createdAt,value
2022-10-02T00:01:58.125Z,2.23
2022-10-02T00:04:38.923Z,2.00
2022-10-02T00:07:12.300Z,2.20
2022-10-02T00:09:49.647Z,2.87
2022-10-02T00:12:24.816Z,2.17
2022-10-02T00:15:02.179Z,2.20
2022-10-02T00:17:41.262Z,2.03
2022-10-02T00:20:15.810Z,2.33
2022-10-02T00:22:55.262Z,2.30
2022-10-02T00:25:34.607Z,2.30
2022-10-02T00:28:18.971Z,2.10
2022-10-02T00:31:23.115Z,2.07
2022-10-02T00:34:15.018Z,2.00
2022-10-02T00:36:55.504Z,2.07
2022-10-02T00:39:45.925Z,2.27
2022-10-02T00:42:50.525Z,2.03
2022-10-02T00:46:12.381Z,2.20
2022-10-02T00:48:59.807Z,2.03
2022-10-02T00:51:54.775Z,2.17
2022-10-02T00:55:00.046Z,2.47
2022-10-02T00:57:53.632Z,2.50
2022-10-02T01:00:24.239Z,2.70
2022-10-02T01:03:17.736Z,2.13
2022-10-02T01:05:47.118Z,2.00
2022-10-02T01:08:19.133Z,2.37
2022-10-02T01:10:48.504Z,2.10
2022-10-02T01:13:17.319Z,1.90
2022-10-02T01:15:54.714Z,1.70
2022-10-02T01:18:23.739Z,1.83
2022-10-02T01:20:56.132Z,3.37
2022-10-02T01:23:40.578Z,1.93
2022-10-02T01:26:11.525Z,1.83
2022-10-02T01:28:42.139Z,2.10
2022-10-02T01:31:14.762Z,1.93
2022-10-02T01:33:49.347Z,2.03
2022-10-02T01:36:18.760Z,2.30
2022-10-02T01:38:49.800Z,2.60
2022-10-02T01:41:20.617Z,2.77
2022-10-02T01:43:54.809Z,1.87
2022-10-02T01:46:37.242Z,1.67
2022-10-02T01:49:44.052Z,2.10
2022-10-02T01:52:28.742Z,2.13
2022-10-02T01:55:20.053Z,2.40
2022-10-02T01:58:08.088Z,2.10
2022-10-02T02:00:57.070Z,1.80
2022-10-02T02:03:40.449Z,1.73
2022-10-02T02:06:22.914Z,2.90
2022-10-02T02:09:06.031Z,2.10
2022-10-02T02:11:40.361Z,2.47
2022-10-02T02:14:18.633Z,2.70
2022-10-02T02:16:54.183Z,2.70
2022-10-02T02:19:30.761Z,2.13
2022-10-02T02:22:08.844Z,2.33
2022-10-02T02:24:44.493Z,1.77
2022-10-02T02:27:21.735Z,2.13
2022-10-02T02:30:00.410Z,2.77
2022-10-02T02:32:36.304Z,2.20
2022-10-02T02:35:17.288Z,1.90
2022-10-02T02:37:51.456Z,2.70
2022-10-02T02:40:26.405Z,1.90
2022-10-02T02:43:04.330Z,2.10
2022-10-02T02:45:41.045Z,2.93
2022-10-02T02:48:17.948Z,3.97
2022-10-02T02:50:53.801Z,2.00
2022-10-02T02:53:31.244Z,2.40
2022-10-02T02:56:03.510Z,1.90
2022-10-02T02:58:42.397Z,2.70
2022-10-02T03:01:13.425Z,4.23
2022-10-02T03:03:41.969Z,3.00
2022-10-02T03:06:33.523Z,2.57
2022-10-02T03:09:04.844Z,2.87
2022-10-02T03:11:53.235Z,3.23
2022-10-02T03:15:03.297Z,2.90
2022-10-02T03:17:52.874Z,3.20
2022-10-02T03:20:36.866Z,2.70
2022-10-02T03:23:18.709Z,3.20
2022-10-02T03:25:55.795Z,2.47
2022-10-02T03:28:54.307Z,2.73
2022-10-02T03:31:28.215Z,2.57
2022-10-02T03:34:02.366Z,2.97
2022-10-02T03:36:31.340Z,2.00
2022-10-02T03:39:24.623Z,2.10
2022-10-02T03:41:55.578Z,2.50
2022-10-02T03:44:24.515Z,2.03
2022-10-02T03:46:53.698Z,2.13
2022-10-02T03:49:24.614Z,1.70
2022-10-02T03:51:54.258Z,2.10
2022-10-02T03:54:24.248Z,2.00
2022-10-02T03:56:58.249Z,1.43
2022-10-02T03:59:43.143Z,2.00
2022-10-02T04:02:28.460Z,1.97
2022-10-02T04:05:13.670Z,2.23
2022-10-02T04:07:52.495Z,2.17
2022-10-02T04:10:34.261Z,2.43
2022-10-02T04:13:13.870Z,1.83
2022-10-02T04:16:05.361Z,3.20
2022-10-02T04:18:43.326Z,1.97
2022-10-02T04:21:25.970Z,2.00
2022-10-02T04:24:05.197Z,1.90
2022-10-02T04:26:43.596Z,2.40
2022-10-02T04:29:23.509Z,1.57
2022-10-02T04:32:00.979Z,1.57
2022-10-02T04:34:30.859Z,1.50
2022-10-02T04:37:22.378Z,1.80
2022-10-02T04:40:12.590Z,1.63
2022-10-02T04:43:03.625Z,1.57
2022-10-02T04:45:55.731Z,1.20
2022-10-02T04:49:01.092Z,2.43
2022-10-02T04:51:55.396Z,1.80
2022-10-02T04:55:04.343Z,1.57
2022-10-02T04:57:55.947Z,1.67
2022-10-02T05:00:33.686Z,1.80
2022-10-02T05:03:26.491Z,1.43
2022-10-02T05:06:21.738Z,1.97
2022-10-02T05:09:11.888Z,1.50
2022-10-02T05:12:32.496Z,1.77
2022-10-02T05:15:32.435Z,1.63
2022-10-02T05:18:38.335Z,1.67
2022-10-02T05:21:30.518Z,2.70
2022-10-02T05:24:28.508Z,1.87
2022-10-02T05:27:56.835Z,2.37
2022-10-02T05:30:32.605Z,1.50
2022-10-02T05:33:34.696Z,1.70
2022-10-02T05:36:28.769Z,2.00
2022-10-02T05:39:13.564Z,1.80
2022-10-02T05:41:55.174Z,1.60
2022-10-02T05:44:35.998Z,2.90
2022-10-02T05:47:14.287Z,1.60
2022-10-02T05:49:53.741Z,1.20
2022-10-02T05:52:32.087Z,1.53
2022-10-02T05:55:15.754Z,1.33
2022-10-02T05:57:52.877Z,1.43
2022-10-02T06:00:34.176Z,1.60
2022-10-02T06:03:16.563Z,1.67
2022-10-02T06:05:56.210Z,1.20
2022-10-02T06:08:36.409Z,1.50
2022-10-02T06:11:15.422Z,1.07
2022-10-02T06:13:51.101Z,1.60
2022-10-02T06:16:28.747Z,1.93
2022-10-02T06:19:09.058Z,1.90
2022-10-02T06:21:48.667Z,1.33
2022-10-02T06:24:26.744Z,1.20
2022-10-02T06:27:05.015Z,1.10
2022-10-02T06:29:43.661Z,1.30
2022-10-02T06:32:25.878Z,1.30
2022-10-02T06:34:56.952Z,1.47
2022-10-02T06:37:39.572Z,2.47
2022-10-02T06:40:44.496Z,2.10
2022-10-02T06:43:30.602Z,1.77
2022-10-02T06:46:16.068Z,2.10
2022-10-02T06:48:58.638Z,1.20
2022-10-02T06:51:44.316Z,1.30
2022-10-02T06:54:49.861Z,0.80
2022-10-02T06:57:42.231Z,1.00
2022-10-02T07:00:18.178Z,2.17
2022-10-02T07:03:54.470Z,1.00
2022-10-02T07:06:57.193Z,1.60
2022-10-02T07:09:56.521Z,1.17
2022-10-02T07:12:59.121Z,1.10
2022-10-02T07:16:15.949Z,2.10
2022-10-02T07:19:08.256Z,1.10
2022-10-02T07:21:51.049Z,1.10
2022-10-02T07:24:52.921Z,1.20
2022-10-02T07:27:29.543Z,0.90
2022-10-02T07:30:06.018Z,1.30
2022-10-02T07:32:48.916Z,1.07
2022-10-02T07:35:39.898Z,1.10
2022-10-02T07:38:45.587Z,1.00
2022-10-02T07:42:17.331Z,1.43
2022-10-02T07:45:18.400Z,1.20
2022-10-02T07:48:38.505Z,2.30
2022-10-02T07:51:50.373Z,1.03
2022-10-02T07:54:57.822Z,1.00
2022-10-02T07:57:41.352Z,1.10
2022-10-02T08:00:16.319Z,0.97
2022-10-02T08:02:53.212Z,0.90
2022-10-02T08:05:27.919Z,1.00
2022-10-02T08:08:04.092Z,0.70
2022-10-02T08:10:40.185Z,0.80
2022-10-02T08:13:21.207Z,0.93
2022-10-02T08:15:56.424Z,0.70
2022-10-02T08:18:35.529Z,0.90
2022-10-02T08:21:14.884Z,0.80
2022-10-02T08:23:54.023Z,4.57
2022-10-02T08:26:35.630Z,1.00
2022-10-02T08:29:16.364Z,0.90
2022-10-02T08:31:46.983Z,0.90
2022-10-02T08:34:22.256Z,0.87
2022-10-02T08:37:24.332Z,0.87
2022-10-02T08:40:30.175Z,1.23
2022-10-02T08:43:54.880Z,0.80
2022-10-02T08:47:29.467Z,0.70
2022-10-02T08:50:44.357Z,0.90
2022-10-02T08:54:04.778Z,0.80
2022-10-02T08:56:52.913Z,0.80
2022-10-02T09:00:04.944Z,0.70
2022-10-02T09:03:45.843Z,0.80
2022-10-02T09:07:16.887Z,0.80
2022-10-02T09:10:45.775Z,0.90
2022-10-02T09:14:10.262Z,0.80
2022-10-02T09:17:02.696Z,1.00
2022-10-02T09:19:55.761Z,0.80
2022-10-02T09:23:23.375Z,0.80
2022-10-02T09:26:04.333Z,1.10
2022-10-02T09:29:14.408Z,1.13
2022-10-02T09:32:53.328Z,18.47
2022-10-02T09:36:13.014Z,1.43
2022-10-02T09:39:25.248Z,1.20
2022-10-02T09:42:56.385Z,0.97
2022-10-02T09:46:02.666Z,3.13
2022-10-02T09:49:16.568Z,1.10
2022-10-02T09:52:34.147Z,0.90
2022-10-02T09:56:05.623Z,0.80
2022-10-02T09:59:44.648Z,0.90
2022-10-02T10:02:42.807Z,1.00
2022-10-02T10:05:52.714Z,0.80
2022-10-02T10:09:09.888Z,0.90
2022-10-02T10:12:49.622Z,1.10
2022-10-02T10:16:23.483Z,1.10
2022-10-02T10:20:10.040Z,1.43
2022-10-02T10:23:14.890Z,1.43
2022-10-02T10:26:39.832Z,1.07
2022-10-02T10:29:57.377Z,4.70
2022-10-02T10:33:24.366Z,1.20
2022-10-02T10:37:04.761Z,3.60
2022-10-02T10:40:28.521Z,1.17
2022-10-02T10:43:56.106Z,1.10
2022-10-02T10:47:31.918Z,1.00
2022-10-02T10:50:47.273Z,1.00
2022-10-02T10:54:02.009Z,1.13
2022-10-02T10:56:47.508Z,1.13
2022-10-02T11:00:02.356Z,1.20
2022-10-02T11:03:23.204Z,1.50
2022-10-02T11:06:19.871Z,1.10
2022-10-02T11:09:39.319Z,1.30
2022-10-02T11:13:01.058Z,1.10
2022-10-02T11:16:13.378Z,1.50
2022-10-02T11:19:32.297Z,1.20
2022-10-02T11:23:01.811Z,0.90
2022-10-02T11:25:55.699Z,0.80
2022-10-02T11:29:04.048Z,1.00
2022-10-02T11:32:10.494Z,0.90
2022-10-02T11:35:22.965Z,0.90
2022-10-02T11:38:19.659Z,0.80
2022-10-02T11:41:24.406Z,0.93
2022-10-02T11:44:14.179Z,0.90
2022-10-02T11:47:32.998Z,0.70
2022-10-02T11:50:46.480Z,1.10
2022-10-02T11:53:53.516Z,1.00
2022-10-02T11:56:47.150Z,1.20
2022-10-02T11:59:48.399Z,1.10
2022-10-02T12:02:26.749Z,4.00
2022-10-02T12:05:21.559Z,1.70
2022-10-02T12:08:01.681Z,0.97
2022-10-02T12:10:52.804Z,1.23
2022-10-02T12:14:10.935Z,1.03
2022-10-02T12:17:17.922Z,0.87
2022-10-02T12:20:20.625Z,0.90
2022-10-02T12:23:20.638Z,0.90
2022-10-02T12:26:19.108Z,0.90
2022-10-02T12:29:03.839Z,1.17
2022-10-02T12:31:51.344Z,1.20
2022-10-02T12:34:42.394Z,1.17
2022-10-02T12:37:24.218Z,1.20
2022-10-02T12:40:10.427Z,1.13
2022-10-02T12:43:17.716Z,1.10
2022-10-02T12:46:30.201Z,1.10
2022-10-02T12:49:25.421Z,1.27
2022-10-02T12:52:47.201Z,1.37
2022-10-02T12:55:58.377Z,1.23
2022-10-02T12:58:40.930Z,1.47
2022-10-02T13:02:17.133Z,1.10
2022-10-02T13:05:38.583Z,1.60
2022-10-02T13:08:32.165Z,1.43
2022-10-02T13:11:15.905Z,1.40
2022-10-02T13:14:19.571Z,1.43
2022-10-02T13:17:15.402Z,1.00
2022-10-02T13:20:00.129Z,0.90
2022-10-02T13:22:47.565Z,1.00
2022-10-02T13:25:50.289Z,1.03
2022-10-02T13:33:04.383Z,1.10
2022-10-02T13:35:57.940Z,1.10
2022-10-02T13:38:50.863Z,0.90
2022-10-02T13:41:39.224Z,0.80
2022-10-02T13:44:24.563Z,1.03
2022-10-02T13:47:44.419Z,1.00
2022-10-02T13:50:43.383Z,0.90
2022-10-02T13:53:42.388Z,1.40
2022-10-02T13:56:30.053Z,1.20
2022-10-02T13:59:23.536Z,1.10
2022-10-02T14:02:14.520Z,1.07
2022-10-02T14:05:00.610Z,0.80
2022-10-02T14:07:56.956Z,0.90
2022-10-02T14:10:41.590Z,1.20
2022-10-02T14:13:38.692Z,1.00
2022-10-02T14:16:35.347Z,3.77
2022-10-02T14:19:44.779Z,1.50
2022-10-02T14:22:38.231Z,1.10
2022-10-02T14:25:33.323Z,1.30
2022-10-02T14:28:40.639Z,1.00
2022-10-02T14:31:33.542Z,1.00
2022-10-02T14:35:12.151Z,1.10
2022-10-02T14:38:36.632Z,1.13
2022-10-02T14:41:29.678Z,1.10
2022-10-02T14:44:52.091Z,1.00
2022-10-02T14:48:05.447Z,1.00
2022-10-02T14:51:05.828Z,0.90
2022-10-02T14:54:00.521Z,1.10
2022-10-02T14:56:55.313Z,1.00
2022-10-02T15:00:05.406Z,1.10
2022-10-02T15:03:26.563Z,1.13
2022-10-02T15:06:22.089Z,1.27
2022-10-02T15:08:58.459Z,1.10
2022-10-02T15:12:01.415Z,1.20
2022-10-02T15:14:43.384Z,1.50
2022-10-02T15:17:44.336Z,1.40
2022-10-02T15:20:26.606Z,1.20
2022-10-02T15:23:02.659Z,1.77
2022-10-02T15:26:16.596Z,1.20
2022-10-02T15:29:05.388Z,1.10
2022-10-02T15:31:44.399Z,1.57
2022-10-02T15:34:31.065Z,1.10
2022-10-02T15:37:22.224Z,1.43
2022-10-02T15:40:19.320Z,1.20
2022-10-02T15:42:58.637Z,1.00
2022-10-02T15:46:05.959Z,1.00
2022-10-02T15:48:58.309Z,1.00
2022-10-02T15:51:56.005Z,4.00
2022-10-02T15:54:44.749Z,0.90
2022-10-02T15:57:41.508Z,0.90
2022-10-02T16:00:17.888Z,1.07
2022-10-02T16:03:19.849Z,0.90
2022-10-02T16:05:58.458Z,1.70
2022-10-02T16:09:12.112Z,1.10
2022-10-02T16:12:23.828Z,0.97
2022-10-02T16:15:13.717Z,2.03
2022-10-02T16:18:20.737Z,1.00
2022-10-02T16:21:33.218Z,1.50
2022-10-02T16:24:39.230Z,1.43
2022-10-02T16:27:32.802Z,1.70
2022-10-02T16:30:26.888Z,1.70
2022-10-02T16:33:21.373Z,1.43
2022-10-02T16:36:33.866Z,1.80
2022-10-02T16:39:54.558Z,1.73
2022-10-02T16:42:49.266Z,1.80
2022-10-02T16:45:54.422Z,1.87
2022-10-02T16:48:37.409Z,2.07
2022-10-02T16:51:19.287Z,2.17
2022-10-02T16:53:57.823Z,2.27
2022-10-02T16:56:35.538Z,2.30
2022-10-02T16:59:13.697Z,3.00
2022-10-02T17:02:13.254Z,2.20
2022-10-02T17:05:00.234Z,2.67
2022-10-02T17:07:39.256Z,2.40
2022-10-02T17:10:23.775Z,2.60
2022-10-02T17:13:02.094Z,3.03
2022-10-02T17:15:47.033Z,2.60
2022-10-02T17:18:29.336Z,8.60
2022-10-02T17:21:13.023Z,3.50
2022-10-02T17:23:56.090Z,2.27
2022-10-02T17:26:41.331Z,2.60
2022-10-02T17:29:26.786Z,1.93
2022-10-02T17:31:58.749Z,2.60
2022-10-02T17:34:32.209Z,2.70
2022-10-02T17:37:42.697Z,2.43
2022-10-02T17:40:25.169Z,2.07
2022-10-02T17:43:02.947Z,2.70
2022-10-02T17:45:43.599Z,2.57
2022-10-02T17:48:32.410Z,2.37
2022-10-02T17:51:52.424Z,2.60
2022-10-02T17:55:12.253Z,2.47
2022-10-02T17:58:02.456Z,2.63
2022-10-02T18:00:39.721Z,3.90
2022-10-02T18:03:44.984Z,3.93
2022-10-02T18:06:30.042Z,5.30
2022-10-02T18:09:50.539Z,7.23
2022-10-02T18:13:15.068Z,3.37
2022-10-02T18:16:08.342Z,3.43
2022-10-02T18:18:42.618Z,5.47
2022-10-02T18:21:32.993Z,4.53
2022-10-02T18:24:28.641Z,5.90
2022-10-02T18:27:32.978Z,4.50
2022-10-02T18:30:15.463Z,4.27
2022-10-02T18:33:25.378Z,4.67
2022-10-02T18:36:19.152Z,3.97
2022-10-02T18:39:00.508Z,4.17
2022-10-02T18:41:57.026Z,9.90
2022-10-02T18:44:50.557Z,5.27
2022-10-02T18:47:43.298Z,8.93
2022-10-02T18:50:37.292Z,12.60
2022-10-02T18:53:33.456Z,6.07
2022-10-02T18:56:08.181Z,8.03
2022-10-02T18:58:58.764Z,9.43
2022-10-02T19:01:53.118Z,10.77
2022-10-02T19:05:04.687Z,9.53
2022-10-02T19:07:45.169Z,6.63
2022-10-02T19:10:40.363Z,6.23
2022-10-02T19:13:23.283Z,4.50
2022-10-02T19:15:54.173Z,4.33
2022-10-02T19:18:27.581Z,4.13
2022-10-02T19:21:03.035Z,3.80
2022-10-02T19:23:39.697Z,4.07
2022-10-02T19:26:19.967Z,4.17
2022-10-02T19:28:56.646Z,4.60
2022-10-02T19:31:29.501Z,3.63
2022-10-02T19:34:03.529Z,3.10
2022-10-02T19:36:44.136Z,6.77
2022-10-02T19:39:25.236Z,5.07
2022-10-02T19:41:58.767Z,4.30
2022-10-02T19:44:34.096Z,3.17
2022-10-02T19:47:16.796Z,4.50
2022-10-02T19:49:56.765Z,3.93
2022-10-02T19:52:46.851Z,3.90
2022-10-02T19:55:27.562Z,3.87
2022-10-02T19:58:04.543Z,3.90
2022-10-02T20:00:38.647Z,4.67
2022-10-02T20:03:17.962Z,4.37
2022-10-02T20:05:52.362Z,3.80
2022-10-02T20:08:26.975Z,3.27
2022-10-02T20:11:03.524Z,3.20
2022-10-02T20:13:43.130Z,3.77
2022-10-02T20:16:51.771Z,3.10
2022-10-02T20:19:26.007Z,3.70
2022-10-02T20:22:00.022Z,3.67
2022-10-02T20:24:37.853Z,3.13
2022-10-02T20:27:19.895Z,6.60
2022-10-02T20:29:55.288Z,4.10
2022-10-02T20:32:31.129Z,3.70
2022-10-02T20:35:12.475Z,4.30
2022-10-02T20:37:46.727Z,4.10
2022-10-02T20:40:20.539Z,5.03
2022-10-02T20:43:00.249Z,5.27
2022-10-02T20:45:40.764Z,4.47
2022-10-02T20:49:08.586Z,4.63
2022-10-02T20:52:13.494Z,6.00
2022-10-02T20:54:59.532Z,8.70
2022-10-02T20:58:10.600Z,5.50
2022-10-02T21:01:04.880Z,5.80
2022-10-02T21:04:29.430Z,5.43
2022-10-02T21:07:25.509Z,5.50
2022-10-02T21:11:03.580Z,5.57
2022-10-02T21:14:14.734Z,5.30
2022-10-02T21:17:30.551Z,5.50
2022-10-02T21:20:52.977Z,5.43
2022-10-02T21:23:58.646Z,4.73
2022-10-02T21:27:07.044Z,5.30
2022-10-02T21:30:01.615Z,4.77
2022-10-02T21:32:42.998Z,4.50
2022-10-02T21:35:35.585Z,4.50
2022-10-02T21:38:47.173Z,5.17
2022-10-02T21:42:13.370Z,4.57
2022-10-02T21:45:36.041Z,4.83
2022-10-02T21:49:19.178Z,4.43
2022-10-02T21:52:28.515Z,5.13
2022-10-02T21:55:43.499Z,4.13
2022-10-02T21:58:53.218Z,7.07
2022-10-02T22:02:09.160Z,3.57
2022-10-02T22:05:26.357Z,4.30
2022-10-02T22:08:13.145Z,4.70
2022-10-02T22:10:52.466Z,4.40
2022-10-02T22:13:29.494Z,4.00
2022-10-02T22:16:22.100Z,3.73
2022-10-02T22:19:02.846Z,3.60
2022-10-02T22:22:09.418Z,3.60
2022-10-02T22:25:06.200Z,3.73
2022-10-02T22:28:01.830Z,4.57
2022-10-02T22:30:35.200Z,3.27
2022-10-02T22:33:35.325Z,4.40
2022-10-02T22:36:51.357Z,4.13
2022-10-02T22:39:29.892Z,4.97
2022-10-02T22:42:11.561Z,4.67
2022-10-02T22:44:47.683Z,4.70
2022-10-02T22:47:30.682Z,4.10
2022-10-02T22:50:08.457Z,3.50
2022-10-02T22:52:52.018Z,4.20
2022-10-02T22:55:26.148Z,3.73
2022-10-02T22:58:04.763Z,3.13
2022-10-02T23:00:51.792Z,3.63
2022-10-02T23:03:32.279Z,3.40
2022-10-02T23:06:08.541Z,3.20
2022-10-02T23:08:51.226Z,3.47
2022-10-02T23:11:26.317Z,3.90
2022-10-02T23:14:02.222Z,4.03
2022-10-02T23:16:43.502Z,4.20
2022-10-02T23:19:21.073Z,4.03
2022-10-02T23:21:56.774Z,3.60
2022-10-02T23:24:34.034Z,3.30
2022-10-02T23:27:14.726Z,2.70
2022-10-02T23:29:57.214Z,3.63
2022-10-02T23:32:36.831Z,2.53
2022-10-02T23:35:14.079Z,3.17
2022-10-02T23:37:52.853Z,3.13
2022-10-02T23:40:44.152Z,3.13
2022-10-02T23:43:20.652Z,2.73
2022-10-02T23:46:02.029Z,3.10
2022-10-02T23:48:32.988Z,4.13
2022-10-02T23:51:17.819Z,3.07
2022-10-02T23:54:24.034Z,3.57
2022-10-02T23:57:29.853Z,3.03
