createdAt,value
2018-05-16T00:00:38.567Z,0.00
2018-05-16T00:01:38.756Z,0.00
2018-05-16T00:02:38.963Z,0.00
2018-05-16T00:03:39.163Z,0.00
2018-05-16T00:04:39.360Z,0.00
2018-05-16T00:05:39.544Z,0.00
2018-05-16T00:06:39.738Z,0.00
2018-05-16T00:07:39.915Z,0.00
2018-05-16T00:08:40.108Z,0.00
2018-05-16T00:09:40.317Z,0.00
2018-05-16T00:10:40.522Z,0.00
2018-05-16T00:11:40.747Z,0.00
2018-05-16T00:12:40.998Z,0.00
2018-05-16T00:13:41.077Z,0.00
2018-05-16T00:14:45.261Z,0.00
2018-05-16T00:15:41.404Z,0.00
2018-05-16T00:16:41.492Z,0.00
2018-05-16T00:17:41.695Z,0.00
2018-05-16T00:18:41.925Z,0.00
2018-05-16T00:19:42.028Z,0.00
2018-05-16T00:20:42.204Z,0.00
2018-05-16T00:21:42.413Z,0.00
2018-05-16T00:22:42.614Z,0.00
2018-05-16T00:23:42.844Z,0.00
2018-05-16T00:24:43.021Z,0.00
2018-05-16T00:25:43.226Z,0.00
2018-05-16T00:26:43.414Z,0.00
2018-05-16T00:27:43.607Z,0.00
2018-05-16T00:28:43.805Z,0.00
2018-05-16T00:29:43.990Z,0.00
2018-05-16T00:30:44.181Z,0.00
2018-05-16T00:31:44.358Z,0.00
2018-05-16T00:32:44.535Z,0.00
2018-05-16T00:33:44.737Z,0.00
2018-05-16T00:34:44.953Z,0.00
2018-05-16T00:35:45.161Z,0.00
2018-05-16T00:36:45.356Z,0.00
2018-05-16T00:37:45.570Z,0.00
2018-05-16T00:38:45.802Z,0.00
2018-05-16T00:39:45.875Z,0.00
2018-05-16T00:40:46.110Z,0.00
2018-05-16T00:41:46.197Z,0.00
2018-05-16T00:42:46.393Z,0.00
2018-05-16T00:43:46.617Z,0.00
2018-05-16T00:44:46.842Z,0.00
2018-05-16T00:45:46.917Z,0.00
2018-05-16T00:46:47.103Z,0.00
2018-05-16T00:47:47.308Z,0.00
2018-05-16T00:48:47.499Z,0.00
2018-05-16T00:49:47.756Z,0.00
2018-05-16T00:50:47.832Z,0.00
2018-05-16T00:51:48.023Z,0.00
2018-05-16T00:52:48.209Z,0.00
2018-05-16T00:53:48.410Z,0.00
2018-05-16T00:54:48.625Z,0.00
2018-05-16T00:55:48.720Z,0.00
2018-05-16T00:56:48.935Z,0.00
2018-05-16T00:57:49.113Z,0.00
2018-05-16T00:58:49.331Z,0.00
2018-05-16T00:59:49.557Z,0.00
2018-05-16T01:00:49.741Z,0.00
2018-05-16T01:01:49.917Z,0.00
2018-05-16T01:02:50.098Z,0.00
2018-05-16T01:03:50.367Z,0.00
2018-05-16T01:04:50.460Z,0.00
2018-05-16T01:05:50.636Z,0.00
2018-05-16T01:06:50.813Z,0.00
2018-05-16T01:07:50.997Z,0.00
2018-05-16T01:08:51.188Z,0.00
2018-05-16T01:09:51.366Z,0.00
2018-05-16T01:10:51.536Z,0.00
2018-05-16T01:11:51.715Z,0.00
2018-05-16T01:12:51.906Z,0.00
2018-05-16T01:13:52.099Z,0.00
2018-05-16T01:14:52.304Z,0.00
2018-05-16T01:15:52.515Z,0.00
2018-05-16T01:16:52.775Z,0.00
2018-05-16T01:17:52.856Z,0.00
2018-05-16T01:18:53.055Z,0.00
2018-05-16T01:19:53.248Z,0.00
2018-05-16T01:20:53.475Z,0.00
2018-05-16T01:21:53.582Z,0.00
2018-05-16T01:22:53.770Z,0.00
2018-05-16T01:23:53.963Z,0.00
2018-05-16T01:24:54.213Z,0.00
2018-05-16T01:25:54.299Z,0.00
2018-05-16T01:26:54.497Z,0.00
2018-05-16T01:27:54.744Z,0.00
2018-05-16T01:28:54.834Z,0.00
2018-05-16T01:29:55.028Z,0.00
2018-05-16T01:30:55.220Z,0.00
2018-05-16T01:31:55.412Z,0.00
2018-05-16T01:32:55.593Z,0.00
2018-05-16T01:33:55.795Z,0.00
2018-05-16T01:34:56.013Z,0.00
2018-05-16T01:35:56.201Z,0.00
2018-05-16T01:36:56.456Z,0.00
2018-05-16T01:37:56.562Z,0.00
2018-05-16T01:38:56.658Z,0.00
2018-05-16T01:39:56.877Z,0.00
2018-05-16T01:40:57.091Z,0.00
2018-05-16T01:41:57.168Z,0.00
2018-05-16T01:42:57.372Z,0.00
2018-05-16T01:43:57.587Z,0.00
2018-05-16T01:44:57.792Z,0.00
2018-05-16T01:45:58.003Z,0.00
2018-05-16T01:46:58.216Z,0.00
2018-05-16T01:47:58.433Z,0.00
2018-05-16T01:48:58.671Z,0.00
2018-05-16T01:49:58.744Z,0.00
2018-05-16T01:50:58.960Z,0.00
2018-05-16T01:51:59.148Z,0.00
2018-05-16T01:52:59.344Z,0.00
2018-05-16T01:53:59.589Z,0.00
2018-05-16T01:54:59.662Z,0.00
2018-05-16T01:55:59.855Z,0.00
2018-05-16T01:57:00.034Z,0.00
2018-05-16T01:58:00.225Z,0.00
2018-05-16T01:59:00.428Z,0.00
2018-05-16T02:00:00.607Z,0.00
2018-05-16T02:01:00.784Z,0.00
2018-05-16T02:02:00.979Z,0.00
2018-05-16T02:03:01.168Z,0.00
2018-05-16T02:04:01.367Z,0.00
2018-05-16T02:05:01.588Z,0.00
2018-05-16T02:06:01.670Z,0.00
2018-05-16T02:07:01.854Z,0.00
2018-05-16T02:08:02.062Z,0.00
2018-05-16T02:09:02.304Z,0.00
2018-05-16T02:10:02.389Z,0.00
2018-05-16T02:11:02.590Z,0.00
2018-05-16T02:12:02.783Z,0.00
2018-05-16T02:13:02.975Z,0.00
2018-05-16T02:14:03.190Z,0.00
2018-05-16T02:15:03.427Z,0.00
2018-05-16T02:16:03.499Z,0.00
2018-05-16T02:17:03.710Z,0.00
2018-05-16T02:18:03.931Z,0.00
2018-05-16T02:19:04.116Z,0.00
2018-05-16T02:20:04.305Z,0.00
2018-05-16T02:21:04.498Z,0.00
2018-05-16T02:22:04.678Z,0.00
2018-05-16T02:23:04.858Z,0.00
2018-05-16T02:24:05.030Z,0.00
2018-05-16T02:25:05.221Z,0.00
2018-05-16T02:26:05.406Z,0.00
2018-05-16T02:27:05.599Z,0.00
2018-05-16T02:28:05.804Z,0.00
2018-05-16T02:29:06.001Z,0.00
2018-05-16T02:30:06.198Z,0.00
2018-05-16T02:31:06.385Z,0.00
2018-05-16T02:32:06.572Z,0.00
2018-05-16T02:33:06.793Z,0.00
2018-05-16T02:34:06.854Z,0.00
2018-05-16T02:35:07.060Z,0.00
2018-05-16T02:36:07.246Z,0.00
2018-05-16T02:37:07.455Z,0.00
2018-05-16T02:38:07.660Z,0.00
2018-05-16T02:39:07.858Z,0.00
2018-05-16T02:40:08.037Z,0.00
2018-05-16T02:41:08.245Z,0.00
2018-05-16T02:42:08.419Z,0.00
2018-05-16T02:43:08.619Z,0.00
2018-05-16T02:44:08.824Z,0.00
2018-05-16T02:45:09.056Z,0.00
2018-05-16T02:46:09.138Z,0.00
2018-05-16T02:47:09.332Z,0.00
2018-05-16T02:48:09.529Z,0.00
2018-05-16T02:49:09.704Z,0.00
2018-05-16T02:50:09.932Z,0.00
2018-05-16T02:51:10.122Z,0.00
2018-05-16T02:52:10.319Z,0.00
2018-05-16T02:53:10.526Z,0.00
2018-05-16T02:54:10.720Z,0.00
2018-05-16T02:55:10.939Z,0.00
2018-05-16T02:56:11.124Z,0.00
2018-05-16T02:57:11.324Z,0.00
2018-05-16T02:58:11.517Z,0.00
2018-05-16T02:59:11.706Z,0.00
2018-05-16T03:00:11.909Z,0.00
2018-05-16T03:01:12.102Z,0.00
2018-05-16T03:02:12.307Z,4.00
2018-05-16T03:03:12.512Z,4.00
2018-05-16T03:04:12.717Z,4.00
2018-05-16T03:05:12.920Z,4.00
2018-05-16T03:06:13.114Z,4.00
2018-05-16T03:07:13.300Z,4.00
2018-05-16T03:08:13.493Z,4.00
2018-05-16T03:09:13.688Z,4.00
2018-05-16T03:10:13.881Z,4.00
2018-05-16T03:11:14.068Z,4.00
2018-05-16T03:12:14.247Z,4.00
2018-05-16T03:13:14.477Z,4.00
2018-05-16T03:14:14.540Z,4.00
2018-05-16T03:15:14.729Z,4.00
2018-05-16T03:16:14.916Z,4.00
2018-05-16T03:17:15.091Z,8.00
2018-05-16T03:18:15.286Z,8.00
2018-05-16T03:19:15.499Z,16.00
2018-05-16T03:20:15.688Z,24.00
2018-05-16T03:21:15.891Z,32.00
2018-05-16T03:22:16.084Z,40.00
2018-05-16T03:23:16.291Z,48.00
2018-05-16T03:24:16.482Z,52.00
2018-05-16T03:25:16.701Z,52.00
2018-05-16T03:26:16.884Z,56.00
2018-05-16T03:27:17.064Z,56.00
2018-05-16T03:28:17.264Z,56.00
2018-05-16T03:29:17.452Z,60.00
2018-05-16T03:30:17.661Z,68.00
2018-05-16T03:31:17.933Z,80.00
2018-05-16T03:32:17.985Z,76.00
2018-05-16T03:33:18.161Z,84.00
2018-05-16T03:34:18.361Z,88.00
2018-05-16T03:35:18.543Z,96.00
2018-05-16T03:36:18.739Z,120.00
2018-05-16T03:37:18.934Z,144.00
2018-05-16T03:38:19.149Z,176.00
2018-05-16T03:39:19.378Z,204.00
2018-05-16T03:40:19.557Z,224.00
2018-05-16T03:41:19.743Z,236.00
2018-05-16T03:42:19.962Z,248.00
2018-05-16T03:43:20.133Z,264.00
2018-05-16T03:44:20.322Z,284.00
2018-05-16T03:45:20.978Z,300.00
2018-05-16T03:46:21.460Z,312.00
2018-05-16T03:47:21.401Z,320.00
2018-05-16T03:48:21.151Z,324.00
2018-05-16T03:49:21.309Z,336.00
2018-05-16T03:50:21.506Z,340.00
2018-05-16T03:51:21.709Z,348.00
2018-05-16T03:52:21.886Z,336.00
2018-05-16T03:53:22.067Z,328.00
2018-05-16T03:54:22.278Z,336.00
2018-05-16T03:55:22.514Z,372.00
2018-05-16T03:56:22.571Z,396.00
2018-05-16T03:57:22.755Z,408.00
2018-05-16T03:58:22.925Z,420.00
2018-05-16T03:59:23.104Z,436.00
2018-05-16T04:00:23.277Z,464.00
2018-05-16T04:01:23.457Z,480.00
2018-05-16T04:02:23.643Z,500.00
2018-05-16T04:03:23.823Z,512.00
2018-05-16T04:04:24.007Z,524.00
2018-05-16T04:05:24.168Z,516.00
2018-05-16T04:06:24.349Z,504.00
2018-05-16T04:07:24.521Z,548.00
2018-05-16T04:08:24.702Z,612.00
2018-05-16T04:09:24.888Z,632.00
2018-05-16T04:10:25.116Z,600.00
2018-05-16T04:11:25.264Z,560.00
2018-05-16T04:12:25.435Z,536.00
2018-05-16T04:13:25.676Z,568.00
2018-05-16T04:14:25.794Z,548.00
2018-05-16T04:15:25.977Z,504.00
2018-05-16T04:16:26.155Z,532.00
2018-05-16T04:17:26.332Z,584.00
2018-05-16T04:18:26.515Z,588.00
2018-05-16T04:19:27.318Z,604.00
2018-05-16T04:20:28.758Z,696.00
2018-05-16T04:21:29.066Z,832.00
2018-05-16T04:22:28.490Z,1016.00
2018-05-16T04:23:27.322Z,1196.00
2018-05-16T04:24:27.523Z,1328.00
2018-05-16T04:25:27.695Z,1324.00
2018-05-16T04:26:27.873Z,1104.00
2018-05-16T04:27:28.157Z,976.00
2018-05-16T04:28:28.213Z,752.00
2018-05-16T04:29:28.399Z,592.00
2018-05-16T04:30:28.578Z,704.00
2018-05-16T04:31:28.765Z,944.00
2018-05-16T04:32:28.959Z,1088.00
2018-05-16T04:33:29.153Z,1040.00
2018-05-16T04:34:29.333Z,1088.00
2018-05-16T04:35:29.543Z,1128.00
2018-05-16T04:36:31.375Z,1204.00
2018-05-16T04:37:29.925Z,1232.00
2018-05-16T04:38:30.112Z,1200.00
2018-05-16T04:39:30.288Z,1248.00
2018-05-16T04:40:30.466Z,1320.00
2018-05-16T04:41:30.674Z,1456.00
2018-05-16T04:42:30.858Z,1632.00
2018-05-16T04:43:31.061Z,1772.00
2018-05-16T04:44:31.272Z,1928.00
2018-05-16T04:45:31.465Z,2120.00
2018-05-16T04:46:31.656Z,2288.00
2018-05-16T04:47:31.856Z,2352.00
2018-05-16T04:48:32.030Z,1696.00
2018-05-16T04:49:32.208Z,1336.00
2018-05-16T04:50:32.406Z,1152.00
2018-05-16T04:51:32.574Z,1020.00
2018-05-16T04:52:32.753Z,1128.00
2018-05-16T04:53:32.930Z,1196.00
2018-05-16T04:54:33.614Z,1076.00
2018-05-16T04:55:33.312Z,1016.00
2018-05-16T04:56:33.496Z,996.00
2018-05-16T04:57:33.677Z,1300.00
2018-05-16T04:58:33.902Z,1288.00
2018-05-16T04:59:33.978Z,1636.00
2018-05-16T05:00:34.167Z,1996.00
2018-05-16T05:01:34.350Z,1920.00
2018-05-16T05:02:34.553Z,1948.00
2018-05-16T05:03:34.726Z,1436.00
2018-05-16T05:04:34.943Z,1108.00
2018-05-16T05:05:35.100Z,1332.00
2018-05-16T05:06:35.284Z,1436.00
2018-05-16T05:07:35.478Z,1636.00
2018-05-16T05:08:35.680Z,1632.00
2018-05-16T05:09:35.907Z,1488.00
2018-05-16T05:10:36.078Z,1340.00
2018-05-16T05:11:36.263Z,1112.00
2018-05-16T05:12:36.547Z,1208.00
2018-05-16T05:13:36.700Z,1280.00
2018-05-16T05:14:36.796Z,1128.00
2018-05-16T05:15:36.886Z,1212.00
2018-05-16T05:16:37.586Z,1552.00
2018-05-16T05:17:37.187Z,1936.00
2018-05-16T05:18:37.388Z,2488.00
2018-05-16T05:19:37.573Z,2916.00
2018-05-16T05:20:37.572Z,3620.00
2018-05-16T05:21:38.116Z,4484.00
2018-05-16T05:22:37.942Z,5304.00
2018-05-16T05:23:39.050Z,7572.00
2018-05-16T05:24:38.356Z,6476.00
2018-05-16T05:25:38.623Z,5044.00
2018-05-16T05:26:38.741Z,3500.00
2018-05-16T05:27:38.953Z,2932.00
2018-05-16T05:28:39.240Z,3548.00
2018-05-16T05:29:39.162Z,5888.00
2018-05-16T05:30:39.365Z,7560.00
2018-05-16T05:31:39.551Z,5132.00
2018-05-16T05:32:39.724Z,3808.00
2018-05-16T05:33:39.897Z,2828.00
2018-05-16T05:34:40.109Z,2296.00
2018-05-16T05:35:40.311Z,1956.00
2018-05-16T05:36:40.469Z,1648.00
2018-05-16T05:37:40.672Z,1428.00
2018-05-16T05:38:41.419Z,1200.00
2018-05-16T05:39:40.988Z,1064.00
2018-05-16T05:40:41.181Z,1260.00
2018-05-16T05:41:41.497Z,1588.00
2018-05-16T05:42:41.554Z,2196.00
2018-05-16T05:43:41.731Z,3260.00
2018-05-16T05:44:41.912Z,6248.00
2018-05-16T05:45:42.105Z,8608.00
2018-05-16T05:46:42.282Z,10824.00
2018-05-16T05:47:42.453Z,10612.00
2018-05-16T05:48:42.636Z,11176.00
2018-05-16T05:49:42.821Z,10632.00
2018-05-16T05:50:43.008Z,7860.00
2018-05-16T05:51:43.192Z,6276.00
2018-05-16T05:52:43.435Z,10032.00
2018-05-16T05:53:43.564Z,7776.00
2018-05-16T05:54:43.756Z,11472.00
2018-05-16T05:55:43.943Z,10972.00
2018-05-16T05:56:44.115Z,6972.00
2018-05-16T05:57:44.292Z,5452.00
2018-05-16T05:58:44.485Z,6200.00
2018-05-16T05:59:44.685Z,11676.00
2018-05-16T06:00:44.860Z,50432.00
2018-05-16T06:01:45.041Z,46912.00
2018-05-16T06:02:45.220Z,60704.00
2018-05-16T06:03:45.399Z,41248.00
2018-05-16T06:04:45.737Z,45248.00
2018-05-16T06:05:45.944Z,60288.00
2018-05-16T06:06:48.188Z,46336.00
2018-05-16T06:07:46.145Z,10528.00
2018-05-16T06:08:46.428Z,11068.00
2018-05-16T06:09:46.499Z,45472.00
2018-05-16T06:10:46.687Z,15652.00
2018-05-16T06:11:46.914Z,9348.00
2018-05-16T06:12:47.650Z,9624.00
2018-05-16T06:13:47.840Z,24736.00
2018-05-16T06:14:47.924Z,15372.00
2018-05-16T06:15:47.944Z,16928.00
2018-05-16T06:16:47.840Z,8568.00
2018-05-16T06:17:48.433Z,13252.00
2018-05-16T06:18:48.571Z,7772.00
2018-05-16T06:19:48.761Z,5576.00
2018-05-16T06:20:48.435Z,5424.00
2018-05-16T06:21:48.623Z,5924.00
2018-05-16T06:22:48.833Z,4520.00
2018-05-16T06:23:49.020Z,3960.00
2018-05-16T06:24:49.217Z,3904.00
2018-05-16T06:25:49.394Z,3548.00
2018-05-16T06:26:49.565Z,4908.00
2018-05-16T06:27:49.760Z,7136.00
2018-05-16T06:28:49.954Z,8096.00
2018-05-16T06:29:50.133Z,11064.00
2018-05-16T06:30:50.313Z,9328.00
2018-05-16T06:31:50.491Z,7284.00
2018-05-16T06:32:50.698Z,6916.00
2018-05-16T06:33:50.853Z,6912.00
2018-05-16T06:34:51.026Z,6248.00
2018-05-16T06:35:51.208Z,5424.00
2018-05-16T06:36:51.391Z,7796.00
2018-05-16T06:37:51.572Z,7496.00
2018-05-16T06:38:51.749Z,5584.00
2018-05-16T06:39:51.926Z,4440.00
2018-05-16T06:40:52.109Z,7624.00
2018-05-16T06:41:52.296Z,4020.00
2018-05-16T06:42:52.465Z,3188.00
2018-05-16T06:43:52.655Z,3156.00
2018-05-16T06:44:53.656Z,2432.00
2018-05-16T06:45:56.163Z,2752.00
2018-05-16T06:46:53.172Z,3032.00
2018-05-16T06:47:53.369Z,4272.00
2018-05-16T06:48:53.723Z,5024.00
2018-05-16T06:49:53.656Z,6916.00
2018-05-16T06:50:53.831Z,7508.00
2018-05-16T06:51:54.009Z,14916.00
2018-05-16T06:52:54.180Z,44064.00
2018-05-16T06:53:54.359Z,42112.00
2018-05-16T06:54:54.554Z,12248.00
2018-05-16T06:55:54.835Z,47232.00
2018-05-16T06:56:54.880Z,28960.00
2018-05-16T06:57:55.056Z,12784.00
2018-05-16T06:58:55.239Z,8700.00
2018-05-16T06:59:55.419Z,11148.00
2018-05-16T07:00:55.613Z,13688.00
2018-05-16T07:01:55.789Z,11520.00
2018-05-16T07:02:56.065Z,67968.00
2018-05-16T07:03:56.209Z,46848.00
2018-05-16T07:04:56.298Z,32192.00
2018-05-16T07:05:56.486Z,31904.00
2018-05-16T07:06:56.661Z,79904.00
2018-05-16T07:07:56.841Z,14640.00
2018-05-16T07:08:57.042Z,9280.00
2018-05-16T07:09:57.206Z,12684.00
2018-05-16T07:10:57.383Z,22080.00
2018-05-16T07:11:57.557Z,12356.00
2018-05-16T07:12:57.729Z,34144.00
2018-05-16T07:13:57.905Z,12452.00
2018-05-16T07:14:58.088Z,9264.00
2018-05-16T07:15:58.272Z,7644.00
2018-05-16T07:16:58.453Z,7348.00
2018-05-16T07:17:58.637Z,7296.00
2018-05-16T07:18:58.816Z,5548.00
2018-05-16T07:19:59.004Z,4612.00
2018-05-16T07:20:59.181Z,5116.00
2018-05-16T07:21:59.361Z,5216.00
2018-05-16T07:22:59.533Z,4840.00
2018-05-16T07:23:59.708Z,4364.00
2018-05-16T07:24:59.887Z,4000.00
2018-05-16T07:26:00.071Z,3820.00
2018-05-16T07:27:00.250Z,3560.00
2018-05-16T07:28:00.429Z,3224.00
2018-05-16T07:29:00.620Z,3424.00
2018-05-16T07:30:00.799Z,13668.00
2018-05-16T07:31:00.973Z,4932.00
2018-05-16T07:32:01.160Z,5152.00
2018-05-16T07:33:01.353Z,5868.00
2018-05-16T07:34:01.530Z,9208.00
2018-05-16T07:35:04.392Z,63232.00
2018-05-16T07:36:01.863Z,17280.00
2018-05-16T07:37:02.042Z,19648.00
2018-05-16T07:38:04.552Z,10764.00
2018-05-16T07:39:02.343Z,10512.00
2018-05-16T07:40:02.526Z,44672.00
2018-05-16T07:41:02.740Z,41920.00
2018-05-16T07:42:03.273Z,41216.00
2018-05-16T07:43:03.125Z,52800.00
2018-05-16T07:44:03.302Z,22560.00
2018-05-16T07:45:03.481Z,11412.00
2018-05-16T07:46:03.680Z,12976.00
2018-05-16T07:47:03.883Z,9764.00
2018-05-16T07:48:04.039Z,6820.00
2018-05-16T07:49:04.260Z,5752.00
2018-05-16T07:50:04.331Z,4964.00
2018-05-16T07:51:04.513Z,5640.00
2018-05-16T07:52:04.699Z,8916.00
2018-05-16T07:53:04.883Z,76832.00
2018-05-16T07:54:05.062Z,10788.00
2018-05-16T07:55:05.665Z,12684.00
2018-05-16T07:56:05.466Z,23168.00
2018-05-16T07:57:05.573Z,15236.00
2018-05-16T07:58:05.746Z,13780.00
2018-05-16T07:59:05.929Z,11728.00
2018-05-16T08:00:06.109Z,11832.00
2018-05-16T08:01:06.302Z,12148.00
2018-05-16T08:02:06.485Z,12968.00
2018-05-16T08:03:06.738Z,17024.00
2018-05-16T08:04:06.850Z,11200.00
2018-05-16T08:05:07.045Z,10948.00
2018-05-16T08:06:07.245Z,13096.00
2018-05-16T08:07:07.425Z,91936.00
2018-05-16T08:08:07.614Z,84800.00
2018-05-16T08:09:07.785Z,63392.00
2018-05-16T08:10:07.970Z,63136.00
2018-05-16T08:11:08.199Z,11688.00
2018-05-16T08:12:08.385Z,5564.00
2018-05-16T08:13:08.704Z,4740.00
2018-05-16T08:14:08.766Z,5484.00
2018-05-16T08:15:08.968Z,8968.00
2018-05-16T08:16:09.152Z,12384.00
2018-05-16T08:17:09.330Z,39712.00
2018-05-16T08:18:09.526Z,9516.00
2018-05-16T08:19:09.722Z,7524.00
2018-05-16T08:20:10.335Z,7152.00
2018-05-16T08:21:10.187Z,8692.00
2018-05-16T08:22:11.138Z,87776.00
2018-05-16T08:23:11.008Z,85440.00
2018-05-16T08:24:10.515Z,88640.00
2018-05-16T08:25:10.973Z,71392.00
2018-05-16T08:26:10.961Z,84800.00
2018-05-16T08:27:10.905Z,50656.00
2018-05-16T08:28:11.092Z,15720.00
2018-05-16T08:29:11.301Z,13700.00
2018-05-16T08:30:11.493Z,16400.00
2018-05-16T08:31:11.701Z,15212.00
2018-05-16T08:32:11.876Z,15168.00
2018-05-16T08:33:12.073Z,22496.00
2018-05-16T08:34:12.255Z,80288.00
2018-05-16T08:35:12.434Z,19328.00
2018-05-16T08:36:12.635Z,59552.00
2018-05-16T08:37:12.822Z,17184.00
2018-05-16T08:38:12.999Z,17952.00
2018-05-16T08:39:13.232Z,12772.00
2018-05-16T08:40:13.414Z,13748.00
2018-05-16T08:41:13.590Z,13356.00
2018-05-16T08:42:13.781Z,11616.00
2018-05-16T08:43:13.981Z,12224.00
2018-05-16T08:44:14.175Z,14264.00
2018-05-16T08:45:14.383Z,12820.00
2018-05-16T08:46:14.576Z,11420.00
2018-05-16T08:47:14.768Z,11264.00
2018-05-16T08:48:14.970Z,13324.00
2018-05-16T08:49:15.129Z,49760.00
2018-05-16T08:50:15.326Z,75392.00
2018-05-16T08:51:15.507Z,53824.00
2018-05-16T08:52:15.695Z,16388.00
2018-05-16T08:53:15.881Z,12660.00
2018-05-16T08:54:16.068Z,14184.00
2018-05-16T08:55:19.189Z,13144.00
2018-05-16T08:56:16.418Z,27296.00
2018-05-16T08:57:16.604Z,26496.00
2018-05-16T08:58:16.875Z,51168.00
2018-05-16T08:59:16.990Z,15580.00
2018-05-16T09:00:18.537Z,14548.00
2018-05-16T09:01:17.370Z,16512.00
2018-05-16T09:02:17.552Z,17856.00
2018-05-16T09:03:17.756Z,17632.00
2018-05-16T09:04:17.944Z,18432.00
2018-05-16T09:05:18.137Z,20832.00
2018-05-16T09:06:18.323Z,15112.00
2018-05-16T09:07:18.503Z,18048.00
2018-05-16T09:08:18.694Z,23136.00
2018-05-16T09:09:18.889Z,38848.00
2018-05-16T09:10:19.088Z,22592.00
2018-05-16T09:11:19.294Z,30976.00
2018-05-16T09:12:19.453Z,24000.00
2018-05-16T09:13:19.653Z,30432.00
2018-05-16T09:14:19.832Z,30976.00
2018-05-16T09:15:20.022Z,19104.00
2018-05-16T09:16:20.210Z,27008.00
2018-05-16T09:17:20.484Z,20800.00
2018-05-16T09:18:20.577Z,13396.00
2018-05-16T09:19:20.768Z,13224.00
2018-05-16T09:20:20.957Z,13440.00
2018-05-16T09:21:21.147Z,12692.00
2018-05-16T09:22:21.339Z,13000.00
2018-05-16T09:23:21.526Z,11112.00
2018-05-16T09:24:21.723Z,11196.00
2018-05-16T09:25:21.892Z,13228.00
2018-05-16T09:26:22.090Z,17240.00
2018-05-16T09:27:22.270Z,18848.00
2018-05-16T09:28:22.467Z,22912.00
2018-05-16T09:29:22.677Z,14060.00
2018-05-16T09:30:22.874Z,12964.00
2018-05-16T09:31:23.058Z,15500.00
2018-05-16T09:32:23.244Z,12448.00
2018-05-16T09:33:23.422Z,13520.00
2018-05-16T09:34:23.610Z,22848.00
2018-05-16T09:35:23.794Z,13008.00
2018-05-16T09:36:23.974Z,11872.00
2018-05-16T09:37:24.157Z,12176.00
2018-05-16T09:38:24.343Z,18432.00
2018-05-16T09:39:24.665Z,13240.00
2018-05-16T09:40:24.745Z,46240.00
2018-05-16T09:41:24.844Z,45152.00
2018-05-16T09:42:25.032Z,46336.00
2018-05-16T09:43:25.212Z,46688.00
2018-05-16T09:44:25.412Z,42144.00
2018-05-16T09:45:25.591Z,43264.00
2018-05-16T09:46:25.790Z,35264.00
2018-05-16T09:47:25.974Z,14928.00
2018-05-16T09:48:26.159Z,13464.00
2018-05-16T09:49:26.385Z,26912.00
2018-05-16T09:50:26.479Z,19296.00
2018-05-16T09:51:26.691Z,13488.00
2018-05-16T09:52:26.877Z,14380.00
2018-05-16T09:53:27.251Z,25280.00
2018-05-16T09:54:27.283Z,23744.00
2018-05-16T09:55:27.484Z,15080.00
2018-05-16T09:56:27.673Z,21792.00
2018-05-16T09:57:27.862Z,28352.00
2018-05-16T09:58:28.053Z,25408.00
2018-05-16T09:59:28.242Z,14156.00
2018-05-16T10:00:28.426Z,12828.00
2018-05-16T10:01:28.646Z,11304.00
2018-05-16T10:02:28.812Z,11184.00
2018-05-16T10:03:28.989Z,12412.00
2018-05-16T10:04:29.170Z,20640.00
2018-05-16T10:05:29.355Z,26560.00
2018-05-16T10:06:29.530Z,24128.00
2018-05-16T10:07:29.763Z,13080.00
2018-05-16T10:08:29.836Z,18944.00
2018-05-16T10:09:30.015Z,17856.00
2018-05-16T10:10:30.209Z,16768.00
2018-05-16T10:11:31.460Z,13252.00
2018-05-16T10:12:30.525Z,13292.00
2018-05-16T10:13:30.709Z,14900.00
2018-05-16T10:14:30.892Z,15820.00
2018-05-16T10:15:31.076Z,15976.00
2018-05-16T10:16:31.277Z,16300.00
2018-05-16T10:17:31.453Z,16104.00
2018-05-16T10:18:31.645Z,15724.00
2018-05-16T10:19:31.828Z,16036.00
2018-05-16T10:20:32.010Z,15788.00
2018-05-16T10:21:32.191Z,15560.00
2018-05-16T10:22:32.377Z,15392.00
2018-05-16T10:23:32.564Z,15420.00
2018-05-16T10:24:32.747Z,13164.00
2018-05-16T10:25:32.927Z,13516.00
2018-05-16T10:26:33.114Z,13984.00
2018-05-16T10:27:33.301Z,14296.00
2018-05-16T10:28:33.493Z,13848.00
2018-05-16T10:29:33.691Z,13372.00
2018-05-16T10:30:33.883Z,13568.00
2018-05-16T10:31:34.065Z,14052.00
2018-05-16T10:32:34.251Z,13996.00
2018-05-16T10:33:34.430Z,13808.00
2018-05-16T10:34:34.706Z,12648.00
2018-05-16T10:35:34.885Z,11940.00
2018-05-16T10:36:34.928Z,11800.00
2018-05-16T10:37:35.152Z,11676.00
2018-05-16T10:38:35.352Z,11124.00
2018-05-16T10:39:35.548Z,10940.00
2018-05-16T10:40:35.741Z,10000.00
2018-05-16T10:41:35.943Z,9032.00
2018-05-16T10:42:36.118Z,9092.00
2018-05-16T10:43:36.302Z,9896.00
2018-05-16T10:44:36.484Z,9364.00
2018-05-16T10:45:36.679Z,11176.00
2018-05-16T10:46:38.592Z,11628.00
2018-05-16T10:47:37.455Z,11140.00
2018-05-16T10:48:38.538Z,11120.00
2018-05-16T10:49:37.404Z,11124.00
2018-05-16T10:50:37.608Z,10512.00
2018-05-16T10:51:37.961Z,10512.00
2018-05-16T10:52:38.125Z,10248.00
2018-05-16T10:53:38.100Z,9460.00
2018-05-16T10:54:38.432Z,9520.00
2018-05-16T10:55:42.812Z,9780.00
2018-05-16T10:56:39.993Z,10068.00
2018-05-16T10:57:40.234Z,10560.00
2018-05-16T10:58:41.006Z,11160.00
2018-05-16T10:59:40.200Z,11720.00
2018-05-16T11:00:39.337Z,12036.00
2018-05-16T11:01:39.530Z,12020.00
2018-05-16T11:02:39.856Z,11840.00
2018-05-16T11:03:39.910Z,10208.00
2018-05-16T11:04:40.101Z,8464.00
2018-05-16T11:05:40.620Z,7612.00
2018-05-16T11:06:40.398Z,6888.00
2018-05-16T11:07:40.575Z,6144.00
2018-05-16T11:08:40.762Z,6096.00
2018-05-16T11:09:40.951Z,6148.00
2018-05-16T11:10:41.145Z,6132.00
2018-05-16T11:11:41.331Z,5312.00
2018-05-16T11:12:41.519Z,4840.00
2018-05-16T11:13:41.720Z,5488.00
2018-05-16T11:14:41.906Z,5828.00
2018-05-16T11:15:42.091Z,6460.00
2018-05-16T11:16:42.372Z,6780.00
2018-05-16T11:17:42.418Z,6864.00
2018-05-16T11:18:42.680Z,6780.00
2018-05-16T11:19:42.824Z,6416.00
2018-05-16T11:20:43.006Z,5872.00
2018-05-16T11:21:43.191Z,5312.00
2018-05-16T11:22:43.367Z,4888.00
2018-05-16T11:23:43.614Z,4564.00
2018-05-16T11:24:43.667Z,4300.00
2018-05-16T11:25:43.915Z,4148.00
2018-05-16T11:26:43.971Z,3876.00
2018-05-16T11:27:44.275Z,3368.00
2018-05-16T11:28:44.443Z,2860.00
2018-05-16T11:29:44.514Z,2508.00
2018-05-16T11:30:44.704Z,2292.00
2018-05-16T11:31:44.895Z,2396.00
2018-05-16T11:32:45.081Z,2724.00
2018-05-16T11:33:45.269Z,3068.00
2018-05-16T11:34:45.444Z,3388.00
2018-05-16T11:35:45.627Z,3516.00
2018-05-16T11:36:45.834Z,3524.00
2018-05-16T11:37:46.404Z,3628.00
2018-05-16T11:38:46.437Z,3848.00
2018-05-16T11:39:48.242Z,4016.00
2018-05-16T11:40:48.701Z,4124.00
2018-05-16T11:41:46.999Z,4224.00
2018-05-16T11:42:46.949Z,4352.00
2018-05-16T11:43:48.636Z,4508.00
2018-05-16T11:44:47.207Z,4672.00
2018-05-16T11:45:47.287Z,4856.00
2018-05-16T11:46:50.743Z,5068.00
2018-05-16T11:47:47.742Z,5212.00
2018-05-16T11:48:48.313Z,5324.00
2018-05-16T11:49:47.948Z,5424.00
2018-05-16T11:50:49.146Z,5492.00
2018-05-16T11:51:49.537Z,5584.00
2018-05-16T11:52:49.782Z,5696.00
2018-05-16T11:53:50.394Z,5708.00
2018-05-16T11:54:50.076Z,5688.00
2018-05-16T11:55:51.651Z,5708.00
2018-05-16T11:56:50.496Z,5828.00
2018-05-16T11:57:50.289Z,6008.00
2018-05-16T11:58:50.928Z,6220.00
2018-05-16T11:59:51.139Z,6400.00
2018-05-16T12:00:51.610Z,6568.00
2018-05-16T12:01:51.253Z,6608.00
2018-05-16T12:02:52.157Z,6640.00
2018-05-16T12:03:52.863Z,6732.00
2018-05-16T12:04:51.747Z,7008.00
2018-05-16T12:05:52.543Z,7392.00
2018-05-16T12:06:53.387Z,7876.00
2018-05-16T12:07:54.001Z,8196.00
2018-05-16T12:08:55.392Z,8252.00
2018-05-16T12:09:53.597Z,7920.00
2018-05-16T12:10:54.931Z,7500.00
2018-05-16T12:11:55.122Z,7192.00
2018-05-16T12:12:55.295Z,7188.00
2018-05-16T12:13:54.566Z,7324.00
2018-05-16T12:14:55.432Z,7704.00
2018-05-16T12:15:55.704Z,8016.00
2018-05-16T12:16:57.605Z,7964.00
2018-05-16T12:17:55.376Z,7948.00
2018-05-16T12:18:55.489Z,7944.00
2018-05-16T12:19:54.195Z,7784.00
2018-05-16T12:20:55.282Z,7568.00
2018-05-16T12:21:56.309Z,7348.00