createdAt,value
2023-01-21T01:06:49.642Z,100417.53
2023-01-21T01:36:18.975Z,100421.56
2023-01-21T01:55:16.589Z,100464.22
2023-01-21T01:57:50.856Z,100464.53
2023-01-21T02:03:31.986Z,100462.84
2023-01-21T02:14:14.262Z,100474.41
2023-01-21T02:37:05.162Z,100500.91
2023-01-21T03:20:26.989Z,100535.47
2023-01-21T05:05:37.184Z,100655.88
2023-01-21T10:32:00.245Z,100807.22
2023-01-21T11:22:47.907Z,100791.53
2023-01-21T11:48:38.068Z,100790.06
2023-01-21T11:59:56.894Z,100791.00
2023-01-21T12:17:46.036Z,100786.81
2023-01-21T12:41:26.763Z,100795.72
2023-01-21T14:04:50.950Z,100797.84
2023-01-21T14:07:27.981Z,100795.94
2023-01-21T14:12:58.683Z,100781.38
2023-01-21T14:15:39.052Z,100788.59
2023-01-21T14:18:12.523Z,100791.34
2023-01-21T14:20:49.080Z,100791.41
2023-01-21T14:23:34.736Z,100785.25
2023-01-21T14:26:11.099Z,100778.81
2023-01-21T14:28:47.544Z,100794.09
2023-01-21T14:31:18.955Z,100798.56
2023-01-21T14:33:52.600Z,100790.41
2023-01-21T14:36:47.897Z,100803.44
2023-01-21T14:39:21.195Z,100802.72
2023-01-21T14:42:03.469Z,100799.00
2023-01-21T14:44:44.875Z,100797.16
2023-01-21T14:47:26.623Z,100803.06
2023-01-21T14:49:54.382Z,100815.44
2023-01-21T14:52:30.785Z,100812.06
2023-01-21T14:54:59.541Z,100812.16
2023-01-21T14:57:35.152Z,100815.16
2023-01-21T15:00:14.811Z,100808.72
2023-01-21T15:05:30.219Z,100816.16
2023-01-21T15:08:14.534Z,100807.69
2023-01-21T15:10:42.187Z,100793.38
2023-01-21T15:13:31.024Z,100801.22
2023-01-21T15:16:31.444Z,100788.22
2023-01-21T15:19:09.589Z,100789.03
2023-01-21T15:21:42.959Z,100786.59
2023-01-21T15:24:29.967Z,100783.91
2023-01-21T15:27:16.021Z,100787.75
2023-01-21T15:32:32.284Z,100786.34
2023-01-21T15:35:05.812Z,100782.22
2023-01-21T15:37:40.631Z,100776.91
2023-01-21T15:40:14.551Z,100779.50
2023-01-21T15:42:51.227Z,100787.63
2023-01-21T15:45:41.068Z,100795.00
2023-01-21T15:48:40.215Z,100797.63
2023-01-21T15:51:29.787Z,100801.09
2023-01-21T15:54:16.361Z,100796.72
2023-01-21T15:56:43.508Z,100791.47
2023-01-21T15:59:10.482Z,100799.69
2023-01-21T16:01:38.686Z,100797.16
2023-01-21T16:04:24.783Z,100793.19
2023-01-21T16:07:02.876Z,100794.00
2023-01-21T16:09:48.874Z,100800.03
2023-01-21T16:12:23.807Z,100803.13
2023-01-21T16:14:52.907Z,100803.00
2023-01-21T16:17:38.796Z,100807.75
2023-01-21T16:20:07.607Z,100798.94
2023-01-21T16:22:36.780Z,100804.94
2023-01-21T16:25:13.497Z,100797.84
2023-01-21T16:27:45.163Z,100789.38
2023-01-21T16:30:14.116Z,100798.78
2023-01-21T16:32:42.430Z,100804.84
2023-01-21T16:35:09.637Z,100806.22
2023-01-21T16:37:36.808Z,100798.84
2023-01-21T16:40:09.905Z,100810.09
2023-01-21T16:42:37.855Z,100808.97
2023-01-21T16:45:18.846Z,100818.63
2023-01-21T16:47:46.806Z,100805.34
2023-01-21T16:50:19.385Z,100810.94
2023-01-21T16:52:46.942Z,100807.47
2023-01-21T16:55:20.601Z,100807.47
2023-01-21T16:57:51.825Z,100798.91
2023-01-21T17:00:31.932Z,100815.59
2023-01-21T17:02:59.686Z,100791.97
2023-01-21T17:05:29.167Z,100804.25
2023-01-21T17:07:58.209Z,100806.19
2023-01-21T17:10:29.439Z,100797.41
2023-01-21T17:12:59.385Z,100790.47
2023-01-21T17:15:40.501Z,100789.03
2023-01-21T17:18:10.585Z,100783.78
2023-01-21T17:20:46.132Z,100778.47
2023-01-21T17:23:26.016Z,100787.94
2023-01-21T17:25:55.656Z,100793.16
2023-01-21T17:28:27.296Z,100786.22
2023-01-21T17:31:13.196Z,100784.56
2023-01-21T17:33:40.600Z,100782.34
2023-01-21T17:36:09.226Z,100796.19
2023-01-21T17:38:40.474Z,100770.34
2023-01-21T17:41:11.950Z,100782.41
2023-01-21T17:43:39.734Z,100790.13
2023-01-21T17:46:07.245Z,100786.44
2023-01-21T17:48:36.774Z,100810.97
2023-01-21T17:51:07.932Z,100808.59
2023-01-21T17:53:41.298Z,100800.66
2023-01-21T17:56:08.899Z,100801.44
2023-01-21T17:58:42.343Z,100800.41
2023-01-21T18:01:09.971Z,100796.44
2023-01-21T18:03:36.909Z,100786.03
2023-01-21T18:06:05.321Z,100782.50
2023-01-21T18:08:32.325Z,100778.25
2023-01-21T18:10:59.324Z,100784.34
2023-01-21T18:13:26.382Z,100787.28
2023-01-21T18:16:15.370Z,100772.38
2023-01-21T18:18:42.570Z,100793.19
2023-01-21T18:21:16.999Z,100796.59
2023-01-21T18:23:44.133Z,100786.22
2023-01-21T18:26:17.001Z,100788.66
2023-01-21T18:28:44.089Z,100786.72
2023-01-21T18:31:11.920Z,100779.81
2023-01-21T18:33:40.051Z,100787.13
2023-01-21T18:36:10.602Z,100781.03
2023-01-21T18:38:38.195Z,100787.38
2023-01-21T18:41:06.365Z,100779.63
2023-01-21T18:43:34.474Z,100778.59
2023-01-21T18:46:01.694Z,100778.75
2023-01-21T18:48:30.188Z,100786.38
2023-01-21T18:50:57.261Z,100788.88
2023-01-21T18:53:26.074Z,100787.31
2023-01-21T18:55:56.353Z,100777.91
2023-01-21T18:58:23.232Z,100776.22
2023-01-21T19:00:50.452Z,100779.84
2023-01-21T19:03:17.688Z,100776.44
2023-01-21T19:05:47.821Z,100786.22
2023-01-21T19:08:16.728Z,100794.97
2023-01-21T19:10:45.171Z,100781.78
2023-01-21T19:13:12.424Z,100789.78
2023-01-21T19:15:39.331Z,100776.31
2023-01-21T19:18:13.592Z,100781.69
2023-01-21T19:20:41.880Z,100785.16
2023-01-21T19:23:16.025Z,100782.59
2023-01-21T19:25:45.118Z,100780.00
2023-01-21T19:28:12.623Z,100774.75
2023-01-21T19:30:39.743Z,100776.31
2023-01-21T19:33:06.749Z,100774.63
2023-01-21T19:35:35.669Z,100777.06
2023-01-21T19:38:04.311Z,100769.22
2023-01-21T19:40:31.431Z,100769.50
2023-01-21T19:42:58.430Z,100773.81
2023-01-21T19:45:27.686Z,100776.66
2023-01-21T19:47:54.813Z,100787.97
2023-01-21T19:50:24.672Z,100788.84
2023-01-21T19:52:52.435Z,100791.06
2023-01-21T19:55:20.859Z,100796.38
2023-01-21T19:57:50.249Z,100800.03
2023-01-21T20:00:17.410Z,100801.09
2023-01-21T20:02:44.669Z,100797.75
2023-01-21T20:05:11.933Z,100807.53
2023-01-21T20:07:38.887Z,100808.94
2023-01-21T20:10:12.652Z,100811.56
2023-01-21T20:12:40.277Z,100811.38
2023-01-21T20:15:07.459Z,100819.22
2023-01-21T20:17:34.555Z,100818.31
2023-01-21T20:20:01.941Z,100812.94
2023-01-21T20:22:29.458Z,100818.53
2023-01-21T20:24:56.398Z,100813.94
2023-01-21T20:27:23.436Z,100818.31
2023-01-21T20:30:02.821Z,100822.63
2023-01-21T20:32:37.519Z,100819.78
2023-01-21T20:35:04.655Z,100825.94
2023-01-21T20:37:31.655Z,100826.84
2023-01-21T20:39:58.529Z,100822.22
2023-01-21T20:42:27.303Z,100821.47
2023-01-21T20:44:54.923Z,100820.47
2023-01-21T20:47:32.502Z,100815.25
2023-01-21T20:50:20.081Z,100817.84
2023-01-21T20:52:48.148Z,100820.31
2023-01-21T20:55:16.825Z,100812.53
2023-01-21T20:57:45.802Z,100825.31
2023-01-21T21:00:39.239Z,100829.84
2023-01-21T21:03:06.512Z,100825.47
2023-01-21T21:05:33.551Z,100829.84
2023-01-21T21:08:00.579Z,100838.63
2023-01-21T21:10:29.677Z,100838.47
2023-01-21T21:12:58.850Z,100844.38
2023-01-21T21:15:30.211Z,100841.78
2023-01-21T21:17:57.794Z,100842.81
2023-01-21T21:20:26.010Z,100842.50
2023-01-21T21:22:53.439Z,100844.31
2023-01-21T21:25:23.799Z,100849.72
2023-01-21T21:27:50.742Z,100844.69
2023-01-21T21:30:18.962Z,100847.25
2023-01-21T21:32:46.104Z,100847.31
2023-01-21T21:35:22.155Z,100843.84
2023-01-21T21:37:49.791Z,100855.03
2023-01-21T21:40:16.824Z,100854.84
2023-01-21T21:43:02.418Z,100860.94
2023-01-21T21:45:29.336Z,100866.34
2023-01-21T21:48:15.053Z,100868.78
2023-01-21T21:50:42.046Z,100872.41
2023-01-21T21:53:09.068Z,100866.16
2023-01-21T21:55:36.022Z,100860.03
2023-01-21T21:58:03.290Z,100865.41
2023-01-21T22:00:32.901Z,100866.16
2023-01-21T22:03:00.218Z,100854.78
2023-01-21T22:05:27.275Z,100853.19
2023-01-21T22:07:56.467Z,100848.91
2023-01-21T22:10:23.512Z,100854.09
2023-01-21T22:12:50.427Z,100854.19
2023-01-21T22:15:17.588Z,100864.63
2023-01-21T22:17:44.934Z,100867.06
2023-01-21T22:20:12.112Z,100868.13
2023-01-21T22:22:40.099Z,100858.41
2023-01-21T22:25:07.911Z,100858.50
2023-01-21T22:27:34.810Z,100864.44
2023-01-21T22:30:01.878Z,100863.88
2023-01-21T22:32:29.469Z,100863.03
2023-01-21T22:34:56.329Z,100852.59
2023-01-21T22:37:23.778Z,100850.78
2023-01-21T22:39:50.606Z,100859.09
2023-01-21T22:42:17.683Z,100862.09
2023-01-21T22:44:44.678Z,100861.97
2023-01-21T22:47:11.554Z,100849.16
2023-01-21T22:49:38.497Z,100862.44
2023-01-21T22:52:05.351Z,100867.69
2023-01-21T22:54:32.251Z,100865.91
2023-01-21T22:56:59.131Z,100873.63
2023-01-21T22:59:25.927Z,100876.09
2023-01-21T23:01:53.009Z,100869.88
2023-01-21T23:04:19.983Z,100873.28
2023-01-21T23:06:49.012Z,100877.66
2023-01-21T23:09:16.342Z,100874.88
2023-01-21T23:11:45.273Z,100875.56
2023-01-21T23:14:12.339Z,100876.28
2023-01-21T23:16:39.632Z,100884.81
2023-01-21T23:19:06.753Z,100886.59
2023-01-21T23:21:33.685Z,100889.28
2023-01-21T23:24:00.502Z,100887.63
2023-01-21T23:26:27.376Z,100890.75
2023-01-21T23:28:56.005Z,100887.13
2023-01-21T23:31:23.414Z,100893.22
2023-01-21T23:33:51.002Z,100891.34
2023-01-21T23:36:18.209Z,100888.59
2023-01-21T23:38:45.403Z,100895.59
2023-01-21T23:41:13.644Z,100894.75
2023-01-21T23:43:40.799Z,100890.31
2023-01-21T23:46:08.602Z,100894.16
2023-01-21T23:48:35.619Z,100892.38
2023-01-21T23:51:04.151Z,100895.16
2023-01-21T23:53:31.619Z,100893.91
2023-01-21T23:56:09.843Z,100892.75
2023-01-21T23:58:36.654Z,100897.75
