createdAt,value
2019-03-28T00:00:52.656Z,13.00
2019-03-28T00:03:57.077Z,11.30
2019-03-28T00:07:01.658Z,12.00
2019-03-28T00:10:06.427Z,12.47
2019-03-28T00:13:13.374Z,14.83
2019-03-28T00:16:17.701Z,13.60
2019-03-28T00:19:22.321Z,12.17
2019-03-28T00:22:35.775Z,11.90
2019-03-28T00:25:40.448Z,10.67
2019-03-28T00:28:44.877Z,10.47
2019-03-28T00:31:49.662Z,15.90
2019-03-28T00:34:54.210Z,13.63
2019-03-28T00:37:58.912Z,11.60
2019-03-28T00:41:03.962Z,10.10
2019-03-28T00:44:08.406Z,9.57
2019-03-28T00:47:12.840Z,14.13
2019-03-28T00:50:17.627Z,9.07
2019-03-28T00:53:22.875Z,11.97
2019-03-28T00:56:27.483Z,12.77
2019-03-28T00:59:32.315Z,10.17
2019-03-28T01:02:38.231Z,9.47
2019-03-28T01:05:42.860Z,10.77
2019-03-28T01:08:47.351Z,12.07
2019-03-28T01:11:51.882Z,12.27
2019-03-28T01:14:56.642Z,12.10
2019-03-28T01:18:01.142Z,11.17
2019-03-28T01:21:05.761Z,12.20
2019-03-28T01:24:10.745Z,9.13
2019-03-28T01:27:16.072Z,12.90
2019-03-28T01:30:20.639Z,11.00
2019-03-28T01:33:27.078Z,13.43
2019-03-28T01:36:31.444Z,12.60
2019-03-28T01:39:36.080Z,13.70
2019-03-28T01:42:41.239Z,8.70
2019-03-28T01:45:46.387Z,9.97
2019-03-28T01:48:51.426Z,8.93
2019-03-28T01:51:56.245Z,11.17
2019-03-28T01:55:01.164Z,10.27
2019-03-28T01:58:05.737Z,9.30
2019-03-28T02:01:10.462Z,12.57
2019-03-28T02:04:15.205Z,12.37
2019-03-28T02:07:19.676Z,9.80
2019-03-28T02:10:24.367Z,9.03
2019-03-28T02:13:29.122Z,14.07
2019-03-28T02:16:33.587Z,12.97
2019-03-28T02:19:38.397Z,10.50
2019-03-28T02:22:42.910Z,10.63
2019-03-28T02:25:47.474Z,9.70
2019-03-28T02:28:52.284Z,10.70
2019-03-28T02:31:57.443Z,11.60
2019-03-28T02:35:01.910Z,9.50
2019-03-28T02:38:06.398Z,11.33
2019-03-28T02:41:10.841Z,10.53
2019-03-28T02:44:15.289Z,12.80
2019-03-28T02:47:19.713Z,10.60
2019-03-28T02:50:24.216Z,10.53
2019-03-28T02:53:28.965Z,8.90
2019-03-28T02:56:34.234Z,9.67
2019-03-28T02:59:39.091Z,11.60
2019-03-28T03:02:44.104Z,12.63
2019-03-28T03:05:48.832Z,11.73
2019-03-28T03:08:53.436Z,11.67
2019-03-28T03:11:58.105Z,10.33
2019-03-28T03:15:03.581Z,14.23
2019-03-28T03:18:08.357Z,11.20
2019-03-28T03:21:12.860Z,10.83
2019-03-28T03:24:17.515Z,11.80
2019-03-28T03:27:22.390Z,11.23
2019-03-28T03:30:27.294Z,13.57
2019-03-28T03:33:32.672Z,10.87
2019-03-28T03:36:37.284Z,12.27
2019-03-28T03:39:42.125Z,13.13
2019-03-28T03:42:46.578Z,10.27
2019-03-28T03:45:51.355Z,15.20
2019-03-28T03:48:55.985Z,13.33
2019-03-28T03:52:00.975Z,11.83
2019-03-28T03:55:06.184Z,11.37
2019-03-28T03:58:16.313Z,10.90
2019-03-28T04:01:17.158Z,10.27
2019-03-28T04:04:22.047Z,10.83
2019-03-28T04:07:27.083Z,13.07
2019-03-28T04:10:31.455Z,11.07
2019-03-28T04:13:36.550Z,11.30
2019-03-28T04:16:41.420Z,12.70
2019-03-28T04:19:46.241Z,10.23
2019-03-28T04:22:51.399Z,11.13
2019-03-28T04:25:55.830Z,10.03
2019-03-28T04:29:00.304Z,10.67
2019-03-28T04:32:04.779Z,12.03
2019-03-28T04:35:09.356Z,9.87
2019-03-28T04:38:13.845Z,11.73
2019-03-28T04:41:18.454Z,12.60
2019-03-28T04:44:22.831Z,11.97
2019-03-28T04:47:27.344Z,14.90
2019-03-28T04:50:32.156Z,16.67
2019-03-28T04:53:37.590Z,12.67
2019-03-28T04:56:42.151Z,10.67
2019-03-28T04:59:47.141Z,10.53
2019-03-28T05:02:51.715Z,12.07
2019-03-28T05:05:56.178Z,10.10
2019-03-28T05:09:00.674Z,11.83
2019-03-28T05:12:05.641Z,9.47
2019-03-28T05:15:11.541Z,12.37
2019-03-28T05:18:16.324Z,11.93
2019-03-28T05:21:20.861Z,12.23
2019-03-28T05:24:25.674Z,11.43
2019-03-28T05:27:30.292Z,9.40
2019-03-28T05:30:35.019Z,11.53
2019-03-28T05:33:39.649Z,12.93
2019-03-28T05:36:45.024Z,13.07
2019-03-28T05:39:49.587Z,14.03
2019-03-28T05:42:54.616Z,14.70
2019-03-28T05:45:59.407Z,15.37
2019-03-28T05:49:04.335Z,16.03
2019-03-28T05:52:11.625Z,13.00
2019-03-28T05:55:15.018Z,15.40
2019-03-28T05:58:19.605Z,14.43
2019-03-28T06:01:24.133Z,14.60
2019-03-28T06:04:28.616Z,18.00
2019-03-28T06:07:33.452Z,20.47
2019-03-28T06:10:38.154Z,21.43
2019-03-28T06:13:44.287Z,19.90
2019-03-28T06:16:49.390Z,15.97
2019-03-28T06:19:53.884Z,15.13
2019-03-28T06:22:58.312Z,17.80
2019-03-28T06:26:02.721Z,16.27
2019-03-28T06:29:08.654Z,15.10
2019-03-28T06:32:13.586Z,19.20
2019-03-28T06:35:21.736Z,18.93
2019-03-28T06:38:25.159Z,19.70
2019-03-28T06:41:29.980Z,17.53
2019-03-28T06:44:34.494Z,19.67
2019-03-28T06:47:39.302Z,19.20
2019-03-28T06:50:44.106Z,19.77
2019-03-28T06:53:52.057Z,24.03
2019-03-28T06:56:56.803Z,17.90
2019-03-28T07:00:01.301Z,20.60
2019-03-28T07:03:05.862Z,19.57
2019-03-28T07:06:11.562Z,23.57
2019-03-28T07:09:16.131Z,19.90
2019-03-28T07:12:20.873Z,25.23
2019-03-28T07:15:25.396Z,24.50
2019-03-28T07:18:29.900Z,28.67
2019-03-28T07:21:34.362Z,23.73
2019-03-28T07:24:39.198Z,27.13
2019-03-28T07:27:44.328Z,20.93
2019-03-28T07:30:49.580Z,26.83
2019-03-28T07:33:54.402Z,34.80
2019-03-28T07:36:59.065Z,24.77
2019-03-28T07:40:03.770Z,22.77
2019-03-28T07:43:08.409Z,23.13
2019-03-28T07:46:12.805Z,24.37
2019-03-28T07:49:17.632Z,25.57
2019-03-28T07:52:22.268Z,24.30
2019-03-28T07:55:26.847Z,25.47
2019-03-28T07:58:31.261Z,20.13
2019-03-28T08:01:35.809Z,18.17
2019-03-28T08:04:40.601Z,22.80
2019-03-28T08:07:45.832Z,20.33
2019-03-28T08:10:51.474Z,26.37
2019-03-28T08:13:56.423Z,19.50
2019-03-28T08:17:01.974Z,21.50
2019-03-28T08:20:10.703Z,19.03
2019-03-28T08:23:14.961Z,20.77
2019-03-28T08:26:19.469Z,20.03
2019-03-28T08:29:23.920Z,19.30
2019-03-28T08:32:28.935Z,21.53
2019-03-28T08:35:34.412Z,21.33
2019-03-28T08:38:39.816Z,21.40
2019-03-28T08:41:44.297Z,23.37
2019-03-28T08:44:49.910Z,22.63
2019-03-28T08:47:54.392Z,20.13
2019-03-28T08:50:59.574Z,24.77
2019-03-28T08:54:04.242Z,23.70
2019-03-28T08:57:08.734Z,22.20
2019-03-28T09:00:16.470Z,21.13
2019-03-28T09:03:19.990Z,15.77
2019-03-28T09:06:24.758Z,23.17
2019-03-28T09:09:29.241Z,21.53
2019-03-28T09:12:35.317Z,22.87
2019-03-28T09:15:44.041Z,22.07
2019-03-28T09:18:46.563Z,19.43
2019-03-28T09:21:51.053Z,20.70
2019-03-28T09:24:55.693Z,23.83
2019-03-28T09:28:00.641Z,20.10
2019-03-28T09:31:18.963Z,21.67
2019-03-28T09:34:11.789Z,20.70
2019-03-28T09:37:16.667Z,20.43
2019-03-28T09:40:21.488Z,22.60
2019-03-28T09:43:26.354Z,25.30
2019-03-28T09:46:31.551Z,22.47
2019-03-28T09:49:35.996Z,25.77
2019-03-28T09:52:40.530Z,21.83
2019-03-28T09:55:45.651Z,25.73
2019-03-28T09:58:50.866Z,18.83
2019-03-28T10:01:55.395Z,23.20
2019-03-28T10:04:59.958Z,18.97
2019-03-28T10:08:04.458Z,19.17
2019-03-28T10:11:09.323Z,21.30
2019-03-28T10:14:15.058Z,21.33
2019-03-28T10:17:19.826Z,25.83
2019-03-28T10:20:24.589Z,21.07
2019-03-28T10:23:29.161Z,20.90
2019-03-28T10:26:34.030Z,21.00
2019-03-28T10:29:38.788Z,20.20
2019-03-28T10:32:43.715Z,19.83
2019-03-28T10:35:48.242Z,17.67
2019-03-28T10:38:52.721Z,19.27
2019-03-28T10:41:57.244Z,18.87
2019-03-28T10:45:01.771Z,20.63
2019-03-28T10:48:06.651Z,21.43
2019-03-28T10:51:11.488Z,20.27
2019-03-28T10:54:20.365Z,15.97
2019-03-28T10:57:29.776Z,14.90
2019-03-28T11:00:28.610Z,18.10
2019-03-28T11:03:33.278Z,22.27
2019-03-28T11:06:37.919Z,21.93
2019-03-28T11:09:42.453Z,20.67
2019-03-28T11:12:46.942Z,26.30
2019-03-28T11:15:51.475Z,21.40
2019-03-28T11:18:56.067Z,16.83
2019-03-28T11:22:00.527Z,19.00
2019-03-28T11:25:05.184Z,20.23
2019-03-28T11:28:09.722Z,19.77
2019-03-28T11:31:14.212Z,20.23
2019-03-28T11:34:18.804Z,19.43
2019-03-28T11:37:26.241Z,17.83
2019-03-28T11:40:30.511Z,16.87
2019-03-28T11:43:35.303Z,17.23
2019-03-28T11:46:39.867Z,18.47
2019-03-28T11:49:44.900Z,19.57
2019-03-28T11:52:49.900Z,20.83
2019-03-28T11:55:54.388Z,18.67
2019-03-28T11:58:59.211Z,15.30
2019-03-28T12:02:19.128Z,14.27
2019-03-28T12:05:10.630Z,17.00
2019-03-28T12:08:15.221Z,12.00
2019-03-28T12:11:20.103Z,13.27
2019-03-28T12:14:24.618Z,12.37
2019-03-28T12:17:30.323Z,13.57
2019-03-28T12:20:34.732Z,12.83
2019-03-28T12:23:39.599Z,12.57
2019-03-28T12:26:44.122Z,13.63
2019-03-28T12:29:49.804Z,13.00
2019-03-28T12:32:54.383Z,16.17
2019-03-28T12:35:58.797Z,14.27
2019-03-28T12:39:04.458Z,17.77
2019-03-28T12:42:08.976Z,13.53
2019-03-28T12:45:14.841Z,14.73
2019-03-28T12:48:19.284Z,14.80
2019-03-28T12:51:24.200Z,14.97
2019-03-28T12:54:29.041Z,12.67
2019-03-28T12:57:33.766Z,14.67
2019-03-28T13:00:38.840Z,17.43
2019-03-28T13:03:45.741Z,14.27
2019-03-28T13:06:49.366Z,17.87
2019-03-28T13:09:54.031Z,15.63
2019-03-28T13:12:58.519Z,14.53
2019-03-28T13:16:03.051Z,11.97
2019-03-28T13:19:07.976Z,15.70
2019-03-28T13:22:13.250Z,12.10
2019-03-28T13:25:17.752Z,15.77
2019-03-28T13:28:22.490Z,14.33
2019-03-28T13:31:26.917Z,14.87
2019-03-28T13:34:31.470Z,15.67
2019-03-28T13:37:35.863Z,10.50
2019-03-28T13:40:40.388Z,13.53
2019-03-28T13:43:45.249Z,14.73
2019-03-28T13:46:49.625Z,12.10
2019-03-28T13:49:54.048Z,12.53
2019-03-28T13:52:58.474Z,13.30
2019-03-28T13:56:03.205Z,12.70
2019-03-28T13:59:08.352Z,13.20
2019-03-28T14:02:13.128Z,10.23
2019-03-28T14:05:17.525Z,10.40
2019-03-28T14:08:22.171Z,9.70
2019-03-28T14:11:26.595Z,13.20
2019-03-28T14:14:31.042Z,11.67
2019-03-28T14:17:35.427Z,10.67
2019-03-28T14:20:39.983Z,9.83
2019-03-28T14:23:44.834Z,10.00
2019-03-28T14:26:52.714Z,8.87
2019-03-28T14:29:57.162Z,11.00
2019-03-28T14:33:11.178Z,6.57
2019-03-28T14:36:08.444Z,9.33
2019-03-28T14:39:13.227Z,10.10
2019-03-28T14:42:19.718Z,10.23
2019-03-28T14:45:23.685Z,9.80
2019-03-28T14:48:28.126Z,6.87
2019-03-28T14:51:32.624Z,7.27
2019-03-28T14:54:36.960Z,9.33
2019-03-28T14:57:42.872Z,6.87
2019-03-28T15:00:49.283Z,6.67
2019-03-28T15:03:53.902Z,5.07
2019-03-28T15:06:59.614Z,7.77
2019-03-28T15:10:04.722Z,4.80
2019-03-28T15:13:09.631Z,6.00
2019-03-28T15:16:14.034Z,6.87
2019-03-28T15:19:18.469Z,3.43
2019-03-28T15:22:23.669Z,4.37
2019-03-28T15:25:28.185Z,5.00
2019-03-28T15:28:32.838Z,3.60
2019-03-28T15:31:37.296Z,3.60
2019-03-28T15:34:42.016Z,2.43
2019-03-28T15:37:47.328Z,3.43
2019-03-28T15:40:52.122Z,1.80
2019-03-28T15:43:56.561Z,2.10
2019-03-28T15:47:01.046Z,2.00
2019-03-28T15:50:06.266Z,1.57
2019-03-28T15:53:10.859Z,2.60
2019-03-28T15:56:15.816Z,1.40
2019-03-28T15:59:21.309Z,3.90
2019-03-28T16:02:25.971Z,3.07
2019-03-28T16:05:30.453Z,3.50
2019-03-28T16:08:34.887Z,3.33
2019-03-28T16:11:39.515Z,4.30
2019-03-28T16:14:43.940Z,2.50
2019-03-28T16:17:48.402Z,4.10
2019-03-28T16:20:53.593Z,3.57
2019-03-28T16:23:58.504Z,3.13
2019-03-28T16:27:09.870Z,4.33
2019-03-28T16:30:15.238Z,4.13
2019-03-28T16:33:19.708Z,4.53
2019-03-28T16:36:24.549Z,4.23
2019-03-28T16:39:29.403Z,3.63
2019-03-28T16:42:34.057Z,3.80
2019-03-28T16:45:38.600Z,4.93
2019-03-28T16:48:43.410Z,5.43
2019-03-28T16:51:47.835Z,4.53
2019-03-28T16:54:53.682Z,5.63
2019-03-28T16:57:58.706Z,3.73
2019-03-28T17:01:03.344Z,3.40
2019-03-28T17:04:20.013Z,5.50
2019-03-28T17:07:14.526Z,3.07
2019-03-28T17:10:44.579Z,5.63
2019-03-28T17:13:49.234Z,6.23
2019-03-28T17:16:53.750Z,6.57
2019-03-28T17:19:58.895Z,3.87
2019-03-28T17:23:03.381Z,4.33
2019-03-28T17:26:08.023Z,3.30
2019-03-28T17:29:12.740Z,2.53
2019-03-28T17:32:17.195Z,3.03
2019-03-28T17:35:21.643Z,4.20
2019-03-28T17:38:26.130Z,2.37
2019-03-28T17:41:31.788Z,2.03
2019-03-28T17:44:37.207Z,2.60
2019-03-28T17:47:41.768Z,3.53
2019-03-28T17:50:46.904Z,3.00
2019-03-28T17:53:51.357Z,4.23
2019-03-28T17:56:55.896Z,4.90
2019-03-28T18:00:00.444Z,3.57
2019-03-28T18:03:09.487Z,3.23
2019-03-28T18:06:11.986Z,3.73
2019-03-28T18:09:16.544Z,3.30
2019-03-28T18:12:21.054Z,3.90
2019-03-28T18:15:25.920Z,4.00
2019-03-28T18:18:30.504Z,5.33
2019-03-28T18:21:35.304Z,3.30
2019-03-28T18:24:39.838Z,3.87
2019-03-28T18:27:44.357Z,2.30
2019-03-28T18:30:48.824Z,4.90
2019-03-28T18:33:53.544Z,4.07
2019-03-28T18:36:58.495Z,5.23
2019-03-28T18:40:04.379Z,4.27
2019-03-28T18:43:09.050Z,4.70
2019-03-28T18:46:14.951Z,3.47
2019-03-28T18:49:19.482Z,3.67
2019-03-28T18:52:24.974Z,3.87
2019-03-28T18:55:30.197Z,4.10
2019-03-28T18:58:34.621Z,5.13
2019-03-28T19:01:39.172Z,4.80
2019-03-28T19:04:43.725Z,5.37
2019-03-28T19:07:48.456Z,4.57
2019-03-28T19:10:52.910Z,4.90
2019-03-28T19:13:57.406Z,6.17
2019-03-28T19:17:02.264Z,3.83
2019-03-28T19:20:07.942Z,5.27
2019-03-28T19:23:12.325Z,8.33
2019-03-28T19:26:17.006Z,7.70
2019-03-28T19:29:21.459Z,7.93
2019-03-28T19:32:25.953Z,9.73
2019-03-28T19:35:33.224Z,10.30
2019-03-28T19:38:37.169Z,9.90
2019-03-28T19:41:41.796Z,11.40
2019-03-28T19:44:46.394Z,10.10
2019-03-28T19:47:50.706Z,10.63
2019-03-28T19:50:55.041Z,10.30
2019-03-28T19:53:59.405Z,10.13
2019-03-28T19:57:03.896Z,13.97
2019-03-28T20:00:08.708Z,7.00
2019-03-28T20:03:13.119Z,8.47
2019-03-28T20:06:22.277Z,7.87
2019-03-28T20:09:24.345Z,7.80
2019-03-28T20:12:31.768Z,5.50
2019-03-28T20:15:36.375Z,6.70
2019-03-28T20:18:43.107Z,5.47
2019-03-28T20:21:47.225Z,6.03
2019-03-28T20:24:51.817Z,7.97
2019-03-28T20:27:56.494Z,9.97
2019-03-28T20:31:01.060Z,8.53
2019-03-28T20:34:05.494Z,8.80
2019-03-28T20:37:11.762Z,9.07
2019-03-28T20:40:17.015Z,8.97
2019-03-28T20:43:21.652Z,8.90
2019-03-28T20:46:26.021Z,10.70
2019-03-28T20:49:30.406Z,7.43
2019-03-28T20:52:34.729Z,11.27
2019-03-28T20:55:39.360Z,9.13
2019-03-28T20:58:43.698Z,10.27
2019-03-28T21:01:48.265Z,10.43
2019-03-28T21:04:52.716Z,11.47
2019-03-28T21:07:57.025Z,14.03
2019-03-28T21:11:01.348Z,11.67
2019-03-28T21:14:05.986Z,12.87
2019-03-28T21:17:10.444Z,10.80
2019-03-28T21:20:14.857Z,11.50
2019-03-28T21:23:19.169Z,9.50
2019-03-28T21:26:23.771Z,10.47
2019-03-28T21:29:28.394Z,13.27
2019-03-28T21:32:32.711Z,11.70
2019-03-28T21:35:37.340Z,10.37
2019-03-28T21:38:42.821Z,12.27
2019-03-28T21:41:47.303Z,12.03
2019-03-28T21:44:51.719Z,11.77
2019-03-28T21:47:56.009Z,12.40
2019-03-28T21:51:00.357Z,11.27
2019-03-28T21:54:05.263Z,9.53
2019-03-28T21:57:09.587Z,12.10
2019-03-28T22:00:14.816Z,10.70
2019-03-28T22:03:19.098Z,10.50
2019-03-28T22:06:23.653Z,10.37
2019-03-28T22:09:27.986Z,12.87
2019-03-28T22:12:32.474Z,10.67
2019-03-28T22:15:36.866Z,12.03
2019-03-28T22:18:41.438Z,12.80
2019-03-28T22:21:46.175Z,11.17
2019-03-28T22:24:50.896Z,11.43
2019-03-28T22:27:55.390Z,12.03
2019-03-28T22:31:00.128Z,12.80
2019-03-28T22:34:04.752Z,9.83
2019-03-28T22:37:09.376Z,8.60
2019-03-28T22:40:14.654Z,10.77
2019-03-28T22:43:19.199Z,9.87
2019-03-28T22:46:23.615Z,9.17
2019-03-28T22:49:28.007Z,11.43
2019-03-28T22:52:32.648Z,8.47
2019-03-28T22:55:37.361Z,7.53
2019-03-28T22:58:42.222Z,8.27
2019-03-28T23:01:46.693Z,8.43
2019-03-28T23:04:51.012Z,11.37
2019-03-28T23:07:55.449Z,9.07
2019-03-28T23:10:59.733Z,9.73
2019-03-28T23:14:04.418Z,10.33
2019-03-28T23:17:08.880Z,13.57
2019-03-28T23:20:16.405Z,11.37
2019-03-28T23:23:23.982Z,10.90
2019-03-28T23:26:28.455Z,10.47
2019-03-28T23:29:33.275Z,9.73
2019-03-28T23:32:38.767Z,9.03
2019-03-28T23:35:43.333Z,9.90
2019-03-28T23:38:47.852Z,9.50
2019-03-28T23:41:52.619Z,9.23
2019-03-28T23:44:57.733Z,8.00
2019-03-28T23:48:02.059Z,7.47
2019-03-28T23:51:06.518Z,6.83
2019-03-28T23:54:10.915Z,5.63
2019-03-28T23:57:15.330Z,6.13
