createdAt,value
2018-08-21T00:00:31.741Z,90.17
2018-08-21T00:01:31.768Z,89.69
2018-08-21T00:02:31.793Z,89.88
2018-08-21T00:03:31.819Z,89.64
2018-08-21T00:04:31.833Z,89.78
2018-08-21T00:05:31.858Z,90.02
2018-08-21T00:06:31.884Z,89.98
2018-08-21T00:07:31.922Z,90.02
2018-08-21T00:08:31.924Z,89.92
2018-08-21T00:09:31.949Z,90.07
2018-08-21T00:10:31.975Z,89.73
2018-08-21T00:11:32.001Z,89.69
2018-08-21T00:12:32.017Z,89.83
2018-08-21T00:13:32.040Z,89.83
2018-08-21T00:14:32.080Z,89.54
2018-08-21T00:15:32.093Z,89.64
2018-08-21T00:16:32.117Z,89.59
2018-08-21T00:17:32.132Z,89.83
2018-08-21T00:18:32.158Z,89.78
2018-08-21T00:19:32.183Z,89.83
2018-08-21T00:20:32.210Z,89.92
2018-08-21T00:21:32.223Z,90.02
2018-08-21T00:22:32.249Z,89.92
2018-08-21T00:23:32.274Z,89.64
2018-08-21T00:24:32.300Z,89.15
2018-08-21T00:25:32.315Z,89.15
2018-08-21T00:26:32.340Z,89.64
2018-08-21T00:27:32.371Z,89.83
2018-08-21T00:28:32.400Z,89.06
2018-08-21T00:29:32.405Z,89.92
2018-08-21T00:30:32.431Z,89.92
2018-08-21T00:31:32.457Z,89.83
2018-08-21T00:32:32.482Z,89.78
2018-08-21T00:33:32.497Z,89.73
2018-08-21T00:34:32.523Z,89.83
2018-08-21T00:35:32.548Z,89.83
2018-08-21T00:36:32.575Z,89.64
2018-08-21T00:37:32.608Z,89.73
2018-08-21T00:38:32.615Z,89.83
2018-08-21T00:39:32.642Z,89.83
2018-08-21T00:40:32.665Z,89.83
2018-08-21T00:41:32.692Z,89.64
2018-08-21T00:42:32.706Z,89.64
2018-08-21T00:43:32.735Z,89.92
2018-08-21T00:44:32.757Z,89.64
2018-08-21T00:45:32.784Z,89.73
2018-08-21T00:46:32.796Z,89.64
2018-08-21T00:47:32.824Z,89.64
2018-08-21T00:48:32.849Z,89.83
2018-08-21T00:49:32.874Z,89.64
2018-08-21T00:50:32.889Z,89.83
2018-08-21T00:51:32.914Z,89.83
2018-08-21T00:52:32.940Z,89.73
2018-08-21T00:53:32.965Z,89.35
2018-08-21T00:54:32.980Z,89.25
2018-08-21T00:55:33.008Z,89.15
2018-08-21T00:56:33.030Z,89.64
2018-08-21T00:57:33.059Z,89.73
2018-08-21T00:58:33.081Z,89.25
2018-08-21T00:59:33.096Z,89.54
2018-08-21T01:00:33.122Z,89.25
2018-08-21T01:01:33.148Z,89.40
2018-08-21T01:02:33.173Z,89.06
2018-08-21T01:03:33.186Z,89.30
2018-08-21T01:04:33.221Z,89.06
2018-08-21T01:05:33.249Z,88.96
2018-08-21T01:06:33.279Z,88.82
2018-08-21T01:07:33.277Z,88.82
2018-08-21T01:08:33.304Z,88.34
2018-08-21T01:09:33.330Z,88.29
2018-08-21T01:10:33.355Z,88.15
2018-08-21T01:11:33.369Z,88.44
2018-08-21T01:12:33.395Z,88.24
2018-08-21T01:13:33.433Z,88.34
2018-08-21T01:14:33.447Z,88.06
2018-08-21T01:15:33.462Z,88.53
2018-08-21T01:16:33.486Z,88.63
2018-08-21T01:17:33.516Z,88.34
2018-08-21T01:18:33.538Z,88.44
2018-08-21T01:19:33.551Z,88.44
2018-08-21T01:20:33.578Z,88.63
2018-08-21T01:21:33.604Z,88.44
2018-08-21T01:22:33.629Z,88.63
2018-08-21T01:23:33.643Z,88.24
2018-08-21T01:24:33.669Z,88.63
2018-08-21T01:25:33.695Z,88.63
2018-08-21T01:26:33.721Z,88.44
2018-08-21T01:27:33.733Z,88.15
2018-08-21T01:28:33.762Z,88.06
2018-08-21T01:29:33.788Z,88.34
2018-08-21T01:30:33.811Z,88.24
2018-08-21T01:31:33.826Z,88.44
2018-08-21T01:32:33.853Z,88.44
2018-08-21T01:33:33.879Z,88.44
2018-08-21T01:34:33.904Z,88.15
2018-08-21T01:35:33.916Z,88.44
2018-08-21T01:36:33.955Z,88.63
2018-08-21T01:37:33.968Z,88.44
2018-08-21T01:38:33.994Z,88.24
2018-08-21T01:39:34.009Z,88.24
2018-08-21T01:40:34.034Z,88.24
2018-08-21T01:41:34.061Z,88.34
2018-08-21T01:42:34.076Z,88.63
2018-08-21T01:43:34.101Z,88.63
2018-08-21T01:44:34.127Z,88.63
2018-08-21T01:45:34.152Z,88.24
2018-08-21T01:46:34.178Z,88.15
2018-08-21T01:47:34.191Z,88.44
2018-08-21T01:48:34.217Z,88.82
2018-08-21T01:49:34.245Z,88.82
2018-08-21T01:50:34.258Z,88.63
2018-08-21T01:51:34.285Z,88.92
2018-08-21T01:52:34.308Z,88.63
2018-08-21T01:53:34.333Z,88.53
2018-08-21T01:54:34.347Z,88.63
2018-08-21T01:55:34.373Z,89.40
2018-08-21T01:56:34.402Z,88.92
2018-08-21T01:57:34.428Z,88.92
2018-08-21T01:58:34.439Z,88.82
2018-08-21T01:59:34.464Z,88.82
2018-08-21T02:00:34.490Z,88.82
2018-08-21T02:01:34.516Z,89.01
2018-08-21T02:02:34.529Z,88.92
2018-08-21T02:03:34.557Z,89.11
2018-08-21T02:04:34.581Z,89.21
2018-08-21T02:05:34.610Z,89.11
2018-08-21T02:06:34.625Z,89.26
2018-08-21T02:07:34.646Z,89.30
2018-08-21T02:08:34.672Z,89.21
2018-08-21T02:09:34.697Z,89.11
2018-08-21T02:10:34.712Z,88.97
2018-08-21T02:11:34.739Z,89.83
2018-08-21T02:12:34.766Z,89.88
2018-08-21T02:13:34.780Z,89.78
2018-08-21T02:14:34.803Z,89.74
2018-08-21T02:15:34.830Z,89.74
2018-08-21T02:16:34.855Z,89.83
2018-08-21T02:17:34.870Z,89.93
2018-08-21T02:18:34.894Z,89.83
2018-08-21T02:19:34.925Z,89.74
2018-08-21T02:20:34.947Z,89.93
2018-08-21T02:21:34.960Z,89.64
2018-08-21T02:22:34.985Z,89.83
2018-08-21T02:23:35.011Z,89.93
2018-08-21T02:24:35.025Z,89.83
2018-08-21T02:25:35.051Z,89.93
2018-08-21T02:26:35.078Z,90.12
2018-08-21T02:27:35.104Z,89.93
2018-08-21T02:28:35.119Z,90.12
2018-08-21T02:29:35.143Z,89.83
2018-08-21T02:30:35.167Z,90.22
2018-08-21T02:31:35.200Z,90.22
2018-08-21T02:32:35.208Z,89.93
2018-08-21T02:33:35.234Z,90.22
2018-08-21T02:34:35.259Z,90.31
2018-08-21T02:35:35.273Z,90.31
2018-08-21T02:36:35.298Z,90.41
2018-08-21T02:37:35.324Z,90.22
2018-08-21T02:38:35.403Z,90.22
2018-08-21T02:39:35.365Z,90.22
2018-08-21T02:40:35.398Z,90.31
2018-08-21T02:41:35.416Z,90.60
2018-08-21T02:42:35.429Z,90.51
2018-08-21T02:43:35.455Z,90.60
2018-08-21T02:44:35.485Z,90.51
2018-08-21T02:45:35.507Z,90.51
2018-08-21T02:46:35.521Z,90.46
2018-08-21T02:47:35.548Z,90.66
2018-08-21T02:48:35.573Z,90.89
2018-08-21T02:49:35.632Z,90.84
2018-08-21T02:50:35.613Z,90.75
2018-08-21T02:51:35.637Z,90.84
2018-08-21T02:52:35.653Z,90.80
2018-08-21T02:53:35.679Z,90.66
2018-08-21T02:54:35.703Z,90.56
2018-08-21T02:55:35.730Z,90.66
2018-08-21T02:56:35.743Z,90.46
2018-08-21T02:57:35.769Z,90.56
2018-08-21T02:58:35.794Z,90.75
2018-08-21T02:59:35.810Z,90.56
2018-08-21T03:00:35.835Z,90.46
2018-08-21T03:01:35.861Z,90.84
2018-08-21T03:02:35.887Z,90.94
2018-08-21T03:03:35.899Z,90.66
2018-08-21T03:04:35.925Z,90.84
2018-08-21T03:05:35.950Z,90.66
2018-08-21T03:06:35.964Z,90.75
2018-08-21T03:07:35.990Z,90.66
2018-08-21T03:08:36.016Z,90.66
2018-08-21T03:09:36.042Z,90.84
2018-08-21T03:10:36.056Z,90.56
2018-08-21T03:11:36.082Z,90.66
2018-08-21T03:12:36.107Z,90.46
2018-08-21T03:13:36.122Z,90.56
2018-08-21T03:14:36.146Z,91.13
2018-08-21T03:15:36.174Z,91.04
2018-08-21T03:16:36.186Z,91.13
2018-08-21T03:17:36.211Z,91.04
2018-08-21T03:18:36.237Z,91.23
2018-08-21T03:19:36.253Z,90.84
2018-08-21T03:20:36.278Z,91.23
2018-08-21T03:21:36.321Z,90.75
2018-08-21T03:22:36.330Z,90.94
2018-08-21T03:23:36.343Z,91.04
2018-08-21T03:24:36.368Z,91.04
2018-08-21T03:25:36.394Z,90.94
2018-08-21T03:26:36.409Z,91.04
2018-08-21T03:27:36.434Z,91.04
2018-08-21T03:28:36.463Z,91.04
2018-08-21T03:29:36.473Z,91.23
2018-08-21T03:30:36.499Z,91.23
2018-08-21T03:31:36.530Z,91.04
2018-08-21T03:32:36.539Z,90.94
2018-08-21T03:33:36.565Z,91.13
2018-08-21T03:34:36.591Z,90.94
2018-08-21T03:35:36.618Z,90.84
2018-08-21T03:36:36.630Z,91.04
2018-08-21T03:37:36.656Z,91.23
2018-08-21T03:38:36.682Z,90.84
2018-08-21T03:39:36.703Z,91.04
2018-08-21T03:40:36.721Z,90.94
2018-08-21T03:41:36.748Z,90.99
2018-08-21T03:42:36.761Z,90.84
2018-08-21T03:43:36.787Z,91.33
2018-08-21T03:44:36.812Z,90.94
2018-08-21T03:45:36.826Z,91.38
2018-08-21T03:46:36.853Z,91.33
2018-08-21T03:47:36.877Z,91.33
2018-08-21T03:48:36.904Z,91.38
2018-08-21T03:49:36.932Z,91.33
2018-08-21T03:50:36.943Z,91.23
2018-08-21T03:51:36.969Z,91.19
2018-08-21T03:52:36.983Z,90.99
2018-08-21T03:53:37.009Z,91.38
2018-08-21T03:54:37.035Z,91.38
2018-08-21T03:55:37.049Z,91.28
2018-08-21T03:56:37.075Z,90.99
2018-08-21T03:57:37.099Z,90.90
2018-08-21T03:58:37.126Z,91.09
2018-08-21T03:59:37.140Z,90.99
2018-08-21T04:00:37.166Z,90.90
2018-08-21T04:01:37.191Z,90.90
2018-08-21T04:02:37.204Z,90.90
2018-08-21T04:03:37.232Z,90.90
2018-08-21T04:04:37.257Z,91.19
2018-08-21T04:05:37.271Z,90.90
2018-08-21T04:06:37.296Z,91.28
2018-08-21T04:07:37.324Z,91.09
2018-08-21T04:08:37.336Z,90.90
2018-08-21T04:09:37.363Z,91.19
2018-08-21T04:10:37.387Z,91.47
2018-08-21T04:11:37.412Z,90.99
2018-08-21T04:12:37.426Z,90.99
2018-08-21T04:13:37.452Z,91.19
2018-08-21T04:14:37.478Z,90.90
2018-08-21T04:15:37.491Z,90.99
2018-08-21T04:16:37.517Z,90.90
2018-08-21T04:17:37.543Z,90.90
2018-08-21T04:18:37.557Z,91.28
2018-08-21T04:19:37.584Z,91.28
2018-08-21T04:20:37.612Z,90.90
2018-08-21T04:21:37.621Z,91.38
2018-08-21T04:22:37.648Z,90.99
2018-08-21T04:23:37.686Z,90.80
2018-08-21T04:24:37.744Z,90.90
2018-08-21T04:25:37.714Z,90.90
2018-08-21T04:26:37.739Z,91.09
2018-08-21T04:27:37.753Z,90.80
2018-08-21T04:28:37.778Z,90.90
2018-08-21T04:29:37.806Z,90.90
2018-08-21T04:30:37.829Z,90.90
2018-08-21T04:31:37.847Z,91.19
2018-08-21T04:32:37.934Z,91.47
2018-08-21T04:33:37.896Z,91.47
2018-08-21T04:34:37.909Z,91.47
2018-08-21T04:35:37.934Z,91.09
2018-08-21T04:36:37.961Z,91.28
2018-08-21T04:37:37.975Z,91.38
2018-08-21T04:38:38.000Z,91.47
2018-08-21T04:39:38.027Z,90.99
2018-08-21T04:40:38.039Z,90.90
2018-08-21T04:41:38.065Z,90.99
2018-08-21T04:42:38.104Z,90.90
2018-08-21T04:43:38.106Z,90.90
2018-08-21T04:44:38.131Z,90.90
2018-08-21T04:45:38.157Z,90.90
2018-08-21T04:46:38.183Z,91.19
2018-08-21T04:47:38.195Z,90.70
2018-08-21T04:48:38.221Z,90.70
2018-08-21T04:49:38.261Z,90.80
2018-08-21T04:50:38.262Z,91.19
2018-08-21T04:51:38.289Z,90.99
2018-08-21T04:52:38.314Z,90.99
2018-08-21T04:53:38.326Z,91.19
2018-08-21T04:54:38.352Z,91.19
2018-08-21T04:55:38.378Z,90.99
2018-08-21T04:56:38.393Z,90.85
2018-08-21T04:57:38.419Z,91.19
2018-08-21T04:58:38.540Z,90.37
2018-08-21T04:59:38.458Z,90.56
2018-08-21T05:00:38.484Z,90.66
2018-08-21T05:01:38.509Z,90.47
2018-08-21T05:02:38.535Z,90.42
2018-08-21T05:03:38.548Z,90.13
2018-08-21T05:04:38.579Z,90.37
2018-08-21T05:05:38.628Z,90.52
2018-08-21T05:06:38.614Z,90.32
2018-08-21T05:07:38.640Z,90.28
2018-08-21T05:08:38.665Z,90.03
2018-08-21T05:09:38.680Z,90.03
2018-08-21T05:10:38.707Z,90.28
2018-08-21T05:11:38.733Z,89.89
2018-08-21T05:12:38.824Z,89.94
2018-08-21T05:13:38.783Z,89.94
2018-08-21T05:14:38.799Z,89.99
2018-08-21T05:15:38.822Z,89.94
2018-08-21T05:16:38.839Z,90.32
2018-08-21T05:17:38.861Z,89.94
2018-08-21T05:18:38.888Z,90.22
2018-08-21T05:19:38.903Z,89.94
2018-08-21T05:20:38.926Z,90.13
2018-08-21T05:21:38.952Z,89.94
2018-08-21T05:22:38.966Z,90.03
2018-08-21T05:23:38.993Z,89.65
2018-08-21T05:24:39.019Z,89.65
2018-08-21T05:25:39.032Z,89.94
2018-08-21T05:26:39.070Z,89.94
2018-08-21T05:27:39.083Z,89.55
2018-08-21T05:28:39.161Z,89.65
2018-08-21T05:29:39.124Z,89.84
2018-08-21T05:30:39.148Z,89.84
2018-08-21T05:31:39.175Z,89.46
2018-08-21T05:32:39.188Z,89.65
2018-08-21T05:33:39.226Z,89.65
2018-08-21T05:34:39.240Z,89.84
2018-08-21T05:35:39.255Z,89.94
2018-08-21T05:36:39.279Z,89.84
2018-08-21T05:37:39.306Z,89.75
2018-08-21T05:38:39.332Z,89.75
2018-08-21T05:39:39.344Z,89.84
2018-08-21T05:40:39.372Z,90.13
2018-08-21T05:41:39.400Z,90.13
2018-08-21T05:42:39.410Z,89.94
2018-08-21T05:43:39.438Z,89.84
2018-08-21T05:44:39.462Z,89.89
2018-08-21T05:45:39.475Z,89.89
2018-08-21T05:46:39.501Z,90.08
2018-08-21T05:47:39.526Z,90.03
2018-08-21T05:48:39.566Z,90.08
2018-08-21T05:49:39.567Z,90.03
2018-08-21T05:50:39.593Z,90.13
2018-08-21T05:51:39.619Z,90.22
2018-08-21T05:52:39.631Z,90.13
2018-08-21T05:53:39.670Z,89.41
2018-08-21T05:54:39.698Z,89.79
2018-08-21T05:55:39.775Z,89.79
2018-08-21T05:56:39.723Z,89.75
2018-08-21T05:57:39.749Z,89.79
2018-08-21T05:58:39.763Z,89.61
2018-08-21T05:59:39.788Z,89.75
2018-08-21T06:00:39.813Z,89.32
2018-08-21T06:01:39.840Z,89.41
2018-08-21T06:02:39.853Z,89.51
2018-08-21T06:03:39.882Z,89.32
2018-08-21T06:04:39.908Z,89.41
2018-08-21T06:05:39.918Z,89.41
2018-08-21T06:06:39.944Z,89.46
2018-08-21T06:07:39.970Z,89.65
2018-08-21T06:08:39.984Z,89.65
2018-08-21T06:09:40.010Z,89.65
2018-08-21T06:10:40.036Z,89.75
2018-08-21T06:11:40.062Z,89.65
2018-08-21T06:12:40.076Z,89.07
2018-08-21T06:13:40.101Z,88.88
2018-08-21T06:14:40.127Z,89.07
2018-08-21T06:15:40.141Z,88.98
2018-08-21T06:16:40.171Z,88.88
2018-08-21T06:17:40.193Z,89.36
2018-08-21T06:18:40.206Z,88.88
2018-08-21T06:19:40.235Z,88.98
2018-08-21T06:20:40.259Z,89.36
2018-08-21T06:21:40.273Z,88.88
2018-08-21T06:22:40.299Z,88.79
2018-08-21T06:23:40.323Z,88.79
2018-08-21T06:24:40.353Z,88.31
2018-08-21T06:25:40.363Z,88.49
2018-08-21T06:26:40.388Z,88.49
2018-08-21T06:27:40.414Z,88.11
2018-08-21T06:28:40.429Z,88.16
2018-08-21T06:29:40.454Z,87.96
2018-08-21T06:30:40.480Z,87.68
2018-08-21T06:31:40.508Z,87.68
2018-08-21T06:32:40.520Z,87.19
2018-08-21T06:33:40.551Z,87.15
2018-08-21T06:34:40.572Z,87.43
2018-08-21T06:35:40.596Z,86.61
2018-08-21T06:36:40.612Z,86.22
2018-08-21T06:37:40.637Z,86.42
2018-08-21T06:38:40.682Z,85.65
2018-08-21T06:39:40.731Z,85.65
2018-08-21T06:40:40.700Z,84.83
2018-08-21T06:41:40.727Z,85.11
2018-08-21T06:42:40.753Z,84.54
2018-08-21T06:43:40.778Z,84.77
2018-08-21T06:44:40.798Z,83.91
2018-08-21T06:45:40.820Z,82.37
2018-08-21T06:46:40.920Z,82.46
2018-08-21T06:47:40.870Z,82.27
2018-08-21T06:48:40.896Z,82.60
2018-08-21T06:49:40.924Z,82.31
2018-08-21T06:50:40.936Z,82.50
2018-08-21T06:51:40.962Z,81.48
2018-08-21T06:52:40.999Z,81.29
2018-08-21T06:53:41.018Z,81.10
2018-08-21T06:54:41.040Z,80.66
2018-08-21T06:55:41.064Z,80.56
2018-08-21T06:56:41.090Z,80.08
2018-08-21T06:57:41.116Z,79.11
2018-08-21T06:58:41.155Z,78.92
2018-08-21T06:59:41.159Z,78.54
2018-08-21T07:00:41.184Z,79.06
2018-08-21T07:01:41.208Z,78.77
2018-08-21T07:02:41.235Z,78.77
2018-08-21T07:03:41.260Z,77.84
2018-08-21T07:04:41.287Z,77.75
2018-08-21T07:05:41.312Z,77.65
2018-08-21T07:06:41.338Z,77.21
2018-08-21T07:07:41.365Z,76.92
2018-08-21T07:08:41.389Z,76.63
2018-08-21T07:09:41.416Z,75.57
2018-08-21T07:10:41.442Z,75.09
2018-08-21T07:11:41.467Z,74.73
2018-08-21T07:12:41.493Z,74.64
2018-08-21T07:13:41.519Z,74.73
2018-08-21T07:14:41.547Z,74.48
2018-08-21T07:15:41.571Z,73.71
2018-08-21T07:16:41.598Z,72.64
2018-08-21T07:17:41.623Z,72.55
2018-08-21T07:18:41.650Z,72.36
2018-08-21T07:19:41.676Z,72.39
2018-08-21T07:20:41.708Z,70.94
2018-08-21T07:21:41.727Z,70.56
2018-08-21T07:22:41.753Z,69.40
2018-08-21T07:23:41.779Z,69.68
2018-08-21T07:24:41.805Z,68.72
2018-08-21T07:25:41.831Z,68.46
2018-08-21T07:26:41.857Z,68.46
2018-08-21T07:27:41.883Z,68.66
2018-08-21T07:28:41.909Z,67.88
2018-08-21T07:29:41.947Z,67.59
2018-08-21T07:30:41.973Z,67.01
2018-08-21T07:31:42.000Z,66.82
2018-08-21T07:32:42.026Z,66.91
2018-08-21T07:33:42.050Z,66.91
2018-08-21T07:34:42.076Z,67.01
2018-08-21T07:35:42.175Z,66.85
2018-08-21T07:36:42.129Z,66.91
2018-08-21T07:37:42.156Z,66.47
2018-08-21T07:38:42.194Z,66.17
2018-08-21T07:39:42.220Z,65.59
2018-08-21T07:40:42.246Z,65.20
2018-08-21T07:41:42.274Z,65.34
2018-08-21T07:42:42.298Z,65.14
2018-08-21T07:43:42.324Z,65.43
2018-08-21T07:44:42.350Z,65.24
2018-08-21T07:45:42.387Z,64.50
2018-08-21T07:46:42.413Z,64.11
2018-08-21T07:47:42.477Z,63.11
2018-08-21T07:48:42.467Z,63.21
2018-08-21T07:49:42.492Z,63.49
2018-08-21T07:50:42.530Z,64.17
2018-08-21T07:51:42.556Z,63.79
2018-08-21T07:52:42.582Z,63.43
2018-08-21T07:53:42.608Z,63.92
2018-08-21T07:54:42.646Z,63.11
2018-08-21T07:55:42.673Z,63.49
2018-08-21T07:56:42.711Z,63.89
2018-08-21T07:57:42.724Z,64.27
2018-08-21T07:58:42.766Z,63.89
2018-08-21T07:59:42.789Z,62.92
2018-08-21T08:00:42.816Z,62.92
2018-08-21T08:01:42.841Z,62.92
2018-08-21T08:02:42.878Z,63.40
2018-08-21T08:03:42.904Z,63.72
2018-08-21T08:04:42.943Z,64.01
2018-08-21T08:05:42.957Z,63.43
2018-08-21T08:06:42.995Z,63.24
2018-08-21T08:07:43.022Z,62.75
2018-08-21T08:08:43.048Z,62.95
2018-08-21T08:09:43.076Z,62.95
2018-08-21T08:10:43.111Z,62.72
2018-08-21T08:11:43.138Z,63.27
2018-08-21T08:12:43.163Z,63.08
2018-08-21T08:13:43.203Z,64.31
2018-08-21T08:14:43.228Z,64.56
2018-08-21T08:15:43.254Z,65.14
2018-08-21T08:16:43.280Z,65.14
2018-08-21T08:17:43.306Z,65.72
2018-08-21T08:18:43.333Z,65.20
2018-08-21T08:19:43.370Z,65.30
2018-08-21T08:20:43.396Z,65.47
2018-08-21T08:21:43.424Z,65.98
2018-08-21T08:22:43.449Z,66.82
2018-08-21T08:23:43.475Z,66.53
2018-08-21T08:24:43.499Z,67.40
2018-08-21T08:25:43.527Z,67.85
2018-08-21T08:26:43.551Z,67.55
2018-08-21T08:27:43.578Z,68.13
2018-08-21T08:28:43.603Z,68.04
2018-08-21T08:29:43.630Z,68.13
2018-08-21T08:30:43.655Z,68.52
2018-08-21T08:31:43.680Z,68.13
2018-08-21T08:32:43.721Z,68.43
2018-08-21T08:33:43.733Z,68.13
2018-08-21T08:34:43.759Z,68.33
2018-08-21T08:35:43.788Z,68.71
2018-08-21T08:36:43.812Z,68.62
2018-08-21T08:37:43.837Z,68.71
2018-08-21T08:38:43.863Z,68.71
2018-08-21T08:39:43.888Z,68.71
2018-08-21T08:40:43.917Z,68.81
2018-08-21T08:41:44.012Z,69.45
2018-08-21T08:42:43.966Z,69.35
2018-08-21T08:43:43.992Z,69.93
2018-08-21T08:44:44.020Z,70.13
2018-08-21T08:45:44.043Z,70.13
2018-08-21T08:46:44.071Z,69.84
2018-08-21T08:47:44.182Z,69.84
2018-08-21T08:48:44.122Z,70.70
2018-08-21T08:49:44.160Z,70.67
2018-08-21T08:50:44.175Z,70.76
2018-08-21T08:51:44.201Z,70.96
2018-08-21T08:52:44.224Z,71.06
2018-08-21T08:53:44.264Z,71.25
2018-08-21T08:54:44.277Z,71.64
2018-08-21T08:55:44.303Z,71.73
2018-08-21T08:56:44.329Z,71.34
2018-08-21T08:57:44.356Z,71.73
2018-08-21T08:58:44.369Z,71.44
2018-08-21T08:59:44.395Z,71.44
2018-08-21T09:00:44.422Z,71.34
2018-08-21T09:01:44.459Z,71.73
2018-08-21T09:02:44.473Z,71.77
2018-08-21T09:03:44.500Z,71.54
2018-08-21T09:04:44.539Z,71.06
2018-08-21T09:05:44.550Z,71.28
2018-08-21T09:06:44.577Z,71.28
2018-08-21T09:07:44.603Z,71.64
2018-08-21T09:08:44.628Z,71.73
2018-08-21T09:09:44.655Z,72.25
2018-08-21T09:10:44.681Z,71.67
2018-08-21T09:11:44.695Z,71.48
2018-08-21T09:12:44.719Z,71.28
2018-08-21T09:13:44.745Z,71.09
2018-08-21T09:14:44.790Z,71.19
2018-08-21T09:15:44.797Z,70.42
2018-08-21T09:16:44.823Z,71.00
2018-08-21T09:17:44.849Z,70.80
2018-08-21T09:18:44.875Z,70.80
2018-08-21T09:19:44.904Z,69.07
2018-08-21T09:20:44.930Z,68.68
2018-08-21T09:21:44.953Z,68.87
2018-08-21T09:22:44.980Z,68.97
2018-08-21T09:23:45.006Z,69.35
2018-08-21T09:24:45.031Z,69.16
2018-08-21T09:25:45.046Z,69.74
2018-08-21T09:26:45.071Z,69.16
2018-08-21T09:27:45.097Z,69.45
2018-08-21T09:28:45.122Z,68.10
2018-08-21T09:29:45.149Z,68.39
2018-08-21T09:30:45.176Z,68.59
2018-08-21T09:31:45.200Z,68.68
2018-08-21T09:32:45.225Z,68.49
2018-08-21T09:33:45.252Z,68.39
2018-08-21T09:34:45.278Z,68.33
2018-08-21T09:35:45.306Z,67.85
2018-08-21T09:36:45.329Z,67.75
2018-08-21T09:37:45.357Z,67.55
2018-08-21T09:38:45.382Z,67.75
2018-08-21T09:39:45.408Z,67.27
2018-08-21T09:40:45.422Z,67.17
2018-08-21T09:41:45.447Z,67.36
2018-08-21T09:42:45.473Z,67.36
2018-08-21T09:43:45.499Z,67.27
2018-08-21T09:44:45.544Z,67.85
2018-08-21T09:45:45.562Z,66.59
2018-08-21T09:46:45.577Z,66.88
2018-08-21T09:47:45.602Z,66.69
2018-08-21T09:48:45.627Z,66.88
2018-08-21T09:49:45.656Z,67.59
2018-08-21T09:50:45.679Z,66.91
2018-08-21T09:51:45.783Z,67.01
2018-08-21T09:52:45.731Z,67.11
2018-08-21T09:53:45.758Z,66.72
2018-08-21T09:54:45.783Z,66.24
2018-08-21T09:55:45.816Z,65.50
2018-08-21T09:56:45.835Z,65.40
2018-08-21T09:57:45.862Z,65.40
2018-08-21T09:58:45.887Z,65.40
2018-08-21T09:59:45.913Z,65.20
2018-08-21T10:00:45.941Z,64.85
2018-08-21T10:01:45.966Z,64.82
2018-08-21T10:02:45.992Z,65.14
2018-08-21T10:03:46.018Z,65.43
2018-08-21T10:04:46.045Z,65.24
2018-08-21T10:05:46.070Z,64.66
2018-08-21T10:06:46.135Z,64.27
2018-08-21T10:07:46.120Z,63.79
2018-08-21T10:08:46.149Z,63.98
2018-08-21T10:09:46.172Z,63.89
2018-08-21T10:10:46.198Z,64.40
2018-08-21T10:11:46.227Z,64.27
2018-08-21T10:12:46.250Z,63.31
2018-08-21T10:13:46.278Z,63.69
2018-08-21T10:14:46.302Z,63.89
2018-08-21T10:15:46.330Z,64.47
2018-08-21T10:16:46.354Z,64.27
2018-08-21T10:17:46.381Z,63.60
2018-08-21T10:18:46.406Z,63.89
2018-08-21T10:19:46.432Z,63.79
2018-08-21T10:20:46.460Z,63.92
2018-08-21T10:21:46.497Z,63.14
2018-08-21T10:22:46.524Z,63.24
2018-08-21T10:23:46.550Z,63.27
2018-08-21T10:24:46.575Z,62.50
2018-08-21T10:25:46.605Z,62.50
2018-08-21T10:26:46.639Z,62.34
2018-08-21T10:27:46.664Z,61.18
2018-08-21T10:28:46.691Z,61.08
2018-08-21T10:29:46.721Z,61.27
2018-08-21T10:30:46.756Z,61.27
2018-08-21T10:31:46.785Z,61.40
2018-08-21T10:32:46.808Z,60.72
2018-08-21T10:33:46.845Z,60.52
2018-08-21T10:34:46.917Z,60.62
2018-08-21T10:35:46.901Z,60.24
2018-08-21T10:36:46.925Z,60.43
2018-08-21T10:37:46.961Z,60.62
2018-08-21T10:38:46.991Z,61.01
2018-08-21T10:39:47.014Z,61.11
2018-08-21T10:40:47.052Z,60.82
2018-08-21T10:41:47.077Z,60.17
2018-08-21T10:42:47.104Z,59.97
2018-08-21T10:43:47.143Z,59.97
2018-08-21T10:44:47.168Z,58.91
2018-08-21T10:45:47.194Z,58.16
2018-08-21T10:46:47.232Z,57.58
2018-08-21T10:47:47.258Z,58.06
2018-08-21T10:48:47.298Z,57.22
2018-08-21T10:49:47.325Z,56.86
2018-08-21T10:50:47.373Z,55.14
2018-08-21T10:51:47.444Z,55.04
2018-08-21T10:52:47.428Z,55.14
2018-08-21T10:53:47.453Z,55.00
2018-08-21T10:54:47.489Z,54.52
2018-08-21T10:55:47.533Z,54.03
2018-08-21T10:56:47.555Z,53.18
2018-08-21T10:57:47.605Z,52.62
2018-08-21T10:58:47.632Z,51.75
2018-08-21T10:59:47.658Z,51.58
2018-08-21T11:00:47.696Z,51.61
2018-08-21T11:01:47.734Z,50.63
2018-08-21T11:02:47.772Z,50.26
2018-08-21T11:03:47.799Z,50.68
2018-08-21T11:04:47.838Z,50.19
2018-08-21T11:05:47.876Z,49.22
2018-08-21T11:06:47.914Z,49.61
2018-08-21T11:07:47.955Z,49.93
2018-08-21T11:08:47.978Z,48.97
2018-08-21T11:09:48.017Z,49.17
2018-08-21T11:10:48.056Z,48.68
2018-08-21T11:11:48.094Z,47.73
2018-08-21T11:12:48.133Z,47.71
2018-08-21T11:13:48.171Z,48.19
2018-08-21T11:14:48.198Z,48.17
2018-08-21T11:15:48.237Z,48.56
2018-08-21T11:16:48.275Z,48.95
2018-08-21T11:17:48.311Z,48.46
2018-08-21T11:18:48.351Z,48.85
2018-08-21T11:19:48.382Z,48.39
2018-08-21T11:20:48.415Z,48.29
2018-08-21T11:21:48.457Z,48.39
2018-08-21T11:22:48.492Z,47.44
2018-08-21T11:23:48.530Z,46.36
2018-08-21T11:24:48.556Z,46.58
2018-08-21T11:25:48.594Z,46.78
2018-08-21T11:26:48.633Z,46.78
2018-08-21T11:27:48.686Z,46.88
2018-08-21T11:28:48.709Z,46.48
2018-08-21T11:29:48.802Z,46.09
2018-08-21T11:30:48.786Z,46.29
2018-08-21T11:31:48.813Z,46.68
2018-08-21T11:32:48.853Z,46.29
2018-08-21T11:33:48.889Z,46.39
2018-08-21T11:34:48.940Z,46.56
2018-08-21T11:35:48.969Z,46.68
2018-08-21T11:36:48.995Z,46.58
2018-08-21T11:37:49.074Z,46.48
2018-08-21T11:38:49.070Z,46.48
2018-08-21T11:39:49.107Z,46.11
2018-08-21T11:40:49.147Z,45.92
2018-08-21T11:41:49.185Z,45.92
2018-08-21T11:42:49.210Z,45.84
2018-08-21T11:43:49.249Z,45.55
2018-08-21T11:44:49.288Z,45.57
2018-08-21T11:45:49.326Z,44.71
2018-08-21T11:46:49.367Z,44.62
2018-08-21T11:47:49.403Z,44.32
2018-08-21T11:48:49.441Z,44.81
2018-08-21T11:49:49.471Z,44.73
2018-08-21T11:50:49.506Z,44.66
2018-08-21T11:51:49.543Z,44.27
2018-08-21T11:52:49.583Z,43.68
2018-08-21T11:53:49.621Z,43.68
2018-08-21T11:54:49.660Z,43.41
2018-08-21T11:55:49.697Z,43.09
2018-08-21T11:56:49.738Z,43.58
2018-08-21T11:57:49.775Z,43.58
2018-08-21T11:58:49.813Z,43.76
2018-08-21T11:59:49.852Z,43.95
2018-08-21T12:00:49.891Z,43.63
2018-08-21T12:01:49.929Z,43.89
2018-08-21T12:02:49.954Z,44.57
2018-08-21T12:03:49.994Z,44.77
2018-08-21T12:04:50.031Z,45.06
2018-08-21T12:05:50.075Z,45.06
2018-08-21T12:06:50.109Z,44.67
2018-08-21T12:07:50.148Z,44.30
2018-08-21T12:08:50.196Z,44.67
2018-08-21T12:09:50.210Z,44.57
2018-08-21T12:10:50.250Z,43.89
2018-08-21T12:11:50.287Z,43.81
2018-08-21T12:12:50.327Z,43.62
2018-08-21T12:13:50.353Z,43.63
2018-08-21T12:14:50.481Z,43.93
2018-08-21T12:15:50.430Z,43.54
2018-08-21T12:16:50.469Z,43.34
2018-08-21T12:17:50.507Z,43.15
2018-08-21T12:18:50.547Z,43.46
2018-08-21T12:19:50.583Z,43.38
2018-08-21T12:20:50.610Z,42.60
2018-08-21T12:21:50.651Z,42.72
2018-08-21T12:22:50.686Z,42.62
2018-08-21T12:23:50.742Z,42.52
2018-08-21T12:24:50.763Z,42.45
2018-08-21T12:25:50.800Z,42.55
2018-08-21T12:26:50.840Z,42.15
2018-08-21T12:27:50.878Z,42.25
2018-08-21T12:28:50.916Z,42.27
2018-08-21T12:29:50.963Z,41.88
2018-08-21T12:30:50.993Z,41.76
2018-08-21T12:31:51.033Z,41.66
2018-08-21T12:32:51.074Z,42.33
2018-08-21T12:33:51.108Z,42.43
2018-08-21T12:34:51.148Z,42.50
2018-08-21T12:35:51.184Z,42.70
2018-08-21T12:36:51.224Z,42.80
2018-08-21T12:37:51.262Z,42.60
2018-08-21T12:38:51.292Z,42.90
2018-08-21T12:39:51.327Z,42.48
2018-08-21T12:40:51.364Z,43.07
2018-08-21T12:41:51.403Z,43.54
2018-08-21T12:42:51.442Z,43.84
2018-08-21T12:43:51.480Z,43.85
2018-08-21T12:44:51.518Z,43.66
2018-08-21T12:45:51.546Z,43.38
2018-08-21T12:46:51.582Z,43.27
2018-08-21T12:47:51.620Z,43.46
2018-08-21T12:48:51.663Z,43.93
2018-08-21T12:49:51.710Z,43.73
2018-08-21T12:50:51.736Z,43.91
2018-08-21T12:51:51.777Z,44.30
2018-08-21T12:52:51.800Z,44.62