createdAt,value
2017-12-19T00:02:03.364Z,89.6
2017-12-19T00:07:03.861Z,90.0
2017-12-19T00:12:03.165Z,89.7
2017-12-19T00:17:03.618Z,89.6
2017-12-19T00:22:03.430Z,89.6
2017-12-19T00:27:03.446Z,89.6
2017-12-19T00:32:03.596Z,89.5
2017-12-19T00:37:03.791Z,89.2
2017-12-19T00:42:03.807Z,89.4
2017-12-19T00:47:03.976Z,89.3
2017-12-19T00:52:03.308Z,89.3
2017-12-19T00:57:03.399Z,89.7
2017-12-19T01:02:03.526Z,88.9
2017-12-19T01:07:03.927Z,89.6
2017-12-19T01:12:03.104Z,89.5
2017-12-19T01:17:03.457Z,89.5
2017-12-19T01:22:03.426Z,89.4
2017-12-19T01:27:03.481Z,88.9
2017-12-19T01:32:03.656Z,89.1
2017-12-19T01:37:03.543Z,89.7
2017-12-19T01:42:03.666Z,89.6
2017-12-19T01:47:03.719Z,89.6
2017-12-19T01:52:03.020Z,89.8
2017-12-19T01:57:03.288Z,89.8
2017-12-19T02:02:03.490Z,89.5
2017-12-19T02:07:03.384Z,89.8
2017-12-19T02:12:03.588Z,89.8
2017-12-19T02:17:03.780Z,89.8
2017-12-19T02:22:03.835Z,89.7
2017-12-19T02:27:03.913Z,89.7
2017-12-19T02:32:04.081Z,89.8
2017-12-19T02:37:03.462Z,89.9
2017-12-19T02:42:03.500Z,89.9
2017-12-19T02:47:03.664Z,89.9
2017-12-19T02:52:03.600Z,89.5
2017-12-19T02:57:03.647Z,89.1
2017-12-19T03:02:03.777Z,89.0
2017-12-19T03:07:03.894Z,89.0
2017-12-19T03:12:03.094Z,89.0
2017-12-19T03:17:03.453Z,89.2
2017-12-19T03:22:03.064Z,90.2
2017-12-19T03:27:03.316Z,90.1
2017-12-19T03:32:03.419Z,90.0
2017-12-19T03:37:03.432Z,89.8
2017-12-19T03:42:03.557Z,89.8
2017-12-19T03:47:03.713Z,89.7
2017-12-19T03:52:03.770Z,89.8
2017-12-19T03:57:03.802Z,89.6
2017-12-19T04:02:03.155Z,90.0
2017-12-19T04:07:03.385Z,89.9
2017-12-19T04:12:03.638Z,89.8
2017-12-19T04:17:03.810Z,89.9
2017-12-19T04:22:03.873Z,89.8
2017-12-19T04:27:03.962Z,89.8
2017-12-19T04:32:03.176Z,89.9
2017-12-19T04:37:03.435Z,90.0
2017-12-19T04:42:03.439Z,90.0
2017-12-19T04:47:03.569Z,89.8
2017-12-19T04:52:03.731Z,89.8
2017-12-19T04:57:03.776Z,89.8
2017-12-19T05:02:03.983Z,89.8
2017-12-19T05:07:03.330Z,89.8
2017-12-19T05:12:03.610Z,89.6
2017-12-19T05:17:03.693Z,89.7
2017-12-19T05:22:03.927Z,89.5
2017-12-19T05:27:03.993Z,89.8
2017-12-19T05:32:03.195Z,89.8
2017-12-19T05:37:03.343Z,89.8
2017-12-19T05:42:03.494Z,89.6
2017-12-19T05:47:03.522Z,89.6
2017-12-19T05:52:03.597Z,90.2
2017-12-19T05:57:03.544Z,89.9
2017-12-19T06:02:03.741Z,90.0
2017-12-19T06:12:03.527Z,90.2
2017-12-19T06:17:04.008Z,89.6
2017-12-19T06:22:03.800Z,89.7
2017-12-19T06:27:03.840Z,90.1
2017-12-19T06:32:05.606Z,90.2
2017-12-19T06:37:03.130Z,90.0
2017-12-19T06:42:03.399Z,90.0
2017-12-19T06:47:25.037Z,89.9
2017-12-19T06:52:03.063Z,89.9
2017-12-19T06:57:03.469Z,89.9
2017-12-19T07:02:24.263Z,89.9
2017-12-19T07:07:03.727Z,89.8
2017-12-19T07:12:03.496Z,90.0
2017-12-19T07:17:22.648Z,90.1
2017-12-19T07:22:03.360Z,90.1
2017-12-19T07:27:03.682Z,90.1
2017-12-19T07:32:25.417Z,90.0
2017-12-19T07:37:03.044Z,90.0
2017-12-19T07:42:03.193Z,90.2
2017-12-19T07:47:24.840Z,90.3
2017-12-19T07:52:03.586Z,90.2
2017-12-19T07:57:03.768Z,90.0
2017-12-19T08:02:23.914Z,90.0
2017-12-19T08:07:03.212Z,89.9
2017-12-19T08:12:03.583Z,89.9
2017-12-19T08:17:22.299Z,90.2
2017-12-19T08:22:03.032Z,90.1
2017-12-19T08:27:03.115Z,90.0
2017-12-19T08:32:22.076Z,89.8
2017-12-19T08:37:03.560Z,89.8
2017-12-19T08:42:03.546Z,90.3
2017-12-19T08:47:20.310Z,90.3
2017-12-19T08:52:03.843Z,90.2
2017-12-19T08:57:03.063Z,90.0
2017-12-19T09:02:25.645Z,90.0
2017-12-19T09:07:03.634Z,89.7
2017-12-19T09:12:03.947Z,89.2
2017-12-19T09:17:22.916Z,89.2
2017-12-19T09:22:03.162Z,90.3
2017-12-19T09:27:03.355Z,90.0
2017-12-19T09:32:23.078Z,89.1
2017-12-19T09:37:03.649Z,89.8
2017-12-19T09:42:03.843Z,89.5
2017-12-19T09:47:23.057Z,89.0
2017-12-19T09:52:03.013Z,88.8
2017-12-19T09:57:03.201Z,88.8
2017-12-19T10:02:21.921Z,88.0
2017-12-19T10:07:03.790Z,87.8
2017-12-19T10:12:03.945Z,87.7
2017-12-19T10:17:21.756Z,87.8
2017-12-19T10:22:03.275Z,87.8
2017-12-19T10:27:03.559Z,87.8
2017-12-19T10:32:23.596Z,88.5
2017-12-19T10:37:03.709Z,88.2
2017-12-19T10:42:03.861Z,87.4
2017-12-19T10:47:22.721Z,86.3
2017-12-19T10:52:03.131Z,86.5
2017-12-19T10:57:03.225Z,87.1
2017-12-19T11:02:23.383Z,86.8
2017-12-19T11:07:03.791Z,86.8
2017-12-19T11:12:03.927Z,86.9
2017-12-19T11:17:23.536Z,87.9
2017-12-19T11:22:03.326Z,87.8
2017-12-19T11:27:03.500Z,87.8
2017-12-19T11:32:22.914Z,87.4
2017-12-19T11:37:03.814Z,88.2
2017-12-19T11:42:03.936Z,88.0
2017-12-19T11:47:21.660Z,88.1
2017-12-19T11:52:03.381Z,88.2
2017-12-19T11:57:03.370Z,88.6
2017-12-19T12:02:22.028Z,88.8
2017-12-19T12:07:03.669Z,88.8
2017-12-19T12:12:03.085Z,88.5
2017-12-19T12:17:22.957Z,88.4
2017-12-19T12:22:03.455Z,88.8
2017-12-19T12:27:03.599Z,88.7
2017-12-19T12:32:23.423Z,88.4
2017-12-19T12:37:02.943Z,88.4
2017-12-19T12:42:03.149Z,88.3
2017-12-19T12:47:22.628Z,88.3
2017-12-19T12:52:03.429Z,88.8
2017-12-19T12:57:03.440Z,88.8
2017-12-19T13:02:23.351Z,89.1
2017-12-19T13:07:03.900Z,89.3
2017-12-19T13:12:03.239Z,89.1
2017-12-19T13:17:23.032Z,89.1
2017-12-19T13:22:03.597Z,89.2
2017-12-19T13:27:03.778Z,89.4
2017-12-19T13:32:23.533Z,89.2
2017-12-19T13:37:02.998Z,89.8
2017-12-19T13:42:03.102Z,89.4
2017-12-19T13:47:23.216Z,89.3
2017-12-19T13:52:03.461Z,89.4
2017-12-19T13:57:03.582Z,89.7
2017-12-19T14:02:22.391Z,89.1
2017-12-19T14:07:03.087Z,89.2
2017-12-19T14:12:03.353Z,90.2
2017-12-19T14:17:21.969Z,90.2
2017-12-19T14:22:03.413Z,90.1
2017-12-19T14:27:03.534Z,90.0
2017-12-19T14:32:23.006Z,90.0
2017-12-19T14:37:03.835Z,89.8
2017-12-19T14:42:03.948Z,90.4
2017-12-19T14:47:24.539Z,90.4
2017-12-19T14:52:03.310Z,90.2
2017-12-19T14:57:03.508Z,90.2
2017-12-19T15:02:20.194Z,90.3
2017-12-19T15:07:03.896Z,89.4
2017-12-19T15:12:03.108Z,89.4
2017-12-19T15:17:28.495Z,90.5
2017-12-19T15:22:03.499Z,90.6
2017-12-19T15:27:03.782Z,90.3
2017-12-19T15:32:28.270Z,90.3
2017-12-19T15:37:03.135Z,90.3
2017-12-19T15:42:03.181Z,90.2
2017-12-19T15:47:28.250Z,90.2
2017-12-19T15:52:03.961Z,89.9
2017-12-19T15:57:03.353Z,89.4
2017-12-19T16:02:15.953Z,89.6
2017-12-19T16:07:03.956Z,89.3
2017-12-19T16:12:03.294Z,89.4
2017-12-19T16:17:05.431Z,90.1
2017-12-19T16:22:03.628Z,90.4
2017-12-19T16:27:03.739Z,90.5
2017-12-19T16:32:03.976Z,90.8
2017-12-19T16:37:03.946Z,90.7
2017-12-19T16:42:03.144Z,90.0
2017-12-19T16:47:03.493Z,90.1
2017-12-19T16:52:03.438Z,89.6
2017-12-19T16:57:03.564Z,90.2
2017-12-19T17:02:03.682Z,90.7
2017-12-19T17:07:03.986Z,90.4
2017-12-19T17:12:03.318Z,90.2
2017-12-19T17:17:03.705Z,90.0
2017-12-19T17:22:03.591Z,89.9
2017-12-19T17:27:03.717Z,89.9
2017-12-19T17:32:04.116Z,89.4
2017-12-19T17:37:04.023Z,89.4
2017-12-19T17:42:03.057Z,89.9
2017-12-19T17:47:03.372Z,90.1
2017-12-19T17:52:03.522Z,90.2
2017-12-19T17:57:03.511Z,90.1
2017-12-19T18:02:03.614Z,90.1
2017-12-19T18:07:03.908Z,89.8
2017-12-19T18:12:03.175Z,89.8
2017-12-19T18:17:03.538Z,90.0
2017-12-19T18:22:03.516Z,89.8
2017-12-19T18:27:03.629Z,89.9
2017-12-19T18:32:03.676Z,89.8
2017-12-19T18:37:03.784Z,89.8
2017-12-19T18:42:03.797Z,89.7
2017-12-19T18:47:04.014Z,89.4
2017-12-19T18:52:03.142Z,89.4
2017-12-19T18:57:03.372Z,89.5
2017-12-19T19:02:03.530Z,89.8
2017-12-19T19:07:03.620Z,89.9
2017-12-19T19:12:03.896Z,89.8
2017-12-19T19:17:04.363Z,89.6
2017-12-19T19:22:03.241Z,90.0
2017-12-19T19:27:03.449Z,89.9
2017-12-19T19:32:03.533Z,90.3
2017-12-19T19:37:03.603Z,90.2
2017-12-19T19:42:03.742Z,90.2
2017-12-19T19:47:04.279Z,90.2
2017-12-19T19:52:03.972Z,90.1
2017-12-19T19:57:03.108Z,90.1
2017-12-19T20:02:03.426Z,89.6
2017-12-19T20:07:03.550Z,90.0
2017-12-19T20:12:03.828Z,89.8
2017-12-19T20:17:03.992Z,90.1
2017-12-19T20:22:03.102Z,90.1
2017-12-19T20:27:03.392Z,90.3
2017-12-19T20:32:03.626Z,90.2
2017-12-19T20:37:03.553Z,90.3
2017-12-19T20:42:03.725Z,90.3
2017-12-19T20:47:03.903Z,90.3
2017-12-19T20:52:03.926Z,90.3
2017-12-19T20:57:03.156Z,90.2
2017-12-19T21:02:03.328Z,90.2
2017-12-19T21:07:03.483Z,90.2
2017-12-19T21:12:03.760Z,90.2
2017-12-19T21:17:03.914Z,89.8
2017-12-19T21:22:04.037Z,89.9
2017-12-19T21:27:03.252Z,89.8
2017-12-19T21:32:03.437Z,89.8
2017-12-19T21:37:03.495Z,90.2
2017-12-19T21:42:03.572Z,89.9
2017-12-19T21:47:03.713Z,89.9
2017-12-19T21:52:03.758Z,89.3
2017-12-19T21:57:03.906Z,89.6
2017-12-19T22:02:04.056Z,90.1
2017-12-19T22:07:03.454Z,90.1
2017-12-19T22:12:03.604Z,90.0
2017-12-19T22:17:04.025Z,89.9
2017-12-19T22:22:03.959Z,89.8
2017-12-19T22:27:04.126Z,90.0
2017-12-19T22:32:03.242Z,90.0
2017-12-19T22:37:03.359Z,89.7
2017-12-19T22:42:03.398Z,89.8
2017-12-19T22:47:03.590Z,89.8
2017-12-19T22:52:03.632Z,89.9
2017-12-19T22:57:03.699Z,89.8
2017-12-19T23:02:03.921Z,89.9
2017-12-19T23:07:03.753Z,89.7
2017-12-19T23:12:03.848Z,89.4
2017-12-19T23:22:04.036Z,89.9
2017-12-19T23:27:03.681Z,90.1
2017-12-19T23:32:03.717Z,89.9
2017-12-19T23:37:03.708Z,89.8
2017-12-19T23:42:03.660Z,89.5
2017-12-19T23:47:03.790Z,89.5
2017-12-19T23:52:03.415Z,89.6
2017-12-19T23:57:03.426Z,89.9
