createdAt,value
2023-05-03T00:01:52.334Z,25.70
2023-05-03T00:04:18.516Z,25.70
2023-05-03T00:06:44.715Z,25.70
2023-05-03T00:09:10.912Z,25.70
2023-05-03T00:11:37.117Z,25.70
2023-05-03T00:14:03.232Z,25.70
2023-05-03T00:16:29.492Z,25.70
2023-05-03T00:18:55.636Z,25.70
2023-05-03T00:21:21.806Z,25.70
2023-05-03T00:23:47.936Z,25.70
2023-05-03T00:26:14.072Z,25.70
2023-05-03T00:28:40.720Z,25.70
2023-05-03T00:31:10.326Z,25.70
2023-05-03T00:33:37.245Z,25.70
2023-05-03T00:36:14.593Z,25.80
2023-05-03T00:38:41.479Z,25.80
2023-05-03T00:41:09.785Z,25.80
2023-05-03T00:43:37.755Z,25.80
2023-05-03T00:46:15.996Z,25.80
2023-05-03T00:48:45.789Z,25.80
2023-05-03T00:51:13.835Z,25.80
2023-05-03T00:53:40.871Z,25.80
2023-05-03T00:56:07.326Z,25.80
2023-05-03T00:58:35.598Z,25.70
2023-05-03T01:01:02.629Z,25.70
2023-05-03T01:03:28.990Z,25.70
2023-05-03T01:06:09.788Z,25.70
2023-05-03T01:08:43.644Z,25.80
2023-05-03T01:11:28.657Z,25.80
2023-05-03T01:14:10.054Z,25.80
2023-05-03T01:16:49.162Z,25.80
2023-05-03T01:19:32.737Z,25.70
2023-05-03T01:22:29.214Z,25.70
2023-05-03T01:25:08.803Z,25.80
2023-05-03T01:27:35.879Z,25.80
2023-05-03T01:30:06.931Z,25.80
2023-05-03T01:33:02.909Z,25.80
2023-05-03T01:35:53.259Z,25.70
2023-05-03T01:38:21.439Z,25.80
2023-05-03T01:41:01.803Z,25.70
2023-05-03T01:43:30.758Z,25.80
2023-05-03T01:45:57.956Z,25.80
2023-05-03T01:48:24.068Z,25.80
2023-05-03T01:50:50.145Z,25.80
2023-05-03T01:53:16.243Z,25.80
2023-05-03T01:55:42.416Z,25.80
2023-05-03T01:58:08.568Z,25.80
2023-05-03T02:00:34.713Z,25.80
2023-05-03T02:03:01.067Z,25.80
2023-05-03T02:05:27.384Z,25.80
2023-05-03T02:07:53.462Z,25.80
2023-05-03T02:10:19.538Z,25.80
2023-05-03T02:12:45.910Z,25.80
2023-05-03T02:15:13.213Z,25.80
2023-05-03T02:17:40.411Z,25.80
2023-05-03T02:20:09.234Z,25.80
2023-05-03T02:22:35.557Z,25.80
2023-05-03T02:25:01.711Z,25.80
2023-05-03T02:27:27.999Z,25.80
2023-05-03T02:29:54.141Z,25.80
2023-05-03T02:32:20.388Z,25.80
2023-05-03T02:34:48.674Z,25.80
2023-05-03T02:37:15.396Z,25.80
2023-05-03T02:39:41.518Z,25.80
2023-05-03T02:42:08.704Z,25.80
2023-05-03T02:44:34.937Z,25.80
2023-05-03T02:47:01.082Z,25.80
2023-05-03T02:49:27.150Z,25.80
2023-05-03T02:51:54.209Z,25.80
2023-05-03T02:54:20.829Z,25.80
2023-05-03T02:56:47.295Z,25.80
2023-05-03T02:59:13.392Z,25.80
2023-05-03T03:01:39.547Z,25.80
2023-05-03T03:04:06.480Z,25.80
2023-05-03T03:06:32.734Z,25.80
2023-05-03T03:08:58.916Z,25.80
2023-05-03T03:11:25.351Z,25.80
2023-05-03T03:13:51.668Z,25.80
2023-05-03T03:16:18.868Z,25.80
2023-05-03T03:18:44.927Z,25.80
2023-05-03T03:21:11.018Z,25.80
2023-05-03T03:23:37.138Z,25.80
2023-05-03T03:26:03.349Z,25.80
2023-05-03T03:28:29.460Z,25.80
2023-05-03T03:30:55.621Z,25.80
2023-05-03T03:33:24.434Z,25.80
2023-05-03T03:35:51.121Z,25.80
2023-05-03T03:38:17.257Z,25.80
2023-05-03T03:40:43.381Z,25.80
2023-05-03T03:43:09.645Z,25.80
2023-05-03T03:45:35.826Z,25.80
2023-05-03T03:48:01.969Z,25.80
2023-05-03T03:50:28.300Z,25.80
2023-05-03T03:52:54.519Z,25.80
2023-05-03T03:55:20.769Z,25.80
2023-05-03T03:57:46.921Z,25.80
2023-05-03T04:00:13.843Z,25.80
2023-05-03T04:02:40.434Z,25.80
2023-05-03T04:05:07.430Z,25.80
2023-05-03T04:07:33.570Z,25.80
2023-05-03T04:09:59.887Z,25.80
2023-05-03T04:12:25.977Z,25.80
2023-05-03T04:14:52.105Z,25.80
2023-05-03T04:17:18.235Z,25.80
2023-05-03T04:19:44.361Z,25.80
2023-05-03T04:22:10.487Z,25.80
2023-05-03T04:24:38.998Z,25.80
2023-05-03T04:27:05.054Z,25.80
2023-05-03T04:29:31.150Z,25.80
2023-05-03T04:31:57.266Z,25.80
2023-05-03T04:34:24.318Z,25.80
2023-05-03T04:36:50.416Z,25.70
2023-05-03T04:39:16.486Z,25.80
2023-05-03T04:41:42.582Z,25.80
2023-05-03T04:44:08.740Z,25.70
2023-05-03T04:46:34.896Z,25.80
2023-05-03T04:49:01.354Z,25.80
2023-05-03T04:51:27.886Z,25.80
2023-05-03T04:53:54.018Z,25.80
2023-05-03T04:56:25.475Z,25.80
2023-05-03T04:58:52.542Z,25.80
2023-05-03T05:01:19.021Z,25.80
2023-05-03T05:03:45.305Z,25.80
2023-05-03T05:06:11.810Z,25.70
2023-05-03T05:08:38.238Z,25.60
2023-05-03T05:11:04.706Z,25.60
2023-05-03T05:13:30.865Z,25.60
2023-05-03T05:15:57.040Z,25.50
2023-05-03T05:18:23.212Z,25.50
2023-05-03T05:20:49.323Z,25.50
2023-05-03T05:23:15.616Z,25.40
2023-05-03T05:25:41.744Z,25.50
2023-05-03T05:28:10.191Z,25.40
2023-05-03T05:30:36.267Z,25.40
2023-05-03T05:33:02.920Z,25.40
2023-05-03T05:35:29.322Z,25.40
2023-05-03T05:37:55.471Z,25.30
2023-05-03T05:40:21.703Z,25.30
2023-05-03T05:42:48.130Z,25.30
2023-05-03T05:45:14.254Z,25.30
2023-05-03T05:47:40.399Z,25.30
2023-05-03T05:50:15.281Z,25.30
2023-05-03T05:52:43.499Z,25.20
2023-05-03T05:55:13.049Z,25.20
2023-05-03T05:57:39.112Z,25.20
2023-05-03T06:00:13.943Z,25.20
2023-05-03T06:02:41.185Z,25.20
2023-05-03T06:05:08.153Z,25.20
2023-05-03T06:07:34.302Z,25.20
2023-05-03T06:10:00.412Z,25.20
2023-05-03T06:12:26.809Z,25.20
2023-05-03T06:15:01.979Z,25.20
2023-05-03T06:17:29.323Z,25.20
2023-05-03T06:19:55.753Z,25.20
2023-05-03T06:22:22.007Z,25.20
2023-05-03T06:24:48.124Z,25.20
2023-05-03T06:27:14.446Z,25.20
2023-05-03T06:29:40.957Z,25.20
2023-05-03T06:32:07.183Z,25.20
2023-05-03T06:34:33.272Z,25.20
2023-05-03T06:36:59.506Z,25.20
2023-05-03T06:39:25.812Z,25.20
2023-05-03T06:41:51.896Z,25.10
2023-05-03T06:44:18.067Z,25.20
2023-05-03T06:46:44.275Z,25.20
2023-05-03T06:49:10.634Z,25.10
2023-05-03T06:51:36.794Z,25.10
2023-05-03T06:54:06.348Z,25.10
2023-05-03T06:56:35.714Z,25.10
2023-05-03T06:59:03.064Z,25.10
2023-05-03T07:01:33.352Z,25.10
2023-05-03T07:04:00.547Z,25.10
2023-05-03T07:06:26.790Z,25.10
2023-05-03T07:08:53.750Z,25.10
2023-05-03T07:11:24.163Z,25.10
2023-05-03T07:13:54.088Z,25.10
2023-05-03T07:16:21.250Z,25.10
2023-05-03T07:18:48.077Z,25.10
2023-05-03T07:21:14.842Z,25.10
2023-05-03T07:23:41.062Z,25.10
2023-05-03T07:26:07.658Z,25.10
2023-05-03T07:28:34.028Z,25.10
2023-05-03T07:31:00.421Z,25.10
2023-05-03T07:33:26.635Z,25.00
2023-05-03T07:35:52.913Z,25.00
2023-05-03T07:38:19.019Z,25.00
2023-05-03T07:40:45.193Z,25.00
2023-05-03T07:43:11.568Z,25.00
2023-05-03T07:45:38.151Z,25.00
2023-05-03T07:48:05.709Z,25.00
2023-05-03T07:50:32.197Z,25.00
2023-05-03T07:52:58.541Z,25.00
2023-05-03T07:55:25.385Z,25.00
2023-05-03T07:57:52.517Z,25.10
2023-05-03T08:00:18.847Z,25.10
2023-05-03T08:02:47.175Z,25.10
2023-05-03T08:05:14.554Z,25.10
2023-05-03T08:07:41.631Z,25.10
2023-05-03T08:10:08.067Z,25.10
2023-05-03T08:12:35.213Z,25.10
2023-05-03T08:15:01.406Z,25.10
2023-05-03T08:17:27.616Z,25.10
2023-05-03T08:19:55.512Z,25.10
2023-05-03T08:22:21.673Z,25.10
2023-05-03T08:24:48.542Z,25.10
2023-05-03T08:27:14.644Z,25.20
2023-05-03T08:29:40.834Z,25.20
2023-05-03T08:32:07.091Z,25.20
2023-05-03T08:34:33.236Z,25.20
2023-05-03T08:36:59.369Z,25.20
2023-05-03T08:39:30.486Z,25.20
2023-05-03T08:41:57.942Z,25.20
2023-05-03T08:44:29.164Z,25.20
2023-05-03T08:46:56.885Z,25.20
2023-05-03T08:49:24.488Z,25.20
2023-05-03T08:51:55.808Z,25.20
2023-05-03T08:54:24.160Z,25.20
2023-05-03T08:56:50.700Z,25.20
2023-05-03T08:59:16.937Z,25.20
2023-05-03T09:01:43.178Z,25.30
2023-05-03T09:04:11.503Z,25.30
2023-05-03T09:06:38.095Z,25.30
2023-05-03T09:09:09.033Z,25.30
2023-05-03T09:11:37.353Z,25.30
2023-05-03T09:14:17.968Z,25.30
2023-05-03T09:16:45.883Z,25.40
2023-05-03T09:19:14.869Z,25.40
2023-05-03T09:21:42.910Z,25.40
2023-05-03T09:24:28.245Z,25.40
2023-05-03T09:26:57.808Z,25.40
2023-05-03T09:29:29.335Z,25.40
2023-05-03T09:32:00.867Z,25.40
2023-05-03T09:34:27.168Z,25.40
2023-05-03T09:36:54.420Z,25.40
2023-05-03T09:39:20.559Z,25.50
2023-05-03T09:41:47.001Z,25.50
2023-05-03T09:44:13.243Z,25.50
2023-05-03T09:46:39.372Z,25.50
2023-05-03T09:49:06.185Z,25.50
2023-05-03T09:51:33.030Z,25.50
2023-05-03T09:53:59.462Z,25.50
2023-05-03T09:56:26.165Z,25.60
2023-05-03T09:58:53.786Z,25.50
2023-05-03T10:01:23.297Z,25.60
2023-05-03T10:03:51.631Z,25.60
2023-05-03T10:06:34.495Z,25.60
2023-05-03T10:09:26.631Z,25.60
2023-05-03T10:11:54.453Z,25.60
2023-05-03T10:14:21.411Z,25.60
2023-05-03T10:16:49.997Z,25.60
2023-05-03T10:19:24.410Z,25.60
2023-05-03T10:22:09.425Z,25.60
2023-05-03T10:24:37.278Z,25.70
2023-05-03T10:27:07.789Z,25.70
2023-05-03T10:29:33.970Z,25.70
2023-05-03T10:32:27.574Z,25.70
2023-05-03T10:35:12.007Z,25.70
2023-05-03T10:37:41.296Z,25.70
2023-05-03T10:40:11.061Z,25.70
2023-05-03T10:42:40.441Z,25.70
2023-05-03T10:45:20.697Z,25.70
2023-05-03T10:48:10.102Z,25.70
2023-05-03T10:50:37.012Z,25.70
2023-05-03T10:53:03.237Z,25.70
2023-05-03T10:55:29.688Z,25.70
2023-05-03T10:57:58.460Z,25.80
2023-05-03T11:00:37.135Z,25.80
2023-05-03T11:03:23.085Z,25.80
2023-05-03T11:05:50.483Z,25.80
2023-05-03T11:08:22.520Z,25.80
2023-05-03T11:10:56.391Z,25.80
2023-05-03T11:13:22.530Z,25.80
2023-05-03T11:15:49.331Z,25.80
2023-05-03T11:18:16.041Z,25.80
2023-05-03T11:20:42.160Z,25.80
2023-05-03T11:23:08.494Z,25.80
2023-05-03T11:25:34.894Z,25.80
2023-05-03T11:28:01.517Z,25.80
2023-05-03T11:30:29.034Z,25.80
2023-05-03T11:32:55.906Z,25.80
2023-05-03T11:35:26.393Z,25.90
2023-05-03T11:37:56.093Z,25.80
2023-05-03T11:40:22.948Z,25.90
2023-05-03T11:42:55.759Z,25.80
2023-05-03T11:45:24.187Z,25.90
2023-05-03T11:47:51.368Z,25.90
2023-05-03T11:50:18.213Z,25.90
2023-05-03T11:52:45.138Z,25.90
2023-05-03T11:55:12.367Z,25.80
2023-05-03T11:57:38.592Z,25.90
2023-05-03T12:00:16.485Z,25.90
2023-05-03T12:02:44.449Z,25.90
2023-05-03T12:05:12.594Z,25.80
2023-05-03T12:07:40.079Z,25.90
2023-05-03T12:10:22.741Z,25.90
2023-05-03T12:12:57.020Z,25.90
2023-05-03T12:15:34.295Z,25.80
2023-05-03T12:18:04.993Z,25.90
2023-05-03T12:23:04.312Z,25.90
2023-05-03T12:25:34.051Z,25.90
2023-05-03T12:28:18.722Z,25.80
2023-05-03T12:30:47.017Z,25.80
2023-05-03T12:33:15.767Z,25.80
2023-05-03T12:35:46.511Z,25.80
2023-05-03T12:38:16.570Z,25.80
2023-05-03T12:40:44.664Z,25.80
2023-05-03T12:43:10.965Z,25.80
2023-05-03T12:45:40.221Z,25.80
2023-05-03T12:48:08.069Z,25.80
2023-05-03T12:50:37.940Z,25.80
2023-05-03T12:53:09.027Z,25.80
2023-05-03T12:55:41.745Z,25.80
2023-05-03T13:00:46.640Z,25.80
2023-05-03T13:03:32.660Z,25.80
2023-05-03T13:06:00.038Z,25.80
2023-05-03T13:08:33.528Z,25.70
2023-05-03T13:11:01.079Z,25.70
2023-05-03T13:13:27.913Z,25.70
2023-05-03T13:15:54.073Z,25.70
2023-05-03T13:18:20.937Z,25.60
2023-05-03T13:20:48.381Z,25.60
2023-05-03T13:23:14.455Z,25.60
2023-05-03T13:25:40.790Z,25.70
2023-05-03T13:28:07.068Z,25.60
2023-05-03T13:30:34.180Z,25.60
2023-05-03T13:33:00.605Z,25.60
2023-05-03T13:35:27.035Z,25.60
2023-05-03T13:37:53.181Z,25.60
2023-05-03T13:40:19.291Z,25.60
2023-05-03T13:42:45.577Z,25.50
2023-05-03T13:45:12.913Z,25.50
2023-05-03T13:50:08.493Z,25.50
2023-05-03T13:52:34.725Z,25.50
2023-05-03T13:55:01.270Z,25.50
2023-05-03T13:57:27.404Z,25.40
2023-05-03T13:59:53.641Z,25.50
2023-05-03T14:02:19.820Z,25.40
2023-05-03T14:04:45.936Z,25.40
2023-05-03T14:07:12.183Z,25.40
2023-05-03T14:09:38.906Z,25.40
2023-05-03T14:12:06.585Z,25.40
2023-05-03T14:14:33.782Z,25.40
2023-05-03T14:17:00.448Z,25.40
2023-05-03T14:19:26.556Z,25.40
2023-05-03T14:21:58.515Z,25.40
2023-05-03T14:24:25.599Z,25.40
2023-05-03T14:26:51.771Z,25.30
2023-05-03T14:29:17.899Z,25.30
2023-05-03T14:31:44.021Z,25.30
2023-05-03T14:34:10.137Z,25.30
2023-05-03T14:36:37.968Z,25.30
2023-05-03T14:39:04.393Z,25.30
2023-05-03T14:41:32.464Z,25.30
2023-05-03T14:43:58.710Z,25.30
2023-05-03T14:46:25.069Z,25.30
2023-05-03T14:48:51.567Z,25.30
2023-05-03T14:51:18.393Z,25.30
2023-05-03T14:53:45.041Z,25.30
2023-05-03T14:56:11.233Z,25.20
2023-05-03T14:58:37.483Z,25.20
2023-05-03T15:01:03.696Z,25.30
2023-05-03T15:03:29.939Z,25.20
2023-05-03T15:05:56.389Z,25.20
2023-05-03T15:08:22.679Z,25.20
2023-05-03T15:10:48.818Z,25.20
2023-05-03T15:13:15.742Z,25.20
2023-05-03T15:15:42.873Z,25.20
2023-05-03T15:18:09.485Z,25.20
2023-05-03T15:20:35.936Z,25.20
2023-05-03T15:23:03.600Z,25.20
2023-05-03T15:25:30.136Z,25.20
2023-05-03T15:27:56.496Z,25.20
2023-05-03T15:30:23.262Z,25.20
2023-05-03T15:32:50.642Z,25.20
2023-05-03T15:35:16.788Z,25.20
2023-05-03T15:37:43.107Z,25.20
2023-05-03T15:40:10.154Z,25.10
2023-05-03T15:42:36.834Z,25.10
2023-05-03T15:45:05.325Z,25.10
2023-05-03T15:47:32.211Z,25.10
2023-05-03T15:49:58.450Z,25.10
2023-05-03T15:52:26.359Z,25.10
2023-05-03T15:54:53.702Z,25.10
2023-05-03T15:57:19.802Z,25.10
2023-05-03T15:59:46.117Z,25.10
2023-05-03T16:02:12.258Z,25.10
2023-05-03T16:04:38.316Z,25.10
2023-05-03T16:07:04.471Z,25.10
2023-05-03T16:09:30.735Z,25.10
2023-05-03T16:11:58.519Z,25.10
2023-05-03T16:14:25.139Z,25.00
2023-05-03T16:16:51.594Z,25.00
2023-05-03T16:19:17.852Z,25.00
2023-05-03T16:21:44.373Z,25.00
2023-05-03T16:24:10.564Z,25.00
2023-05-03T16:26:36.907Z,25.00
2023-05-03T16:29:03.347Z,25.10
2023-05-03T16:31:30.491Z,25.00
2023-05-03T16:33:56.909Z,25.00
2023-05-03T16:36:23.714Z,25.00
2023-05-03T16:38:49.983Z,25.00
2023-05-03T16:41:16.161Z,25.00
2023-05-03T16:43:42.281Z,25.00
2023-05-03T16:46:08.472Z,25.00
2023-05-03T16:48:34.621Z,25.00
2023-05-03T16:51:00.868Z,25.00
2023-05-03T16:53:27.145Z,25.00
2023-05-03T16:55:53.888Z,25.00
2023-05-03T16:58:20.204Z,24.90
2023-05-03T17:00:47.222Z,24.90
2023-05-03T17:03:13.811Z,25.00
2023-05-03T17:05:40.149Z,25.10
2023-05-03T17:08:10.282Z,25.10
2023-05-03T17:10:38.566Z,25.10
2023-05-03T17:13:05.661Z,25.20
2023-05-03T17:15:32.286Z,25.20
2023-05-03T17:17:59.006Z,25.20
2023-05-03T17:20:25.293Z,25.20
2023-05-03T17:22:51.523Z,25.30
2023-05-03T17:25:17.773Z,25.30
2023-05-03T17:27:43.978Z,25.40
2023-05-03T17:30:10.750Z,25.30
2023-05-03T17:32:36.981Z,25.40
2023-05-03T17:35:03.330Z,25.40
2023-05-03T17:37:29.510Z,25.40
2023-05-03T17:39:55.678Z,25.40
2023-05-03T17:42:21.852Z,25.40
2023-05-03T17:44:51.396Z,25.50
2023-05-03T17:47:17.484Z,25.50
2023-05-03T17:49:43.612Z,25.50
2023-05-03T17:52:10.080Z,25.50
2023-05-03T17:54:38.765Z,25.50
2023-05-03T17:57:05.087Z,25.50
2023-05-03T17:59:31.795Z,25.50
2023-05-03T18:01:57.920Z,25.50
2023-05-03T18:04:25.109Z,25.60
2023-05-03T18:06:51.344Z,25.50
2023-05-03T18:09:18.971Z,25.60
2023-05-03T18:11:46.947Z,25.60
2023-05-03T18:14:14.145Z,25.60
2023-05-03T18:16:41.560Z,25.60
2023-05-03T18:19:07.845Z,25.60
2023-05-03T18:21:34.842Z,25.60
2023-05-03T18:24:00.964Z,25.60
2023-05-03T18:26:27.023Z,25.60
2023-05-03T18:28:53.729Z,25.60
2023-05-03T18:31:20.828Z,25.60
2023-05-03T18:33:47.808Z,25.60
2023-05-03T18:36:14.953Z,25.60
2023-05-03T18:38:42.324Z,25.60
2023-05-03T18:41:13.600Z,25.60
2023-05-03T18:43:43.609Z,25.60
2023-05-03T18:46:10.656Z,25.70
2023-05-03T18:48:36.957Z,25.60
2023-05-03T18:51:04.039Z,25.70
2023-05-03T18:53:31.476Z,25.70
2023-05-03T18:55:57.953Z,25.70
2023-05-03T18:58:24.113Z,25.70
2023-05-03T19:00:50.812Z,25.70
2023-05-03T19:03:16.953Z,25.70
2023-05-03T19:05:43.221Z,25.60
2023-05-03T19:08:09.343Z,25.70
2023-05-03T19:10:35.467Z,25.70
2023-05-03T19:13:02.413Z,25.60
2023-05-03T19:15:28.610Z,25.70
2023-05-03T19:17:55.404Z,25.70
2023-05-03T19:20:21.517Z,25.70
2023-05-03T19:22:48.266Z,25.70
2023-05-03T19:25:14.362Z,25.70
2023-05-03T19:27:40.538Z,25.70
2023-05-03T19:30:07.404Z,25.70
2023-05-03T19:32:38.114Z,25.70
2023-05-03T19:35:10.237Z,25.70
2023-05-03T19:37:36.876Z,25.70
2023-05-03T19:40:04.507Z,25.70
2023-05-03T19:42:30.810Z,25.70
2023-05-03T19:44:56.884Z,25.70
2023-05-03T19:47:23.115Z,25.70
2023-05-03T19:49:49.246Z,25.70
2023-05-03T19:52:15.390Z,25.70
2023-05-03T19:54:41.626Z,25.70
2023-05-03T19:57:07.962Z,25.70
2023-05-03T19:59:35.128Z,25.80
2023-05-03T20:02:01.310Z,25.70
2023-05-03T20:04:27.449Z,25.80
2023-05-03T20:06:53.580Z,25.80
2023-05-03T20:09:22.655Z,25.80
2023-05-03T20:11:58.141Z,25.80
2023-05-03T20:14:26.558Z,25.80
2023-05-03T20:16:53.150Z,25.80
2023-05-03T20:19:19.497Z,25.70
2023-05-03T20:21:46.410Z,25.80
2023-05-03T20:24:12.539Z,25.80
2023-05-03T20:26:38.955Z,25.80
2023-05-03T20:29:05.361Z,25.80
2023-05-03T20:31:32.212Z,25.80
2023-05-03T20:33:58.717Z,25.80
2023-05-03T20:36:25.410Z,25.80
2023-05-03T20:38:51.684Z,25.80
2023-05-03T20:41:18.267Z,25.80
2023-05-03T20:43:44.461Z,25.80
2023-05-03T20:46:11.092Z,25.80
2023-05-03T20:48:37.691Z,25.80
2023-05-03T20:51:07.302Z,25.80
2023-05-03T20:53:33.384Z,25.80
2023-05-03T20:56:00.994Z,25.80
2023-05-03T20:58:27.333Z,25.80
2023-05-03T21:00:56.136Z,25.80
2023-05-03T21:03:25.227Z,25.80
2023-05-03T21:05:52.668Z,25.80
2023-05-03T21:08:18.805Z,25.80
2023-05-03T21:10:45.052Z,25.80
2023-05-03T21:13:11.183Z,25.80
2023-05-03T21:15:37.503Z,25.80
2023-05-03T21:18:06.118Z,25.80
2023-05-03T21:20:33.097Z,25.80
2023-05-03T21:22:59.230Z,25.80
2023-05-03T21:25:25.730Z,25.80
2023-05-03T21:27:53.013Z,25.80
2023-05-03T21:30:20.008Z,25.80
2023-05-03T21:32:50.113Z,25.80
2023-05-03T21:35:17.259Z,25.80
2023-05-03T21:37:45.427Z,25.80
2023-05-03T21:40:13.104Z,25.80
2023-05-03T21:42:39.285Z,25.80
2023-05-03T21:45:06.352Z,25.80
2023-05-03T21:47:32.609Z,25.80
2023-05-03T21:50:00.237Z,25.80
2023-05-03T21:52:26.552Z,25.80
2023-05-03T21:54:53.643Z,25.80
2023-05-03T21:57:19.830Z,25.80
2023-05-03T21:59:46.703Z,25.80
2023-05-03T22:02:12.812Z,25.80
2023-05-03T22:04:38.902Z,25.80
2023-05-03T22:07:04.997Z,25.80
2023-05-03T22:09:31.176Z,25.80
2023-05-03T22:11:58.090Z,25.90
2023-05-03T22:14:24.707Z,25.80
2023-05-03T22:16:50.798Z,25.80
2023-05-03T22:19:17.014Z,25.80
2023-05-03T22:21:43.119Z,25.80
2023-05-03T22:24:09.273Z,25.80
2023-05-03T22:26:35.553Z,25.80
2023-05-03T22:29:01.747Z,25.80
2023-05-03T22:31:29.515Z,25.90
2023-05-03T22:33:55.822Z,25.80
2023-05-03T22:36:22.251Z,25.80
2023-05-03T22:38:48.381Z,25.90
2023-05-03T22:41:14.547Z,25.90
2023-05-03T22:43:40.669Z,25.90
2023-05-03T22:46:07.179Z,25.80
2023-05-03T22:48:33.428Z,25.90
2023-05-03T22:50:59.620Z,25.90
2023-05-03T22:53:25.863Z,25.90
2023-05-03T22:55:56.439Z,25.80
2023-05-03T22:58:23.428Z,25.80
2023-05-03T23:00:49.646Z,25.90
2023-05-03T23:03:15.782Z,25.80
2023-05-03T23:05:42.455Z,25.90
2023-05-03T23:08:08.584Z,25.90
2023-05-03T23:10:34.678Z,25.80
2023-05-03T23:13:01.181Z,25.80
2023-05-03T23:15:28.802Z,25.90
2023-05-03T23:17:55.434Z,25.80
2023-05-03T23:20:21.674Z,25.80
2023-05-03T23:22:48.566Z,25.90
2023-05-03T23:25:15.896Z,25.90
2023-05-03T23:27:42.416Z,25.90
2023-05-03T23:30:09.696Z,25.90
2023-05-03T23:32:36.364Z,25.90
2023-05-03T23:35:03.256Z,25.90
2023-05-03T23:37:29.369Z,25.90
2023-05-03T23:39:55.544Z,25.90
2023-05-03T23:42:21.798Z,25.80
2023-05-03T23:44:55.213Z,25.90
2023-05-03T23:47:22.367Z,25.90
2023-05-03T23:49:48.564Z,25.90
2023-05-03T23:52:16.275Z,25.90
2023-05-03T23:54:42.461Z,25.90
2023-05-03T23:57:08.538Z,25.90
2023-05-03T23:59:34.643Z,25.90
