createdAt,value
2022-10-22T00:09:36.168Z,14.19
2022-10-22T00:29:36.146Z,14.12
2022-10-22T00:49:36.090Z,14.21
2022-10-22T01:09:36.060Z,14.12
2022-10-22T01:29:36.043Z,14.31
2022-10-22T01:49:36.000Z,14.32
2022-10-22T02:09:35.957Z,14.33
2022-10-22T02:29:35.954Z,14.32
2022-10-22T02:49:35.968Z,14.39
2022-10-22T03:09:35.874Z,14.4
2022-10-22T03:29:35.835Z,14.45
2022-10-22T03:49:35.820Z,14.65
2022-10-22T04:09:35.762Z,14.55
2022-10-22T04:29:35.802Z,14.33
2022-10-22T05:09:35.668Z,14.47
2022-10-22T05:29:35.665Z,14.52
2022-10-22T05:49:35.599Z,14.33
2022-10-22T06:29:35.559Z,14.22
2022-10-22T06:49:35.511Z,14.32
2022-10-22T07:09:35.477Z,14.6
2022-10-22T07:49:35.416Z,14.91
2022-10-22T08:29:35.351Z,16.42
2022-10-22T09:09:35.282Z,16.63
2022-10-22T09:29:35.242Z,16.66
2022-10-22T09:49:35.210Z,16.83
2022-10-22T10:09:35.179Z,16.95
2022-10-22T10:29:35.139Z,16.85
2022-10-22T10:49:35.112Z,16.79
2022-10-22T11:09:35.089Z,17.14
2022-10-22T11:29:35.045Z,17.68
2022-10-22T11:49:35.020Z,17.41
2022-10-22T12:09:34.981Z,17.56
2022-10-22T12:29:34.950Z,17.77
2022-10-22T12:49:34.916Z,17.33
2022-10-22T13:09:36.411Z,17.33
2022-10-22T13:29:34.840Z,17.43
2022-10-22T13:49:34.797Z,17.13
2022-10-22T14:09:34.767Z,17.06
2022-10-22T14:29:34.739Z,17.21
2022-10-22T14:49:34.700Z,17.39
2022-10-22T15:09:34.667Z,17.06
2022-10-22T15:29:34.655Z,16.72
2022-10-22T15:49:34.598Z,16.5
2022-10-22T16:09:34.592Z,15.97
2022-10-22T16:29:34.522Z,15.17
2022-10-22T16:49:34.494Z,14.31
2022-10-22T17:09:34.453Z,13.6
2022-10-22T17:29:34.451Z,13.21
2022-10-22T18:09:34.372Z,12.65
2022-10-22T18:29:34.334Z,12.44
2022-10-22T18:49:34.299Z,12.18
2022-10-22T19:09:34.276Z,12.5
2022-10-22T19:29:34.248Z,12.74
2022-10-22T19:49:34.220Z,12.62
2022-10-22T20:09:34.174Z,12.77
2022-10-22T20:29:34.158Z,12.38
2022-10-22T20:49:34.130Z,12.5
2022-10-22T21:09:34.138Z,12.44
2022-10-22T21:29:34.069Z,12.62
2022-10-22T22:09:34.002Z,13.73
2022-10-22T22:29:33.962Z,13.74
2022-10-22T22:49:33.941Z,13.72
2022-10-22T23:09:33.923Z,13.71
2022-10-22T23:29:33.864Z,13.82
2022-10-22T23:49:33.836Z,13.85
