createdAt,value
2019-02-11T00:01:46.999Z,0.50
2019-02-11T00:04:16.546Z,0.50
2019-02-11T00:06:46.032Z,0.57
2019-02-11T00:09:15.530Z,0.50
2019-02-11T00:11:44.979Z,0.67
2019-02-11T00:14:14.434Z,0.53
2019-02-11T00:16:43.859Z,0.60
2019-02-11T00:19:13.313Z,0.70
2019-02-11T00:21:42.770Z,0.50
2019-02-11T00:24:13.839Z,0.50
2019-02-11T00:26:43.446Z,0.63
2019-02-11T00:29:12.943Z,0.50
2019-02-11T00:31:42.411Z,0.60
2019-02-11T00:34:11.857Z,0.50
2019-02-11T00:36:41.344Z,0.60
2019-02-11T00:39:10.852Z,0.87
2019-02-11T00:41:40.296Z,0.60
2019-02-11T00:44:09.807Z,0.50
2019-02-11T00:46:39.226Z,0.50
2019-02-11T00:49:08.727Z,0.50
2019-02-11T00:51:38.151Z,0.60
2019-02-11T00:54:07.737Z,0.50
2019-02-11T00:56:37.161Z,0.50
2019-02-11T00:59:06.652Z,0.47
2019-02-11T01:01:36.120Z,0.60
2019-02-11T01:04:05.672Z,0.60
2019-02-11T01:06:35.183Z,0.57
2019-02-11T01:09:05.966Z,0.57
2019-02-11T01:11:35.444Z,0.70
2019-02-11T01:14:04.882Z,0.70
2019-02-11T01:16:34.383Z,0.53
2019-02-11T01:19:03.834Z,0.50
2019-02-11T01:21:33.275Z,0.43
2019-02-11T01:24:02.756Z,0.70
2019-02-11T01:26:32.244Z,0.53
2019-02-11T01:29:02.021Z,0.60
2019-02-11T01:31:31.487Z,0.60
2019-02-11T01:34:00.976Z,0.83
2019-02-11T01:36:30.432Z,0.50
2019-02-11T01:38:59.928Z,0.50
2019-02-11T01:41:29.400Z,0.50
2019-02-11T01:43:58.863Z,0.47
2019-02-11T01:46:28.423Z,0.57
2019-02-11T01:48:57.855Z,0.53
2019-02-11T01:51:27.323Z,0.60
2019-02-11T01:53:56.772Z,0.50
2019-02-11T01:56:26.229Z,0.57
2019-02-11T01:58:55.781Z,0.60
2019-02-11T02:01:25.328Z,0.50
2019-02-11T02:03:54.815Z,0.60
2019-02-11T02:06:24.238Z,0.70
2019-02-11T02:08:53.703Z,0.50
2019-02-11T02:11:23.187Z,0.53
2019-02-11T02:13:52.647Z,0.60
2019-02-11T02:16:22.150Z,0.50
2019-02-11T02:18:51.608Z,0.47
2019-02-11T02:21:21.087Z,0.57
2019-02-11T02:23:50.500Z,0.70
2019-02-11T02:26:20.003Z,0.70
2019-02-11T02:28:49.444Z,0.50
2019-02-11T02:31:18.927Z,0.70
2019-02-11T02:33:49.866Z,0.50
2019-02-11T02:36:19.344Z,0.90
2019-02-11T02:38:48.786Z,0.63
2019-02-11T02:41:18.307Z,0.50
2019-02-11T02:43:55.184Z,0.60
2019-02-11T02:46:18.931Z,0.50
2019-02-11T02:48:48.342Z,0.80
2019-02-11T02:51:17.845Z,0.73
2019-02-11T02:53:47.263Z,0.60
2019-02-11T02:56:16.755Z,0.50
2019-02-11T02:58:46.209Z,0.80
2019-02-11T03:01:15.668Z,0.60
2019-02-11T03:03:45.137Z,0.60
2019-02-11T03:06:14.590Z,0.70
2019-02-11T03:08:44.011Z,0.50
2019-02-11T03:11:13.458Z,0.80
2019-02-11T03:13:42.935Z,0.50
2019-02-11T03:16:12.424Z,0.60
2019-02-11T03:18:41.886Z,0.60
2019-02-11T03:21:11.350Z,0.60
2019-02-11T03:23:40.803Z,0.70
2019-02-11T03:26:10.281Z,0.63
2019-02-11T03:28:39.744Z,0.70
2019-02-11T03:31:09.193Z,0.77
2019-02-11T03:33:38.670Z,0.80
2019-02-11T03:36:08.205Z,0.80
2019-02-11T03:38:37.661Z,0.90
2019-02-11T03:41:07.182Z,0.60
2019-02-11T03:43:36.636Z,0.60
2019-02-11T03:46:06.149Z,0.87
2019-02-11T03:48:35.571Z,0.77
2019-02-11T03:51:05.058Z,0.67
2019-02-11T03:53:34.480Z,1.00
2019-02-11T03:56:04.029Z,1.47
2019-02-11T03:58:33.688Z,0.60
2019-02-11T04:01:03.183Z,0.80
2019-02-11T04:03:32.630Z,0.77
2019-02-11T04:06:02.079Z,0.90
2019-02-11T04:08:31.539Z,0.80
2019-02-11T04:11:00.989Z,0.80
2019-02-11T04:13:30.746Z,0.70
2019-02-11T04:16:00.261Z,0.70
2019-02-11T04:18:29.744Z,0.80
2019-02-11T04:20:59.195Z,1.00
2019-02-11T04:23:28.666Z,0.77
2019-02-11T04:25:58.157Z,0.70
2019-02-11T04:28:27.582Z,0.70
2019-02-11T04:30:57.084Z,0.90
2019-02-11T04:33:26.505Z,0.70
2019-02-11T04:35:55.948Z,1.00
2019-02-11T04:38:25.370Z,1.03
2019-02-11T04:40:54.899Z,0.80
2019-02-11T04:43:24.358Z,0.87
2019-02-11T04:45:53.817Z,0.80
2019-02-11T04:48:23.282Z,1.10
2019-02-11T04:50:52.768Z,1.03
2019-02-11T04:53:22.221Z,1.13
2019-02-11T04:55:51.712Z,1.03
2019-02-11T04:58:21.188Z,0.87
2019-02-11T05:00:50.684Z,0.83
2019-02-11T05:03:20.160Z,0.70
2019-02-11T05:05:49.632Z,1.00
2019-02-11T05:08:19.150Z,0.97
2019-02-11T05:10:48.596Z,1.10
2019-02-11T05:13:18.029Z,1.10
2019-02-11T05:15:47.511Z,0.90
2019-02-11T05:18:17.151Z,0.90
2019-02-11T05:20:47.345Z,0.83
2019-02-11T05:23:16.782Z,0.97
2019-02-11T05:25:46.280Z,1.00
2019-02-11T05:28:15.804Z,1.00
2019-02-11T05:30:45.289Z,0.80
2019-02-11T05:33:14.758Z,1.07
2019-02-11T05:35:44.190Z,1.30
2019-02-11T05:38:13.684Z,0.80
2019-02-11T05:40:43.165Z,0.80
2019-02-11T05:43:12.665Z,1.20
2019-02-11T05:45:42.125Z,1.10
2019-02-11T05:48:11.592Z,1.90
2019-02-11T05:50:41.008Z,1.10
2019-02-11T05:53:10.460Z,1.03
2019-02-11T05:55:39.878Z,1.07
2019-02-11T05:58:09.335Z,1.33
2019-02-11T06:00:38.754Z,1.10
2019-02-11T06:03:09.578Z,1.50
2019-02-11T06:05:39.129Z,1.00
2019-02-11T06:08:08.874Z,1.10
2019-02-11T06:10:38.338Z,1.23
2019-02-11T06:13:07.881Z,1.23
2019-02-11T06:15:37.350Z,1.00
2019-02-11T06:18:06.792Z,1.23
2019-02-11T06:20:36.256Z,1.30
2019-02-11T06:23:05.751Z,1.27
2019-02-11T06:25:35.226Z,1.10
2019-02-11T06:28:04.699Z,1.30
2019-02-11T06:30:35.277Z,1.10
2019-02-11T06:33:05.942Z,1.30
2019-02-11T06:35:35.686Z,1.30
2019-02-11T06:38:05.140Z,1.40
2019-02-11T06:40:34.633Z,1.20
2019-02-11T06:43:04.395Z,1.40
2019-02-11T06:45:33.811Z,1.23
2019-02-11T06:48:03.331Z,1.20
2019-02-11T06:50:32.856Z,1.40
2019-02-11T06:53:02.304Z,1.40
2019-02-11T06:55:31.737Z,1.47
2019-02-11T06:58:01.225Z,1.10
2019-02-11T07:00:30.658Z,1.40
2019-02-11T07:03:00.159Z,1.20
2019-02-11T07:05:29.586Z,1.20
2019-02-11T07:07:59.260Z,1.30
2019-02-11T07:10:28.721Z,1.30
2019-02-11T07:12:58.210Z,1.10
2019-02-11T07:15:27.680Z,1.50
2019-02-11T07:17:57.139Z,1.30
2019-02-11T07:20:26.575Z,1.00
2019-02-11T07:22:56.096Z,1.43
2019-02-11T07:25:25.512Z,0.90
2019-02-11T07:27:54.999Z,1.00
2019-02-11T07:30:24.448Z,1.10
2019-02-11T07:32:53.927Z,1.30
2019-02-11T07:35:23.374Z,1.00
2019-02-11T07:37:52.870Z,1.27
2019-02-11T07:40:22.350Z,1.20
2019-02-11T07:43:10.767Z,1.23
2019-02-11T07:45:44.867Z,1.80
2019-02-11T07:48:14.347Z,1.57
2019-02-11T07:50:43.822Z,1.80
2019-02-11T07:53:13.272Z,1.40
2019-02-11T07:55:42.726Z,1.70
2019-02-11T07:58:12.189Z,1.43
2019-02-11T08:00:41.646Z,1.57
2019-02-11T08:03:11.085Z,1.60
2019-02-11T08:05:40.639Z,1.60
2019-02-11T08:08:10.143Z,1.60
2019-02-11T08:10:39.597Z,1.97
2019-02-11T08:13:09.096Z,1.70
2019-02-11T08:15:38.861Z,1.80
2019-02-11T08:18:08.391Z,1.53
2019-02-11T08:20:37.806Z,1.50
2019-02-11T08:23:13.065Z,1.60
2019-02-11T08:25:38.377Z,1.80
2019-02-11T08:28:07.861Z,1.30
2019-02-11T08:30:37.347Z,1.40
2019-02-11T08:33:06.795Z,1.80
2019-02-11T08:35:36.313Z,1.40
2019-02-11T08:38:05.764Z,1.53
2019-02-11T08:40:35.229Z,1.57
2019-02-11T08:43:04.788Z,1.23
2019-02-11T08:45:34.203Z,1.40
2019-02-11T08:48:03.691Z,1.27
2019-02-11T08:50:33.201Z,1.53
2019-02-11T08:53:02.727Z,1.40
2019-02-11T08:55:32.214Z,1.40
2019-02-11T08:58:01.683Z,1.40
2019-02-11T09:00:31.158Z,1.60
2019-02-11T09:03:00.707Z,1.30
2019-02-11T09:05:30.260Z,1.10
2019-02-11T09:08:00.904Z,1.33
2019-02-11T09:10:30.597Z,1.17
2019-02-11T09:13:00.038Z,1.40
2019-02-11T09:15:29.555Z,1.40
2019-02-11T09:17:58.974Z,1.33
2019-02-11T09:20:28.531Z,1.20
2019-02-11T09:23:01.210Z,1.60
2019-02-11T09:25:34.928Z,1.10
2019-02-11T09:28:07.124Z,1.70
2019-02-11T09:30:36.638Z,1.47
2019-02-11T09:33:06.133Z,1.43
2019-02-11T09:35:35.619Z,1.30
2019-02-11T09:38:05.143Z,1.60
2019-02-11T09:40:34.706Z,1.77
2019-02-11T09:43:04.162Z,1.90
2019-02-11T09:45:33.605Z,1.40
2019-02-11T09:48:03.072Z,1.37
2019-02-11T09:50:44.290Z,1.43
2019-02-11T09:53:13.866Z,1.63
2019-02-11T09:55:43.384Z,1.97
2019-02-11T09:58:13.047Z,1.37
2019-02-11T10:00:42.535Z,1.47
2019-02-11T10:03:11.995Z,1.83
2019-02-11T10:05:41.479Z,2.10
2019-02-11T10:08:11.096Z,2.03
2019-02-11T10:10:40.567Z,2.03
2019-02-11T10:13:10.029Z,1.83
2019-02-11T10:15:39.519Z,1.90
2019-02-11T10:18:08.942Z,1.73
2019-02-11T10:20:38.435Z,1.80
2019-02-11T10:23:07.853Z,1.50
2019-02-11T10:25:37.511Z,1.67
2019-02-11T10:28:12.078Z,1.57
2019-02-11T10:30:41.583Z,1.90
2019-02-11T10:33:11.085Z,1.40
2019-02-11T10:35:42.277Z,1.83
2019-02-11T10:38:11.849Z,1.50
2019-02-11T10:40:41.334Z,1.70
2019-02-11T10:43:10.807Z,1.80
2019-02-11T10:45:40.327Z,1.70
2019-02-11T10:48:09.844Z,1.93
2019-02-11T10:50:39.308Z,1.93
2019-02-11T10:53:08.772Z,1.80
2019-02-11T10:55:38.224Z,1.60
2019-02-11T10:58:08.147Z,1.73
2019-02-11T11:00:38.253Z,1.60
2019-02-11T11:03:07.728Z,2.10
2019-02-11T11:05:37.341Z,1.80
2019-02-11T11:08:06.802Z,2.20
2019-02-11T11:10:37.931Z,1.90
2019-02-11T11:13:07.355Z,1.70
2019-02-11T11:15:38.011Z,2.00
2019-02-11T11:18:08.489Z,1.80
2019-02-11T11:20:38.015Z,1.93
2019-02-11T11:23:07.457Z,2.00
2019-02-11T11:25:36.947Z,1.67
2019-02-11T11:28:06.373Z,2.17
2019-02-11T11:30:37.487Z,1.63
2019-02-11T11:33:07.089Z,1.63
2019-02-11T11:35:36.626Z,1.40
2019-02-11T11:38:06.115Z,1.87
2019-02-11T11:40:35.623Z,1.80
2019-02-11T11:43:05.107Z,2.10
2019-02-11T11:45:34.672Z,1.73
2019-02-11T11:48:04.221Z,1.90
2019-02-11T11:50:33.988Z,1.83
2019-02-11T11:53:03.799Z,1.93
2019-02-11T11:55:33.461Z,2.00
2019-02-11T11:58:03.024Z,1.70
2019-02-11T12:00:34.259Z,1.90
2019-02-11T12:03:05.671Z,1.80
2019-02-11T12:05:35.558Z,2.27
2019-02-11T12:08:05.062Z,1.97
2019-02-11T12:10:34.671Z,1.70
2019-02-11T12:13:21.876Z,1.80
2019-02-11T12:15:35.264Z,1.40
2019-02-11T12:18:04.719Z,1.40
2019-02-11T12:20:34.525Z,2.30
2019-02-11T12:23:04.142Z,2.00
2019-02-11T12:25:33.606Z,2.10
2019-02-11T12:28:03.075Z,2.17
2019-02-11T12:30:32.579Z,2.00
2019-02-11T12:33:02.044Z,2.77
2019-02-11T12:35:31.494Z,2.30
2019-02-11T12:38:00.947Z,2.03
2019-02-11T12:40:30.460Z,2.00
2019-02-11T12:42:59.869Z,1.63
2019-02-11T12:45:29.399Z,1.83
2019-02-11T12:47:58.870Z,1.80
2019-02-11T12:50:28.290Z,1.23
2019-02-11T12:52:57.823Z,1.80
2019-02-11T12:55:27.320Z,1.93
2019-02-11T12:57:56.799Z,1.33
2019-02-11T13:00:26.262Z,1.70
2019-02-11T13:02:55.852Z,2.00
2019-02-11T13:05:43.110Z,1.90
2019-02-11T13:07:56.497Z,1.90
2019-02-11T13:10:25.933Z,1.50
2019-02-11T13:12:55.429Z,2.10
2019-02-11T13:15:57.332Z,2.30
2019-02-11T13:17:56.043Z,2.03
2019-02-11T13:20:25.575Z,2.00
2019-02-11T13:22:56.411Z,2.30
2019-02-11T13:25:27.575Z,1.47
2019-02-11T13:27:57.055Z,1.67
2019-02-11T13:30:26.542Z,1.70
2019-02-11T13:32:56.017Z,1.90
2019-02-11T13:35:25.540Z,1.63
2019-02-11T13:37:56.223Z,2.20
2019-02-11T13:40:26.087Z,1.80
2019-02-11T13:42:55.752Z,2.17
2019-02-11T13:45:25.267Z,2.00
2019-02-11T13:47:57.981Z,2.00
2019-02-11T13:50:26.467Z,1.93
2019-02-11T13:52:56.402Z,1.77
2019-02-11T13:55:30.235Z,2.10
2019-02-11T13:57:58.068Z,2.07
2019-02-11T14:00:35.151Z,2.00
2019-02-11T14:03:06.218Z,1.90
2019-02-11T14:05:35.826Z,2.00
2019-02-11T14:08:06.428Z,2.00
2019-02-11T14:10:35.911Z,1.93
2019-02-11T14:13:06.262Z,1.90
2019-02-11T14:15:35.802Z,1.70
2019-02-11T14:18:14.316Z,1.70
2019-02-11T14:20:42.033Z,2.23
2019-02-11T14:23:11.619Z,1.80
2019-02-11T14:25:45.732Z,1.97
2019-02-11T14:28:12.237Z,2.20
2019-02-11T14:30:41.699Z,2.43
2019-02-11T14:33:11.401Z,1.70
2019-02-11T14:35:40.888Z,1.70
2019-02-11T14:38:10.434Z,1.70
2019-02-11T14:40:39.899Z,2.30
2019-02-11T14:43:09.358Z,1.60
2019-02-11T14:45:38.825Z,1.73
2019-02-11T14:48:08.281Z,1.90
2019-02-11T14:50:37.705Z,1.60
2019-02-11T14:53:08.312Z,1.47
2019-02-11T14:55:37.834Z,1.47
2019-02-11T14:58:07.335Z,1.50
2019-02-11T15:00:36.872Z,1.60
2019-02-11T15:03:06.407Z,1.40
2019-02-11T15:05:35.875Z,1.50
2019-02-11T15:08:05.339Z,1.10
2019-02-11T15:10:34.774Z,1.30
2019-02-11T15:13:04.228Z,1.60
2019-02-11T15:15:33.694Z,1.07
2019-02-11T15:18:03.191Z,1.27
2019-02-11T15:20:32.761Z,1.07
2019-02-11T15:23:02.293Z,1.20
2019-02-11T15:25:31.712Z,1.43
2019-02-11T15:28:01.173Z,1.17
2019-02-11T15:30:30.643Z,1.20
2019-02-11T15:33:00.303Z,1.27
2019-02-11T15:35:29.765Z,1.30
2019-02-11T15:37:59.301Z,1.40
2019-02-11T15:40:28.891Z,1.20
2019-02-11T15:42:58.667Z,1.73
2019-02-11T15:45:28.312Z,1.20
2019-02-11T15:47:57.820Z,1.50
2019-02-11T15:50:28.462Z,1.23
2019-02-11T15:52:59.089Z,1.30
2019-02-11T15:55:28.776Z,1.40
2019-02-11T15:57:58.572Z,1.77
2019-02-11T16:00:28.136Z,1.60
2019-02-11T16:02:57.726Z,1.50
2019-02-11T16:05:27.289Z,1.50
2019-02-11T16:07:58.307Z,1.50
2019-02-11T16:10:28.327Z,1.53
2019-02-11T16:12:59.183Z,1.30
2019-02-11T16:15:30.608Z,1.50
2019-02-11T16:18:00.204Z,1.10
2019-02-11T16:20:29.859Z,1.37
2019-02-11T16:22:59.575Z,1.63
2019-02-11T16:25:29.019Z,0.97
2019-02-11T16:27:58.563Z,1.53
2019-02-11T16:30:28.044Z,1.50
2019-02-11T16:32:57.577Z,2.03
2019-02-11T16:35:27.210Z,1.93
2019-02-11T16:37:56.739Z,2.37
2019-02-11T16:40:27.803Z,1.30
2019-02-11T16:42:57.355Z,1.73
2019-02-11T16:45:27.110Z,1.10
2019-02-11T16:47:56.747Z,1.57
2019-02-11T16:50:28.187Z,1.70
2019-02-11T16:52:57.429Z,1.90
2019-02-11T16:55:26.939Z,1.63
2019-02-11T16:57:56.416Z,1.90
2019-02-11T17:00:25.896Z,1.40
2019-02-11T17:02:55.379Z,1.87
2019-02-11T17:05:24.833Z,1.53
2019-02-11T17:07:54.386Z,1.50
2019-02-11T17:10:23.972Z,2.23
2019-02-11T17:12:53.445Z,1.87
2019-02-11T17:15:22.882Z,1.87
2019-02-11T17:17:52.319Z,1.70
2019-02-11T17:20:21.811Z,1.73
2019-02-11T17:22:51.288Z,1.60
2019-02-11T17:25:20.770Z,1.90
2019-02-11T17:27:50.228Z,1.80
2019-02-11T17:30:24.440Z,1.97
2019-02-11T17:32:54.095Z,1.40
2019-02-11T17:35:23.550Z,1.43
2019-02-11T17:37:53.153Z,1.87
2019-02-11T17:40:22.754Z,1.57
2019-02-11T17:42:52.211Z,1.67
2019-02-11T17:45:23.885Z,1.77
2019-02-11T17:47:53.301Z,2.00
2019-02-11T17:50:22.797Z,1.70
2019-02-11T17:52:53.049Z,2.03
2019-02-11T17:55:22.563Z,1.50
2019-02-11T17:57:52.023Z,1.30
2019-02-11T18:00:28.023Z,2.13
2019-02-11T18:02:57.449Z,1.50
2019-02-11T18:05:26.925Z,1.53
2019-02-11T18:07:57.479Z,2.07
2019-02-11T18:10:26.946Z,1.20
2019-02-11T18:12:56.367Z,2.27
2019-02-11T18:15:25.833Z,2.50
2019-02-11T18:17:55.265Z,2.20
2019-02-11T18:20:24.708Z,3.30
2019-02-11T18:22:54.206Z,2.13
2019-02-11T18:25:23.660Z,2.23
2019-02-11T18:27:53.107Z,2.60
2019-02-11T18:30:22.761Z,2.30
2019-02-11T18:32:52.172Z,1.93
2019-02-11T18:35:21.639Z,1.80
2019-02-11T18:37:51.097Z,1.33
2019-02-11T18:40:20.536Z,1.53
2019-02-11T18:42:50.057Z,1.83
2019-02-11T18:45:19.522Z,1.73
2019-02-11T18:47:50.492Z,1.80
2019-02-11T18:50:20.144Z,1.30
2019-02-11T18:52:49.605Z,2.20
2019-02-11T18:55:19.403Z,1.10
2019-02-11T18:57:48.841Z,2.40
2019-02-11T19:00:19.266Z,2.20
2019-02-11T19:02:49.039Z,1.50
2019-02-11T19:05:18.729Z,2.13
2019-02-11T19:07:49.687Z,1.70
2019-02-11T19:10:19.191Z,2.50
2019-02-11T19:12:48.675Z,2.70
2019-02-11T19:15:18.107Z,2.10
2019-02-11T19:17:47.614Z,1.80
2019-02-11T19:20:17.084Z,2.10
2019-02-11T19:22:46.519Z,2.27
2019-02-11T19:25:15.981Z,2.50
2019-02-11T19:27:45.562Z,2.23
2019-02-11T19:30:21.028Z,2.20
2019-02-11T19:32:50.490Z,2.37
2019-02-11T19:35:20.053Z,1.63
2019-02-11T19:37:49.512Z,1.53
2019-02-11T19:40:18.991Z,2.23
2019-02-11T19:42:48.691Z,1.77
2019-02-11T19:45:19.209Z,2.07
2019-02-11T19:47:48.646Z,2.40
2019-02-11T19:50:18.150Z,2.23
2019-02-11T19:52:47.648Z,2.87
2019-02-11T19:55:17.311Z,3.03
2019-02-11T19:57:46.950Z,2.50
2019-02-11T20:00:19.238Z,2.30
2019-02-11T20:02:49.187Z,2.40
2019-02-11T20:05:18.705Z,2.10
2019-02-11T20:07:48.176Z,2.00
2019-02-11T20:10:18.515Z,1.70
2019-02-11T20:12:48.073Z,2.93
2019-02-11T20:15:19.479Z,2.07
2019-02-11T20:17:48.923Z,2.47
2019-02-11T20:20:20.437Z,2.10
2019-02-11T20:22:49.934Z,1.80
2019-02-11T20:25:19.461Z,1.80
2019-02-11T20:27:49.032Z,2.37
2019-02-11T20:30:20.939Z,1.93
2019-02-11T20:32:50.502Z,1.93
2019-02-11T20:35:19.973Z,2.50
2019-02-11T20:37:49.401Z,2.00
2019-02-11T20:40:20.267Z,2.00
2019-02-11T20:42:49.814Z,2.13
2019-02-11T20:45:21.487Z,1.90
2019-02-11T20:47:50.914Z,2.20
2019-02-11T20:50:20.418Z,1.63
2019-02-11T20:52:49.883Z,2.13
2019-02-11T20:55:19.367Z,1.80
2019-02-11T20:57:49.244Z,2.73
2019-02-11T21:00:20.388Z,2.00
2019-02-11T21:02:49.823Z,3.00
2019-02-11T21:05:19.524Z,2.60
2019-02-11T21:07:49.106Z,2.57
2019-02-11T21:10:18.597Z,2.40
2019-02-11T21:12:48.059Z,2.40
2019-02-11T21:15:17.604Z,2.40
2019-02-11T21:17:47.022Z,2.00
2019-02-11T21:20:25.608Z,2.17
2019-02-11T21:22:55.084Z,2.43
2019-02-11T21:25:24.528Z,2.53
2019-02-11T21:27:54.393Z,2.27
2019-02-11T21:30:23.855Z,2.53
2019-02-11T21:32:53.273Z,2.60
2019-02-11T21:35:22.731Z,2.63
2019-02-11T21:37:52.181Z,1.70
2019-02-11T21:40:21.756Z,1.20
2019-02-11T21:42:51.252Z,1.33
2019-02-11T21:45:20.720Z,1.30
2019-02-11T21:47:50.147Z,1.00
2019-02-11T21:50:26.362Z,1.70
2019-02-11T21:52:50.820Z,1.07
2019-02-11T21:55:20.377Z,0.87
2019-02-11T21:57:49.845Z,1.00
2019-02-11T22:00:20.198Z,1.00
2019-02-11T22:02:49.874Z,1.53
2019-02-11T22:05:19.433Z,1.10
2019-02-11T22:07:48.877Z,0.93
2019-02-11T22:10:18.637Z,1.07
2019-02-11T22:12:48.230Z,1.00
2019-02-11T22:15:17.693Z,0.80
2019-02-11T22:17:47.301Z,1.20
2019-02-11T22:20:18.442Z,1.20
2019-02-11T22:22:47.863Z,1.47
2019-02-11T22:25:17.460Z,1.50
2019-02-11T22:27:46.988Z,1.80
2019-02-11T22:30:18.565Z,1.80
2019-02-11T22:32:48.034Z,2.17
2019-02-11T22:35:17.536Z,1.80
2019-02-11T22:37:47.588Z,2.40
2019-02-11T22:40:17.192Z,2.67
2019-02-11T22:42:46.657Z,2.70
2019-02-11T22:45:18.132Z,2.77
2019-02-11T22:47:47.715Z,2.70
2019-02-11T22:50:17.208Z,3.47
2019-02-11T22:52:46.776Z,3.30
2019-02-11T22:55:16.259Z,3.50
2019-02-11T22:57:47.634Z,2.80
2019-02-11T23:00:26.002Z,3.07
2019-02-11T23:02:55.574Z,2.97
2019-02-11T23:05:25.086Z,2.80
2019-02-11T23:07:54.566Z,2.77
2019-02-11T23:10:23.991Z,3.00
2019-02-11T23:12:53.655Z,3.13
2019-02-11T23:15:23.073Z,2.57
2019-02-11T23:17:52.563Z,3.40
2019-02-11T23:20:22.362Z,3.50
2019-02-11T23:22:51.829Z,3.00
2019-02-11T23:25:21.295Z,2.40
2019-02-11T23:27:50.791Z,3.53
2019-02-11T23:30:20.419Z,3.23
2019-02-11T23:32:49.935Z,3.07
2019-02-11T23:35:19.671Z,3.97
2019-02-11T23:37:49.228Z,4.07
2019-02-11T23:40:18.664Z,3.50
2019-02-11T23:42:48.143Z,3.00
2019-02-11T23:45:17.687Z,3.07
2019-02-11T23:47:47.138Z,3.47
2019-02-11T23:50:16.599Z,3.47
2019-02-11T23:52:46.032Z,3.40
2019-02-11T23:55:15.542Z,4.10
2019-02-11T23:57:45.046Z,2.90
