createdAt,value
2023-03-22T00:02:40.422Z,9.71
2023-03-22T00:12:41.534Z,9.33
2023-03-22T00:22:41.913Z,9.43
2023-03-22T00:42:43.431Z,8.72
2023-03-22T00:52:44.212Z,8.70
2023-03-22T01:02:44.855Z,8.63
2023-03-22T01:12:45.501Z,8.26
2023-03-22T01:22:46.221Z,7.83
2023-03-22T01:32:46.808Z,7.91
2023-03-22T01:42:47.366Z,7.85
2023-03-22T01:52:47.891Z,7.83
2023-03-22T02:02:48.908Z,7.26
2023-03-22T02:12:50.790Z,7.38
2023-03-22T02:22:49.750Z,7.01
2023-03-22T02:32:50.363Z,6.67
2023-03-22T02:42:50.901Z,6.66
2023-03-22T02:52:51.493Z,6.65
2023-03-22T03:02:52.380Z,6.83
2023-03-22T03:12:52.656Z,6.33
2023-03-22T03:22:53.102Z,6.36
2023-03-22T03:32:53.828Z,6.87
2023-03-22T03:42:54.104Z,6.79
2023-03-22T03:52:54.597Z,6.97
2023-03-22T04:02:55.138Z,6.71
2023-03-22T04:12:55.656Z,6.65
2023-03-22T04:22:56.145Z,6.48
2023-03-22T04:32:56.637Z,6.33
2023-03-22T04:42:57.112Z,6.02
2023-03-22T04:52:57.634Z,5.90
2023-03-22T05:02:58.304Z,5.75
2023-03-22T05:12:58.774Z,5.89
2023-03-22T05:22:59.009Z,6.12
2023-03-22T05:32:59.616Z,6.20
2023-03-22T05:43:00.198Z,6.56
2023-03-22T05:53:00.443Z,6.59
2023-03-22T06:03:00.979Z,7.23
2023-03-22T06:13:01.581Z,7.47
2023-03-22T06:23:02.220Z,7.73
2023-03-22T06:33:02.823Z,7.90
2023-03-22T06:43:06.312Z,8.48
2023-03-22T06:53:03.989Z,9.23
2023-03-22T07:03:04.682Z,9.92
2023-03-22T07:13:05.376Z,10.49
2023-03-22T07:23:06.208Z,10.75
2023-03-22T07:33:06.880Z,11.04
2023-03-22T07:43:07.656Z,11.67
2023-03-22T07:53:08.531Z,11.87
2023-03-22T08:03:09.718Z,12.36
2023-03-22T08:13:10.465Z,12.43
2023-03-22T08:23:11.416Z,13.15
2023-03-22T08:33:12.461Z,13.02
2023-03-22T08:43:13.418Z,13.48
2023-03-22T08:53:14.710Z,13.26
2023-03-22T09:03:15.600Z,13.43
2023-03-22T09:13:16.420Z,14.06
2023-03-22T09:23:17.489Z,14.08
2023-03-22T09:33:18.461Z,14.08
2023-03-22T09:43:19.768Z,14.30
2023-03-22T09:53:20.570Z,14.43
2023-03-22T10:03:21.732Z,14.56
2023-03-22T10:13:22.697Z,14.57
2023-03-22T10:23:23.816Z,14.60
2023-03-22T10:33:25.144Z,14.64
2023-03-22T10:43:26.047Z,14.65
2023-03-22T10:53:27.287Z,14.68
2023-03-22T11:03:28.222Z,14.68
2023-03-22T11:13:29.298Z,14.86
2023-03-22T11:23:30.464Z,14.98
2023-03-22T11:33:31.730Z,15.08
2023-03-22T11:43:32.912Z,15.33
2023-03-22T11:53:35.545Z,15.46
2023-03-22T12:03:37.636Z,15.67
2023-03-22T12:13:36.209Z,15.66
2023-03-22T12:23:37.448Z,15.55
2023-03-22T12:33:38.603Z,15.78
2023-03-22T12:43:39.760Z,15.89
2023-03-22T12:53:41.082Z,15.80
2023-03-22T13:03:42.643Z,15.87
2023-03-22T13:13:43.747Z,16.01
2023-03-22T13:23:44.727Z,16.21
2023-03-22T13:33:46.441Z,16.19
2023-03-22T13:43:47.358Z,16.32
2023-03-22T13:53:48.421Z,16.39
2023-03-22T14:03:49.787Z,16.32
2023-03-22T14:13:51.127Z,16.43
2023-03-22T14:53:56.083Z,16.50
2023-03-22T15:03:57.242Z,16.56
2023-03-22T15:13:58.533Z,16.50
2023-03-22T15:23:59.745Z,16.45
2023-03-22T15:34:01.006Z,16.40
2023-03-22T15:44:02.292Z,16.40
2023-03-22T16:04:04.791Z,16.55
2023-03-22T16:14:05.998Z,16.44
2023-03-22T16:34:08.337Z,16.10
2023-03-22T16:44:09.536Z,15.91
2023-03-22T16:54:10.731Z,15.72
2023-03-22T17:04:11.931Z,15.57
2023-03-22T17:14:13.423Z,15.24
2023-03-22T17:24:14.580Z,14.97
2023-03-22T17:34:15.438Z,14.99
2023-03-22T17:44:16.662Z,14.79
2023-03-22T17:54:56.946Z,14.43
2023-03-22T18:04:19.101Z,14.00
2023-03-22T18:14:27.082Z,13.97
2023-03-22T18:24:21.173Z,13.68
2023-03-22T18:34:22.237Z,13.53
2023-03-22T18:44:23.117Z,13.08
2023-03-22T18:54:24.046Z,12.98
2023-03-22T19:04:27.443Z,12.74
2023-03-22T19:15:17.472Z,12.79
2023-03-22T19:24:26.746Z,12.72
2023-03-22T19:34:27.812Z,12.42
2023-03-22T19:44:28.875Z,12.30
2023-03-22T19:54:36.265Z,12.08
2023-03-22T20:04:30.637Z,11.62
2023-03-22T20:14:31.522Z,11.18
2023-03-22T20:24:32.056Z,11.07
2023-03-22T20:34:33.033Z,10.74
2023-03-22T20:44:33.625Z,10.84
2023-03-22T21:04:35.140Z,10.12
2023-03-22T21:14:35.837Z,10.14
2023-03-22T21:24:36.415Z,9.74
2023-03-22T21:34:37.154Z,9.32
2023-03-22T21:54:38.647Z,9.44
2023-03-22T22:04:42.941Z,9.32
2023-03-22T22:14:39.635Z,9.14
2023-03-22T22:24:40.376Z,8.59
2023-03-22T22:34:40.865Z,8.28
2023-03-22T22:44:41.419Z,8.34
2023-03-22T22:54:42.042Z,8.11
2023-03-22T23:04:42.758Z,8.01
2023-03-22T23:14:43.062Z,7.60
2023-03-22T23:24:43.883Z,7.65
2023-03-22T23:34:44.229Z,7.34
2023-03-22T23:44:44.708Z,7.40
2023-03-22T23:54:45.296Z,7.69
