createdAt,value
2023-11-18T00:01:35.721Z,5.20
2023-11-18T00:04:02.707Z,5.33
2023-11-18T00:06:29.360Z,5.70
2023-11-18T00:08:56.176Z,4.97
2023-11-18T00:11:22.823Z,5.20
2023-11-18T00:13:49.555Z,5.80
2023-11-18T00:16:17.742Z,5.13
2023-11-18T00:18:44.614Z,6.30
2023-11-18T00:21:12.851Z,5.90
2023-11-18T00:23:40.081Z,7.23
2023-11-18T00:26:08.428Z,6.70
2023-11-18T00:28:35.313Z,6.00
2023-11-18T00:31:02.036Z,7.00
2023-11-18T00:33:28.720Z,6.40
2023-11-18T00:35:55.313Z,5.70
2023-11-18T00:38:21.942Z,5.57
2023-11-18T00:40:49.624Z,6.40
2023-11-18T00:43:16.248Z,6.07
2023-11-18T00:45:44.525Z,5.00
2023-11-18T00:48:11.206Z,5.00
2023-11-18T00:50:37.934Z,5.17
2023-11-18T00:53:06.572Z,4.40
2023-11-18T00:55:33.448Z,5.10
2023-11-18T00:58:00.621Z,4.70
2023-11-18T01:00:27.799Z,5.00
2023-11-18T01:02:55.934Z,4.70
2023-11-18T01:05:22.604Z,4.13
2023-11-18T01:07:50.614Z,4.10
2023-11-18T01:10:17.259Z,3.90
2023-11-18T01:12:46.713Z,3.40
2023-11-18T01:15:13.654Z,3.80
2023-11-18T01:17:40.511Z,4.00
2023-11-18T01:20:12.528Z,3.10
2023-11-18T01:22:39.439Z,3.00
2023-11-18T01:25:07.089Z,2.90
2023-11-18T01:27:35.033Z,2.80
2023-11-18T01:30:02.240Z,3.50
2023-11-18T01:32:30.928Z,2.40
2023-11-18T01:34:58.144Z,2.73
2023-11-18T01:37:25.894Z,3.17
2023-11-18T01:39:52.512Z,3.00
2023-11-18T01:42:19.113Z,2.43
2023-11-18T01:44:45.637Z,2.70
2023-11-18T01:47:13.775Z,2.10
2023-11-18T01:49:42.266Z,3.37
2023-11-18T01:52:09.476Z,2.20
2023-11-18T01:54:39.119Z,2.60
2023-11-18T01:57:07.161Z,2.53
2023-11-18T01:59:35.148Z,2.97
2023-11-18T02:02:03.175Z,2.53
2023-11-18T02:04:31.020Z,2.43
2023-11-18T02:06:58.571Z,2.70
2023-11-18T02:09:30.033Z,2.30
2023-11-18T02:12:10.924Z,2.90
2023-11-18T02:14:41.049Z,1.97
2023-11-18T02:17:11.624Z,2.67
2023-11-18T02:19:40.470Z,2.80
2023-11-18T02:22:08.913Z,2.53
2023-11-18T02:24:38.355Z,2.03
2023-11-18T02:27:08.962Z,2.97
2023-11-18T02:29:38.345Z,2.53
2023-11-18T02:32:33.703Z,2.50
2023-11-18T02:35:14.494Z,2.20
2023-11-18T02:37:45.019Z,2.30
2023-11-18T02:40:17.537Z,2.53
2023-11-18T02:42:45.929Z,2.63
2023-11-18T02:45:17.736Z,3.00
2023-11-18T02:47:46.262Z,2.97
2023-11-18T02:50:14.537Z,2.70
2023-11-18T02:52:41.429Z,3.20
2023-11-18T02:55:09.792Z,2.53
2023-11-18T02:57:37.727Z,2.43
2023-11-18T03:00:17.867Z,2.50
2023-11-18T03:02:44.478Z,2.63
2023-11-18T03:05:12.806Z,2.77
2023-11-18T03:07:42.529Z,2.30
2023-11-18T03:10:21.850Z,2.80
2023-11-18T03:12:53.481Z,2.43
2023-11-18T03:15:22.516Z,2.43
2023-11-18T03:17:53.102Z,2.80
2023-11-18T03:20:23.889Z,2.50
2023-11-18T03:22:52.301Z,2.57
2023-11-18T03:25:20.705Z,2.40
2023-11-18T03:27:47.298Z,2.77
2023-11-18T03:30:14.016Z,2.40
2023-11-18T03:32:41.764Z,2.40
2023-11-18T03:35:10.822Z,2.83
2023-11-18T03:37:40.252Z,2.40
2023-11-18T03:40:11.404Z,2.07
2023-11-18T03:42:38.456Z,3.23
2023-11-18T03:45:06.054Z,2.20
2023-11-18T03:47:33.024Z,2.80
2023-11-18T03:49:59.869Z,2.97
2023-11-18T03:52:26.969Z,2.90
2023-11-18T03:54:53.511Z,3.30
2023-11-18T03:57:20.340Z,3.43
2023-11-18T03:59:46.902Z,3.03
2023-11-18T04:02:13.474Z,3.00
2023-11-18T04:04:40.290Z,3.90
2023-11-18T04:07:07.630Z,3.10
2023-11-18T04:09:34.504Z,3.67
2023-11-18T04:12:01.319Z,3.80
2023-11-18T04:14:28.073Z,3.40
2023-11-18T04:16:56.008Z,3.83
2023-11-18T04:19:22.645Z,3.53
2023-11-18T04:21:50.391Z,3.77
2023-11-18T04:24:16.953Z,3.60
2023-11-18T04:26:43.552Z,4.13
2023-11-18T04:29:10.225Z,3.40
2023-11-18T04:31:38.160Z,3.50
2023-11-18T04:34:05.618Z,3.53
2023-11-18T04:36:35.467Z,3.70
2023-11-18T04:39:02.729Z,3.90
2023-11-18T04:41:29.746Z,3.40
2023-11-18T04:43:56.718Z,4.07
2023-11-18T04:46:23.294Z,3.87
2023-11-18T04:48:50.090Z,3.53
2023-11-18T04:51:18.563Z,3.40
2023-11-18T04:53:46.224Z,3.67
2023-11-18T04:56:12.964Z,4.20
2023-11-18T04:58:40.552Z,3.93
2023-11-18T05:01:07.535Z,4.00
2023-11-18T05:03:34.202Z,4.10
2023-11-18T05:06:00.860Z,4.43
2023-11-18T05:08:27.666Z,4.57
2023-11-18T05:10:55.407Z,3.30
2023-11-18T05:13:23.118Z,3.20
2023-11-18T05:15:50.992Z,3.87
2023-11-18T05:18:17.705Z,3.43
2023-11-18T05:20:45.269Z,3.40
2023-11-18T05:23:13.481Z,3.40
2023-11-18T05:25:47.321Z,3.97
2023-11-18T05:28:14.726Z,4.17
2023-11-18T05:30:44.413Z,4.27
2023-11-18T05:33:16.209Z,3.73
2023-11-18T05:35:49.771Z,4.07
2023-11-18T05:38:22.707Z,3.60
2023-11-18T05:41:00.392Z,5.10
2023-11-18T05:43:30.745Z,3.97
2023-11-18T05:46:19.406Z,4.00
2023-11-18T05:48:46.084Z,3.77
2023-11-18T05:51:12.934Z,4.10
2023-11-18T05:53:47.007Z,4.00
2023-11-18T05:56:14.658Z,3.43
2023-11-18T05:58:41.975Z,3.70
2023-11-18T06:01:09.164Z,4.00
2023-11-18T06:03:42.644Z,4.90
2023-11-18T06:06:10.771Z,4.27
2023-11-18T06:08:42.670Z,4.70
2023-11-18T06:11:14.283Z,4.30
2023-11-18T06:13:47.829Z,4.20
2023-11-18T06:16:15.881Z,5.20
2023-11-18T06:18:46.113Z,4.87
2023-11-18T06:21:17.009Z,4.10
2023-11-18T06:23:44.451Z,4.20
2023-11-18T06:26:11.986Z,4.40
2023-11-18T06:28:40.127Z,4.47
2023-11-18T06:31:09.807Z,4.40
2023-11-18T06:33:45.044Z,4.33
2023-11-18T06:36:15.003Z,4.80
2023-11-18T06:38:42.223Z,4.70
2023-11-18T06:41:16.406Z,4.83
2023-11-18T06:43:56.911Z,4.70
2023-11-18T06:46:26.369Z,4.33
2023-11-18T06:48:55.464Z,4.63
2023-11-18T06:51:26.118Z,4.70
2023-11-18T06:53:56.215Z,4.77
2023-11-18T06:56:23.742Z,4.03
2023-11-18T06:58:50.487Z,4.30
2023-11-18T07:01:17.977Z,4.20
2023-11-18T07:03:45.307Z,4.70
2023-11-18T07:06:15.187Z,3.80
2023-11-18T07:08:42.088Z,4.30
2023-11-18T07:11:08.675Z,5.27
2023-11-18T07:13:35.334Z,4.57
2023-11-18T07:16:04.210Z,4.10
2023-11-18T07:18:35.068Z,3.90
2023-11-18T07:21:05.700Z,3.90
2023-11-18T07:23:35.665Z,4.40
2023-11-18T07:26:04.815Z,3.97
2023-11-18T07:28:32.330Z,4.37
2023-11-18T07:31:00.745Z,4.23
2023-11-18T07:33:28.104Z,4.70
2023-11-18T07:35:56.052Z,5.43
2023-11-18T07:38:22.850Z,4.50
2023-11-18T07:40:49.505Z,4.80
2023-11-18T07:43:17.053Z,4.30
2023-11-18T07:45:43.743Z,4.63
2023-11-18T07:48:12.907Z,5.17
2023-11-18T07:50:45.532Z,4.73
2023-11-18T07:53:12.343Z,4.63
2023-11-18T07:55:40.658Z,4.10
2023-11-18T07:58:11.889Z,4.33
2023-11-18T08:00:43.613Z,4.43
2023-11-18T08:03:13.654Z,5.10
2023-11-18T08:05:44.884Z,4.60
2023-11-18T08:08:12.335Z,5.20
2023-11-18T08:10:40.564Z,4.20
2023-11-18T08:13:09.163Z,4.87
2023-11-18T08:15:36.604Z,4.43
2023-11-18T08:18:04.173Z,4.37
2023-11-18T08:20:31.693Z,4.60
2023-11-18T08:22:58.303Z,5.27
2023-11-18T08:25:24.979Z,5.30
2023-11-18T08:27:51.526Z,4.73
2023-11-18T08:30:19.292Z,4.03
2023-11-18T08:32:47.051Z,4.80
2023-11-18T08:35:15.682Z,3.93
2023-11-18T08:37:43.819Z,4.70
2023-11-18T08:40:17.348Z,4.40
2023-11-18T08:42:52.006Z,3.80
2023-11-18T08:45:28.601Z,3.57
2023-11-18T08:47:56.238Z,4.40
2023-11-18T08:50:26.650Z,3.50
2023-11-18T08:52:58.954Z,4.30
2023-11-18T08:55:42.280Z,3.73
2023-11-18T08:58:23.181Z,3.87
2023-11-18T09:00:56.052Z,4.30
2023-11-18T09:03:27.170Z,3.00
2023-11-18T09:05:59.322Z,3.60
2023-11-18T09:08:33.576Z,3.30
2023-11-18T09:11:01.036Z,4.00
2023-11-18T09:13:32.462Z,4.00
2023-11-18T09:16:01.393Z,3.20
2023-11-18T09:18:34.657Z,2.80
2023-11-18T09:21:06.323Z,3.17
2023-11-18T09:23:36.337Z,2.63
2023-11-18T09:26:03.887Z,2.83
2023-11-18T09:28:30.706Z,3.10
2023-11-18T09:31:03.653Z,3.10
2023-11-18T09:33:35.606Z,2.90
2023-11-18T09:36:03.315Z,2.87
2023-11-18T09:38:31.240Z,3.37
2023-11-18T09:41:03.467Z,2.20
2023-11-18T09:43:43.399Z,2.40
2023-11-18T09:46:14.626Z,1.77
2023-11-18T09:48:53.586Z,1.70
2023-11-18T09:51:25.668Z,2.00
2023-11-18T09:53:54.886Z,2.30
2023-11-18T09:56:39.105Z,2.77
2023-11-18T09:59:19.557Z,2.67
2023-11-18T10:01:54.720Z,2.03
2023-11-18T10:04:21.868Z,1.87
2023-11-18T10:06:51.164Z,1.90
2023-11-18T10:09:19.140Z,1.53
2023-11-18T10:11:48.749Z,1.70
2023-11-18T10:14:18.784Z,2.20
2023-11-18T10:16:49.021Z,2.07
2023-11-18T10:19:18.896Z,1.93
2023-11-18T10:21:50.461Z,1.80
2023-11-18T10:24:21.112Z,1.37
2023-11-18T10:26:58.953Z,1.33
2023-11-18T10:29:29.564Z,2.00
2023-11-18T10:32:17.252Z,1.50
2023-11-18T10:34:44.213Z,2.73
2023-11-18T10:37:12.109Z,1.30
2023-11-18T10:39:38.845Z,1.60
2023-11-18T10:42:06.200Z,6.33
2023-11-18T10:44:32.902Z,1.20
2023-11-18T10:47:00.107Z,1.20
2023-11-18T10:49:37.904Z,1.30
2023-11-18T10:52:09.132Z,1.60
2023-11-18T10:54:35.770Z,1.33
2023-11-18T10:57:08.858Z,2.90
2023-11-18T10:59:35.849Z,1.37
2023-11-18T11:02:20.336Z,1.33
2023-11-18T11:04:47.364Z,1.50
2023-11-18T11:07:16.058Z,1.67
2023-11-18T11:09:47.068Z,2.00
2023-11-18T11:12:18.057Z,0.93
2023-11-18T11:14:58.578Z,1.37
2023-11-18T11:17:31.533Z,1.10
2023-11-18T11:20:31.144Z,1.30
2023-11-18T11:23:12.537Z,0.93
2023-11-18T11:26:00.750Z,1.30
2023-11-18T11:28:38.614Z,1.10
2023-11-18T11:31:23.872Z,0.97
2023-11-18T11:34:00.091Z,1.63
2023-11-18T11:36:42.670Z,1.23
2023-11-18T11:39:16.253Z,1.03
2023-11-18T11:41:47.799Z,1.03
2023-11-18T11:44:14.709Z,1.23
2023-11-18T11:46:43.275Z,1.10
2023-11-18T11:49:19.053Z,0.80
2023-11-18T11:52:11.764Z,0.67
2023-11-18T11:54:46.291Z,0.60
2023-11-18T11:57:15.621Z,0.70
2023-11-18T11:59:45.999Z,1.07
2023-11-18T12:02:19.757Z,1.37
2023-11-18T12:04:48.961Z,1.00
2023-11-18T12:07:20.733Z,0.80
2023-11-18T12:09:48.595Z,0.60
2023-11-18T12:12:20.635Z,0.40
2023-11-18T12:15:19.189Z,0.80
2023-11-18T12:17:51.920Z,0.50
2023-11-18T12:20:56.696Z,1.50
2023-11-18T12:23:26.824Z,1.03
2023-11-18T12:25:59.370Z,1.20
2023-11-18T12:28:36.939Z,0.70
2023-11-18T12:31:18.224Z,0.90
2023-11-18T12:34:11.195Z,1.07
2023-11-18T12:37:19.323Z,1.03
2023-11-18T12:40:25.588Z,0.80
2023-11-18T12:42:59.314Z,0.60
2023-11-18T12:45:45.190Z,0.60
2023-11-18T12:48:16.185Z,1.23
2023-11-18T12:50:44.780Z,1.07
2023-11-18T12:53:15.821Z,0.80
2023-11-18T12:55:43.652Z,1.13
2023-11-18T12:58:12.645Z,1.37
2023-11-18T13:00:43.872Z,1.03
2023-11-18T13:03:11.935Z,0.60
2023-11-18T13:05:38.916Z,0.70
2023-11-18T13:08:05.849Z,0.50
2023-11-18T13:10:32.564Z,0.83
2023-11-18T13:12:59.669Z,1.17
2023-11-18T13:15:26.472Z,1.20
2023-11-18T13:18:07.448Z,0.60
2023-11-18T13:20:36.936Z,1.10
2023-11-18T13:23:09.786Z,0.90
2023-11-18T13:25:39.755Z,1.00
2023-11-18T13:28:11.099Z,0.90
2023-11-18T13:30:40.491Z,1.00
2023-11-18T13:33:08.779Z,0.90
2023-11-18T13:35:36.619Z,1.10
2023-11-18T13:38:05.844Z,0.80
2023-11-18T13:40:48.829Z,0.80
2023-11-18T13:43:16.365Z,1.50
2023-11-18T13:45:43.666Z,1.73
2023-11-18T13:48:13.383Z,1.40
2023-11-18T13:50:42.114Z,0.90
2023-11-18T13:53:09.284Z,1.07
2023-11-18T13:55:37.123Z,1.10
2023-11-18T13:58:06.123Z,1.00
2023-11-18T14:00:33.196Z,1.00
2023-11-18T14:03:01.565Z,0.80
2023-11-18T14:05:28.477Z,0.90
2023-11-18T14:07:56.961Z,0.80
2023-11-18T14:10:25.713Z,1.17
2023-11-18T14:13:14.155Z,0.80
2023-11-18T14:15:43.589Z,0.87
2023-11-18T14:18:10.539Z,0.73
2023-11-18T14:20:37.708Z,1.10
2023-11-18T14:23:04.839Z,1.00
2023-11-18T14:25:35.092Z,1.43
2023-11-18T14:28:03.843Z,1.07
2023-11-18T14:30:31.346Z,1.17
2023-11-18T14:32:58.221Z,0.73
2023-11-18T14:35:29.982Z,0.80
2023-11-18T14:38:00.034Z,0.80
2023-11-18T14:40:26.975Z,0.80
2023-11-18T14:42:53.779Z,0.80
2023-11-18T14:45:20.763Z,0.77
2023-11-18T14:47:51.449Z,0.77
2023-11-18T14:50:21.996Z,1.10
2023-11-18T14:52:52.755Z,1.40
2023-11-18T14:55:19.666Z,0.90
2023-11-18T14:57:46.615Z,0.97
2023-11-18T15:00:20.416Z,1.03
2023-11-18T15:02:55.255Z,0.83
2023-11-18T15:05:23.704Z,1.10
2023-11-18T15:07:54.246Z,1.20
2023-11-18T15:10:23.912Z,1.80
2023-11-18T15:12:56.034Z,1.10
2023-11-18T15:15:35.024Z,1.00
2023-11-18T15:18:11.200Z,0.90
2023-11-18T15:20:38.319Z,1.20
2023-11-18T15:23:05.914Z,0.90
2023-11-18T15:25:32.834Z,1.10
2023-11-18T15:28:00.004Z,0.80
2023-11-18T15:30:26.814Z,1.10
2023-11-18T15:32:54.242Z,1.10
2023-11-18T15:35:22.286Z,1.20
2023-11-18T15:37:49.201Z,1.80
2023-11-18T15:40:20.818Z,2.07
2023-11-18T15:42:52.251Z,1.83
2023-11-18T15:45:21.244Z,1.70
2023-11-18T15:47:49.140Z,2.87
2023-11-18T15:50:17.568Z,2.47
2023-11-18T15:52:44.970Z,1.83
2023-11-18T15:55:14.951Z,2.80
2023-11-18T15:57:42.562Z,2.47
2023-11-18T16:00:17.598Z,2.70
2023-11-18T16:02:46.182Z,2.43
2023-11-18T16:05:18.614Z,2.20
2023-11-18T16:07:52.113Z,1.70
2023-11-18T16:10:22.536Z,2.10
2023-11-18T16:12:53.305Z,2.43
2023-11-18T16:15:20.644Z,2.00
2023-11-18T16:17:48.024Z,1.87
2023-11-18T16:20:18.788Z,2.20
2023-11-18T16:22:49.017Z,1.80
2023-11-18T16:25:21.446Z,2.07
2023-11-18T16:27:49.020Z,2.10
2023-11-18T16:30:16.782Z,3.70
2023-11-18T16:32:47.125Z,3.13
2023-11-18T16:35:15.821Z,5.07
2023-11-18T16:37:43.704Z,10.27
2023-11-18T16:40:20.090Z,12.20
2023-11-18T16:42:56.636Z,8.90
2023-11-18T16:45:25.516Z,7.73
2023-11-18T16:47:54.178Z,6.43
2023-11-18T16:50:24.601Z,5.50
2023-11-18T16:52:52.027Z,4.57
2023-11-18T16:55:19.055Z,3.17
2023-11-18T16:57:47.186Z,2.80
2023-11-18T17:00:20.720Z,3.70
2023-11-18T17:02:51.956Z,6.30
2023-11-18T17:05:18.704Z,4.23
2023-11-18T17:07:45.454Z,4.13
2023-11-18T17:10:13.312Z,4.03
2023-11-18T17:12:41.119Z,3.30
2023-11-18T17:15:14.807Z,2.90
2023-11-18T17:17:45.511Z,2.77
2023-11-18T17:20:14.114Z,2.30
2023-11-18T17:22:41.106Z,2.87
2023-11-18T17:25:13.769Z,3.20
2023-11-18T17:27:41.201Z,2.87
2023-11-18T17:30:16.681Z,3.10
2023-11-18T17:32:44.824Z,2.77
2023-11-18T17:35:15.761Z,2.23
2023-11-18T17:37:44.601Z,2.80
2023-11-18T17:40:15.477Z,2.17
2023-11-18T17:42:44.315Z,3.17
2023-11-18T17:45:13.132Z,4.50
2023-11-18T17:47:42.919Z,6.03
2023-11-18T17:50:13.218Z,5.63
2023-11-18T17:52:43.011Z,4.07
2023-11-18T17:55:09.968Z,3.87
2023-11-18T17:57:36.840Z,5.33
2023-11-18T18:00:09.760Z,4.20
2023-11-18T18:02:36.403Z,3.87
2023-11-18T18:05:05.548Z,4.30
2023-11-18T18:07:33.025Z,4.47
2023-11-18T18:10:00.513Z,3.73
2023-11-18T18:12:28.246Z,4.13
2023-11-18T18:14:56.286Z,2.70
2023-11-18T18:17:22.930Z,3.40
2023-11-18T18:19:49.583Z,2.90
2023-11-18T18:22:16.116Z,2.80
2023-11-18T18:24:43.090Z,3.80
2023-11-18T18:27:09.729Z,4.10
2023-11-18T18:29:36.347Z,3.23
2023-11-18T18:32:03.347Z,3.10
2023-11-18T18:34:31.602Z,3.60
2023-11-18T18:36:59.938Z,2.40
2023-11-18T18:39:26.544Z,2.47
2023-11-18T18:41:53.066Z,1.80
2023-11-18T18:44:19.902Z,1.57
2023-11-18T18:46:46.528Z,1.93
2023-11-18T18:49:13.227Z,1.57
2023-11-18T18:51:39.948Z,1.70
2023-11-18T18:54:06.504Z,1.30
2023-11-18T18:56:33.161Z,2.80
2023-11-18T18:59:00.217Z,1.13
2023-11-18T19:01:27.768Z,0.97
2023-11-18T19:03:54.635Z,1.47
2023-11-18T19:06:21.373Z,1.10
2023-11-18T19:08:48.250Z,1.03
2023-11-18T19:11:15.895Z,1.50
2023-11-18T19:13:42.715Z,0.90
2023-11-18T19:16:10.833Z,0.90
2023-11-18T19:18:38.306Z,1.10
2023-11-18T19:21:05.454Z,0.73
2023-11-18T19:23:35.502Z,0.67
2023-11-18T19:26:03.528Z,0.90
2023-11-18T19:28:30.164Z,1.30
2023-11-18T19:30:56.865Z,0.57
2023-11-18T19:33:23.577Z,0.80
2023-11-18T19:35:52.455Z,1.00
2023-11-18T19:38:20.288Z,1.00
2023-11-18T19:40:47.519Z,1.70
2023-11-18T19:43:14.184Z,1.60
2023-11-18T19:45:40.901Z,0.90
2023-11-18T19:48:07.629Z,1.10
2023-11-18T19:50:34.466Z,1.00
2023-11-18T19:53:01.077Z,1.40
2023-11-18T19:55:27.682Z,1.30
2023-11-18T19:57:54.221Z,1.20
2023-11-18T20:00:24.602Z,1.23
2023-11-18T20:02:51.336Z,1.20
2023-11-18T20:05:18.024Z,1.57
2023-11-18T20:07:44.716Z,1.40
2023-11-18T20:10:13.290Z,1.00
2023-11-18T20:12:40.639Z,1.33
2023-11-18T20:15:12.321Z,1.50
2023-11-18T20:17:39.314Z,0.80
2023-11-18T20:20:09.893Z,1.40
2023-11-18T20:22:38.241Z,0.73
2023-11-18T20:25:08.511Z,0.90
2023-11-18T20:27:36.506Z,1.20
2023-11-18T20:30:05.816Z,1.33
2023-11-18T20:32:33.893Z,1.13
2023-11-18T20:35:01.193Z,1.20
2023-11-18T20:37:27.788Z,2.50
2023-11-18T20:39:55.286Z,1.40
2023-11-18T20:42:22.941Z,2.80
2023-11-18T20:44:49.626Z,2.20
2023-11-18T20:47:16.468Z,1.50
2023-11-18T20:49:43.808Z,1.60
2023-11-18T20:52:10.863Z,1.53
2023-11-18T20:54:37.494Z,1.50
2023-11-18T20:57:04.787Z,1.90
2023-11-18T20:59:33.285Z,1.63
2023-11-18T21:02:01.023Z,3.20
2023-11-18T21:04:27.791Z,1.73
2023-11-18T21:06:55.231Z,2.90
2023-11-18T21:09:22.727Z,1.60
2023-11-18T21:11:49.378Z,1.90
2023-11-18T21:14:16.004Z,1.70
2023-11-18T21:16:42.596Z,1.87
2023-11-18T21:19:09.207Z,1.43
2023-11-18T21:21:35.828Z,1.77
2023-11-18T21:24:04.751Z,1.43
2023-11-18T21:26:32.030Z,1.37
2023-11-18T21:28:58.682Z,1.30
2023-11-18T21:31:25.599Z,1.60
2023-11-18T21:33:52.357Z,2.03
2023-11-18T21:36:22.992Z,1.23
2023-11-18T21:41:20.403Z,0.80
2023-11-18T21:43:47.074Z,1.17
2023-11-18T21:46:13.808Z,0.80
2023-11-18T21:48:41.960Z,2.30
2023-11-18T21:51:11.918Z,1.97
2023-11-18T21:53:41.537Z,0.90
2023-11-18T21:56:08.609Z,1.60
2023-11-18T21:58:35.247Z,1.90
2023-11-18T22:01:01.793Z,1.30
2023-11-18T22:03:30.150Z,1.40
2023-11-18T22:05:57.010Z,1.40
2023-11-18T22:08:23.756Z,1.43
2023-11-18T22:10:51.648Z,1.27
2023-11-18T22:13:18.202Z,1.43
2023-11-18T22:15:45.336Z,1.10
2023-11-18T22:18:11.894Z,1.40
2023-11-18T22:20:42.280Z,2.37
2023-11-18T22:23:08.894Z,0.90
2023-11-18T22:25:37.067Z,1.53
2023-11-18T22:28:04.251Z,0.70
2023-11-18T22:30:31.189Z,1.10
2023-11-18T22:33:01.729Z,1.00
2023-11-18T22:35:28.603Z,0.67
2023-11-18T22:37:57.625Z,1.13
2023-11-18T22:40:24.329Z,1.00
2023-11-18T22:42:51.097Z,0.73
2023-11-18T22:45:18.135Z,1.20
2023-11-18T22:47:45.949Z,1.00
2023-11-18T22:50:16.212Z,1.60
2023-11-18T22:52:43.605Z,1.23
2023-11-18T22:55:15.952Z,2.90
2023-11-18T22:57:43.879Z,2.87
2023-11-18T23:00:30.101Z,4.10
2023-11-18T23:02:56.908Z,3.13
2023-11-18T23:05:26.631Z,2.30
2023-11-18T23:07:54.120Z,2.00
2023-11-18T23:10:20.901Z,1.93
2023-11-18T23:12:48.291Z,2.90
2023-11-18T23:15:15.537Z,2.07
2023-11-18T23:17:43.754Z,2.37
2023-11-18T23:20:13.714Z,2.60
2023-11-18T23:22:43.754Z,1.50
2023-11-18T23:25:15.865Z,1.60
2023-11-18T23:27:45.898Z,1.30
2023-11-18T23:30:15.141Z,1.50
2023-11-18T23:32:45.445Z,1.70
2023-11-18T23:35:17.481Z,1.97
2023-11-18T23:37:47.361Z,1.43
2023-11-18T23:40:20.580Z,1.80
2023-11-18T23:42:49.023Z,2.10
2023-11-18T23:45:16.117Z,1.20
2023-11-18T23:47:44.130Z,1.43
2023-11-18T23:50:14.696Z,1.97
2023-11-18T23:52:41.261Z,1.80
2023-11-18T23:55:14.067Z,2.20
2023-11-18T23:57:41.928Z,2.07
