createdAt,value
2023-03-29T00:00:09.172Z,100470.00
2023-03-29T00:02:39.486Z,100467.00
2023-03-29T00:05:07.712Z,100465.00
2023-03-29T00:07:35.478Z,100469.00
2023-03-29T00:10:04.751Z,100457.00
2023-03-29T00:12:32.503Z,100456.00
2023-03-29T00:15:00.206Z,100459.00
2023-03-29T00:17:28.370Z,100454.00
2023-03-29T00:19:56.233Z,100453.00
2023-03-29T00:22:24.247Z,100453.00
2023-03-29T00:24:54.964Z,100451.00
2023-03-29T00:27:22.731Z,100444.00
2023-03-29T00:29:50.514Z,100447.00
2023-03-29T00:32:18.342Z,100439.00
2023-03-29T00:34:46.342Z,100440.00
2023-03-29T00:37:15.113Z,100443.00
2023-03-29T00:39:42.841Z,100434.00
2023-03-29T00:42:14.118Z,100427.00
2023-03-29T00:45:00.270Z,100438.00
2023-03-29T00:47:28.089Z,100436.00
2023-03-29T00:49:56.211Z,100425.00
2023-03-29T00:52:24.527Z,100431.00
2023-03-29T00:54:54.280Z,100422.00
2023-03-29T00:57:22.661Z,100420.00
2023-03-29T00:59:50.686Z,100415.00
2023-03-29T01:02:22.242Z,100418.00
2023-03-29T01:04:52.298Z,100408.00
2023-03-29T01:07:28.613Z,100397.00
2023-03-29T01:10:19.924Z,100396.00
2023-03-29T01:12:49.403Z,100396.00
2023-03-29T01:15:21.649Z,100386.00
2023-03-29T01:17:54.035Z,100378.00
2023-03-29T01:20:49.206Z,100381.00
2023-03-29T01:23:35.308Z,100378.00
2023-03-29T01:26:19.947Z,100384.00
2023-03-29T01:28:56.112Z,100379.00
2023-03-29T01:31:25.484Z,100380.00
2023-03-29T01:33:56.399Z,100376.00
2023-03-29T01:36:39.201Z,100371.00
2023-03-29T01:39:07.671Z,100362.00
2023-03-29T01:41:42.730Z,100363.00
2023-03-29T01:44:12.829Z,100366.00
2023-03-29T01:46:44.502Z,100356.00
2023-03-29T01:49:48.325Z,100354.00
2023-03-29T01:52:17.533Z,100347.00
2023-03-29T01:54:51.429Z,100342.00
2023-03-29T01:57:22.202Z,100339.00
2023-03-29T01:59:51.310Z,100339.00
2023-03-29T02:02:19.528Z,100341.00
2023-03-29T02:04:50.253Z,100333.00
2023-03-29T02:07:18.548Z,100338.00
2023-03-29T02:09:46.301Z,100335.00
2023-03-29T02:12:13.964Z,100340.00
2023-03-29T02:14:42.310Z,100335.00
2023-03-29T02:17:19.992Z,100326.00
2023-03-29T02:19:52.289Z,100331.00
2023-03-29T02:22:23.352Z,100332.00
2023-03-29T02:24:51.435Z,100331.00
2023-03-29T02:27:21.519Z,100321.00
2023-03-29T02:29:49.450Z,100322.00
2023-03-29T02:32:18.134Z,100322.00
2023-03-29T02:34:51.177Z,100316.00
2023-03-29T02:37:19.217Z,100312.00
2023-03-29T02:39:47.882Z,100307.00
2023-03-29T02:42:17.945Z,100302.00
2023-03-29T02:44:45.843Z,100306.00
2023-03-29T02:47:25.933Z,100294.00
2023-03-29T02:49:53.676Z,100303.00
2023-03-29T02:52:25.911Z,100293.00
2023-03-29T02:54:54.615Z,100294.00
2023-03-29T02:57:26.827Z,100293.00
2023-03-29T02:59:55.438Z,100293.00
2023-03-29T03:02:26.021Z,100286.00
2023-03-29T03:04:54.692Z,100283.00
2023-03-29T03:07:22.534Z,100285.00
2023-03-29T03:09:50.519Z,100279.00
2023-03-29T03:12:18.527Z,100269.00
2023-03-29T03:14:47.129Z,100271.00
2023-03-29T03:17:14.843Z,100269.00
2023-03-29T03:19:42.930Z,100267.00
2023-03-29T03:22:11.859Z,100262.00
2023-03-29T03:24:39.939Z,100261.00
2023-03-29T03:27:08.848Z,100261.00
2023-03-29T03:29:39.693Z,100267.00
2023-03-29T03:32:10.069Z,100264.00
2023-03-29T03:35:05.675Z,100262.00
2023-03-29T03:37:33.402Z,100269.00
2023-03-29T03:40:01.330Z,100265.00
2023-03-29T03:42:29.991Z,100264.00
2023-03-29T03:44:58.883Z,100266.00
2023-03-29T03:47:50.598Z,100262.00
2023-03-29T03:50:33.729Z,100259.00
2023-03-29T03:53:02.327Z,100257.00
2023-03-29T03:55:54.437Z,100253.00
2023-03-29T03:58:25.107Z,100255.00
2023-03-29T04:00:52.881Z,100254.00
2023-03-29T04:03:33.889Z,100245.00
2023-03-29T04:06:02.179Z,100238.00
2023-03-29T04:08:39.369Z,100240.00
2023-03-29T04:11:20.328Z,100237.00
2023-03-29T04:13:48.162Z,100228.00
2023-03-29T04:16:37.824Z,100227.00
2023-03-29T04:19:25.453Z,100231.00
2023-03-29T04:21:53.245Z,100224.00
2023-03-29T04:24:20.766Z,100221.00
2023-03-29T04:27:08.691Z,100215.00
2023-03-29T04:29:36.366Z,100209.00
2023-03-29T04:32:16.321Z,100200.00
2023-03-29T04:35:08.228Z,100203.00
2023-03-29T04:37:35.966Z,100201.00
2023-03-29T04:40:09.157Z,100205.00
2023-03-29T04:42:52.219Z,100203.00
2023-03-29T04:45:21.200Z,100196.00
2023-03-29T04:48:11.143Z,100195.00
2023-03-29T04:50:47.829Z,100198.00
2023-03-29T04:53:18.058Z,100196.00
2023-03-29T04:55:46.802Z,100200.00
2023-03-29T04:58:22.157Z,100185.00
2023-03-29T05:00:51.938Z,100191.00
2023-03-29T05:03:31.012Z,100183.00
2023-03-29T05:06:07.228Z,100182.00
2023-03-29T05:08:39.714Z,100197.00
2023-03-29T05:11:29.808Z,100197.00
2023-03-29T05:14:02.452Z,100203.00
2023-03-29T05:16:34.777Z,100201.00
2023-03-29T05:19:02.666Z,100196.00
2023-03-29T05:21:35.461Z,100199.00
2023-03-29T05:24:07.434Z,100194.00
2023-03-29T05:26:52.404Z,100197.00
2023-03-29T05:29:21.167Z,100196.00
2023-03-29T05:31:57.606Z,100192.00
2023-03-29T05:34:26.731Z,100190.00
2023-03-29T05:37:03.894Z,100192.00
2023-03-29T05:39:40.673Z,100187.00
2023-03-29T05:42:15.406Z,100197.00
2023-03-29T05:44:52.810Z,100197.00
2023-03-29T05:47:22.247Z,100201.00
2023-03-29T05:49:51.751Z,100200.00
2023-03-29T05:52:24.371Z,100189.00
2023-03-29T05:54:53.429Z,100190.00
2023-03-29T05:57:22.332Z,100191.00
2023-03-29T05:59:50.115Z,100190.00
2023-03-29T06:02:19.072Z,100184.00
2023-03-29T06:04:53.741Z,100188.00
2023-03-29T06:07:24.669Z,100177.00
2023-03-29T06:10:11.860Z,100177.00
2023-03-29T06:12:44.122Z,100183.00
2023-03-29T06:15:13.568Z,100181.00
2023-03-29T06:17:47.562Z,100183.00
2023-03-29T06:20:16.124Z,100186.00
2023-03-29T06:22:48.735Z,100183.00
2023-03-29T06:25:19.942Z,100178.00
2023-03-29T06:27:50.109Z,100175.00
2023-03-29T06:30:19.866Z,100176.00
2023-03-29T06:32:53.510Z,100182.00
2023-03-29T06:35:42.361Z,100167.00
2023-03-29T06:38:13.940Z,100170.00
2023-03-29T06:41:06.234Z,100174.00
2023-03-29T06:43:51.789Z,100183.00
2023-03-29T06:46:26.372Z,100185.00
2023-03-29T06:48:56.975Z,100177.00
2023-03-29T06:51:32.441Z,100181.00
2023-03-29T06:54:00.191Z,100181.00
2023-03-29T06:56:30.147Z,100177.00
2023-03-29T06:59:13.855Z,100169.00
2023-03-29T07:01:55.309Z,100173.00
2023-03-29T07:04:33.645Z,100177.00
2023-03-29T07:07:20.727Z,100183.00
2023-03-29T07:09:55.821Z,100179.00
2023-03-29T07:12:42.455Z,100179.00
2023-03-29T07:15:11.566Z,100186.00
2023-03-29T07:18:14.844Z,100187.00
2023-03-29T07:20:42.702Z,100192.00
2023-03-29T07:23:10.945Z,100198.00
2023-03-29T07:25:39.693Z,100191.00
2023-03-29T07:28:08.342Z,100189.00
2023-03-29T07:30:38.060Z,100192.00
2023-03-29T07:33:13.778Z,100188.00
2023-03-29T07:36:03.637Z,100175.00
2023-03-29T07:38:32.743Z,100173.00
2023-03-29T07:41:08.741Z,100173.00
2023-03-29T07:43:45.906Z,100172.00
2023-03-29T07:46:16.270Z,100178.00
2023-03-29T07:48:44.883Z,100167.00
2023-03-29T07:51:16.329Z,100174.00
2023-03-29T07:53:46.096Z,100168.00
2023-03-29T07:56:30.436Z,100170.00
2023-03-29T07:59:24.134Z,100158.00
2023-03-29T08:02:05.763Z,100166.00
2023-03-29T08:04:40.424Z,100161.00
2023-03-29T08:07:16.972Z,100163.00
2023-03-29T08:10:10.483Z,100164.00
2023-03-29T08:13:07.912Z,100160.00
2023-03-29T08:16:07.902Z,100161.00
2023-03-29T08:18:40.763Z,100166.00
2023-03-29T08:21:09.328Z,100168.00
2023-03-29T08:23:38.002Z,100168.00
2023-03-29T08:26:19.912Z,100163.00
2023-03-29T08:28:48.878Z,100160.00
2023-03-29T08:31:18.842Z,100153.00
2023-03-29T08:33:47.028Z,100134.00
2023-03-29T08:36:33.582Z,100153.00
2023-03-29T08:39:09.097Z,100152.00
2023-03-29T08:41:57.913Z,100143.00
2023-03-29T08:44:31.202Z,100149.00
2023-03-29T08:47:10.446Z,100146.00
2023-03-29T08:49:43.051Z,100142.00
2023-03-29T08:52:21.592Z,100147.00
2023-03-29T08:54:52.021Z,100140.00
2023-03-29T08:57:30.956Z,100147.00
2023-03-29T09:00:05.952Z,100149.00
2023-03-29T09:02:37.998Z,100159.00
2023-03-29T09:05:14.796Z,100159.00
2023-03-29T09:07:45.729Z,100153.00
2023-03-29T09:10:17.045Z,100155.00
2023-03-29T09:13:02.783Z,100161.00
2023-03-29T09:15:31.878Z,100160.00
2023-03-29T09:18:27.085Z,100155.00
2023-03-29T09:21:02.328Z,100154.00
2023-03-29T09:23:39.083Z,100152.00
2023-03-29T09:26:20.762Z,100152.00
2023-03-29T09:29:17.608Z,100164.00
2023-03-29T09:31:45.388Z,100167.00
2023-03-29T09:34:19.062Z,100168.00
2023-03-29T09:37:04.292Z,100158.00
2023-03-29T09:39:32.036Z,100168.00
2023-03-29T09:42:12.186Z,100151.00
2023-03-29T09:44:45.252Z,100153.00
2023-03-29T09:47:22.585Z,100147.00
2023-03-29T09:49:51.135Z,100143.00
2023-03-29T09:52:21.666Z,100146.00
2023-03-29T09:55:06.850Z,100143.00
2023-03-29T09:57:56.392Z,100143.00
2023-03-29T10:00:25.397Z,100131.00
2023-03-29T10:02:54.137Z,100132.00
2023-03-29T10:05:29.934Z,100133.00
2023-03-29T10:08:01.429Z,100129.00
2023-03-29T10:10:33.463Z,100132.00
2023-03-29T10:13:01.989Z,100129.00
2023-03-29T10:15:30.532Z,100129.00
2023-03-29T10:17:59.295Z,100127.00
2023-03-29T10:20:27.715Z,100125.00
2023-03-29T10:23:01.316Z,100115.00
2023-03-29T10:25:33.106Z,100123.00
2023-03-29T10:28:05.180Z,100111.00
2023-03-29T10:30:35.068Z,100112.00
2023-03-29T10:33:02.743Z,100113.00
2023-03-29T10:35:32.145Z,100108.00
2023-03-29T10:38:00.319Z,100111.00
2023-03-29T10:40:32.491Z,100104.00
2023-03-29T10:43:01.145Z,100106.00
2023-03-29T10:45:30.014Z,100101.00
2023-03-29T10:47:58.227Z,100105.00
2023-03-29T10:50:26.936Z,100104.00
2023-03-29T10:52:55.106Z,100109.00
2023-03-29T10:55:23.298Z,100112.00
2023-03-29T10:58:09.960Z,100106.00
2023-03-29T11:00:40.922Z,100110.00
2023-03-29T11:03:20.169Z,100112.00
2023-03-29T11:05:52.377Z,100110.00
2023-03-29T11:08:20.214Z,100107.00
2023-03-29T11:10:53.941Z,100109.00
2023-03-29T11:13:25.489Z,100100.00
2023-03-29T11:15:57.526Z,100103.00
2023-03-29T11:18:30.867Z,100106.00
2023-03-29T11:21:18.023Z,100095.00
2023-03-29T11:24:04.616Z,100089.00
2023-03-29T11:26:35.335Z,100087.00
2023-03-29T11:29:07.679Z,100086.00
2023-03-29T11:31:39.255Z,100084.00
2023-03-29T11:34:25.869Z,100084.00
2023-03-29T11:37:12.440Z,100069.00
2023-03-29T11:39:49.443Z,100065.00
2023-03-29T11:42:18.772Z,100068.00
2023-03-29T11:44:47.121Z,100058.00
2023-03-29T11:47:15.782Z,100055.00
2023-03-29T11:49:49.337Z,100053.00
2023-03-29T11:52:28.433Z,100057.00
2023-03-29T11:54:59.404Z,100055.00
2023-03-29T11:57:39.670Z,100042.00
2023-03-29T12:00:08.087Z,100056.00
2023-03-29T12:02:41.514Z,100059.00
2023-03-29T12:05:14.248Z,100059.00
2023-03-29T12:07:53.305Z,100055.00
2023-03-29T12:10:21.805Z,100055.00
2023-03-29T12:12:49.925Z,100046.00
2023-03-29T12:15:21.795Z,100048.00
2023-03-29T12:17:58.637Z,100048.00
2023-03-29T12:20:28.570Z,100042.00
2023-03-29T12:22:59.893Z,100037.00
2023-03-29T12:25:33.936Z,100043.00
2023-03-29T12:28:23.842Z,100035.00
2023-03-29T12:31:12.991Z,100026.00
2023-03-29T12:33:52.963Z,100020.00
2023-03-29T12:37:00.608Z,100021.00
2023-03-29T12:39:47.161Z,100020.00
2023-03-29T12:42:33.434Z,100017.00
2023-03-29T12:45:31.312Z,100017.00
2023-03-29T12:47:59.344Z,100015.00
2023-03-29T12:50:47.988Z,100013.00
2023-03-29T12:53:18.673Z,100006.00
2023-03-29T12:55:51.645Z,100011.00
2023-03-29T12:58:29.195Z,99999.00
2023-03-29T13:01:16.089Z,99989.00
2023-03-29T13:03:48.839Z,99992.00
2023-03-29T13:06:50.516Z,100002.00
2023-03-29T13:09:22.273Z,99994.00
2023-03-29T13:11:57.112Z,99988.00
2023-03-29T13:14:26.300Z,99992.00
2023-03-29T13:16:54.067Z,100000.00
2023-03-29T13:19:21.701Z,100004.00
2023-03-29T13:22:02.476Z,99995.00
2023-03-29T13:24:30.252Z,100007.00
2023-03-29T13:27:00.996Z,100007.00
2023-03-29T13:29:38.695Z,100005.00
2023-03-29T13:32:06.928Z,99996.00
2023-03-29T13:34:40.562Z,100001.00
2023-03-29T13:37:27.501Z,99997.00
2023-03-29T13:39:56.260Z,99977.00
2023-03-29T13:42:45.534Z,99989.00
2023-03-29T13:45:16.859Z,99989.00
2023-03-29T13:47:54.866Z,99992.00
2023-03-29T13:50:34.492Z,100000.00
2023-03-29T13:53:04.872Z,100005.00
2023-03-29T13:55:35.495Z,100005.00
2023-03-29T13:58:08.996Z,99992.00
2023-03-29T14:00:40.933Z,99983.00
2023-03-29T14:03:11.816Z,99985.00
2023-03-29T14:05:40.369Z,99979.00
2023-03-29T14:08:09.855Z,99989.00
2023-03-29T14:10:41.564Z,99979.00
2023-03-29T14:13:18.759Z,99972.00
2023-03-29T14:15:48.788Z,99971.00
2023-03-29T14:18:20.141Z,99968.00
2023-03-29T14:20:49.567Z,99970.00
2023-03-29T14:23:20.083Z,99970.00
2023-03-29T14:25:48.037Z,99965.00
2023-03-29T14:28:20.012Z,99968.00
2023-03-29T14:30:48.244Z,99970.00
2023-03-29T14:33:26.143Z,99973.00
2023-03-29T14:35:57.627Z,99978.00
2023-03-29T14:38:25.473Z,99971.00
2023-03-29T14:40:53.564Z,99976.00
2023-03-29T14:43:22.766Z,99976.00
2023-03-29T14:45:50.741Z,99976.00
2023-03-29T14:48:18.508Z,99977.00
2023-03-29T14:50:46.801Z,99984.00
2023-03-29T14:53:16.726Z,99984.00
2023-03-29T14:55:47.912Z,99978.00
2023-03-29T14:58:29.168Z,99967.00
2023-03-29T15:00:57.072Z,99965.00
2023-03-29T15:03:28.048Z,99967.00
2023-03-29T15:05:59.963Z,99970.00
2023-03-29T15:08:31.687Z,99976.00
2023-03-29T15:10:59.873Z,99968.00
2023-03-29T15:13:27.771Z,99969.00
2023-03-29T15:16:03.437Z,99970.00
2023-03-29T15:18:35.677Z,99970.00
2023-03-29T15:21:03.538Z,99968.00
2023-03-29T15:23:42.104Z,99961.00
2023-03-29T15:26:10.984Z,99951.00
2023-03-29T15:28:55.924Z,99944.00
2023-03-29T15:31:27.926Z,99947.00
2023-03-29T15:34:06.257Z,99944.00
2023-03-29T15:36:35.573Z,99930.00
2023-03-29T15:39:03.519Z,99938.00
2023-03-29T15:41:34.288Z,99929.00
2023-03-29T15:44:02.126Z,99924.00
2023-03-29T15:46:30.038Z,99936.00
2023-03-29T15:48:57.890Z,99927.00
2023-03-29T15:51:25.865Z,99928.00
2023-03-29T15:53:53.676Z,99931.00
2023-03-29T15:56:23.098Z,99922.00
2023-03-29T15:58:51.101Z,99912.00
2023-03-29T16:01:34.204Z,99916.00
2023-03-29T16:04:12.377Z,99905.00
2023-03-29T16:06:40.181Z,99907.00
2023-03-29T16:09:09.533Z,99906.00
2023-03-29T16:11:41.459Z,99900.00
2023-03-29T16:14:18.577Z,99892.00
2023-03-29T16:16:47.120Z,99882.00
2023-03-29T16:19:14.846Z,99880.00
2023-03-29T16:21:45.432Z,99869.00
2023-03-29T16:24:20.344Z,99870.00
2023-03-29T16:26:48.205Z,99875.00
2023-03-29T16:29:17.677Z,99875.00
2023-03-29T16:31:49.193Z,99877.00
2023-03-29T16:34:22.010Z,99867.00
2023-03-29T16:36:50.045Z,99873.00
2023-03-29T16:39:18.550Z,99866.00
2023-03-29T16:41:48.773Z,99863.00
2023-03-29T16:44:18.488Z,99859.00
2023-03-29T16:46:48.493Z,99872.00
2023-03-29T16:49:18.318Z,99862.00
2023-03-29T16:51:46.962Z,99875.00
2023-03-29T16:54:14.992Z,99867.00
2023-03-29T16:56:43.038Z,99861.00
2023-03-29T16:59:11.209Z,99854.00
2023-03-29T17:01:40.967Z,99860.00
2023-03-29T17:04:09.443Z,99869.00
2023-03-29T17:06:38.281Z,99857.00
2023-03-29T17:09:06.375Z,99857.00
2023-03-29T17:11:35.409Z,99861.00
2023-03-29T17:14:03.588Z,99864.00
2023-03-29T17:16:31.551Z,99859.00
2023-03-29T17:19:03.058Z,99859.00
2023-03-29T17:21:31.045Z,99871.00
2023-03-29T17:23:58.999Z,99865.00
2023-03-29T17:26:26.982Z,99871.00
2023-03-29T17:28:54.750Z,99866.00
2023-03-29T17:31:22.875Z,99867.00
2023-03-29T17:33:52.331Z,99870.00
2023-03-29T17:36:24.700Z,99874.00
2023-03-29T17:38:52.334Z,99875.00
2023-03-29T17:41:20.477Z,99873.00
2023-03-29T17:43:48.612Z,99866.00
2023-03-29T17:46:17.081Z,99861.00
2023-03-29T17:48:47.988Z,99859.00
2023-03-29T17:51:18.370Z,99856.00
2023-03-29T17:53:46.855Z,99860.00
2023-03-29T17:56:14.586Z,99857.00
2023-03-29T17:58:43.087Z,99855.00
2023-03-29T18:01:13.427Z,99847.00
2023-03-29T18:03:41.478Z,99850.00
2023-03-29T18:06:09.731Z,99847.00
2023-03-29T18:08:38.161Z,99849.00
2023-03-29T18:11:11.904Z,99848.00
2023-03-29T18:13:40.508Z,99850.00
2023-03-29T18:16:09.743Z,99837.00
2023-03-29T18:18:38.517Z,99834.00
2023-03-29T18:21:07.318Z,99837.00
2023-03-29T18:23:36.321Z,99826.00
2023-03-29T18:26:05.054Z,99826.00
2023-03-29T18:28:33.636Z,99819.00
2023-03-29T18:31:01.552Z,99826.00
2023-03-29T18:33:30.617Z,99831.00
2023-03-29T18:35:58.860Z,99827.00
2023-03-29T18:38:27.267Z,99832.00
2023-03-29T18:40:54.989Z,99830.00
2023-03-29T18:43:22.776Z,99829.00
2023-03-29T18:45:51.229Z,99837.00
2023-03-29T18:48:19.140Z,99835.00
2023-03-29T18:50:47.136Z,99840.00
2023-03-29T18:53:15.040Z,99845.00
2023-03-29T18:55:43.542Z,99850.00
2023-03-29T18:58:15.101Z,99847.00
2023-03-29T19:00:44.928Z,99836.00
2023-03-29T19:03:13.306Z,99841.00
2023-03-29T19:05:42.165Z,99856.00
2023-03-29T19:08:10.519Z,99841.00
2023-03-29T19:10:38.938Z,99844.00
2023-03-29T19:13:06.670Z,99843.00
2023-03-29T19:15:35.079Z,99838.00
2023-03-29T19:18:03.463Z,99828.00
2023-03-29T19:20:31.478Z,99831.00
2023-03-29T19:22:59.237Z,99834.00
2023-03-29T19:25:26.974Z,99818.00
2023-03-29T19:27:54.723Z,99824.00
2023-03-29T19:30:23.671Z,99822.00
2023-03-29T19:32:52.043Z,99810.00
2023-03-29T19:35:20.235Z,99813.00
2023-03-29T19:37:51.137Z,99806.00
2023-03-29T19:40:19.110Z,99812.00
2023-03-29T19:42:48.090Z,99813.00
2023-03-29T19:45:16.276Z,99800.00
2023-03-29T19:47:47.771Z,99809.00
2023-03-29T19:50:15.665Z,99801.00
2023-03-29T19:52:46.929Z,99806.00
2023-03-29T19:55:14.993Z,99802.00
2023-03-29T19:57:42.794Z,99803.00
2023-03-29T20:00:11.549Z,99796.00
2023-03-29T20:02:43.074Z,99791.00
2023-03-29T20:05:10.962Z,99775.00
2023-03-29T20:07:39.442Z,99785.00
2023-03-29T20:10:07.662Z,99782.00
2023-03-29T20:12:36.704Z,99771.00
2023-03-29T20:15:04.864Z,99762.00
2023-03-29T20:17:32.729Z,99760.00
2023-03-29T20:20:00.839Z,99753.00
2023-03-29T20:22:31.670Z,99750.00
2023-03-29T20:24:59.331Z,99750.00
2023-03-29T20:27:30.122Z,99749.00
2023-03-29T20:29:58.132Z,99746.00
2023-03-29T20:32:26.363Z,99749.00
2023-03-29T20:34:54.814Z,99748.00
2023-03-29T20:37:23.472Z,99732.00
2023-03-29T20:39:52.660Z,99728.00
2023-03-29T20:42:28.844Z,99729.00
2023-03-29T20:44:57.306Z,99721.00
2023-03-29T20:47:27.788Z,99721.00
2023-03-29T20:49:57.008Z,99714.00
2023-03-29T20:52:24.916Z,99718.00
2023-03-29T20:54:52.587Z,99719.00
2023-03-29T20:57:21.134Z,99709.00
2023-03-29T20:59:52.581Z,99696.00
2023-03-29T21:02:21.746Z,99697.00
2023-03-29T21:04:50.799Z,99698.00
2023-03-29T21:07:22.515Z,99694.00
2023-03-29T21:09:50.566Z,99690.00
2023-03-29T21:12:20.479Z,99694.00
2023-03-29T21:14:48.712Z,99688.00
2023-03-29T21:17:16.854Z,99681.00
2023-03-29T21:19:44.859Z,99676.00
2023-03-29T21:22:15.521Z,99670.00
2023-03-29T21:24:43.200Z,99644.00
2023-03-29T21:27:10.981Z,99650.00
2023-03-29T21:29:39.495Z,99672.00
2023-03-29T21:32:07.673Z,99662.00
2023-03-29T21:34:35.782Z,99662.00
2023-03-29T21:37:03.822Z,99658.00
2023-03-29T21:39:31.792Z,99653.00
2023-03-29T21:41:59.883Z,99651.00
2023-03-29T21:44:28.383Z,99648.00
2023-03-29T21:46:56.255Z,99659.00
2023-03-29T21:49:24.158Z,99649.00
2023-03-29T21:51:52.588Z,99651.00
2023-03-29T21:54:20.581Z,99654.00
2023-03-29T21:56:48.383Z,99651.00
2023-03-29T21:59:16.314Z,99645.00
2023-03-29T22:01:44.258Z,99652.00
2023-03-29T22:04:25.510Z,99651.00
2023-03-29T22:07:03.808Z,99641.00
2023-03-29T22:09:32.593Z,99636.00
2023-03-29T22:12:01.784Z,99639.00
2023-03-29T22:14:35.406Z,99638.00
2023-03-29T22:17:06.403Z,99640.00
2023-03-29T22:19:39.956Z,99640.00
2023-03-29T22:22:13.929Z,99618.00
2023-03-29T22:24:42.500Z,99604.00
2023-03-29T22:27:11.370Z,99600.00
2023-03-29T22:29:42.606Z,99595.00
2023-03-29T22:32:11.036Z,99596.00
2023-03-29T22:34:39.588Z,99586.00
2023-03-29T22:37:07.843Z,99584.00
2023-03-29T22:39:36.909Z,99584.00
2023-03-29T22:42:04.713Z,99583.00
2023-03-29T22:44:34.239Z,99581.00
2023-03-29T22:47:02.585Z,99573.00
2023-03-29T22:49:30.262Z,99566.00
2023-03-29T22:51:58.546Z,99564.00
2023-03-29T22:54:28.859Z,99552.00
2023-03-29T22:57:06.225Z,99549.00
2023-03-29T22:59:37.286Z,99551.00
2023-03-29T23:02:05.740Z,99549.00
2023-03-29T23:04:34.150Z,99538.00
2023-03-29T23:07:03.411Z,99536.00
2023-03-29T23:09:32.282Z,99540.00
2023-03-29T23:12:01.820Z,99539.00
2023-03-29T23:14:29.731Z,99540.00
2023-03-29T23:16:58.213Z,99534.00
2023-03-29T23:19:26.645Z,99528.00
2023-03-29T23:21:55.488Z,99524.00
2023-03-29T23:24:23.488Z,99512.00
2023-03-29T23:26:51.430Z,99504.00
2023-03-29T23:29:21.089Z,99508.00
2023-03-29T23:31:49.541Z,99498.00
2023-03-29T23:34:20.608Z,99506.00
2023-03-29T23:36:48.505Z,99497.00
2023-03-29T23:39:16.652Z,99493.00
2023-03-29T23:41:44.430Z,99482.00
2023-03-29T23:44:12.755Z,99489.00
2023-03-29T23:46:41.390Z,99490.00
2023-03-29T23:49:10.956Z,99479.00
2023-03-29T23:51:39.755Z,99479.00
2023-03-29T23:54:07.436Z,99478.00
2023-03-29T23:56:35.506Z,99471.00
2023-03-29T23:59:04.685Z,99472.00
