createdAt,value
2022-10-05T00:02:21.487Z,100.00
2022-10-05T00:04:56.627Z,100.00
2022-10-05T00:07:24.635Z,100.00
2022-10-05T00:09:57.343Z,100.00
2022-10-05T00:12:25.715Z,100.00
2022-10-05T00:14:56.787Z,100.00
2022-10-05T00:17:25.916Z,100.00
2022-10-05T00:19:53.854Z,100.00
2022-10-05T00:22:29.875Z,100.00
2022-10-05T00:24:59.503Z,100.00
2022-10-05T00:27:33.321Z,100.00
2022-10-05T00:30:03.080Z,100.00
2022-10-05T00:32:29.605Z,100.00
2022-10-05T00:34:57.178Z,100.00
2022-10-05T00:37:23.723Z,100.00
2022-10-05T00:39:50.392Z,100.00
2022-10-05T00:42:42.058Z,100.00
2022-10-05T00:45:38.109Z,100.00
2022-10-05T00:48:29.272Z,100.00
2022-10-05T00:51:14.265Z,100.00
2022-10-05T00:53:48.503Z,100.00
2022-10-05T00:56:48.982Z,100.00
2022-10-05T00:59:45.171Z,100.00
2022-10-05T01:02:42.747Z,100.00
2022-10-05T01:05:30.661Z,100.00
2022-10-05T01:08:11.571Z,100.00
2022-10-05T01:10:40.477Z,100.00
2022-10-05T01:13:25.838Z,100.00
2022-10-05T01:16:25.710Z,100.00
2022-10-05T01:19:09.334Z,100.00
2022-10-05T01:21:46.389Z,100.00
2022-10-05T01:24:34.620Z,100.00
2022-10-05T01:27:13.381Z,100.00
2022-10-05T01:29:55.053Z,100.00
2022-10-05T01:32:35.672Z,100.00
2022-10-05T01:35:20.892Z,100.00
2022-10-05T01:38:00.429Z,100.00
2022-10-05T01:40:39.585Z,100.00
2022-10-05T01:43:32.853Z,100.00
2022-10-05T01:46:33.827Z,100.00
2022-10-05T01:49:34.295Z,100.00
2022-10-05T01:52:33.469Z,100.00
2022-10-05T01:55:18.325Z,100.00
2022-10-05T01:57:47.497Z,100.00
2022-10-05T02:00:18.228Z,100.00
2022-10-05T02:02:56.389Z,100.00
2022-10-05T02:05:56.241Z,100.00
2022-10-05T02:08:47.152Z,100.00
2022-10-05T02:11:17.336Z,100.00
2022-10-05T02:14:02.983Z,100.00
2022-10-05T02:16:37.693Z,100.00
2022-10-05T02:19:27.436Z,100.00
2022-10-05T02:22:01.589Z,100.00
2022-10-05T02:24:43.513Z,100.00
2022-10-05T02:27:14.665Z,100.00
2022-10-05T02:29:45.753Z,100.00
2022-10-05T02:32:22.562Z,100.00
2022-10-05T02:34:49.897Z,100.00
2022-10-05T02:37:45.689Z,100.00
2022-10-05T02:41:00.390Z,100.00
2022-10-05T02:43:55.217Z,100.00
2022-10-05T02:46:36.703Z,100.00
2022-10-05T02:49:20.612Z,100.00
2022-10-05T02:51:56.796Z,100.00
2022-10-05T02:54:35.225Z,100.00
2022-10-05T02:57:39.618Z,100.00
2022-10-05T03:00:15.439Z,100.00
2022-10-05T03:02:48.664Z,100.00
2022-10-05T03:05:23.741Z,100.00
2022-10-05T03:08:18.158Z,100.00
2022-10-05T03:11:09.951Z,100.00
2022-10-05T03:14:09.594Z,100.00
2022-10-05T03:16:55.691Z,100.00
2022-10-05T03:19:40.243Z,100.00
2022-10-05T03:22:34.622Z,100.00
2022-10-05T03:25:22.325Z,100.00
2022-10-05T03:28:15.228Z,100.00
2022-10-05T03:30:55.296Z,100.00
2022-10-05T03:33:44.487Z,100.00
2022-10-05T03:36:18.388Z,100.00
2022-10-05T03:39:31.590Z,100.00
2022-10-05T03:42:26.747Z,100.00
2022-10-05T03:45:04.785Z,100.00
2022-10-05T03:47:52.261Z,100.00
2022-10-05T03:50:44.437Z,100.00
2022-10-05T03:53:19.466Z,100.00
2022-10-05T03:56:03.228Z,100.00
2022-10-05T03:58:39.292Z,100.00
2022-10-05T04:01:15.239Z,100.00
2022-10-05T04:03:50.078Z,100.00
2022-10-05T04:06:26.335Z,100.00
2022-10-05T04:09:03.301Z,100.00
2022-10-05T04:11:47.019Z,100.00
2022-10-05T04:14:39.870Z,100.00
2022-10-05T04:17:13.203Z,100.00
2022-10-05T04:20:13.234Z,100.00
2022-10-05T04:22:49.680Z,100.00
2022-10-05T04:25:32.231Z,100.00
2022-10-05T04:28:20.237Z,100.00
2022-10-05T04:30:51.352Z,100.00
2022-10-05T04:33:18.028Z,100.00
2022-10-05T04:35:56.943Z,100.00
2022-10-05T04:39:02.326Z,100.00
2022-10-05T04:41:33.428Z,100.00
2022-10-05T04:44:42.235Z,100.00
2022-10-05T04:47:39.579Z,100.00
2022-10-05T04:50:24.506Z,100.00
2022-10-05T04:53:25.822Z,100.00
2022-10-05T04:56:10.032Z,100.00
2022-10-05T04:58:47.775Z,100.00
2022-10-05T05:01:40.912Z,100.00
2022-10-05T05:04:20.701Z,100.00
2022-10-05T05:07:36.790Z,100.00
2022-10-05T05:10:28.390Z,100.00
2022-10-05T05:13:19.745Z,100.00
2022-10-05T05:16:09.832Z,100.00
2022-10-05T05:18:48.763Z,100.00
2022-10-05T05:21:43.126Z,100.00
2022-10-05T05:24:27.888Z,100.00
2022-10-05T05:27:08.301Z,100.00
2022-10-05T05:29:54.051Z,100.00
2022-10-05T05:32:33.672Z,100.00
2022-10-05T05:35:27.818Z,100.00
2022-10-05T05:38:13.093Z,100.00
2022-10-05T05:40:49.357Z,100.00
2022-10-05T05:43:31.750Z,100.00
2022-10-05T05:46:14.604Z,100.00
2022-10-05T05:48:47.205Z,100.00
2022-10-05T05:51:24.305Z,100.00
2022-10-05T05:53:57.228Z,100.00
2022-10-05T05:56:38.302Z,100.00
2022-10-05T05:59:15.779Z,100.00
2022-10-05T06:01:59.561Z,100.00
2022-10-05T06:04:41.593Z,100.00
2022-10-05T06:07:16.361Z,100.00
2022-10-05T06:09:52.385Z,100.00
2022-10-05T06:12:28.115Z,100.00
2022-10-05T06:14:56.640Z,100.00
2022-10-05T06:17:35.786Z,100.00
2022-10-05T06:20:10.132Z,100.00
2022-10-05T06:22:42.871Z,100.00
2022-10-05T06:25:12.623Z,100.00
2022-10-05T06:28:03.136Z,100.00
2022-10-05T06:30:43.572Z,100.00
2022-10-05T06:33:23.880Z,100.00
2022-10-05T06:36:33.620Z,100.00
2022-10-05T06:39:13.187Z,100.00
2022-10-05T06:41:39.758Z,100.00
2022-10-05T06:44:12.665Z,100.00
2022-10-05T06:47:16.351Z,100.00
2022-10-05T06:50:42.421Z,100.00
2022-10-05T06:53:40.861Z,100.00
2022-10-05T06:56:14.645Z,99.59
2022-10-05T06:58:59.595Z,98.77
2022-10-05T07:01:30.985Z,98.84
2022-10-05T07:04:15.609Z,98.53
2022-10-05T07:06:50.463Z,98.60
2022-10-05T07:09:31.832Z,98.72
2022-10-05T07:12:30.062Z,97.71
2022-10-05T07:14:59.397Z,97.76
2022-10-05T07:17:55.342Z,97.14
2022-10-05T07:20:34.028Z,97.14
2022-10-05T07:23:23.165Z,97.38
2022-10-05T07:26:22.719Z,97.61
2022-10-05T07:29:12.763Z,97.48
2022-10-05T07:31:47.984Z,97.60
2022-10-05T07:34:59.616Z,97.73
2022-10-05T07:37:54.820Z,96.76
2022-10-05T07:40:31.730Z,96.78
2022-10-05T07:43:35.961Z,96.54
2022-10-05T07:46:35.475Z,95.14
2022-10-05T07:49:14.292Z,94.93
2022-10-05T07:52:11.248Z,94.28
2022-10-05T07:54:57.133Z,94.04
2022-10-05T07:57:55.106Z,94.18
2022-10-05T08:00:24.662Z,93.00
2022-10-05T08:03:06.371Z,92.45
2022-10-05T08:05:37.787Z,92.75
2022-10-05T08:08:26.149Z,91.87
2022-10-05T08:11:19.094Z,91.45
2022-10-05T08:13:51.289Z,90.64
2022-10-05T08:16:18.853Z,90.57
2022-10-05T08:18:45.380Z,89.40
2022-10-05T08:21:16.083Z,90.23
2022-10-05T08:23:50.623Z,90.25
2022-10-05T08:26:46.277Z,90.19
2022-10-05T08:29:24.184Z,91.00
2022-10-05T08:31:57.612Z,90.62
2022-10-05T08:34:49.171Z,90.42
2022-10-05T08:37:21.173Z,89.83
2022-10-05T08:40:22.534Z,89.97
2022-10-05T08:43:01.328Z,90.58
2022-10-05T08:45:33.856Z,90.71
2022-10-05T08:48:18.471Z,90.55
2022-10-05T08:51:02.622Z,89.97
2022-10-05T08:54:06.751Z,89.87
2022-10-05T08:56:44.772Z,89.03
2022-10-05T08:59:29.580Z,88.54
2022-10-05T09:02:17.115Z,89.11
2022-10-05T09:05:17.963Z,89.07
2022-10-05T09:08:14.831Z,89.32
2022-10-05T09:11:12.957Z,88.62
2022-10-05T09:14:10.509Z,88.91
2022-10-05T09:16:43.256Z,86.83
2022-10-05T09:19:32.986Z,86.69
2022-10-05T09:22:44.917Z,86.29
2022-10-05T09:25:17.553Z,86.71
2022-10-05T09:27:49.880Z,86.18
2022-10-05T09:30:23.434Z,82.55
2022-10-05T09:33:13.715Z,83.65
2022-10-05T09:35:52.381Z,82.50
2022-10-05T09:39:00.681Z,81.39
2022-10-05T09:42:12.421Z,80.93
2022-10-05T09:45:11.391Z,80.53
2022-10-05T09:47:45.216Z,80.63
2022-10-05T09:50:37.926Z,79.07
2022-10-05T09:53:05.060Z,79.65
2022-10-05T09:56:01.247Z,79.92
2022-10-05T09:58:56.309Z,80.31
2022-10-05T10:01:38.164Z,80.03
2022-10-05T10:05:05.580Z,78.41
2022-10-05T10:07:56.842Z,77.22
2022-10-05T10:10:54.443Z,78.14
2022-10-05T10:13:43.009Z,78.93
2022-10-05T10:16:13.426Z,78.30
2022-10-05T10:18:42.988Z,77.41
2022-10-05T10:21:37.538Z,77.64
2022-10-05T10:24:14.103Z,76.64
2022-10-05T10:26:55.392Z,76.22
2022-10-05T10:29:42.432Z,76.55
2022-10-05T10:32:27.927Z,76.24
2022-10-05T10:38:34.904Z,75.53
2022-10-05T10:41:26.325Z,75.49
2022-10-05T10:44:20.537Z,74.84
2022-10-05T10:47:22.397Z,74.54
2022-10-05T10:50:25.791Z,74.10
2022-10-05T10:53:10.686Z,72.94
2022-10-05T10:56:14.662Z,72.66
2022-10-05T10:59:12.820Z,73.19
2022-10-05T11:01:42.506Z,72.37
2022-10-05T11:04:30.813Z,72.73
2022-10-05T11:07:31.547Z,73.54
2022-10-05T11:10:26.067Z,73.43
2022-10-05T11:13:17.319Z,73.87
2022-10-05T11:15:52.400Z,73.50
2022-10-05T11:18:45.776Z,73.76
2022-10-05T11:21:37.627Z,73.14
2022-10-05T11:24:43.123Z,73.21
2022-10-05T11:27:20.187Z,72.85
2022-10-05T11:30:05.151Z,73.01
2022-10-05T11:32:43.877Z,73.84
2022-10-05T11:35:29.633Z,73.45
2022-10-05T11:37:56.128Z,73.82
2022-10-05T11:40:26.678Z,73.80
2022-10-05T11:43:09.884Z,72.76
2022-10-05T11:46:20.842Z,73.11
2022-10-05T11:49:25.658Z,73.05
2022-10-05T11:52:10.525Z,72.34
2022-10-05T11:55:09.932Z,72.18
2022-10-05T11:58:01.657Z,72.74
2022-10-05T12:00:34.238Z,71.88
2022-10-05T12:03:10.096Z,72.12
2022-10-05T12:06:04.391Z,71.91
2022-10-05T12:08:53.427Z,70.89
2022-10-05T12:11:57.669Z,71.42
2022-10-05T12:15:02.954Z,71.52
2022-10-05T12:17:48.290Z,70.78
2022-10-05T12:20:24.093Z,70.64
2022-10-05T12:22:59.032Z,70.85
2022-10-05T12:25:50.248Z,70.38
2022-10-05T12:28:22.894Z,70.76
2022-10-05T12:30:58.969Z,70.09
2022-10-05T12:33:43.281Z,70.05
2022-10-05T12:36:19.396Z,69.75
2022-10-05T12:38:54.756Z,69.45
2022-10-05T12:41:36.833Z,69.02
2022-10-05T12:44:22.033Z,68.60
2022-10-05T12:47:10.143Z,68.83
2022-10-05T12:49:45.597Z,68.06
2022-10-05T12:52:44.761Z,68.55
2022-10-05T12:55:28.251Z,67.44
2022-10-05T12:57:57.799Z,68.48
2022-10-05T13:00:24.539Z,67.68
2022-10-05T13:02:59.993Z,67.09
2022-10-05T13:05:32.352Z,67.26
2022-10-05T13:08:24.637Z,67.32
2022-10-05T13:11:22.098Z,67.71
2022-10-05T13:14:03.812Z,68.11
2022-10-05T13:16:44.938Z,67.45
2022-10-05T13:19:30.096Z,68.95
2022-10-05T13:22:08.666Z,69.56
2022-10-05T13:24:42.300Z,70.02
2022-10-05T13:27:18.143Z,70.55
2022-10-05T13:30:13.362Z,71.43
2022-10-05T13:32:43.355Z,71.82
2022-10-05T13:35:28.422Z,71.79
2022-10-05T13:38:16.799Z,71.44
2022-10-05T13:40:54.769Z,70.75
2022-10-05T13:43:44.864Z,71.55
2022-10-05T13:46:11.797Z,72.44
2022-10-05T13:48:53.021Z,71.94
2022-10-05T13:51:28.246Z,71.63
2022-10-05T13:54:16.881Z,71.73
2022-10-05T13:56:48.549Z,72.36
2022-10-05T13:59:18.682Z,72.17
2022-10-05T14:01:59.250Z,72.36
2022-10-05T14:04:46.968Z,72.35
2022-10-05T14:07:37.068Z,72.21
2022-10-05T14:10:11.486Z,73.40
2022-10-05T14:12:44.166Z,72.92
2022-10-05T14:15:28.570Z,72.69
2022-10-05T14:17:55.311Z,72.28
2022-10-05T14:20:26.565Z,72.58
2022-10-05T14:23:05.896Z,72.99
2022-10-05T14:25:46.576Z,72.66
2022-10-05T14:28:24.899Z,73.08
2022-10-05T14:31:11.243Z,72.92
2022-10-05T14:33:38.227Z,73.17
2022-10-05T14:36:12.246Z,73.05
2022-10-05T14:39:00.632Z,73.34
2022-10-05T14:41:28.781Z,73.19
2022-10-05T14:44:16.230Z,73.60
2022-10-05T14:46:55.834Z,73.34
2022-10-05T14:49:33.198Z,73.34
2022-10-05T14:51:59.694Z,73.50
2022-10-05T14:54:35.935Z,73.30
2022-10-05T14:57:39.202Z,73.82
2022-10-05T15:00:12.322Z,74.00
2022-10-05T15:02:54.489Z,73.28
2022-10-05T15:05:44.909Z,72.95
2022-10-05T15:08:11.369Z,73.41
2022-10-05T15:10:49.942Z,73.57
2022-10-05T15:13:20.669Z,74.28
2022-10-05T15:15:54.649Z,73.45
2022-10-05T15:18:34.686Z,73.73
2022-10-05T15:21:30.261Z,73.88
2022-10-05T15:24:13.182Z,74.26
2022-10-05T15:26:58.950Z,74.62
2022-10-05T15:29:52.621Z,74.54
2022-10-05T15:32:41.531Z,74.83
2022-10-05T15:35:48.903Z,74.91
2022-10-05T15:38:25.717Z,75.21
2022-10-05T15:41:14.829Z,75.32
2022-10-05T15:43:51.387Z,75.35
2022-10-05T15:46:24.463Z,75.54
2022-10-05T15:49:10.044Z,75.88
2022-10-05T15:51:50.184Z,76.19
2022-10-05T15:54:58.430Z,76.19
2022-10-05T15:58:08.280Z,76.28
2022-10-05T16:00:47.696Z,76.50
2022-10-05T16:03:38.219Z,76.44
2022-10-05T16:06:56.589Z,76.44
2022-10-05T16:09:25.785Z,76.96
2022-10-05T16:12:04.003Z,77.11
2022-10-05T16:14:39.787Z,77.68
2022-10-05T16:17:34.001Z,78.20
2022-10-05T16:20:31.766Z,78.77
2022-10-05T16:23:34.079Z,78.57
2022-10-05T16:26:32.566Z,79.10
2022-10-05T16:29:14.879Z,78.84
2022-10-05T16:32:00.196Z,79.15
2022-10-05T16:34:45.475Z,80.01
2022-10-05T16:37:28.112Z,80.41
2022-10-05T16:39:59.339Z,80.73
2022-10-05T16:42:29.210Z,81.14
2022-10-05T16:45:06.744Z,81.33
2022-10-05T16:47:45.189Z,81.42
2022-10-05T16:50:23.697Z,81.85
2022-10-05T16:53:21.723Z,82.52
2022-10-05T16:55:53.361Z,82.84
2022-10-05T16:59:01.764Z,83.00
2022-10-05T17:02:04.321Z,83.35
2022-10-05T17:04:49.473Z,83.84
2022-10-05T17:07:40.854Z,84.29
2022-10-05T17:10:30.668Z,84.40
2022-10-05T17:13:13.655Z,84.61
2022-10-05T17:16:19.840Z,85.35
2022-10-05T17:19:04.662Z,85.58
2022-10-05T17:21:40.262Z,85.67
2022-10-05T17:24:41.679Z,86.15
2022-10-05T17:27:35.224Z,86.22
2022-10-05T17:30:45.412Z,86.30
2022-10-05T17:33:13.935Z,86.04
2022-10-05T17:35:52.179Z,86.04
2022-10-05T17:38:44.808Z,86.49
2022-10-05T17:41:29.447Z,86.92
2022-10-05T17:44:19.135Z,86.80
2022-10-05T17:46:57.240Z,87.08
2022-10-05T17:50:18.241Z,87.24
2022-10-05T17:53:23.719Z,87.78
2022-10-05T17:56:04.129Z,87.44
2022-10-05T17:58:30.604Z,87.23
2022-10-05T18:00:57.114Z,87.04
2022-10-05T18:03:33.640Z,87.28
2022-10-05T18:06:32.702Z,87.05
2022-10-05T18:09:16.850Z,86.73
2022-10-05T18:11:45.082Z,86.58
2022-10-05T18:15:04.304Z,86.79
2022-10-05T18:17:47.727Z,86.76
2022-10-05T18:20:31.890Z,87.14
2022-10-05T18:23:07.737Z,87.11
2022-10-05T18:25:44.665Z,87.69
2022-10-05T18:28:17.191Z,87.56
2022-10-05T18:31:03.359Z,87.44
2022-10-05T18:33:49.220Z,87.67
2022-10-05T18:36:37.668Z,87.79
2022-10-05T18:39:18.083Z,88.44
2022-10-05T18:42:07.039Z,88.27
2022-10-05T18:44:41.929Z,88.42
2022-10-05T18:47:37.481Z,89.36
2022-10-05T18:50:21.276Z,89.19
2022-10-05T18:53:09.718Z,89.44
2022-10-05T18:55:46.901Z,89.55
2022-10-05T18:58:28.825Z,89.69
2022-10-05T19:01:20.552Z,90.13
2022-10-05T19:04:09.407Z,90.13
2022-10-05T19:06:50.226Z,90.21
2022-10-05T19:09:47.188Z,90.17
2022-10-05T19:12:35.954Z,91.24
2022-10-05T19:15:35.782Z,91.38
2022-10-05T19:18:41.379Z,91.16
2022-10-05T19:21:40.582Z,91.27
2022-10-05T19:24:17.011Z,91.52
2022-10-05T19:27:06.717Z,91.67
2022-10-05T19:30:01.627Z,92.11
2022-10-05T19:32:37.176Z,92.06
2022-10-05T19:35:15.872Z,92.22
2022-10-05T19:37:54.697Z,92.60
2022-10-05T19:40:40.446Z,92.60
2022-10-05T19:43:40.690Z,93.40
2022-10-05T19:46:30.749Z,93.62
2022-10-05T19:48:57.791Z,93.61
2022-10-05T19:51:25.466Z,93.66
2022-10-05T19:53:55.892Z,93.84
2022-10-05T19:56:25.852Z,94.13
2022-10-05T19:58:56.443Z,94.46
2022-10-05T20:01:36.918Z,94.86
2022-10-05T20:04:05.066Z,94.83
2022-10-05T20:06:31.637Z,95.75
2022-10-05T20:09:00.406Z,94.94
2022-10-05T20:11:49.119Z,95.27
2022-10-05T20:14:15.595Z,95.70
2022-10-05T20:17:01.146Z,96.03
2022-10-05T20:19:36.643Z,96.27
2022-10-05T20:22:26.688Z,96.79
2022-10-05T20:25:00.182Z,97.01
2022-10-05T20:27:48.174Z,97.32
2022-10-05T20:30:18.766Z,97.21
2022-10-05T20:32:53.158Z,96.98
2022-10-05T20:35:23.794Z,97.95
2022-10-05T20:37:50.461Z,97.93
2022-10-05T20:40:19.721Z,97.99
2022-10-05T20:42:47.148Z,97.97
2022-10-05T20:45:14.222Z,98.85
2022-10-05T20:47:42.092Z,97.88
2022-10-05T20:50:10.208Z,98.43
2022-10-05T20:52:37.590Z,98.21
2022-10-05T20:55:09.225Z,98.22
2022-10-05T20:57:38.596Z,98.17
2022-10-05T21:00:05.937Z,98.16
2022-10-05T21:02:32.499Z,97.61
2022-10-05T21:04:59.303Z,97.62
2022-10-05T21:07:25.914Z,97.37
2022-10-05T21:09:52.531Z,98.08
2022-10-05T21:12:19.070Z,97.46
2022-10-05T21:14:46.218Z,97.21
2022-10-05T21:17:12.890Z,97.05
2022-10-05T21:19:40.305Z,96.04
2022-10-05T21:22:09.291Z,95.68
2022-10-05T21:24:40.833Z,95.41
2022-10-05T21:27:08.172Z,95.18
2022-10-05T21:29:36.409Z,94.75
2022-10-05T21:32:03.758Z,94.54
2022-10-05T21:34:30.357Z,94.05
2022-10-05T21:36:56.911Z,93.68
2022-10-05T21:39:24.712Z,93.08
2022-10-05T21:41:51.438Z,93.18
2022-10-05T21:44:18.329Z,93.26
2022-10-05T21:46:45.221Z,93.27
2022-10-05T21:49:14.168Z,93.30
2022-10-05T21:51:44.907Z,93.71
2022-10-05T21:54:18.683Z,93.73
2022-10-05T21:56:49.486Z,94.07
2022-10-05T21:59:19.229Z,93.98
2022-10-05T22:01:46.014Z,94.44
2022-10-05T22:04:12.639Z,93.78
2022-10-05T22:06:39.351Z,93.94
2022-10-05T22:09:06.110Z,93.70
2022-10-05T22:11:33.628Z,93.36
2022-10-05T22:14:03.229Z,93.24
2022-10-05T22:16:38.853Z,93.39
2022-10-05T22:19:14.287Z,93.56
2022-10-05T22:21:41.893Z,93.66
2022-10-05T22:24:11.489Z,94.29
2022-10-05T22:26:39.793Z,94.08
2022-10-05T22:29:06.413Z,93.99
2022-10-05T22:31:33.081Z,94.33
2022-10-05T22:33:59.720Z,94.26
2022-10-05T22:36:26.772Z,94.42
2022-10-05T22:38:53.327Z,94.40
2022-10-05T22:41:19.937Z,94.46
2022-10-05T22:43:50.831Z,94.77
2022-10-05T22:46:18.397Z,94.98
2022-10-05T22:48:45.038Z,95.04
2022-10-05T22:51:11.815Z,94.91
2022-10-05T22:53:38.428Z,94.73
2022-10-05T22:56:07.253Z,94.70
2022-10-05T22:58:33.834Z,94.44
2022-10-05T23:01:04.853Z,94.31
2022-10-05T23:03:32.424Z,94.21
2022-10-05T23:06:03.075Z,94.07
2022-10-05T23:08:31.720Z,93.76
2022-10-05T23:11:02.395Z,93.99
2022-10-05T23:13:30.004Z,94.02
2022-10-05T23:15:57.278Z,94.30
2022-10-05T23:18:24.146Z,94.45
2022-10-05T23:20:55.231Z,94.62
2022-10-05T23:23:23.046Z,95.50
2022-10-05T23:25:50.354Z,95.64
2022-10-05T23:28:17.085Z,95.91
2022-10-05T23:30:43.859Z,96.56
2022-10-05T23:33:10.561Z,97.28
2022-10-05T23:35:37.131Z,97.04
2022-10-05T23:38:04.699Z,97.42
2022-10-05T23:40:31.328Z,97.58
2022-10-05T23:42:58.406Z,97.30
2022-10-05T23:45:25.136Z,97.48
2022-10-05T23:47:51.711Z,97.15
2022-10-05T23:50:20.539Z,97.50
2022-10-05T23:52:47.128Z,97.37
2022-10-05T23:55:13.761Z,96.93
2022-10-05T23:57:40.354Z,96.75
