createdAt,value
2023-03-21T00:02:51.277Z,91.10
2023-03-21T00:05:54.385Z,90.85
2023-03-21T00:08:57.227Z,90.88
2023-03-21T00:12:01.719Z,90.99
2023-03-21T00:15:08.718Z,91.23
2023-03-21T00:18:11.882Z,92.10
2023-03-21T00:24:40.759Z,95.06
2023-03-21T00:28:00.911Z,96.39
2023-03-21T00:31:06.749Z,97.37
2023-03-21T00:37:16.726Z,99.60
2023-03-21T00:40:28.000Z,100.00
2023-03-21T00:43:34.227Z,100.00
2023-03-21T00:46:47.020Z,100.00
2023-03-21T00:49:54.807Z,100.00
2023-03-21T00:52:57.413Z,100.00
2023-03-21T00:56:00.766Z,100.00
2023-03-21T00:59:03.943Z,100.00
2023-03-21T01:02:14.772Z,100.00
2023-03-21T01:05:37.998Z,100.00
2023-03-21T01:08:58.349Z,100.00
2023-03-21T01:12:01.133Z,100.00
2023-03-21T01:15:04.254Z,100.00
2023-03-21T01:18:07.112Z,100.00
2023-03-21T01:21:14.415Z,100.00
2023-03-21T01:24:17.233Z,100.00
2023-03-21T01:27:20.885Z,100.00
2023-03-21T01:30:24.899Z,100.00
2023-03-21T01:33:28.242Z,100.00
2023-03-21T01:36:31.419Z,100.00
2023-03-21T01:39:35.921Z,100.00
2023-03-21T01:42:39.702Z,100.00
2023-03-21T01:46:11.022Z,100.00
2023-03-21T01:49:34.520Z,100.00
2023-03-21T01:52:41.958Z,100.00
2023-03-21T01:55:47.781Z,100.00
2023-03-21T01:58:55.298Z,100.00
2023-03-21T02:02:07.348Z,100.00
2023-03-21T02:05:10.566Z,100.00
2023-03-21T02:08:14.092Z,100.00
2023-03-21T02:11:19.081Z,100.00
2023-03-21T02:14:29.080Z,99.56
2023-03-21T02:17:53.340Z,99.50
2023-03-21T02:21:30.289Z,99.95
2023-03-21T02:24:59.662Z,100.00
2023-03-21T02:28:13.328Z,100.00
2023-03-21T02:31:34.437Z,100.00
2023-03-21T02:35:09.361Z,100.00
2023-03-21T02:38:33.540Z,100.00
2023-03-21T02:41:52.313Z,100.00
2023-03-21T02:45:13.655Z,100.00
2023-03-21T02:48:50.381Z,100.00
2023-03-21T02:52:00.250Z,100.00
2023-03-21T02:55:15.479Z,100.00
2023-03-21T02:58:23.374Z,100.00
2023-03-21T03:01:27.120Z,100.00
2023-03-21T03:04:31.131Z,100.00
2023-03-21T03:07:49.061Z,100.00
2023-03-21T03:10:54.681Z,100.00
2023-03-21T03:14:40.097Z,100.00
2023-03-21T03:18:05.124Z,100.00
2023-03-21T03:21:17.024Z,100.00
2023-03-21T03:24:27.708Z,100.00
2023-03-21T03:27:37.572Z,100.00
2023-03-21T03:30:51.043Z,100.00
2023-03-21T03:34:07.247Z,100.00
2023-03-21T03:37:16.714Z,100.00
2023-03-21T03:40:35.978Z,100.00
2023-03-21T03:43:46.959Z,100.00
2023-03-21T03:47:17.483Z,100.00
2023-03-21T03:50:38.697Z,100.00
2023-03-21T03:53:57.862Z,100.00
2023-03-21T03:57:01.493Z,100.00
2023-03-21T04:00:11.880Z,100.00
2023-03-21T04:03:19.553Z,100.00
2023-03-21T04:06:22.812Z,100.00
2023-03-21T04:09:41.188Z,100.00
2023-03-21T04:12:47.089Z,100.00
2023-03-21T04:15:50.270Z,100.00
2023-03-21T04:18:54.037Z,100.00
2023-03-21T04:21:56.614Z,100.00
2023-03-21T04:25:01.420Z,100.00
2023-03-21T04:28:04.549Z,100.00
2023-03-21T04:31:24.367Z,100.00
2023-03-21T04:34:28.737Z,100.00
2023-03-21T04:37:33.916Z,100.00
2023-03-21T04:40:37.098Z,100.00
2023-03-21T04:43:40.266Z,100.00
2023-03-21T04:46:43.362Z,100.00
2023-03-21T04:49:49.693Z,100.00
2023-03-21T04:52:52.305Z,100.00
2023-03-21T04:55:57.558Z,100.00
2023-03-21T04:59:03.178Z,100.00
2023-03-21T05:02:06.759Z,100.00
2023-03-21T05:05:11.402Z,100.00
2023-03-21T05:08:15.009Z,100.00
2023-03-21T05:11:18.117Z,100.00
2023-03-21T05:14:23.822Z,100.00
2023-03-21T05:17:28.526Z,100.00
2023-03-21T05:20:32.224Z,100.00
2023-03-21T05:23:38.461Z,99.68
2023-03-21T05:26:43.311Z,98.45
2023-03-21T05:29:47.999Z,97.99
2023-03-21T05:32:51.775Z,97.75
2023-03-21T05:35:55.282Z,98.69
2023-03-21T05:38:59.574Z,97.97
2023-03-21T05:42:02.593Z,97.43
2023-03-21T05:45:06.507Z,96.92
2023-03-21T05:48:09.951Z,95.71
2023-03-21T05:51:17.714Z,95.24
2023-03-21T05:54:21.351Z,95.06
2023-03-21T05:57:26.318Z,95.13
2023-03-21T06:00:30.745Z,94.99
2023-03-21T06:03:35.902Z,94.46
2023-03-21T06:06:38.824Z,93.47
2023-03-21T06:09:41.794Z,93.21
2023-03-21T06:12:44.404Z,92.65
2023-03-21T06:15:51.533Z,92.82
2023-03-21T06:18:55.641Z,92.25
2023-03-21T06:21:58.961Z,92.01
2023-03-21T06:25:02.299Z,91.23
2023-03-21T06:28:06.046Z,89.86
2023-03-21T06:31:10.412Z,89.58
2023-03-21T06:34:15.144Z,89.67
2023-03-21T06:37:18.214Z,89.76
2023-03-21T06:40:21.785Z,89.66
2023-03-21T06:43:25.309Z,88.39
2023-03-21T06:46:28.900Z,87.81
2023-03-21T06:49:32.377Z,87.84
2023-03-21T06:52:36.380Z,88.43
2023-03-21T06:55:39.431Z,88.07
2023-03-21T06:58:43.602Z,88.71
2023-03-21T07:01:46.701Z,88.77
2023-03-21T07:04:49.696Z,87.78
2023-03-21T07:07:52.837Z,88.09
2023-03-21T07:10:57.936Z,88.73
2023-03-21T07:14:01.727Z,88.42
2023-03-21T07:17:04.668Z,87.71
2023-03-21T07:20:12.540Z,86.92
2023-03-21T07:23:15.804Z,86.73
2023-03-21T07:26:18.970Z,85.59
2023-03-21T07:29:23.233Z,83.70
2023-03-21T07:32:29.925Z,81.17
2023-03-21T07:35:32.957Z,79.97
2023-03-21T07:38:35.574Z,79.06
2023-03-21T07:41:38.632Z,76.59
2023-03-21T07:44:45.707Z,74.97
2023-03-21T07:47:49.088Z,74.73
2023-03-21T07:50:51.837Z,72.55
2023-03-21T07:53:55.084Z,71.24
2023-03-21T07:56:57.774Z,69.42
2023-03-21T08:00:00.732Z,69.09
2023-03-21T08:03:03.478Z,68.09
2023-03-21T08:06:06.897Z,66.41
2023-03-21T08:09:09.558Z,66.40
2023-03-21T08:12:12.397Z,64.43
2023-03-21T08:15:15.625Z,63.85
2023-03-21T08:18:18.447Z,61.79
2023-03-21T08:21:21.221Z,61.25
2023-03-21T08:24:24.049Z,60.96
2023-03-21T08:27:27.136Z,59.62
2023-03-21T08:30:30.193Z,59.85
2023-03-21T08:33:32.889Z,60.84
2023-03-21T08:36:37.342Z,59.25
2023-03-21T08:39:40.033Z,58.62
2023-03-21T08:42:44.683Z,59.31
2023-03-21T08:45:47.243Z,59.75
2023-03-21T08:48:50.244Z,59.75
2023-03-21T08:51:56.337Z,59.55
2023-03-21T08:54:59.603Z,57.88
2023-03-21T08:58:02.183Z,56.95
2023-03-21T09:01:07.213Z,56.95
2023-03-21T09:04:11.208Z,55.60
2023-03-21T09:07:15.055Z,54.33
2023-03-21T09:10:21.426Z,54.21
2023-03-21T09:13:24.940Z,54.71
2023-03-21T09:16:28.348Z,54.84
2023-03-21T09:19:31.919Z,53.70
2023-03-21T09:22:34.549Z,52.26
2023-03-21T09:25:38.599Z,51.35
2023-03-21T09:28:42.907Z,50.67
2023-03-21T09:31:47.319Z,51.84
2023-03-21T09:34:51.058Z,52.65
2023-03-21T09:37:54.828Z,52.08
2023-03-21T09:41:16.315Z,52.21
2023-03-21T09:44:28.797Z,52.31
2023-03-21T09:47:45.451Z,52.48
2023-03-21T09:50:49.188Z,52.47
2023-03-21T09:53:55.950Z,54.15
2023-03-21T09:57:09.860Z,55.49
2023-03-21T10:00:25.812Z,57.37
2023-03-21T10:03:37.004Z,56.75
2023-03-21T10:06:42.864Z,55.58
2023-03-21T10:09:48.988Z,54.80
2023-03-21T10:12:54.196Z,54.65
2023-03-21T10:16:00.227Z,54.72
2023-03-21T10:19:12.720Z,53.65
2023-03-21T10:22:15.759Z,51.50
2023-03-21T10:25:26.534Z,52.82
2023-03-21T10:28:46.069Z,50.23
2023-03-21T10:31:55.752Z,47.69
2023-03-21T10:34:59.747Z,49.00
2023-03-21T10:38:03.702Z,46.44
2023-03-21T10:41:06.692Z,46.73
2023-03-21T10:44:16.820Z,45.53
2023-03-21T10:47:41.581Z,46.53
2023-03-21T10:50:49.038Z,46.65
2023-03-21T10:53:56.088Z,46.22
2023-03-21T10:57:08.901Z,46.52
2023-03-21T11:00:21.373Z,46.43
2023-03-21T11:03:31.394Z,45.27
2023-03-21T11:06:38.982Z,45.81
2023-03-21T11:09:55.403Z,45.83
2023-03-21T11:13:03.606Z,45.79
2023-03-21T11:16:23.200Z,45.30
2023-03-21T11:19:31.928Z,45.15
2023-03-21T11:22:44.066Z,45.21
2023-03-21T11:25:50.872Z,44.61
2023-03-21T11:28:54.090Z,44.43
2023-03-21T11:32:26.369Z,44.57
2023-03-21T11:35:38.347Z,45.84
2023-03-21T11:38:41.798Z,45.54
2023-03-21T11:41:51.269Z,44.98
2023-03-21T11:45:17.036Z,45.12
2023-03-21T11:48:19.818Z,44.13
2023-03-21T11:51:40.763Z,44.07
2023-03-21T11:55:04.868Z,45.00
2023-03-21T11:58:19.281Z,45.01
2023-03-21T12:01:36.514Z,45.53
2023-03-21T12:04:48.781Z,43.12
2023-03-21T12:07:56.993Z,44.13
2023-03-21T12:11:19.600Z,43.89
2023-03-21T12:14:33.644Z,44.67
2023-03-21T12:18:04.406Z,44.18
2023-03-21T12:21:15.750Z,42.84
2023-03-21T12:24:23.725Z,42.63
2023-03-21T12:27:37.607Z,43.68
2023-03-21T12:30:49.307Z,43.90
2023-03-21T12:34:15.020Z,42.79
2023-03-21T12:37:36.146Z,41.11
2023-03-21T12:40:51.138Z,39.47
2023-03-21T12:44:01.148Z,38.25
2023-03-21T12:47:09.370Z,37.24
2023-03-21T12:50:21.330Z,36.46
2023-03-21T12:54:03.283Z,37.74
2023-03-21T12:57:13.181Z,39.07
2023-03-21T13:00:21.427Z,39.75
2023-03-21T13:03:39.799Z,40.76
2023-03-21T13:06:46.595Z,40.78
2023-03-21T13:09:51.280Z,40.50
2023-03-21T13:13:03.137Z,40.43
2023-03-21T13:16:18.171Z,39.92
2023-03-21T13:19:32.262Z,39.98
2023-03-21T13:22:35.715Z,39.84
2023-03-21T13:25:46.244Z,38.08
2023-03-21T13:28:49.385Z,38.09
2023-03-21T13:31:57.057Z,37.42
2023-03-21T13:35:04.779Z,37.27
2023-03-21T13:38:16.588Z,35.93
2023-03-21T13:41:27.439Z,35.70
2023-03-21T13:44:48.447Z,37.07
2023-03-21T13:48:03.297Z,37.09
2023-03-21T13:51:06.666Z,38.01
2023-03-21T13:54:17.607Z,38.62
2023-03-21T13:57:33.284Z,38.81
2023-03-21T14:00:39.832Z,38.79
2023-03-21T14:03:46.076Z,38.76
2023-03-21T14:07:21.806Z,38.61
2023-03-21T14:10:35.546Z,38.51
2023-03-21T14:13:50.970Z,37.86
2023-03-21T14:16:54.719Z,36.39
2023-03-21T14:20:11.878Z,35.59
2023-03-21T14:23:17.257Z,35.48
2023-03-21T14:26:20.546Z,34.95
2023-03-21T14:29:31.599Z,34.54
2023-03-21T14:32:35.564Z,35.43
2023-03-21T14:35:42.313Z,35.03
2023-03-21T14:38:55.272Z,33.25
2023-03-21T14:42:28.117Z,31.87
2023-03-21T14:45:30.887Z,30.99
2023-03-21T14:48:35.246Z,30.62
2023-03-21T14:51:38.475Z,31.19
2023-03-21T14:54:44.167Z,31.92
2023-03-21T14:57:47.195Z,31.54
2023-03-21T15:00:51.110Z,30.90
2023-03-21T15:03:54.440Z,29.58
2023-03-21T15:07:05.003Z,28.17
2023-03-21T15:10:17.315Z,26.25
2023-03-21T15:13:22.747Z,25.91
2023-03-21T15:16:25.550Z,26.43
2023-03-21T15:19:32.558Z,26.40
2023-03-21T15:22:40.914Z,27.95
2023-03-21T15:25:45.396Z,28.13
2023-03-21T15:28:50.800Z,29.77
2023-03-21T15:31:53.784Z,29.94
2023-03-21T15:35:13.434Z,29.87
2023-03-21T15:38:31.586Z,28.88
2023-03-21T15:41:35.366Z,30.42
2023-03-21T15:44:38.239Z,30.35
2023-03-21T15:47:50.488Z,30.07
2023-03-21T15:51:06.056Z,31.11
2023-03-21T15:54:19.145Z,31.78
2023-03-21T15:57:25.060Z,30.76
2023-03-21T16:00:38.849Z,30.67
2023-03-21T16:03:46.163Z,29.67
2023-03-21T16:07:17.421Z,29.16
2023-03-21T16:10:31.747Z,31.00
2023-03-21T16:13:34.229Z,34.01
2023-03-21T16:16:37.881Z,36.79
2023-03-21T16:19:43.339Z,38.98
2023-03-21T16:22:47.465Z,40.78
2023-03-21T16:25:55.902Z,42.05
2023-03-21T16:28:59.273Z,43.10
2023-03-21T16:32:06.166Z,44.58
2023-03-21T16:35:09.604Z,45.10
2023-03-21T16:38:13.260Z,45.95
2023-03-21T16:41:17.023Z,46.37
2023-03-21T16:44:20.563Z,47.07
2023-03-21T16:47:24.242Z,48.05
2023-03-21T16:50:31.727Z,48.68
2023-03-21T16:53:34.544Z,49.74
2023-03-21T16:57:01.356Z,50.25
2023-03-21T17:00:07.475Z,50.82
2023-03-21T17:03:19.060Z,51.29
2023-03-21T17:06:24.532Z,51.78
2023-03-21T17:09:27.965Z,52.33
2023-03-21T17:12:31.169Z,52.93
2023-03-21T17:15:33.762Z,53.03
2023-03-21T17:18:36.944Z,53.25
2023-03-21T17:21:39.641Z,53.51
2023-03-21T17:24:42.519Z,53.60
2023-03-21T17:27:45.988Z,53.72
2023-03-21T17:30:48.869Z,53.56
2023-03-21T17:33:51.825Z,54.17
2023-03-21T17:36:54.809Z,54.40
2023-03-21T17:39:57.500Z,54.71
2023-03-21T17:43:01.611Z,54.25
2023-03-21T17:46:04.361Z,54.48
2023-03-21T17:49:07.514Z,55.30
2023-03-21T17:52:10.471Z,55.80
2023-03-21T17:55:15.865Z,56.40
2023-03-21T17:58:18.419Z,56.75
2023-03-21T18:01:23.225Z,56.73
2023-03-21T18:04:27.137Z,56.82
2023-03-21T18:08:02.027Z,56.83
2023-03-21T18:10:53.582Z,57.32
2023-03-21T18:14:06.808Z,57.33
2023-03-21T18:17:13.019Z,57.17
2023-03-21T18:20:19.906Z,57.74
2023-03-21T18:23:22.968Z,57.61
2023-03-21T18:26:25.945Z,58.10
2023-03-21T18:30:22.218Z,58.17
2023-03-21T18:32:53.183Z,58.58
2023-03-21T18:36:00.011Z,59.37
2023-03-21T18:39:05.092Z,59.54
2023-03-21T18:42:16.771Z,60.09
2023-03-21T18:45:21.139Z,59.91
2023-03-21T18:48:24.357Z,60.94
2023-03-21T18:51:26.994Z,61.39
2023-03-21T18:54:30.344Z,61.20
2023-03-21T18:57:37.573Z,61.64
2023-03-21T19:00:42.912Z,61.15
2023-03-21T19:04:09.142Z,61.13
2023-03-21T19:07:09.755Z,60.74
2023-03-21T19:10:18.089Z,62.10
2023-03-21T19:13:22.462Z,62.94
2023-03-21T19:16:30.059Z,63.23
2023-03-21T19:19:35.550Z,64.08
2023-03-21T19:22:38.169Z,64.96
2023-03-21T19:25:42.762Z,65.41
2023-03-21T19:28:46.100Z,65.91
2023-03-21T19:31:51.109Z,66.09
2023-03-21T19:34:54.079Z,66.27
2023-03-21T19:37:56.919Z,66.77
2023-03-21T19:41:00.875Z,66.91
2023-03-21T19:44:04.461Z,67.52
2023-03-21T19:47:07.705Z,67.37
2023-03-21T19:53:33.796Z,68.03
2023-03-21T19:56:37.666Z,68.58
2023-03-21T19:59:40.627Z,68.92
2023-03-21T20:02:45.313Z,69.14
2023-03-21T20:05:48.731Z,69.86
2023-03-21T20:09:34.091Z,70.27
2023-03-21T20:12:16.929Z,70.27
2023-03-21T20:15:21.826Z,71.00
2023-03-21T20:18:25.903Z,71.49
2023-03-21T20:21:34.817Z,71.74
2023-03-21T20:24:44.369Z,72.05
2023-03-21T20:27:47.247Z,71.93
2023-03-21T20:30:53.389Z,72.14
2023-03-21T20:33:56.281Z,72.85
2023-03-21T20:36:59.424Z,73.33
2023-03-21T20:40:05.390Z,73.91
2023-03-21T20:43:54.410Z,74.29
2023-03-21T20:46:32.322Z,74.95
2023-03-21T20:49:35.924Z,75.52
2023-03-21T20:53:07.826Z,76.02
2023-03-21T20:56:02.465Z,76.27
2023-03-21T20:59:16.750Z,77.01
2023-03-21T21:02:26.655Z,76.79
2023-03-21T21:05:34.335Z,77.30
2023-03-21T21:08:38.639Z,77.24
2023-03-21T21:15:04.725Z,76.86
2023-03-21T21:18:08.276Z,76.83
2023-03-21T21:21:11.387Z,77.35
2023-03-21T21:24:14.760Z,77.77
2023-03-21T21:27:17.697Z,77.92
2023-03-21T21:30:20.735Z,77.78
2023-03-21T21:33:24.004Z,77.42
2023-03-21T21:36:26.716Z,77.74
2023-03-21T21:39:31.501Z,78.23
2023-03-21T21:42:34.191Z,78.70
2023-03-21T21:45:37.054Z,78.67
2023-03-21T21:48:41.076Z,78.38
2023-03-21T21:51:47.734Z,79.04
2023-03-21T21:54:51.055Z,79.06
2023-03-21T21:57:58.016Z,78.95
2023-03-21T22:01:04.513Z,78.36
2023-03-21T22:04:08.395Z,78.49
2023-03-21T22:07:14.242Z,78.86
2023-03-21T22:10:18.100Z,78.91
2023-03-21T22:13:21.208Z,79.03
2023-03-21T22:16:24.418Z,79.50
2023-03-21T22:19:27.701Z,80.48
2023-03-21T22:22:30.678Z,80.20
2023-03-21T22:25:33.196Z,79.91
2023-03-21T22:28:37.142Z,79.93
2023-03-21T22:31:42.289Z,79.77
2023-03-21T22:34:45.605Z,80.10
2023-03-21T22:37:48.725Z,80.82
2023-03-21T22:40:56.712Z,80.75
2023-03-21T22:43:59.274Z,81.25
2023-03-21T22:47:08.985Z,82.00
2023-03-21T22:50:11.705Z,82.29
2023-03-21T22:53:15.005Z,83.12
2023-03-21T22:56:17.687Z,83.55
2023-03-21T22:59:20.949Z,83.76
2023-03-21T23:02:23.705Z,84.21
2023-03-21T23:05:26.972Z,85.19
2023-03-21T23:08:30.335Z,85.41
2023-03-21T23:11:33.135Z,85.66
2023-03-21T23:14:35.702Z,86.15
2023-03-21T23:17:38.892Z,87.91
2023-03-21T23:20:42.268Z,88.45
2023-03-21T23:23:49.852Z,88.68
2023-03-21T23:26:52.945Z,88.97
2023-03-21T23:29:56.969Z,89.12
2023-03-21T23:32:59.504Z,89.29
2023-03-21T23:36:03.713Z,89.89
2023-03-21T23:39:06.894Z,90.08
2023-03-21T23:42:09.817Z,90.31
2023-03-21T23:45:12.334Z,91.13
2023-03-21T23:48:15.151Z,92.30
2023-03-21T23:51:18.340Z,92.47
2023-03-21T23:54:21.236Z,92.96
2023-03-21T23:57:23.815Z,93.22
