createdAt,value
2022-12-25T00:00:20.246Z,100266.13
2022-12-25T00:01:24.676Z,100269.06
2022-12-25T00:02:28.767Z,100266.13
2022-12-25T00:03:31.173Z,100274.34
2022-12-25T00:04:33.898Z,100271.16
2022-12-25T00:05:38.132Z,100272.22
2022-12-25T00:06:40.895Z,100270.09
2022-12-25T00:07:42.656Z,100274.75
2022-12-25T00:08:45.388Z,100273.06
2022-12-25T00:09:47.110Z,100275.81
2022-12-25T00:10:59.579Z,100274.31
2022-12-25T00:12:02.328Z,100266.28
2022-12-25T00:13:05.197Z,100267.13
2022-12-25T00:14:06.923Z,100252.78
2022-12-25T00:15:10.155Z,100263.75
2022-12-25T00:16:15.279Z,100268.38
2022-12-25T00:17:18.029Z,100261.41
2022-12-25T00:18:19.714Z,100265.41
2022-12-25T00:19:22.616Z,100259.06
2022-12-25T00:20:24.427Z,100252.72
2022-12-25T00:21:27.272Z,100251.03
2022-12-25T00:22:29.693Z,100251.88
2022-12-25T00:23:34.469Z,100240.28
2022-12-25T00:24:36.222Z,100241.50
2022-12-25T00:25:40.640Z,100240.47
2022-12-25T00:26:44.717Z,100235.59
2022-12-25T00:27:46.448Z,100239.19
2022-12-25T00:28:49.181Z,100240.41
2022-12-25T00:29:50.895Z,100242.53
2022-12-25T00:30:53.792Z,100234.31
2022-12-25T00:31:55.536Z,100239.56
2022-12-25T00:32:58.280Z,100234.31
2022-12-25T00:34:00.017Z,100223.53
2022-12-25T00:35:02.730Z,100228.81
2022-12-25T00:36:06.203Z,100233.66
2022-12-25T00:37:08.893Z,100239.56
2022-12-25T00:38:10.762Z,100236.59
2022-12-25T00:39:13.445Z,100235.97
2022-12-25T00:40:15.100Z,100239.56
2022-12-25T00:41:39.291Z,100238.22
2022-12-25T00:42:42.372Z,100238.84
2022-12-25T00:43:45.383Z,100240.75
2022-12-25T00:44:47.724Z,100240.13
2022-12-25T00:45:58.067Z,100238.22
2022-12-25T00:46:59.980Z,100241.34
2022-12-25T00:48:02.700Z,100249.81
2022-12-25T00:49:04.575Z,100245.13
2022-12-25T00:50:08.683Z,100250.84
2022-12-25T00:51:11.716Z,100247.06
2022-12-25T00:52:14.659Z,100247.44
2022-12-25T00:53:16.348Z,100249.34
2022-12-25T00:54:19.414Z,100252.75
2022-12-25T00:55:21.136Z,100253.78
2022-12-25T00:56:23.925Z,100250.84
2022-12-25T00:57:25.706Z,100259.06
2022-12-25T00:58:31.268Z,100258.03
2022-12-25T00:59:33.777Z,100252.31
2022-12-25T01:00:36.463Z,100250.41
2022-12-25T01:01:39.116Z,100248.47
2022-12-25T01:02:42.113Z,100249.56
2022-12-25T01:03:43.910Z,100252.50
2022-12-25T01:04:46.609Z,100262.41
2022-12-25T01:05:56.265Z,100261.13
2022-12-25T01:06:57.944Z,100262.78
2022-12-25T01:08:00.652Z,100264.31
2022-12-25T01:09:20.939Z,100251.81
2022-12-25T01:10:22.654Z,100262.16
2022-12-25T01:11:24.339Z,100255.22
2022-12-25T01:12:26.981Z,100257.13
2022-12-25T01:13:30.748Z,100255.22
2022-12-25T01:14:33.431Z,100255.84
2022-12-25T01:15:36.851Z,100255.16
2022-12-25T01:16:39.619Z,100259.56
2022-12-25T01:17:42.170Z,100264.00
2022-12-25T01:18:46.586Z,100267.59
2022-12-25T01:19:48.304Z,100267.59
2022-12-25T01:20:51.157Z,100269.47
2022-12-25T01:21:52.921Z,100265.69
2022-12-25T01:22:55.593Z,100265.69
2022-12-25T01:23:57.335Z,100273.72
2022-12-25T01:25:00.068Z,100278.56
2022-12-25T01:26:04.000Z,100275.19
2022-12-25T01:27:06.838Z,100284.22
2022-12-25T01:28:08.569Z,100283.19
2022-12-25T01:29:12.651Z,100283.19
2022-12-25T01:30:14.554Z,100286.16
2022-12-25T01:31:18.946Z,100290.13
2022-12-25T01:32:20.707Z,100289.66
2022-12-25T01:33:23.399Z,100285.81
2022-12-25T01:34:25.082Z,100289.22
2022-12-25T01:35:27.975Z,100277.84
2022-12-25T01:36:29.767Z,100276.81
2022-12-25T01:37:32.494Z,100276.81
2022-12-25T01:38:34.216Z,100277.84
2022-12-25T01:39:36.981Z,100279.56
2022-12-25T01:40:38.662Z,100282.28
2022-12-25T01:41:41.350Z,100282.28
2022-12-25T01:42:43.299Z,100278.91
2022-12-25T01:44:01.848Z,100288.81
2022-12-25T01:45:33.176Z,100286.75
2022-12-25T01:46:36.640Z,100284.38
2022-12-25T01:47:38.369Z,100279.75
2022-12-25T01:48:41.107Z,100282.28
2022-12-25T01:49:44.977Z,100268.97
2022-12-25T01:50:49.994Z,100273.38
2022-12-25T01:51:53.880Z,100264.09
2022-12-25T01:52:57.384Z,100274.19
2022-12-25T01:54:00.965Z,100274.84
2022-12-25T01:55:05.017Z,100264.94
2022-12-25T01:56:08.019Z,100275.91
2022-12-25T01:57:13.227Z,100274.84
2022-12-25T01:58:15.649Z,100271.47
2022-12-25T01:59:20.391Z,100270.41
2022-12-25T02:00:22.339Z,100270.81
2022-12-25T02:01:26.777Z,100268.94
2022-12-25T02:02:29.259Z,100265.34
2022-12-25T02:03:32.149Z,100269.53
2022-12-25T02:04:38.752Z,100270.16
2022-12-25T02:05:41.851Z,100270.16
2022-12-25T02:06:43.619Z,100265.34
2022-12-25T02:07:47.630Z,100263.66
2022-12-25T02:08:49.718Z,100265.53
2022-12-25T02:09:53.126Z,100258.16
2022-12-25T02:10:54.872Z,100261.09
2022-12-25T02:11:56.574Z,100256.47
2022-12-25T02:13:02.024Z,100259.19
2022-12-25T02:14:03.814Z,100254.56
2022-12-25T02:15:10.229Z,100249.09
2022-12-25T02:16:13.962Z,100252.25
2022-12-25T02:17:23.793Z,100246.94
2022-12-25T02:18:34.114Z,100241.28
2022-12-25T02:19:47.166Z,100232.19
2022-12-25T02:21:21.659Z,100235.13
2022-12-25T02:22:28.737Z,100229.88
2022-12-25T02:23:59.944Z,100213.22
2022-12-25T02:25:10.924Z,100209.84
2022-12-25T02:26:18.238Z,100217.00
2022-12-25T02:27:34.498Z,100201.63
2022-12-25T02:28:45.801Z,100213.81
2022-12-25T02:29:49.709Z,100221.00
2022-12-25T02:30:55.519Z,100218.44
2022-12-25T02:32:00.973Z,100222.03
2022-12-25T02:33:25.259Z,100230.66
2022-12-25T02:34:33.933Z,100230.59
2022-12-25T02:35:36.033Z,100234.00
2022-12-25T02:36:42.281Z,100230.00
2022-12-25T02:37:48.695Z,100231.28
2022-12-25T02:39:12.277Z,100239.50
2022-12-25T02:40:18.517Z,100241.88
2022-12-25T02:41:20.383Z,100236.16
2022-12-25T02:42:53.900Z,100243.16
2022-12-25T02:44:15.618Z,100235.56
2022-12-25T02:45:38.893Z,100240.88
2022-12-25T02:46:58.991Z,100228.22
2022-12-25T02:48:19.429Z,100235.19
2022-12-25T02:49:42.365Z,100228.00
2022-12-25T02:51:02.685Z,100228.22
2022-12-25T02:52:25.966Z,100232.84
2022-12-25T02:53:46.351Z,100233.91
2022-12-25T02:55:06.044Z,100234.75
2022-12-25T02:56:26.306Z,100226.53
2022-12-25T02:57:49.824Z,100227.34
2022-12-25T02:59:10.194Z,100230.09
2022-12-25T03:00:33.207Z,100226.31
2022-12-25T03:01:54.738Z,100224.63
2022-12-25T03:03:19.254Z,100222.94
2022-12-25T03:04:40.651Z,100222.94
2022-12-25T03:06:00.887Z,100223.78
2022-12-25T03:07:07.480Z,100222.94
2022-12-25T03:08:13.629Z,100211.13
2022-12-25T03:09:42.916Z,100208.84
2022-12-25T03:11:05.483Z,100213.47
2022-12-25T03:12:15.001Z,100207.13
2022-12-25T03:13:19.523Z,100210.09
2022-12-25T03:14:39.779Z,100212.44
2022-12-25T03:16:01.565Z,100221.50
2022-12-25T03:17:04.396Z,100211.56
2022-12-25T03:18:09.289Z,100209.69
2022-12-25T03:19:25.909Z,100213.28
2022-12-25T03:20:46.074Z,100215.81
2022-12-25T03:22:06.284Z,100208.41
2022-12-25T03:23:26.929Z,100210.97
2022-12-25T03:24:47.261Z,100217.31
2022-12-25T03:26:07.653Z,100214.56
2022-12-25T03:27:10.353Z,100214.38
2022-12-25T03:28:12.277Z,100214.16
2022-12-25T03:29:35.682Z,100215.84
2022-12-25T03:31:06.564Z,100225.59
2022-12-25T03:32:16.728Z,100220.72
2022-12-25T03:33:44.339Z,100219.50
2022-12-25T03:35:12.121Z,100216.75
2022-12-25T03:36:21.476Z,100211.28
2022-12-25T03:37:53.570Z,100207.28
2022-12-25T03:39:17.571Z,100208.78
2022-12-25T03:40:45.020Z,100215.75
2022-12-25T03:42:07.574Z,100226.31
2022-12-25T03:43:42.606Z,100216.00
2022-12-25T03:45:06.952Z,100221.06
2022-12-25T03:46:33.283Z,100228.06
2022-12-25T03:47:53.079Z,100222.16
2022-12-25T03:49:18.565Z,100231.03
2022-12-25T03:50:43.855Z,100231.69
2022-12-25T03:52:05.120Z,100223.94
2022-12-25T03:53:29.428Z,100226.09
2022-12-25T03:54:50.863Z,100215.75
2022-12-25T03:56:11.254Z,100218.09
2022-12-25T03:57:33.438Z,100213.22
2022-12-25T03:58:53.812Z,100202.91
2022-12-25T04:00:14.758Z,100209.88
2022-12-25T04:01:36.539Z,100205.25
2022-12-25T04:02:57.354Z,100195.97
2022-12-25T04:04:17.545Z,100194.94
2022-12-25T04:05:37.993Z,100189.44
2022-12-25T04:06:58.387Z,100197.44
2022-12-25T04:08:18.714Z,100191.97
2022-12-25T04:09:38.951Z,100194.69
2022-12-25T04:10:59.426Z,100195.56
2022-12-25T04:12:20.939Z,100193.66
2022-12-25T04:13:41.259Z,100199.16
2022-12-25T04:15:01.528Z,100191.97
2022-12-25T04:16:21.836Z,100191.34
2022-12-25T04:17:43.198Z,100185.00
2022-12-25T04:19:03.578Z,100182.44
2022-12-25T04:20:25.501Z,100183.31
2022-12-25T04:21:45.784Z,100185.84
2022-12-25T04:23:06.097Z,100177.63
2022-12-25T04:24:26.464Z,100175.72
2022-12-25T04:25:46.920Z,100183.72
2022-12-25T04:27:07.401Z,100184.59
2022-12-25T04:28:27.859Z,100175.31
2022-12-25T04:29:48.241Z,100176.34
2022-12-25T04:31:08.603Z,100172.56
2022-12-25T04:32:28.736Z,100174.47
2022-12-25T04:33:50.504Z,100171.53
2022-12-25T04:35:10.859Z,100171.53
2022-12-25T04:36:13.535Z,100184.38
2022-12-25T04:37:15.259Z,100178.72
2022-12-25T04:38:20.798Z,100184.81
2022-12-25T04:39:22.554Z,100179.97
2022-12-25T04:40:24.277Z,100179.78
2022-12-25T04:41:27.016Z,100183.34
2022-12-25T04:42:28.717Z,100187.59
2022-12-25T04:43:31.352Z,100188.44
2022-12-25T04:44:33.125Z,100190.16
2022-12-25T04:45:35.771Z,100189.91
2022-12-25T04:46:37.530Z,100187.19
2022-12-25T04:47:40.214Z,100183.59
2022-12-25T04:48:43.304Z,100190.97
2022-12-25T04:49:46.033Z,100182.75
2022-12-25T04:50:47.709Z,100189.91
2022-12-25T04:51:50.508Z,100183.38
2022-12-25T04:52:52.227Z,100189.72
2022-12-25T04:53:55.490Z,100178.75
2022-12-25T04:54:57.191Z,100181.31
2022-12-25T04:56:02.436Z,100179.41
2022-12-25T04:57:04.466Z,100189.31
2022-12-25T04:58:08.011Z,100193.75
2022-12-25T04:59:09.729Z,100189.13
2022-12-25T05:00:13.234Z,100190.81
2022-12-25T05:01:15.305Z,100191.66
2022-12-25T05:02:18.283Z,100190.59
2022-12-25T05:03:20.288Z,100191.44
2022-12-25T05:04:24.412Z,100192.28
2022-12-25T05:05:26.068Z,100190.38
2022-12-25T05:06:28.955Z,100186.59
2022-12-25T05:07:30.716Z,100187.44
2022-12-25T05:08:35.035Z,100188.28
2022-12-25T05:09:36.760Z,100187.44
2022-12-25T05:10:40.783Z,100184.69
2022-12-25T05:11:42.450Z,100184.50
2022-12-25T05:12:45.439Z,100179.03
2022-12-25T05:13:47.136Z,100177.94
2022-12-25T05:14:49.937Z,100182.38
2022-12-25T05:15:51.889Z,100178.59
2022-12-25T05:16:54.576Z,100178.59
2022-12-25T05:17:56.417Z,100181.34
2022-12-25T05:18:59.295Z,100174.81
2022-12-25T05:20:02.402Z,100182.19
2022-12-25T05:21:05.517Z,100175.66
2022-12-25T05:22:07.313Z,100185.56
2022-12-25T05:23:10.710Z,100181.97
2022-12-25T05:24:13.129Z,100182.81
2022-12-25T05:25:16.000Z,100184.69
2022-12-25T05:26:19.964Z,100188.31
2022-12-25T05:27:22.674Z,100188.31
2022-12-25T05:28:24.330Z,100188.31
2022-12-25T05:29:27.154Z,100187.44
2022-12-25T05:30:28.839Z,100192.13
2022-12-25T05:31:31.682Z,100190.41
2022-12-25T05:32:33.483Z,100189.56
2022-12-25T05:33:36.174Z,100186.19
2022-12-25T05:34:37.941Z,100186.19
2022-12-25T05:35:42.106Z,100183.44
2022-12-25T05:36:43.829Z,100188.06
2022-12-25T05:37:45.594Z,100190.00
2022-12-25T05:38:48.261Z,100182.81
2022-12-25T05:39:49.916Z,100182.16
2022-12-25T05:40:53.140Z,100182.34
2022-12-25T05:41:54.835Z,100180.69
2022-12-25T05:42:57.494Z,100171.78
2022-12-25T05:43:59.185Z,100170.09
2022-12-25T05:45:01.866Z,100167.59
2022-12-25T05:46:07.396Z,100173.91
2022-12-25T05:47:10.256Z,100165.88
2022-12-25T05:48:11.994Z,100166.06
2022-12-25T05:49:14.807Z,100174.31
2022-12-25T05:50:16.750Z,100173.47
2022-12-25T05:51:20.838Z,100166.28
2022-12-25T05:52:22.534Z,100170.94
2022-12-25T05:53:25.235Z,100172.84
2022-12-25T05:54:26.947Z,100169.25
2022-12-25T05:55:29.739Z,100175.59
2022-12-25T05:56:31.599Z,100172.19
2022-12-25T05:57:34.286Z,100179.38
2022-12-25T05:58:37.619Z,100184.19
2022-12-25T05:59:40.398Z,100180.59
2022-12-25T06:00:43.915Z,100181.88
2022-12-25T06:01:46.901Z,100185.47
2022-12-25T06:02:48.908Z,100189.25
2022-12-25T06:03:51.913Z,100190.09
2022-12-25T06:04:53.671Z,100192.66
2022-12-25T06:05:56.338Z,100199.19
2022-12-25T06:06:59.348Z,100191.59
2022-12-25T06:08:02.063Z,100195.41
2022-12-25T06:09:03.836Z,100196.25
2022-12-25T06:10:08.228Z,100194.31
2022-12-25T06:11:11.357Z,100190.53
2022-12-25T06:12:14.059Z,100187.78
2022-12-25T06:13:15.946Z,100175.13
2022-12-25T06:14:18.599Z,100182.31
2022-12-25T06:15:20.296Z,100177.88
2022-12-25T06:16:23.189Z,100173.66
2022-12-25T06:17:25.911Z,100175.53
2022-12-25T06:18:28.648Z,100169.22
2022-12-25T06:19:30.421Z,100169.41
2022-12-25T06:20:33.433Z,100161.16
2022-12-25T06:21:35.222Z,100161.16
2022-12-25T06:22:39.276Z,100167.50
2022-12-25T06:23:42.261Z,100162.25
2022-12-25T06:24:45.143Z,100159.50
2022-12-25T06:25:46.864Z,100160.34
2022-12-25T06:26:49.881Z,100148.53
2022-12-25T06:27:51.605Z,100154.00
2022-12-25T06:28:54.659Z,100148.53
2022-12-25T06:29:56.667Z,100151.28
2022-12-25T06:30:59.496Z,100155.69
2022-12-25T06:32:01.861Z,100154.88
2022-12-25T06:33:04.801Z,100155.50
2022-12-25T06:34:06.526Z,100151.03
2022-12-25T06:35:09.591Z,100146.41
2022-12-25T06:36:12.377Z,100145.56
2022-12-25T06:37:15.103Z,100149.16
2022-12-25T06:38:18.176Z,100149.16
2022-12-25T06:39:22.007Z,100143.66
2022-12-25T06:40:23.758Z,100138.19
2022-12-25T06:41:28.084Z,100142.81
2022-12-25T06:42:29.802Z,100136.72
2022-12-25T06:43:32.466Z,100135.66
2022-12-25T06:44:34.194Z,100139.44
2022-12-25T06:45:37.017Z,100139.66
2022-12-25T06:46:38.770Z,100139.66
2022-12-25T06:47:41.457Z,100139.66
2022-12-25T06:48:47.941Z,100132.47
2022-12-25T06:49:50.713Z,100132.69
2022-12-25T06:50:52.385Z,100141.97
2022-12-25T06:51:55.068Z,100137.53
2022-12-25T06:52:57.078Z,100142.16
2022-12-25T06:54:03.870Z,100142.16
2022-12-25T06:55:06.622Z,100145.94
2022-12-25T06:56:15.257Z,100151.66
2022-12-25T06:57:17.043Z,100144.47
2022-12-25T06:58:19.677Z,100148.25
2022-12-25T06:59:22.399Z,100146.56
2022-12-25T07:00:24.088Z,100144.91
2022-12-25T07:01:28.974Z,100147.63
2022-12-25T07:02:32.419Z,100152.28
2022-12-25T07:03:35.147Z,100140.44
2022-12-25T07:04:39.612Z,100147.63
2022-12-25T07:05:42.256Z,100154.78
2022-12-25T07:06:45.025Z,100160.28
2022-12-25T07:07:46.694Z,100159.22
2022-12-25T07:08:49.588Z,100160.28
2022-12-25T07:09:52.634Z,100161.97
2022-12-25T07:10:56.233Z,100155.44
2022-12-25T07:12:03.271Z,100161.78
2022-12-25T07:13:06.009Z,100166.22
2022-12-25T07:14:07.744Z,100165.38
2022-12-25T07:15:11.227Z,100164.28
2022-12-25T07:16:13.188Z,100155.25
2022-12-25T07:17:16.690Z,100144.28
2022-12-25T07:18:18.415Z,100150.56
2022-12-25T07:19:21.076Z,100143.44
2022-12-25T07:20:22.881Z,100145.94
2022-12-25T07:21:25.537Z,100145.94
2022-12-25T07:22:29.074Z,100141.31
2022-12-25T07:23:31.771Z,100132.03
2022-12-25T07:24:33.468Z,100132.88
2022-12-25T07:25:37.736Z,100131.84
2022-12-25T07:26:39.628Z,100137.94
2022-12-25T07:27:42.328Z,100138.78
2022-12-25T07:28:47.242Z,100128.47
2022-12-25T07:29:50.232Z,100132.06
2022-12-25T07:30:52.437Z,100129.09
2022-12-25T07:31:55.411Z,100126.16
2022-12-25T07:32:58.029Z,100129.56
2022-12-25T07:34:00.733Z,100126.59
2022-12-25T07:35:02.521Z,100126.38
2022-12-25T07:36:06.351Z,100126.19
2022-12-25T07:37:08.080Z,100127.03
2022-12-25T07:38:10.820Z,100124.06
2022-12-25T07:39:12.882Z,100116.50
2022-12-25T07:40:15.801Z,100116.50
2022-12-25T07:41:18.914Z,100119.03
2022-12-25T07:42:25.185Z,100118.81
2022-12-25T07:43:27.572Z,100115.88
2022-12-25T07:44:30.364Z,100113.97
2022-12-25T07:45:32.062Z,100122.81
2022-12-25T07:46:34.892Z,100112.69
2022-12-25T07:47:36.571Z,100118.00
2022-12-25T07:48:39.296Z,100118.63
2022-12-25T07:49:41.043Z,100110.41
2022-12-25T07:50:43.805Z,100116.72
2022-12-25T07:51:45.468Z,100122.00
2022-12-25T07:52:49.391Z,100117.38
2022-12-25T07:53:51.069Z,100116.31
2022-12-25T07:54:53.761Z,100112.53
2022-12-25T07:56:00.139Z,100118.63
2022-12-25T07:57:04.627Z,100116.53
2022-12-25T07:58:07.161Z,100115.50
2022-12-25T07:59:10.070Z,100119.91
2022-12-25T08:00:13.001Z,100114.22
2022-12-25T08:01:18.325Z,100114.88
2022-12-25T08:02:26.887Z,100116.53
2022-12-25T08:03:29.980Z,100111.50
2022-12-25T08:04:31.915Z,100113.16
2022-12-25T08:05:34.670Z,100113.81
2022-12-25T08:06:36.467Z,100121.63
2022-12-25T08:07:39.154Z,100127.75
2022-12-25T08:08:41.821Z,100131.78
2022-12-25T08:09:44.542Z,100124.19
2022-12-25T08:10:46.901Z,100132.63
2022-12-25T08:11:49.678Z,100128.41
2022-12-25T08:12:55.669Z,100126.09
2022-12-25T08:13:58.472Z,100125.66
2022-12-25T08:15:00.269Z,100122.69
2022-12-25T08:16:04.114Z,100122.28
2022-12-25T08:17:05.865Z,100124.63
2022-12-25T08:18:08.643Z,100108.75
2022-12-25T08:19:10.750Z,100105.59
2022-12-25T08:20:13.964Z,100097.97
2022-12-25T08:21:17.004Z,100094.22
2022-12-25T08:22:18.729Z,100092.31
2022-12-25T08:23:21.379Z,100095.91
2022-12-25T08:24:23.334Z,100092.09
2022-12-25T08:25:26.174Z,100088.31
2022-12-25T08:26:28.877Z,100081.13
2022-12-25T08:27:30.627Z,100085.56
2022-12-25T08:28:35.420Z,100083.44
2022-12-25T08:29:37.083Z,100082.59
2022-12-25T08:30:40.177Z,100078.78
2022-12-25T08:31:46.444Z,100078.97
2022-12-25T08:32:48.929Z,100086.38
2022-12-25T08:33:53.994Z,100083.63
2022-12-25T08:34:55.738Z,100092.72
2022-12-25T08:36:03.268Z,100098.00
2022-12-25T08:37:04.957Z,100094.41
2022-12-25T08:38:07.709Z,100097.16
2022-12-25T08:39:10.369Z,100090.81
2022-12-25T08:40:13.067Z,100096.31
2022-12-25T08:41:16.987Z,100088.91
2022-12-25T08:42:19.618Z,100089.78
2022-12-25T08:43:21.299Z,100096.13
2022-12-25T08:44:25.559Z,100091.22
2022-12-25T08:45:31.285Z,100079.19
2022-12-25T08:46:39.700Z,100073.50
2022-12-25T08:47:41.615Z,100068.84
2022-12-25T08:48:44.962Z,100058.69
2022-12-25T08:49:46.698Z,100060.38
2022-12-25T08:50:51.312Z,100058.69
2022-12-25T08:51:53.106Z,100056.81
2022-12-25T08:52:55.792Z,100055.72
2022-12-25T08:53:59.521Z,100055.31
2022-12-25T08:55:02.237Z,100059.09
2022-12-25T08:56:04.573Z,100059.09
2022-12-25T08:57:07.266Z,100070.09
2022-12-25T08:58:10.419Z,100071.81
2022-12-25T08:59:12.173Z,100073.25
2022-12-25T09:00:17.288Z,100072.22
2022-12-25T09:01:19.157Z,100081.91
2022-12-25T09:02:22.231Z,100079.16
2022-12-25T09:03:24.884Z,100086.16
2022-12-25T09:04:27.800Z,100094.19
2022-12-25T09:05:29.896Z,100087.84
2022-12-25T09:06:32.712Z,100084.88
2022-12-25T09:07:34.408Z,100093.97
2022-12-25T09:08:42.401Z,100091.22
2022-12-25T09:09:47.881Z,100092.28
2022-12-25T09:10:50.758Z,100098.59
2022-12-25T09:11:53.438Z,100096.94
2022-12-25T09:12:55.195Z,100104.94
2022-12-25T09:13:58.100Z,100099.25
2022-12-25T09:14:59.842Z,100100.94
2022-12-25T09:16:06.301Z,100107.28
2022-12-25T09:17:08.087Z,100097.97
2022-12-25T09:18:10.786Z,100107.69
2022-12-25T09:19:12.512Z,100100.31
2022-12-25T09:20:15.255Z,100105.59
2022-12-25T09:21:17.652Z,100112.75
2022-12-25T09:22:20.318Z,100117.19
2022-12-25T09:23:22.114Z,100118.25
2022-12-25T09:24:25.256Z,100122.09
2022-12-25T09:25:26.996Z,100118.69
2022-12-25T09:26:29.861Z,100116.38
2022-12-25T09:27:32.550Z,100126.53
2022-12-25T09:28:35.060Z,100127.19
2022-12-25T09:29:38.953Z,100125.69
2022-12-25T09:30:40.665Z,100128.00
2022-12-25T09:31:44.764Z,100124.63
2022-12-25T09:32:46.571Z,100122.97
2022-12-25T09:33:49.719Z,100117.66
2022-12-25T09:34:51.660Z,100117.03
2022-12-25T09:35:55.769Z,100113.22
2022-12-25T09:36:58.411Z,100104.97
2022-12-25T09:38:00.190Z,100104.97
2022-12-25T09:39:02.966Z,100104.78
2022-12-25T09:40:05.967Z,100100.75
2022-12-25T09:41:15.859Z,100101.38
2022-12-25T09:42:20.222Z,100099.25
2022-12-25T09:43:23.115Z,100097.16
2022-12-25T09:44:26.903Z,100096.72
2022-12-25T09:45:32.892Z,100093.75
2022-12-25T09:46:40.333Z,100097.16
2022-12-25T09:47:44.826Z,100099.44
2022-12-25T09:48:56.022Z,100108.34
2022-12-25T09:50:01.581Z,100118.25
2022-12-25T09:51:07.633Z,100110.66
2022-12-25T09:52:12.866Z,100107.91
2022-12-25T09:53:18.393Z,100108.75
2022-12-25T09:54:22.873Z,100102.19
2022-12-25T09:55:27.678Z,100098.59
2022-12-25T09:56:29.479Z,100095.84
2022-12-25T09:57:33.573Z,100097.53
2022-12-25T09:58:35.351Z,100083.78
2022-12-25T09:59:38.135Z,100095.41
2022-12-25T10:00:42.379Z,100085.91
2022-12-25T10:01:57.612Z,100074.66
2022-12-25T10:03:16.680Z,100074.25
2022-12-25T10:04:33.625Z,100078.25
2022-12-25T10:06:03.259Z,100067.66
2022-12-25T10:07:12.024Z,100056.88
2022-12-25T10:08:20.475Z,100053.47
2022-12-25T10:09:32.241Z,100051.09
2022-12-25T10:10:44.650Z,100054.28
2022-12-25T10:11:57.087Z,100045.38
2022-12-25T10:13:05.117Z,100041.13
2022-12-25T10:14:15.176Z,100034.97
2022-12-25T10:15:33.187Z,100034.09
2022-12-25T10:16:41.696Z,100027.94
2022-12-25T10:17:51.811Z,100017.31
2022-12-25T10:19:05.564Z,100020.66
2022-12-25T10:20:14.517Z,100021.13
2022-12-25T10:21:18.192Z,100022.38
2022-12-25T10:22:33.347Z,100007.94
2022-12-25T10:23:38.345Z,100014.69
2022-12-25T10:24:45.448Z,100008.50
2022-12-25T10:25:47.930Z,100001.75
2022-12-25T10:26:52.211Z,99999.38
2022-12-25T10:27:57.228Z,99994.25
2022-12-25T10:29:02.384Z,99999.09
2022-12-25T10:30:15.583Z,99995.88
2022-12-25T10:31:22.753Z,100004.78
2022-12-25T10:32:25.609Z,100006.00
2022-12-25T10:33:27.765Z,100008.53
2022-12-25T10:34:31.848Z,100004.25
2022-12-25T10:35:33.691Z,100003.81
2022-12-25T10:36:36.385Z,99996.16
2022-12-25T10:37:38.543Z,100005.06
2022-12-25T10:38:41.323Z,99995.72
2022-12-25T10:39:46.709Z,100006.50
2022-12-25T10:41:04.642Z,99998.03
2022-12-25T10:42:28.093Z,99991.47
2022-12-25T10:43:32.853Z,100000.31
2022-12-25T10:44:35.783Z,99996.72
2022-12-25T10:45:44.722Z,100002.88
2022-12-25T10:46:50.032Z,100008.13
2022-12-25T10:48:07.075Z,100000.50
2022-12-25T10:49:15.462Z,100006.38
2022-12-25T10:50:22.076Z,100005.13
2022-12-25T10:51:29.836Z,100004.88
2022-12-25T10:52:32.606Z,99998.53
2022-12-25T10:53:39.062Z,100002.09
2022-12-25T10:54:43.365Z,100001.03
2022-12-25T10:55:54.390Z,100000.81
2022-12-25T10:56:59.256Z,100005.28
2022-12-25T10:58:02.220Z,100006.34
2022-12-25T10:59:06.193Z,100012.06
2022-12-25T11:00:20.269Z,100002.41
2022-12-25T11:01:22.985Z,99996.13
2022-12-25T11:02:26.507Z,100003.38
2022-12-25T11:03:31.470Z,100003.19
2022-12-25T11:04:35.322Z,99996.22
2022-12-25T11:05:39.361Z,99991.16
2022-12-25T11:06:42.843Z,99999.66
2022-12-25T11:07:54.119Z,99997.13
2022-12-25T11:08:57.510Z,99989.94
2022-12-25T11:10:05.293Z,99986.34
2022-12-25T11:11:15.789Z,99981.69
2022-12-25T11:12:19.554Z,99982.09
2022-12-25T11:13:24.378Z,99977.91
2022-12-25T11:14:28.137Z,99978.38
2022-12-25T11:15:34.680Z,99970.09
2022-12-25T11:16:40.022Z,99971.16
2022-12-25T11:17:48.896Z,99974.78
2022-12-25T11:18:52.973Z,99980.28
2022-12-25T11:19:55.836Z,99982.00
2022-12-25T11:21:01.990Z,99981.00
2022-12-25T11:22:05.080Z,99990.13
2022-12-25T11:23:11.420Z,99994.41
2022-12-25T11:24:20.165Z,99991.88
2022-12-25T11:25:24.495Z,99997.91
2022-12-25T11:26:28.243Z,99989.66
2022-12-25T11:27:30.458Z,99995.59
2022-12-25T11:28:35.067Z,99992.88
2022-12-25T11:29:39.888Z,99997.13
2022-12-25T11:30:42.637Z,99995.50
2022-12-25T11:31:44.583Z,99990.22
2022-12-25T11:32:52.384Z,99986.47
2022-12-25T11:33:57.616Z,99992.19
2022-12-25T11:35:01.132Z,99997.03
2022-12-25T11:36:09.746Z,99999.78
2022-12-25T11:37:15.487Z,100004.50
2022-12-25T11:38:17.288Z,100013.78
2022-12-25T11:39:23.965Z,100004.06
2022-12-25T11:40:28.029Z,100000.69
2022-12-25T11:41:33.576Z,100004.69
2022-12-25T11:42:38.098Z,99989.06
2022-12-25T11:43:44.190Z,99991.81
2022-12-25T11:44:50.813Z,99990.34
2022-12-25T11:45:54.912Z,99988.44
2022-12-25T11:46:57.628Z,99984.22
2022-12-25T11:48:02.482Z,99980.59
2022-12-25T11:49:08.359Z,99982.50
2022-12-25T11:50:27.956Z,99975.97
2022-12-25T11:51:33.723Z,99977.66
2022-12-25T11:52:38.391Z,99968.16
2022-12-25T11:53:47.197Z,99969.81
2022-12-25T11:54:54.345Z,99964.31
2022-12-25T11:55:59.389Z,99961.16
2022-12-25T11:57:04.641Z,99953.50
2022-12-25T11:58:13.886Z,99951.81
2022-12-25T11:59:20.833Z,99951.22
2022-12-25T12:00:24.224Z,99947.63
2022-12-25T12:01:30.735Z,99942.97
2022-12-25T12:02:36.868Z,99938.53
2022-12-25T12:03:41.849Z,99942.75
2022-12-25T12:04:45.173Z,99939.34
2022-12-25T12:05:50.228Z,99931.72
2022-12-25T12:06:55.917Z,99925.78
2022-12-25T12:08:00.550Z,99928.94
2022-12-25T12:09:06.102Z,99924.22
2022-12-25T12:10:16.242Z,99918.50
2022-12-25T12:11:20.934Z,99912.94
2022-12-25T12:12:27.317Z,99908.44
2022-12-25T12:13:38.089Z,99898.47
2022-12-25T12:14:48.532Z,99899.50
2022-12-25T12:15:50.688Z,99897.50
2022-12-25T12:16:53.525Z,99897.47
2022-12-25T12:17:55.609Z,99883.72
2022-12-25T12:18:58.326Z,99880.03
2022-12-25T12:20:11.362Z,99880.84
2022-12-25T12:21:22.687Z,99878.03
2022-12-25T12:22:28.017Z,99882.38
2022-12-25T12:23:31.528Z,99882.34
2022-12-25T12:24:37.485Z,99881.41
2022-12-25T12:25:40.305Z,99888.75
2022-12-25T12:26:45.314Z,99894.66
2022-12-25T12:27:52.965Z,99897.81
2022-12-25T12:28:57.294Z,99898.41
2022-12-25T12:30:00.471Z,99897.34
2022-12-25T12:31:04.836Z,99891.38
2022-12-25T12:32:14.645Z,99897.50
2022-12-25T12:33:21.435Z,99892.38
2022-12-25T12:34:25.435Z,99895.28
2022-12-25T12:35:30.295Z,99900.72
2022-12-25T12:36:36.537Z,99900.88
2022-12-25T12:37:41.812Z,99900.34
2022-12-25T12:38:44.452Z,99906.41