createdAt,value
2019-05-02T00:03:53.964Z,82.06
2019-05-02T00:09:54.049Z,81.69
2019-05-02T00:15:53.982Z,81.42
2019-05-02T00:21:53.989Z,81.38
2019-05-02T00:27:54.058Z,82.30
2019-05-02T00:33:54.046Z,81.93
2019-05-02T00:39:54.075Z,82.57
2019-05-02T00:45:54.980Z,83.38
2019-05-02T00:51:56.573Z,83.88
2019-05-02T00:57:55.710Z,84.99
2019-05-02T01:03:54.172Z,85.06
2019-05-02T01:09:54.029Z,85.49
2019-05-02T01:15:54.099Z,86.06
2019-05-02T01:21:54.058Z,85.71
2019-05-02T01:27:54.039Z,85.31
2019-05-02T01:33:54.013Z,85.63
2019-05-02T01:39:54.057Z,86.25
2019-05-02T01:45:53.999Z,86.64
2019-05-02T01:51:54.009Z,87.02
2019-05-02T01:57:54.031Z,86.80
2019-05-02T02:03:54.023Z,87.60
2019-05-02T02:09:54.039Z,88.08
2019-05-02T02:15:54.057Z,87.82
2019-05-02T02:21:57.566Z,88.19
2019-05-02T02:27:54.976Z,88.70
2019-05-02T02:33:54.062Z,89.16
2019-05-02T02:39:56.289Z,89.24
2019-05-02T02:45:58.045Z,88.93
2019-05-02T02:51:58.163Z,89.25
2019-05-02T02:57:58.493Z,89.04
2019-05-02T03:03:54.076Z,88.93
2019-05-02T03:09:59.460Z,88.84
2019-05-02T03:15:54.130Z,88.50
2019-05-02T03:22:00.305Z,88.82
2019-05-02T03:27:54.119Z,89.04
2019-05-02T03:33:59.741Z,88.69
2019-05-02T03:39:57.616Z,88.39
2019-05-02T03:45:54.123Z,88.59
2019-05-02T03:51:55.872Z,87.58
2019-05-02T03:57:54.137Z,87.23
2019-05-02T04:03:54.148Z,86.83
2019-05-02T04:09:54.097Z,87.07
2019-05-02T04:15:54.161Z,87.02
2019-05-02T04:21:54.936Z,86.31
2019-05-02T04:27:54.120Z,87.08
2019-05-02T04:33:54.171Z,86.96
2019-05-02T04:39:59.107Z,86.16
2019-05-02T04:45:57.471Z,85.83
2019-05-02T04:52:01.580Z,85.95
2019-05-02T04:57:54.178Z,86.75
2019-05-02T05:03:58.163Z,86.12
2019-05-02T05:09:58.162Z,85.90
2019-05-02T05:15:54.185Z,84.83
2019-05-02T05:21:58.814Z,84.12
2019-05-02T05:27:58.723Z,84.01
2019-05-02T05:33:54.126Z,83.23
2019-05-02T05:39:54.193Z,82.22
2019-05-02T05:46:01.345Z,81.57
2019-05-02T05:51:59.513Z,81.20
2019-05-02T05:57:59.629Z,80.79
2019-05-02T06:03:54.187Z,80.29
2019-05-02T06:09:54.169Z,79.16
2019-05-02T06:16:02.056Z,75.79
2019-05-02T06:21:54.165Z,70.11
2019-05-02T06:27:54.165Z,69.94
2019-05-02T06:33:54.219Z,70.15
2019-05-02T06:39:54.214Z,70.29
2019-05-02T06:45:54.181Z,70.10
2019-05-02T06:51:56.134Z,70.66
2019-05-02T06:57:57.142Z,71.25
2019-05-02T07:03:54.197Z,69.81
2019-05-02T07:09:54.399Z,70.07
2019-05-02T07:15:54.199Z,69.61
2019-05-02T07:21:58.417Z,67.88
2019-05-02T07:27:54.210Z,67.67
2019-05-02T07:33:54.212Z,65.58
2019-05-02T07:39:54.222Z,66.61
2019-05-02T07:45:54.246Z,64.83
2019-05-02T07:51:57.657Z,63.91
2019-05-02T07:57:54.242Z,61.80
2019-05-02T08:03:54.235Z,60.79
2019-05-02T08:09:54.238Z,59.04
2019-05-02T08:15:54.226Z,55.41
2019-05-02T08:21:54.288Z,55.36
2019-05-02T08:27:54.252Z,52.75
2019-05-02T08:33:54.260Z,54.06
2019-05-02T08:39:54.275Z,51.98
2019-05-02T08:45:54.287Z,51.29
2019-05-02T08:51:54.286Z,51.17
2019-05-02T08:57:54.301Z,48.15
2019-05-02T09:03:56.433Z,43.69
2019-05-02T09:09:55.585Z,47.75
2019-05-02T09:15:54.477Z,44.31
2019-05-02T09:21:54.275Z,42.72
2019-05-02T09:27:54.279Z,41.74
2019-05-02T09:33:55.710Z,41.19
2019-05-02T09:39:54.298Z,39.91
2019-05-02T09:45:54.296Z,40.36
2019-05-02T09:51:59.069Z,41.30
2019-05-02T09:57:54.403Z,41.14
2019-05-02T10:03:54.346Z,38.49
2019-05-02T10:09:57.675Z,39.61
2019-05-02T10:15:54.332Z,40.29
2019-05-02T10:21:56.258Z,42.85
2019-05-02T10:27:54.332Z,42.41
2019-05-02T10:33:54.342Z,41.76
2019-05-02T10:39:55.808Z,42.61
2019-05-02T10:45:56.483Z,41.40
2019-05-02T10:51:54.359Z,42.59
2019-05-02T10:57:54.412Z,41.58
2019-05-02T11:03:54.400Z,43.79
2019-05-02T11:09:57.388Z,41.80
2019-05-02T11:15:54.446Z,40.92
2019-05-02T11:21:58.200Z,41.42
2019-05-02T11:27:57.436Z,41.49
2019-05-02T11:33:54.396Z,41.43
2019-05-02T11:40:00.180Z,39.97
2019-05-02T11:46:01.288Z,43.90
2019-05-02T11:51:57.096Z,43.48
2019-05-02T11:57:54.430Z,43.67
2019-05-02T12:03:54.441Z,41.19
2019-05-02T12:09:57.072Z,40.81
2019-05-02T12:15:54.454Z,42.33
2019-05-02T12:21:54.459Z,41.75
2019-05-02T12:27:54.450Z,41.90
2019-05-02T12:33:54.479Z,39.93
2019-05-02T12:39:54.505Z,38.21
2019-05-02T12:45:54.492Z,38.17
2019-05-02T12:51:54.650Z,36.46
2019-05-02T12:57:54.961Z,34.43
2019-05-02T13:03:54.514Z,33.54
2019-05-02T13:09:54.504Z,31.16
2019-05-02T13:15:54.576Z,32.32
2019-05-02T13:21:58.056Z,35.14
2019-05-02T13:27:54.522Z,37.26
2019-05-02T13:33:54.545Z,34.87
2019-05-02T13:39:54.696Z,34.78
2019-05-02T13:45:55.503Z,36.14
2019-05-02T13:51:54.657Z,35.32
2019-05-02T13:57:54.638Z,33.41
2019-05-02T14:03:55.826Z,34.68
2019-05-02T14:09:58.008Z,34.76
2019-05-02T14:15:54.626Z,35.27
2019-05-02T14:21:54.562Z,35.91
2019-05-02T14:27:55.625Z,35.97
2019-05-02T14:33:54.638Z,36.03
2019-05-02T14:39:54.643Z,37.14
2019-05-02T14:45:57.575Z,38.65
2019-05-02T14:51:57.273Z,39.37
2019-05-02T14:57:57.167Z,39.09
2019-05-02T15:03:58.188Z,40.07
2019-05-02T15:09:57.184Z,43.39
2019-05-02T15:15:54.637Z,59.40
2019-05-02T15:21:56.066Z,70.92
2019-05-02T15:27:58.805Z,76.99
2019-05-02T15:33:56.284Z,78.34
2019-05-02T15:45:54.596Z,79.27
2019-05-02T15:51:54.642Z,79.36
2019-05-02T15:57:54.630Z,79.00
2019-05-02T16:03:54.899Z,80.58
2019-05-02T16:09:59.256Z,80.98
2019-05-02T16:15:57.132Z,81.36
2019-05-02T16:21:54.645Z,81.80
2019-05-02T16:27:57.543Z,80.35
2019-05-02T16:33:57.412Z,81.34
2019-05-02T16:39:55.729Z,80.09
2019-05-02T16:45:54.635Z,80.40
2019-05-02T16:51:57.337Z,80.71
2019-05-02T16:57:56.827Z,80.81
2019-05-02T17:03:57.671Z,80.46
2019-05-02T17:09:54.713Z,80.69
2019-05-02T17:15:54.853Z,80.32
2019-05-02T17:21:56.527Z,81.03
2019-05-02T17:28:01.151Z,82.29
2019-05-02T17:33:55.492Z,82.52
2019-05-02T17:39:55.777Z,82.27
2019-05-02T17:45:56.427Z,81.17
2019-05-02T17:52:04.946Z,80.63
2019-05-02T17:57:54.928Z,79.54
2019-05-02T18:03:54.714Z,79.36
2019-05-02T18:12:21.767Z,80.47
2019-05-02T18:18:22.144Z,80.33
2019-05-02T18:24:22.240Z,80.91
2019-05-02T18:30:22.872Z,80.28
2019-05-02T18:36:23.947Z,80.36
2019-05-02T18:42:23.846Z,80.11
2019-05-02T18:48:21.818Z,81.05
2019-05-02T18:54:21.733Z,81.64
2019-05-02T19:00:22.835Z,83.50
2019-05-02T19:06:22.029Z,85.45
2019-05-02T19:12:23.977Z,86.66
2019-05-02T19:18:21.025Z,87.34
2019-05-02T19:24:22.747Z,88.31
2019-05-02T19:30:24.500Z,89.07
2019-05-02T19:36:24.419Z,89.46
2019-05-02T19:42:22.636Z,89.82
2019-05-02T19:48:22.707Z,90.35
2019-05-02T19:54:21.889Z,90.93
2019-05-02T20:00:21.025Z,92.10
2019-05-02T20:06:22.041Z,93.03
2019-05-02T20:12:21.986Z,93.51
2019-05-02T20:18:21.173Z,93.84
2019-05-02T20:24:22.701Z,93.80
2019-05-02T20:30:22.464Z,94.10
2019-05-02T20:36:22.764Z,94.91
2019-05-02T20:42:21.161Z,95.15
2019-05-02T20:48:22.754Z,94.96
2019-05-02T20:54:22.126Z,95.20
2019-05-02T21:00:23.456Z,95.67
2019-05-02T21:06:31.055Z,95.87
2019-05-02T21:12:21.104Z,95.59
2019-05-02T21:18:22.050Z,95.67
2019-05-02T21:24:22.092Z,95.77
2019-05-02T21:34:43.606Z,96.27
2019-05-02T21:40:43.571Z,96.37
2019-05-02T21:46:45.952Z,96.17
2019-05-02T21:52:43.581Z,96.33
2019-05-02T21:58:43.897Z,96.36
2019-05-02T22:04:43.986Z,96.51
2019-05-02T22:10:43.582Z,96.06
2019-05-02T22:16:43.639Z,95.86
2019-05-02T22:22:43.593Z,95.96
2019-05-02T22:28:43.632Z,95.62
2019-05-02T22:34:45.961Z,95.88
2019-05-02T22:40:43.574Z,95.54
2019-05-02T22:46:43.732Z,95.54
2019-05-02T22:52:45.732Z,94.96
2019-05-02T22:58:43.587Z,95.21
2019-05-02T23:04:43.598Z,95.64
2019-05-02T23:10:43.620Z,95.33
2019-05-02T23:16:45.765Z,95.56
2019-05-02T23:22:43.589Z,95.92
2019-05-02T23:28:43.710Z,95.40
2019-05-02T23:34:43.662Z,95.81
2019-05-02T23:40:43.759Z,96.25
2019-05-02T23:46:43.692Z,95.81
2019-05-02T23:52:43.655Z,95.61
2019-05-02T23:58:43.620Z,96.28
