createdAt,value
2018-04-19T00:00:02.770Z,15.3
2018-04-19T00:05:02.978Z,15.3
2018-04-19T00:10:02.455Z,15.3
2018-04-19T00:15:02.459Z,15.1
2018-04-19T00:20:03.188Z,15.1
2018-04-19T00:25:02.856Z,15.1
2018-04-19T00:30:03.245Z,15.0
2018-04-19T00:35:02.512Z,15.0
2018-04-19T00:40:02.780Z,14.8
2018-04-19T00:45:02.972Z,14.6
2018-04-19T00:50:03.181Z,14.5
2018-04-19T00:55:03.398Z,14.5
2018-04-19T01:00:02.678Z,14.5
2018-04-19T01:05:02.964Z,14.3
2018-04-19T01:10:03.414Z,14.1
2018-04-19T01:15:02.605Z,14.1
2018-04-19T01:20:03.127Z,14.1
2018-04-19T01:25:03.364Z,14.1
2018-04-19T01:30:02.505Z,14.1
2018-04-19T01:35:02.778Z,14.0
2018-04-19T01:40:02.989Z,13.8
2018-04-19T01:45:03.265Z,13.6
2018-04-19T01:50:02.569Z,13.6
2018-04-19T01:55:02.850Z,13.8
2018-04-19T02:00:03.206Z,13.8
2018-04-19T02:05:02.549Z,13.8
2018-04-19T02:10:02.907Z,13.8
2018-04-19T02:15:03.194Z,13.6
2018-04-19T02:20:02.509Z,13.6
2018-04-19T02:25:02.750Z,13.6
2018-04-19T02:30:02.987Z,13.6
2018-04-19T02:35:03.241Z,13.6
2018-04-19T02:40:02.450Z,13.5
2018-04-19T02:45:02.715Z,13.6
2018-04-19T02:50:02.914Z,13.5
2018-04-19T02:55:03.371Z,13.5
2018-04-19T03:00:03.055Z,13.3
2018-04-19T03:05:03.283Z,13.5
2018-04-19T03:10:02.481Z,13.3
2018-04-19T03:15:02.690Z,13.1
2018-04-19T03:20:02.943Z,13.1
2018-04-19T03:25:03.490Z,12.8
2018-04-19T03:30:02.884Z,12.8
2018-04-19T03:35:03.117Z,12.8
2018-04-19T03:40:03.373Z,12.6
2018-04-19T03:45:02.763Z,12.6
2018-04-19T03:50:02.903Z,12.5
2018-04-19T03:55:03.190Z,12.3
2018-04-19T04:00:02.560Z,12.5
2018-04-19T04:05:02.746Z,12.1
2018-04-19T04:10:02.948Z,12.1
2018-04-19T04:15:02.540Z,12.1
2018-04-19T04:20:03.167Z,12.3
2018-04-19T04:25:02.723Z,12.1
2018-04-19T04:30:03.513Z,12.1
2018-04-19T04:35:03.099Z,12.1
2018-04-19T04:40:02.702Z,12.0
2018-04-19T04:45:03.334Z,12.0
2018-04-19T04:50:03.117Z,12.1
2018-04-19T04:55:02.650Z,12.1
2018-04-19T05:00:03.359Z,12.1
2018-04-19T05:05:03.180Z,12.1
2018-04-19T05:10:02.829Z,12.1
2018-04-19T05:15:02.401Z,12.3
2018-04-19T05:20:03.045Z,12.5
2018-04-19T05:25:02.722Z,12.5
2018-04-19T05:30:03.290Z,12.6
2018-04-19T05:35:02.856Z,12.8
2018-04-19T05:40:02.537Z,13.1
2018-04-19T05:45:03.165Z,13.3
2018-04-19T05:50:02.698Z,13.6
2018-04-19T05:55:03.308Z,14.0
2018-04-19T06:00:03.149Z,14.1
2018-04-19T06:05:02.807Z,14.5
2018-04-19T06:10:02.394Z,14.6
2018-04-19T06:15:03.006Z,14.8
2018-04-19T06:20:02.586Z,15.0
2018-04-19T06:25:03.231Z,15.5
2018-04-19T06:30:02.773Z,15.5
2018-04-19T06:35:03.361Z,15.6
2018-04-19T06:40:03.002Z,15.8
2018-04-19T06:45:02.621Z,16.3
2018-04-19T06:50:03.322Z,16.7
2018-04-19T06:55:02.901Z,17.0
2018-04-19T07:00:02.505Z,17.3
2018-04-19T07:05:03.222Z,17.5
2018-04-19T07:10:02.908Z,17.8
2018-04-19T07:15:02.456Z,18.5
2018-04-19T07:20:03.009Z,18.7
2018-04-19T07:25:02.720Z,18.8
2018-04-19T07:30:03.462Z,19.2
2018-04-19T07:35:03.083Z,19.7
2018-04-19T07:40:02.900Z,20.0
2018-04-19T07:45:02.501Z,20.2
2018-04-19T07:50:03.128Z,20.7
2018-04-19T07:55:02.684Z,21.2
2018-04-19T08:00:03.274Z,21.2
2018-04-19T08:05:02.942Z,21.7
2018-04-19T08:10:02.724Z,22.5
2018-04-19T08:15:02.458Z,23.2
2018-04-19T08:20:03.051Z,23.2
2018-04-19T08:25:02.668Z,23.2
2018-04-19T08:30:03.326Z,24.2
2018-04-19T08:35:02.976Z,23.8
2018-04-19T08:40:02.648Z,24.2
2018-04-19T08:45:03.283Z,25.0
2018-04-19T08:50:02.904Z,24.6
2018-04-19T08:55:02.498Z,25.1
2018-04-19T09:00:03.035Z,25.2
2018-04-19T09:05:02.676Z,25.6
2018-04-19T09:10:02.497Z,25.8
2018-04-19T09:15:03.101Z,25.5
2018-04-19T09:20:02.680Z,26.6
2018-04-19T09:25:03.215Z,26.1
2018-04-19T09:30:02.792Z,26.2
2018-04-19T09:35:03.328Z,26.8
2018-04-19T09:40:02.876Z,26.6
2018-04-19T09:45:02.405Z,27.1
2018-04-19T09:50:03.043Z,27.7
2018-04-19T09:55:02.683Z,26.6
2018-04-19T10:00:03.327Z,27.2
2018-04-19T10:05:02.885Z,28.2
2018-04-19T10:10:02.708Z,28.8
2018-04-19T10:15:03.332Z,29.5
2018-04-19T10:20:03.063Z,29.7
2018-04-19T10:25:02.685Z,28.7
2018-04-19T10:30:03.269Z,28.8
2018-04-19T10:35:02.912Z,30.0
2018-04-19T10:40:02.565Z,29.5
2018-04-19T10:45:03.173Z,29.7
2018-04-19T10:50:02.952Z,30.2
2018-04-19T10:55:02.598Z,29.1
2018-04-19T11:00:03.222Z,29.7
2018-04-19T11:05:02.764Z,30.3
2018-04-19T11:10:02.421Z,30.1
2018-04-19T11:15:02.955Z,30.3
2018-04-19T11:20:02.542Z,29.7
2018-04-19T11:25:03.158Z,30.2
2018-04-19T11:30:02.710Z,30.8
2018-04-19T11:35:03.396Z,30.2
2018-04-19T11:40:03.027Z,30.2
2018-04-19T11:45:02.712Z,30.5
2018-04-19T11:50:03.363Z,30.5
2018-04-19T11:55:02.855Z,30.2
2018-04-19T12:00:02.578Z,30.5
2018-04-19T12:05:03.178Z,31.0
2018-04-19T12:10:02.815Z,31.2
2018-04-19T12:15:02.404Z,31.7
2018-04-19T12:20:03.055Z,31.2
2018-04-19T12:25:02.627Z,31.1
2018-04-19T12:30:03.239Z,30.8
2018-04-19T12:35:02.910Z,30.3
2018-04-19T12:40:02.521Z,31.2
2018-04-19T12:45:03.180Z,31.7
2018-04-19T12:50:02.820Z,31.6
2018-04-19T12:55:02.579Z,32.4
2018-04-19T13:00:03.273Z,33.4
2018-04-19T13:05:02.941Z,33.2
2018-04-19T13:10:02.597Z,32.2
2018-04-19T13:15:03.391Z,32.0
2018-04-19T13:20:02.959Z,31.7
2018-04-19T13:25:02.746Z,33.9
2018-04-19T13:30:02.492Z,31.8
2018-04-19T13:35:03.129Z,32.7
2018-04-19T13:40:02.792Z,33.0
2018-04-19T13:45:02.418Z,33.9
2018-04-19T13:50:03.029Z,32.2
2018-04-19T13:55:02.603Z,32.9
2018-04-19T14:00:02.673Z,32.4
2018-04-19T14:05:03.296Z,32.5
2018-04-19T14:10:03.006Z,32.4
2018-04-19T14:15:02.539Z,33.2
2018-04-19T14:20:03.122Z,33.2
2018-04-19T14:25:02.772Z,32.2
2018-04-19T14:30:03.263Z,32.0
2018-04-19T14:35:02.868Z,31.7
2018-04-19T14:40:02.510Z,32.0
2018-04-19T14:45:03.098Z,31.7
2018-04-19T14:50:02.695Z,31.0
2018-04-19T14:55:03.269Z,32.5
2018-04-19T15:00:02.896Z,32.9
2018-04-19T15:05:02.525Z,33.2
2018-04-19T15:10:03.269Z,33.9
2018-04-19T15:15:02.804Z,34.2
2018-04-19T15:20:02.539Z,33.2
2018-04-19T15:25:03.354Z,32.7
2018-04-19T15:30:02.995Z,32.7
2018-04-19T15:35:02.626Z,32.4
2018-04-19T15:40:03.253Z,32.7
2018-04-19T15:45:02.806Z,32.7
2018-04-19T15:50:03.406Z,32.5
2018-04-19T15:55:02.449Z,32.5
2018-04-19T16:00:02.512Z,32.7
2018-04-19T16:05:03.217Z,32.9
2018-04-19T16:10:02.859Z,32.0
2018-04-19T16:15:02.648Z,32.2
2018-04-19T16:20:02.631Z,32.4
2018-04-19T16:25:03.303Z,32.0
2018-04-19T16:30:02.938Z,31.7
2018-04-19T16:35:02.638Z,31.6
2018-04-19T16:40:03.230Z,31.7
2018-04-19T16:45:02.859Z,31.6
2018-04-19T16:50:02.488Z,31.2
2018-04-19T16:55:03.118Z,31.2
2018-04-19T17:00:02.727Z,31.1
2018-04-19T17:05:03.280Z,31.0
2018-04-19T17:10:02.910Z,30.8
2018-04-19T17:15:02.470Z,31.1
2018-04-19T17:20:03.126Z,30.5
2018-04-19T17:25:02.865Z,30.3
2018-04-19T17:30:02.471Z,30.1
2018-04-19T17:35:03.184Z,30.2
2018-04-19T17:40:02.820Z,29.2
2018-04-19T17:45:02.415Z,28.7
2018-04-19T17:50:02.957Z,28.5
2018-04-19T17:55:02.571Z,27.7
2018-04-19T18:00:03.211Z,26.6
2018-04-19T18:05:02.827Z,25.2
2018-04-19T18:10:02.516Z,24.7
2018-04-19T18:15:03.205Z,24.3
2018-04-19T18:20:03.132Z,24.3
2018-04-19T18:25:02.646Z,24.0
2018-04-19T18:30:03.235Z,23.7
2018-04-19T18:35:02.827Z,23.7
2018-04-19T18:40:02.521Z,23.6
2018-04-19T18:45:03.054Z,23.2
2018-04-19T18:50:02.698Z,23.2
2018-04-19T18:55:03.214Z,23.6
2018-04-19T19:00:02.776Z,23.2
2018-04-19T19:05:02.375Z,23.2
2018-04-19T19:10:03.075Z,23.1
2018-04-19T19:15:02.705Z,23.0
2018-04-19T19:20:03.327Z,23.0
2018-04-19T19:25:02.923Z,22.3
2018-04-19T19:30:02.455Z,21.7
2018-04-19T19:35:03.085Z,21.5
2018-04-19T19:40:02.742Z,21.5
2018-04-19T19:45:03.308Z,21.2
2018-04-19T19:50:02.942Z,21.2
2018-04-19T19:55:02.582Z,21.2
2018-04-19T20:00:03.495Z,21.0
2018-04-19T20:05:03.072Z,20.8
2018-04-19T20:10:02.923Z,20.7
2018-04-19T20:15:02.523Z,20.3
2018-04-19T20:20:03.247Z,20.2
2018-04-19T20:25:02.780Z,20.1
2018-04-19T20:30:03.424Z,20.1
2018-04-19T20:35:03.285Z,19.7
2018-04-19T20:40:02.887Z,19.7
2018-04-19T20:45:02.460Z,19.3
2018-04-19T20:50:03.056Z,19.2
2018-04-19T20:55:02.660Z,19.1
2018-04-19T21:00:03.261Z,19.1
2018-04-19T21:05:02.849Z,19.2
2018-04-19T21:10:02.518Z,19.2
2018-04-19T21:15:03.204Z,19.0
2018-04-19T21:20:02.825Z,19.0
2018-04-19T21:25:02.408Z,18.8
2018-04-19T21:30:03.146Z,18.8
2018-04-19T21:35:02.718Z,18.7
2018-04-19T21:40:03.396Z,18.7
2018-04-19T21:45:02.941Z,18.5
2018-04-19T21:50:02.593Z,18.5
2018-04-19T21:55:03.129Z,18.2
2018-04-19T22:00:02.786Z,18.2
2018-04-19T22:05:03.393Z,18.2
2018-04-19T22:10:03.025Z,18.1
2018-04-19T22:15:02.632Z,18.1
2018-04-19T22:20:03.305Z,17.8
2018-04-19T22:25:02.872Z,17.8
2018-04-19T22:30:02.456Z,18.1
2018-04-19T22:35:03.037Z,18.1
2018-04-19T22:40:02.740Z,18.2
2018-04-19T22:45:03.563Z,17.7
2018-04-19T22:50:02.429Z,17.7
2018-04-19T22:55:02.995Z,17.3
2018-04-19T23:00:02.531Z,17.5
2018-04-19T23:05:03.223Z,17.2
2018-04-19T23:10:02.867Z,17.3
2018-04-19T23:15:02.491Z,17.2
2018-04-19T23:20:03.091Z,17.3
2018-04-19T23:25:02.721Z,17.2
2018-04-19T23:30:02.798Z,17.5
2018-04-19T23:35:02.590Z,17.2
2018-04-19T23:40:03.464Z,17.1
2018-04-19T23:45:03.052Z,17.0
2018-04-19T23:50:02.656Z,17.1
2018-04-19T23:55:03.240Z,17.1
