createdAt,value
2023-05-14T00:00:25.511Z,7.20
2023-05-14T00:02:27.614Z,7.35
2023-05-14T00:04:29.554Z,6.82
2023-05-14T00:06:31.955Z,8.00
2023-05-14T00:08:33.958Z,7.35
2023-05-14T00:10:35.847Z,5.88
2023-05-14T00:12:37.696Z,6.43
2023-05-14T00:14:39.520Z,7.17
2023-05-14T00:16:41.379Z,7.77
2023-05-14T00:18:43.392Z,6.50
2023-05-14T00:20:45.421Z,6.38
2023-05-14T00:22:47.279Z,7.22
2023-05-14T00:24:49.137Z,7.33
2023-05-14T00:26:51.035Z,6.90
2023-05-14T00:28:52.944Z,7.50
2023-05-14T00:30:56.034Z,6.95
2023-05-14T00:32:57.966Z,7.80
2023-05-14T00:34:59.865Z,7.38
2023-05-14T00:37:01.978Z,7.53
2023-05-14T00:39:03.905Z,6.80
2023-05-14T00:41:05.807Z,7.40
2023-05-14T00:43:07.818Z,7.60
2023-05-14T00:45:10.988Z,8.40
2023-05-14T00:47:12.993Z,8.57
2023-05-14T00:49:15.355Z,7.43
2023-05-14T00:51:17.957Z,7.72
2023-05-14T00:53:19.870Z,7.95
2023-05-14T00:55:22.014Z,7.95
2023-05-14T00:57:23.873Z,7.55
2023-05-14T00:59:26.181Z,7.77
2023-05-14T01:01:28.845Z,7.38
2023-05-14T01:05:48.091Z,7.38
2023-05-14T01:08:01.578Z,7.40
2023-05-14T01:10:14.509Z,8.57
2023-05-14T01:14:45.167Z,8.10
2023-05-14T01:16:47.066Z,7.75
2023-05-14T01:18:49.619Z,8.10
2023-05-14T01:20:54.058Z,7.82
2023-05-14T01:22:55.962Z,7.45
2023-05-14T01:24:57.771Z,8.15
2023-05-14T01:27:26.214Z,7.57
2023-05-14T01:29:28.069Z,9.18
2023-05-14T01:31:30.087Z,8.67
2023-05-14T01:33:32.001Z,8.30
2023-05-14T01:35:33.845Z,8.18
2023-05-14T01:37:35.714Z,8.43
2023-05-14T01:39:38.049Z,9.10
2023-05-14T01:41:40.081Z,8.75
2023-05-14T01:43:42.411Z,7.65
2023-05-14T01:45:44.410Z,8.00
2023-05-14T01:47:46.342Z,8.02
2023-05-14T01:49:48.202Z,8.50
2023-05-14T01:51:50.046Z,8.70
2023-05-14T01:53:51.895Z,8.45
2023-05-14T01:55:53.704Z,7.87
2023-05-14T01:57:55.544Z,7.50
2023-05-14T01:59:57.467Z,8.80
2023-05-14T02:01:59.317Z,7.57
2023-05-14T02:04:01.301Z,8.07
2023-05-14T02:06:03.239Z,7.53
2023-05-14T02:08:05.439Z,8.15
2023-05-14T02:10:08.103Z,8.10
2023-05-14T02:12:11.206Z,8.73
2023-05-14T02:14:13.101Z,8.55
2023-05-14T02:16:14.977Z,8.52
2023-05-14T02:18:16.850Z,9.07
2023-05-14T02:20:18.860Z,7.47
2023-05-14T02:22:20.699Z,9.02
2023-05-14T02:24:22.587Z,8.77
2023-05-14T02:26:24.425Z,9.40
2023-05-14T02:28:26.292Z,9.87
2023-05-14T02:30:28.148Z,9.38
2023-05-14T02:32:30.060Z,9.40
2023-05-14T02:34:34.397Z,8.85
2023-05-14T02:36:36.217Z,9.10
2023-05-14T02:38:38.059Z,9.40
2023-05-14T02:40:39.833Z,8.30
2023-05-14T02:42:41.679Z,9.20
2023-05-14T02:44:43.503Z,8.67
2023-05-14T02:46:45.758Z,8.37
2023-05-14T02:48:47.682Z,9.35
2023-05-14T02:50:52.644Z,8.70
2023-05-14T02:52:54.535Z,9.85
2023-05-14T02:54:56.397Z,8.15
2023-05-14T02:56:58.251Z,10.05
2023-05-14T02:59:00.794Z,8.70
2023-05-14T03:01:03.184Z,8.98
2023-05-14T03:03:05.528Z,8.88
2023-05-14T03:05:08.333Z,9.98
2023-05-14T03:07:10.172Z,10.23
2023-05-14T03:09:12.017Z,10.23
2023-05-14T03:11:13.838Z,9.93
2023-05-14T03:13:20.116Z,9.90
2023-05-14T03:15:22.040Z,9.45
2023-05-14T03:17:23.978Z,9.35
2023-05-14T03:19:25.972Z,9.05
2023-05-14T03:21:27.865Z,8.55
2023-05-14T03:23:32.023Z,9.55
2023-05-14T03:25:34.514Z,9.60
2023-05-14T03:27:36.464Z,9.57
2023-05-14T03:29:38.302Z,9.40
2023-05-14T03:31:40.118Z,9.43
2023-05-14T03:33:42.068Z,10.05
2023-05-14T03:35:43.893Z,9.45
2023-05-14T03:37:45.810Z,8.93
2023-05-14T03:39:47.600Z,8.88
2023-05-14T03:41:49.476Z,9.03
2023-05-14T03:43:51.312Z,10.50
2023-05-14T03:45:53.254Z,10.25
2023-05-14T03:47:55.143Z,8.98
2023-05-14T03:49:57.282Z,9.93
2023-05-14T03:51:59.537Z,9.15
2023-05-14T03:54:01.784Z,9.70
2023-05-14T03:56:03.762Z,9.32
2023-05-14T03:58:13.850Z,10.13
2023-05-14T04:00:16.112Z,9.57
2023-05-14T04:02:18.005Z,9.43
2023-05-14T04:04:19.856Z,10.20
2023-05-14T04:06:21.702Z,9.65
2023-05-14T04:08:23.971Z,10.27
2023-05-14T04:10:26.176Z,9.85
2023-05-14T04:12:28.022Z,9.05
2023-05-14T04:14:29.831Z,10.18
2023-05-14T04:16:31.727Z,10.33
2023-05-14T04:18:35.462Z,9.27
2023-05-14T04:20:37.358Z,9.98
2023-05-14T04:22:39.220Z,10.17
2023-05-14T04:24:41.047Z,9.47
2023-05-14T04:26:43.187Z,10.80
2023-05-14T04:28:44.999Z,9.70
2023-05-14T04:30:46.839Z,10.23
2023-05-14T04:32:48.787Z,10.67
2023-05-14T04:34:50.637Z,9.95
2023-05-14T04:36:52.748Z,10.50
2023-05-14T04:38:54.548Z,10.77
2023-05-14T04:40:57.086Z,10.87
2023-05-14T04:42:58.971Z,10.68
2023-05-14T04:45:01.071Z,10.85
2023-05-14T04:47:02.965Z,10.88
2023-05-14T04:49:04.769Z,10.27
2023-05-14T04:51:07.255Z,10.40
2023-05-14T04:53:09.200Z,10.48
2023-05-14T04:55:11.137Z,11.43
2023-05-14T04:57:12.946Z,10.75
2023-05-14T04:59:14.813Z,10.90
2023-05-14T05:01:16.683Z,11.02
2023-05-14T05:03:18.672Z,11.10
2023-05-14T05:05:20.829Z,10.70
2023-05-14T05:07:22.699Z,10.60
2023-05-14T05:09:24.521Z,11.30
2023-05-14T05:11:26.336Z,10.50
2023-05-14T05:13:28.233Z,9.93
2023-05-14T05:15:30.069Z,10.83
2023-05-14T05:17:31.969Z,10.47
2023-05-14T05:19:43.061Z,10.07
2023-05-14T05:21:45.894Z,9.75
2023-05-14T05:23:47.708Z,9.85
2023-05-14T05:25:50.521Z,9.80
2023-05-14T05:27:52.357Z,8.90
2023-05-14T05:29:54.215Z,9.48
2023-05-14T05:31:56.172Z,9.70
2023-05-14T05:33:59.409Z,9.18
2023-05-14T05:36:01.369Z,9.05
2023-05-14T05:38:03.271Z,9.60
2023-05-14T05:40:06.419Z,8.98
2023-05-14T05:42:08.551Z,8.48
2023-05-14T05:44:10.453Z,7.78
2023-05-14T05:46:12.480Z,8.98
2023-05-14T05:48:14.382Z,8.85
2023-05-14T05:50:16.848Z,8.45
2023-05-14T05:52:19.464Z,8.20
2023-05-14T05:54:22.787Z,8.70
2023-05-14T05:56:24.675Z,9.25
2023-05-14T05:58:26.534Z,8.43
2023-05-14T06:00:28.421Z,8.95
2023-05-14T06:02:30.418Z,8.68
2023-05-14T06:04:32.407Z,8.63
2023-05-14T06:06:34.269Z,8.50
2023-05-14T06:08:36.122Z,8.50
2023-05-14T06:10:37.983Z,8.82
2023-05-14T06:12:40.539Z,9.45
2023-05-14T06:14:42.373Z,8.38
2023-05-14T06:16:44.243Z,7.97
2023-05-14T06:18:46.609Z,7.78
2023-05-14T06:20:48.470Z,8.02
2023-05-14T06:22:50.316Z,8.03
2023-05-14T06:24:52.253Z,8.35
2023-05-14T06:26:54.068Z,7.68
2023-05-14T06:28:56.086Z,7.55
2023-05-14T06:30:57.992Z,7.65
2023-05-14T06:32:59.965Z,7.93
2023-05-14T06:35:01.888Z,7.90
2023-05-14T06:37:04.273Z,7.27
2023-05-14T06:39:06.232Z,6.88
2023-05-14T06:41:08.070Z,5.53
2023-05-14T06:43:09.868Z,5.73
2023-05-14T06:45:11.892Z,7.03
2023-05-14T06:47:13.828Z,6.13
2023-05-14T06:49:15.887Z,6.45
2023-05-14T06:51:17.727Z,5.50
2023-05-14T06:53:19.606Z,5.90
2023-05-14T06:55:21.806Z,6.25
2023-05-14T06:57:23.665Z,6.18
2023-05-14T06:59:25.633Z,5.63
2023-05-14T07:01:27.577Z,6.00
2023-05-14T07:03:29.466Z,6.22
2023-05-14T07:05:31.400Z,6.37
2023-05-14T07:07:33.237Z,6.72
2023-05-14T07:09:35.037Z,5.82
2023-05-14T07:11:36.883Z,6.80
2023-05-14T07:13:38.813Z,6.80
2023-05-14T07:15:40.666Z,6.88
2023-05-14T07:17:42.596Z,6.70
2023-05-14T07:19:44.450Z,7.72
2023-05-14T07:21:46.276Z,6.88
2023-05-14T07:23:48.170Z,7.27
2023-05-14T07:25:49.989Z,7.13
2023-05-14T07:27:51.864Z,7.20
2023-05-14T07:29:54.271Z,6.07
2023-05-14T07:31:56.166Z,6.30
2023-05-14T07:33:58.011Z,6.78
2023-05-14T07:36:00.089Z,6.35
2023-05-14T07:38:01.999Z,5.70
2023-05-14T07:40:03.993Z,5.78
2023-05-14T07:42:06.023Z,5.80
2023-05-14T07:44:07.850Z,5.88
2023-05-14T07:46:09.707Z,6.27
2023-05-14T07:48:11.838Z,5.90
2023-05-14T07:50:14.032Z,6.63
2023-05-14T07:52:15.882Z,6.93
2023-05-14T07:54:17.889Z,6.95
2023-05-14T07:56:20.100Z,6.50
2023-05-14T07:58:22.169Z,6.05
2023-05-14T08:00:24.218Z,6.03
2023-05-14T08:02:26.292Z,5.97
2023-05-14T08:04:28.284Z,5.93
2023-05-14T08:06:30.244Z,5.00
2023-05-14T08:08:32.117Z,4.33
2023-05-14T08:10:34.068Z,4.18
2023-05-14T08:12:35.961Z,4.75
2023-05-14T08:14:37.838Z,4.25
2023-05-14T08:16:39.751Z,4.20
2023-05-14T08:18:41.623Z,3.95
2023-05-14T08:20:43.484Z,4.90
2023-05-14T08:22:45.324Z,4.20
2023-05-14T08:24:47.171Z,4.13
2023-05-14T08:26:49.024Z,3.92
2023-05-14T08:28:50.963Z,4.30
2023-05-14T08:30:52.880Z,3.45
2023-05-14T08:32:54.769Z,3.80
2023-05-14T08:34:56.617Z,4.05
2023-05-14T08:36:59.568Z,3.50
2023-05-14T08:39:01.446Z,3.13
2023-05-14T08:41:03.248Z,3.67
2023-05-14T08:43:05.048Z,3.20
2023-05-14T08:45:08.918Z,3.35
2023-05-14T08:47:10.773Z,3.20
2023-05-14T08:49:25.102Z,3.42
2023-05-14T08:51:27.002Z,3.65
2023-05-14T08:53:28.850Z,3.50
2023-05-14T08:55:30.719Z,3.70
2023-05-14T08:57:32.992Z,3.53
2023-05-14T08:59:34.795Z,3.50
2023-05-14T09:01:38.164Z,3.55
2023-05-14T09:03:40.117Z,3.38
2023-05-14T09:05:42.009Z,3.63
2023-05-14T09:07:43.833Z,3.70
2023-05-14T09:09:46.039Z,3.67
2023-05-14T09:11:51.025Z,3.28
2023-05-14T09:13:52.853Z,3.47
2023-05-14T09:15:54.696Z,3.60
2023-05-14T09:17:57.036Z,3.38
2023-05-14T09:19:58.956Z,3.80
2023-05-14T09:22:00.869Z,3.72
2023-05-14T09:24:02.696Z,2.58
2023-05-14T09:26:06.026Z,2.80
2023-05-14T09:28:09.143Z,3.00
2023-05-14T09:30:14.313Z,3.20
2023-05-14T09:32:16.195Z,3.22
2023-05-14T09:34:29.097Z,3.00
2023-05-14T09:38:33.101Z,3.03
2023-05-14T09:40:34.982Z,3.22
2023-05-14T09:42:36.792Z,3.00
2023-05-14T09:44:39.116Z,2.95
2023-05-14T09:46:40.961Z,3.05
2023-05-14T09:48:42.904Z,2.65
2023-05-14T09:50:45.486Z,2.80
2023-05-14T09:54:49.106Z,3.00
2023-05-14T09:56:51.013Z,3.15
2023-05-14T09:58:52.929Z,2.70
2023-05-14T10:00:54.757Z,2.63
2023-05-14T10:02:56.977Z,3.15
2023-05-14T10:05:00.904Z,2.60
2023-05-14T10:07:02.797Z,2.58
2023-05-14T10:09:05.949Z,2.90
2023-05-14T10:11:12.385Z,2.85
2023-05-14T10:13:15.154Z,2.42
2023-05-14T10:15:18.625Z,3.15
2023-05-14T10:17:21.952Z,2.70
2023-05-14T10:19:25.241Z,2.90
2023-05-14T10:21:27.124Z,3.08
2023-05-14T10:23:29.040Z,3.10
2023-05-14T10:25:31.353Z,3.10
2023-05-14T10:27:33.331Z,2.45
2023-05-14T10:29:35.867Z,3.25
2023-05-14T10:33:52.749Z,3.55
2023-05-14T10:36:02.067Z,2.92
2023-05-14T10:38:08.508Z,2.90
2023-05-14T10:40:10.568Z,3.28
2023-05-14T10:42:22.364Z,2.88
2023-05-14T10:44:25.304Z,3.47
2023-05-14T10:46:27.198Z,2.90
2023-05-14T10:48:29.054Z,3.22
2023-05-14T10:50:30.985Z,3.15
2023-05-14T10:52:33.128Z,3.42
2023-05-14T10:54:37.794Z,3.40
2023-05-14T10:56:39.680Z,2.70
2023-05-14T10:58:44.920Z,3.22
2023-05-14T11:00:48.881Z,2.90
2023-05-14T11:02:50.835Z,2.45
2023-05-14T11:05:10.611Z,2.90
2023-05-14T11:07:12.482Z,3.00
2023-05-14T11:09:14.543Z,2.83
2023-05-14T11:11:19.198Z,3.42
2023-05-14T11:13:21.068Z,3.42
2023-05-14T11:15:23.951Z,3.35
2023-05-14T11:17:27.087Z,3.28
2023-05-14T11:19:28.903Z,3.30
2023-05-14T11:21:32.541Z,2.88
2023-05-14T11:23:34.476Z,3.70
2023-05-14T11:25:36.352Z,2.90
2023-05-14T11:27:38.910Z,3.40
2023-05-14T11:29:46.626Z,2.90
2023-05-14T11:31:48.565Z,2.85
2023-05-14T11:33:50.406Z,3.03
2023-05-14T11:35:52.208Z,2.63
2023-05-14T11:37:54.076Z,3.38
2023-05-14T11:39:56.620Z,2.75
2023-05-14T11:44:00.658Z,2.90
2023-05-14T11:46:02.579Z,3.28
2023-05-14T11:48:12.673Z,3.03
2023-05-14T11:50:14.479Z,3.13
2023-05-14T11:52:16.807Z,3.43
2023-05-14T11:54:18.671Z,2.92
2023-05-14T11:56:21.847Z,2.85
2023-05-14T11:58:26.570Z,2.92
2023-05-14T12:00:28.431Z,3.17
2023-05-14T12:02:30.445Z,3.63
2023-05-14T12:04:32.483Z,3.58
2023-05-14T12:06:34.400Z,3.22
2023-05-14T12:08:37.771Z,3.17
2023-05-14T12:10:42.879Z,3.42
2023-05-14T12:12:46.287Z,3.03
2023-05-14T12:14:48.711Z,2.72
2023-05-14T12:16:51.065Z,3.20
2023-05-14T12:18:52.945Z,2.72
2023-05-14T12:20:54.908Z,3.55
2023-05-14T12:22:56.731Z,2.90
2023-05-14T12:24:59.969Z,3.22
2023-05-14T12:27:02.210Z,3.13
2023-05-14T12:29:04.300Z,3.35
2023-05-14T12:31:06.550Z,3.17
2023-05-14T12:33:08.607Z,2.65
2023-05-14T12:35:10.536Z,3.22
2023-05-14T12:37:12.324Z,3.10
2023-05-14T12:39:14.133Z,3.10
2023-05-14T12:41:16.082Z,2.80
2023-05-14T12:43:17.879Z,2.80
2023-05-14T12:45:19.718Z,2.60
2023-05-14T12:47:21.644Z,2.80
2023-05-14T12:49:23.565Z,2.65
2023-05-14T12:51:25.512Z,2.75
2023-05-14T12:53:27.350Z,2.92
2023-05-14T12:55:29.367Z,2.58
2023-05-14T12:57:31.183Z,2.45
2023-05-14T12:59:33.062Z,2.78
2023-05-14T13:01:34.913Z,2.63
2023-05-14T13:03:36.776Z,2.50
2023-05-14T13:05:38.581Z,3.10
2023-05-14T13:07:40.440Z,3.42
2023-05-14T13:09:42.281Z,2.85
2023-05-14T13:11:44.118Z,3.03
2023-05-14T13:13:45.937Z,3.22
2023-05-14T13:15:47.851Z,3.03
2023-05-14T13:17:49.698Z,2.95
2023-05-14T13:19:51.524Z,3.10
2023-05-14T13:21:53.342Z,3.00
2023-05-14T13:23:55.128Z,2.92
2023-05-14T13:25:56.947Z,2.90
2023-05-14T13:27:58.762Z,2.70
2023-05-14T13:30:00.709Z,2.88
2023-05-14T13:32:02.533Z,3.00
2023-05-14T13:34:04.372Z,2.67
2023-05-14T13:36:06.742Z,2.90
2023-05-14T13:38:08.567Z,2.70
2023-05-14T13:40:10.816Z,3.00
2023-05-14T13:42:12.688Z,2.85
2023-05-14T13:44:14.523Z,2.92
2023-05-14T13:46:16.415Z,2.88
2023-05-14T13:48:18.360Z,2.90
2023-05-14T13:50:21.948Z,3.08
2023-05-14T13:52:23.820Z,3.10
2023-05-14T13:54:25.822Z,2.70
2023-05-14T13:56:27.819Z,3.28
2023-05-14T13:58:29.757Z,2.97
2023-05-14T14:00:31.568Z,3.17
2023-05-14T14:02:34.206Z,2.90
2023-05-14T14:04:36.226Z,2.83
2023-05-14T14:06:38.121Z,2.93
2023-05-14T14:08:39.957Z,3.00
2023-05-14T14:10:42.517Z,2.95
2023-05-14T14:14:46.102Z,2.83
2023-05-14T14:16:47.917Z,2.83
2023-05-14T14:18:49.744Z,2.92
2023-05-14T14:20:51.750Z,2.90
2023-05-14T14:22:54.476Z,3.08
2023-05-14T14:24:56.307Z,3.25
2023-05-14T14:26:58.169Z,2.75
2023-05-14T14:28:59.986Z,2.70
2023-05-14T14:31:01.827Z,3.65
2023-05-14T14:33:03.969Z,3.13
2023-05-14T14:35:06.229Z,2.83
2023-05-14T14:37:08.066Z,2.80
2023-05-14T14:39:09.876Z,3.35
2023-05-14T14:41:11.714Z,2.60
2023-05-14T14:43:13.529Z,2.95
2023-05-14T14:45:15.372Z,2.92
2023-05-14T14:47:17.187Z,3.65
2023-05-14T14:49:18.961Z,3.67
2023-05-14T14:51:20.771Z,3.95
2023-05-14T14:53:22.665Z,4.18
2023-05-14T14:55:24.771Z,3.90
2023-05-14T14:57:27.019Z,3.85
2023-05-14T14:59:28.871Z,3.85
2023-05-14T15:01:30.831Z,3.50
2023-05-14T15:03:32.880Z,3.42
2023-05-14T15:05:34.978Z,3.60
2023-05-14T15:07:36.802Z,3.10
2023-05-14T15:09:38.735Z,2.72
2023-05-14T15:11:40.965Z,2.92
2023-05-14T15:13:43.162Z,3.10
2023-05-14T15:15:45.021Z,3.33
2023-05-14T15:17:46.925Z,2.97
2023-05-14T15:19:48.859Z,2.83
2023-05-14T15:21:50.727Z,3.17
2023-05-14T15:23:52.529Z,2.80
2023-05-14T15:25:54.354Z,2.65
2023-05-14T15:27:56.188Z,3.88
2023-05-14T15:29:58.036Z,3.60
2023-05-14T15:31:59.888Z,3.13
2023-05-14T15:34:01.773Z,3.08
2023-05-14T15:36:03.883Z,3.10
2023-05-14T15:38:05.741Z,3.20
2023-05-14T15:40:08.554Z,3.03
2023-05-14T15:42:10.613Z,2.97
2023-05-14T15:44:12.426Z,3.25
2023-05-14T15:46:14.261Z,3.55
2023-05-14T15:48:16.180Z,3.55
2023-05-14T15:50:18.153Z,3.50
2023-05-14T15:52:20.021Z,3.20
2023-05-14T15:54:21.879Z,3.35
2023-05-14T15:56:23.682Z,3.00
2023-05-14T15:58:26.221Z,3.45
2023-05-14T16:00:28.063Z,3.10
2023-05-14T16:02:30.610Z,3.25
2023-05-14T16:04:32.566Z,3.25
2023-05-14T16:06:34.548Z,4.15
2023-05-14T16:08:36.334Z,3.05
2023-05-14T16:10:38.539Z,2.90
2023-05-14T16:12:40.442Z,3.28
2023-05-14T16:14:42.404Z,3.45
2023-05-14T16:16:44.272Z,3.40
2023-05-14T16:18:46.298Z,3.08
2023-05-14T16:20:48.733Z,3.15
2023-05-14T16:22:50.668Z,3.22
2023-05-14T16:24:52.563Z,3.00
2023-05-14T16:26:54.983Z,2.65
2023-05-14T16:28:56.908Z,2.95
2023-05-14T16:30:59.851Z,3.58
2023-05-14T16:33:02.790Z,2.90
2023-05-14T16:35:04.970Z,3.30
2023-05-14T16:37:06.804Z,3.30
2023-05-14T16:39:08.802Z,2.83
2023-05-14T16:41:10.684Z,3.00
2023-05-14T16:43:12.799Z,3.25
2023-05-14T16:45:14.705Z,3.10
2023-05-14T16:47:16.520Z,3.65
2023-05-14T16:49:22.396Z,3.50
2023-05-14T16:51:24.300Z,3.47
2023-05-14T16:53:26.374Z,3.10
2023-05-14T16:55:28.180Z,3.30
2023-05-14T16:57:30.019Z,3.53
2023-05-14T16:59:31.924Z,3.53
2023-05-14T17:01:33.957Z,3.05
2023-05-14T17:09:48.664Z,2.97
2023-05-14T17:11:50.927Z,3.10
2023-05-14T17:13:52.923Z,3.22
2023-05-14T17:15:54.873Z,3.17
2023-05-14T17:17:56.820Z,3.60
2023-05-14T17:19:58.920Z,3.17
2023-05-14T17:22:00.974Z,3.78
2023-05-14T17:24:02.971Z,3.53
2023-05-14T17:26:04.803Z,3.60
2023-05-14T17:28:06.763Z,2.90
2023-05-14T17:30:09.107Z,2.70
2023-05-14T17:32:10.982Z,3.08
2023-05-14T17:34:12.877Z,3.50
2023-05-14T17:36:14.916Z,3.38
2023-05-14T17:38:17.251Z,3.22
2023-05-14T17:40:19.154Z,3.20
2023-05-14T17:42:21.009Z,3.70
2023-05-14T17:44:22.924Z,3.42
2023-05-14T17:46:24.856Z,3.30
2023-05-14T17:48:26.776Z,3.67
2023-05-14T17:50:28.633Z,2.80
2023-05-14T17:52:30.593Z,3.58
2023-05-14T17:54:32.517Z,3.42
2023-05-14T17:56:34.394Z,3.40
2023-05-14T17:58:36.284Z,3.92
2023-05-14T18:00:38.254Z,3.78
2023-05-14T18:02:40.658Z,3.30
2023-05-14T18:04:42.657Z,3.50
2023-05-14T18:06:45.847Z,3.83
2023-05-14T18:08:47.752Z,3.58
2023-05-14T18:10:49.831Z,4.00
2023-05-14T18:12:51.863Z,4.53
2023-05-14T18:14:54.117Z,3.45
2023-05-14T18:16:56.313Z,4.38
2023-05-14T18:18:58.446Z,4.88
2023-05-14T18:21:00.667Z,4.40
2023-05-14T18:23:02.864Z,3.45
2023-05-14T18:25:05.197Z,3.25
2023-05-14T18:27:07.023Z,4.00
2023-05-14T18:29:08.925Z,4.25
2023-05-14T18:31:20.519Z,3.95
2023-05-14T18:33:22.456Z,3.95
2023-05-14T18:35:24.554Z,4.45
2023-05-14T18:37:26.578Z,5.43
2023-05-14T18:39:28.463Z,5.78
2023-05-14T18:41:30.367Z,8.60
2023-05-14T18:43:32.314Z,8.52
2023-05-14T18:45:34.181Z,7.45
2023-05-14T18:47:36.091Z,6.60
2023-05-14T18:49:42.288Z,6.35
2023-05-14T18:51:44.190Z,4.88
2023-05-14T18:53:46.038Z,5.05
2023-05-14T18:55:47.884Z,4.38
2023-05-14T18:57:49.817Z,3.97
2023-05-14T18:59:51.633Z,4.43
2023-05-14T19:01:53.542Z,4.40
2023-05-14T19:03:56.329Z,4.75
2023-05-14T19:05:58.422Z,4.57
2023-05-14T19:08:01.073Z,4.32
2023-05-14T19:12:06.063Z,4.88
2023-05-14T19:14:09.403Z,3.58
2023-05-14T19:16:11.585Z,4.85
2023-05-14T19:18:13.951Z,4.78
2023-05-14T19:20:15.792Z,4.53
2023-05-14T19:22:17.601Z,4.65
2023-05-14T19:24:19.414Z,4.65
2023-05-14T19:26:21.819Z,4.80
2023-05-14T19:28:23.706Z,5.03
2023-05-14T19:30:25.741Z,5.20
2023-05-14T19:32:27.670Z,5.30
2023-05-14T19:34:29.576Z,5.25
2023-05-14T19:36:32.391Z,4.80
2023-05-14T19:38:34.343Z,5.00
2023-05-14T19:40:36.311Z,3.97
2023-05-14T19:42:38.183Z,4.88
2023-05-14T19:44:40.067Z,4.72
2023-05-14T19:46:41.988Z,4.90
2023-05-14T19:48:43.900Z,5.03
2023-05-14T19:50:46.939Z,4.35
2023-05-14T19:52:48.919Z,8.13
2023-05-14T19:54:51.073Z,6.50
2023-05-14T19:56:53.047Z,5.65
2023-05-14T19:58:54.984Z,5.47
2023-05-14T20:00:58.421Z,6.25
2023-05-14T20:03:01.175Z,5.70
2023-05-14T20:05:03.066Z,6.25
2023-05-14T20:07:05.191Z,6.20
2023-05-14T20:09:07.203Z,5.93
2023-05-14T20:11:09.070Z,5.57
2023-05-14T20:13:11.186Z,5.28
2023-05-14T20:15:13.134Z,5.72
2023-05-14T20:17:15.094Z,5.72
2023-05-14T20:19:17.146Z,5.22
2023-05-14T20:21:19.096Z,5.82
2023-05-14T20:23:21.021Z,5.50
2023-05-14T20:25:24.006Z,6.20
2023-05-14T20:27:27.581Z,5.40
2023-05-14T20:29:29.381Z,5.93
2023-05-14T20:31:31.356Z,5.73
2023-05-14T20:33:33.182Z,5.38
2023-05-14T20:35:35.082Z,4.78
2023-05-14T20:37:37.960Z,5.75
2023-05-14T20:39:39.898Z,5.55
2023-05-14T20:41:41.868Z,5.90
2023-05-14T20:43:43.751Z,6.25
2023-05-14T20:45:45.612Z,6.32
2023-05-14T20:47:47.536Z,6.13
2023-05-14T20:49:49.440Z,5.85
2023-05-14T20:51:51.304Z,5.60
2023-05-14T20:53:53.375Z,6.55
2023-05-14T20:55:55.236Z,6.00
2023-05-14T20:57:57.097Z,6.55
2023-05-14T20:59:58.970Z,6.10
2023-05-14T21:02:01.317Z,7.22
2023-05-14T21:04:03.499Z,7.00
2023-05-14T21:06:05.804Z,6.75
2023-05-14T21:08:08.064Z,6.85
2023-05-14T21:10:10.372Z,7.70
2023-05-14T21:12:12.362Z,7.82
2023-05-14T21:14:14.219Z,7.90
2023-05-14T21:16:16.585Z,6.43
2023-05-14T21:18:18.442Z,6.45
2023-05-14T21:20:20.648Z,6.63
2023-05-14T21:22:22.654Z,5.30
2023-05-14T21:24:24.620Z,5.85
2023-05-14T21:26:26.525Z,6.28
2023-05-14T21:28:28.345Z,6.38
2023-05-14T21:30:30.175Z,5.50
2023-05-14T21:32:32.140Z,5.63
2023-05-14T21:34:34.174Z,5.72
2023-05-14T21:36:36.027Z,5.78
2023-05-14T21:38:37.891Z,6.18
2023-05-14T21:40:39.731Z,5.95
2023-05-14T21:42:41.626Z,6.23
2023-05-14T21:44:43.486Z,6.50
2023-05-14T21:46:45.359Z,5.47
2023-05-14T21:48:47.360Z,5.45
2023-05-14T21:50:49.254Z,5.57
2023-05-14T21:52:51.232Z,5.90
2023-05-14T21:54:53.052Z,6.22
2023-05-14T21:56:54.857Z,5.47
2023-05-14T21:58:57.114Z,5.60
2023-05-14T22:00:58.955Z,5.40
2023-05-14T22:03:00.953Z,5.43
2023-05-14T22:05:03.039Z,5.88
2023-05-14T22:07:05.062Z,5.43
2023-05-14T22:09:06.917Z,5.25
2023-05-14T22:11:08.803Z,5.13
2023-05-14T22:13:11.138Z,5.18
2023-05-14T22:15:13.359Z,6.30
2023-05-14T22:17:15.219Z,5.15
2023-05-14T22:19:17.141Z,5.93
2023-05-14T22:21:19.123Z,5.50
2023-05-14T22:23:20.941Z,6.68
2023-05-14T22:25:23.148Z,6.00
2023-05-14T22:27:25.144Z,6.00
2023-05-14T22:29:27.018Z,5.65
2023-05-14T22:31:29.240Z,5.93
2023-05-14T22:33:33.262Z,6.07
2023-05-14T22:35:35.085Z,5.30
2023-05-14T22:37:37.191Z,5.47
2023-05-14T22:39:39.528Z,5.53
2023-05-14T22:41:41.448Z,5.72
2023-05-14T22:43:43.391Z,4.88
2023-05-14T22:45:45.231Z,5.55
2023-05-14T22:47:47.169Z,5.53
2023-05-14T22:49:48.988Z,5.45
2023-05-14T22:51:54.279Z,5.50
2023-05-14T22:53:56.112Z,6.07
2023-05-14T22:55:57.936Z,5.50
2023-05-14T22:57:59.846Z,5.50
2023-05-14T23:00:01.795Z,5.28
2023-05-14T23:02:03.801Z,5.60
2023-05-14T23:04:05.796Z,5.30
2023-05-14T23:06:07.880Z,5.90
2023-05-14T23:08:09.810Z,5.95
2023-05-14T23:10:11.836Z,5.13
2023-05-14T23:12:13.711Z,5.97
2023-05-14T23:14:17.914Z,5.70
2023-05-14T23:16:20.556Z,5.22
2023-05-14T23:18:24.057Z,5.55
2023-05-14T23:20:26.042Z,5.45
2023-05-14T23:22:27.874Z,5.80
2023-05-14T23:24:29.738Z,6.03
2023-05-14T23:26:31.617Z,6.13
2023-05-14T23:28:33.466Z,5.65
2023-05-14T23:30:35.281Z,5.43
2023-05-14T23:32:37.167Z,6.13
2023-05-14T23:34:39.016Z,5.15
2023-05-14T23:36:40.994Z,5.47
2023-05-14T23:38:42.906Z,5.78
2023-05-14T23:40:44.810Z,5.32
2023-05-14T23:42:46.705Z,5.18
2023-05-14T23:44:48.641Z,5.57
2023-05-14T23:46:50.750Z,5.85
2023-05-14T23:48:57.001Z,5.68
2023-05-14T23:50:58.956Z,5.68
2023-05-14T23:53:00.774Z,5.15
2023-05-14T23:55:02.661Z,5.07
2023-05-14T23:57:04.769Z,5.65
2023-05-14T23:59:06.577Z,5.05
