createdAt,value
2023-05-04T00:00:27.843Z,0
2023-05-04T00:00:58.905Z,0
2023-05-04T00:01:30.449Z,0
2023-05-04T00:02:02.669Z,0
2023-05-04T00:02:34.407Z,0
2023-05-04T00:03:06.722Z,0
2023-05-04T00:03:34.395Z,0
2023-05-04T00:03:55.563Z,0
2023-05-04T00:04:27.222Z,0
2023-05-04T00:04:58.649Z,0
2023-05-04T00:05:30.673Z,0
2023-05-04T00:06:02.416Z,0
2023-05-04T00:06:34.317Z,0
2023-05-04T00:07:06.480Z,0
2023-05-04T00:07:34.294Z,0
2023-05-04T00:07:54.524Z,0
2023-05-04T00:08:27.323Z,0
2023-05-04T00:08:58.543Z,0
2023-05-04T00:09:30.743Z,0
2023-05-04T00:10:03.186Z,0
2023-05-04T00:10:34.300Z,0
2023-05-04T00:11:06.495Z,0
2023-05-04T00:11:34.495Z,0
2023-05-04T00:11:55.241Z,0
2023-05-04T00:12:26.466Z,0
2023-05-04T00:12:58.568Z,0
2023-05-04T00:13:30.437Z,0
2023-05-04T00:14:02.414Z,0
2023-05-04T00:14:34.319Z,0
2023-05-04T00:15:06.810Z,0
2023-05-04T00:15:34.318Z,0
2023-05-04T00:15:54.675Z,0
2023-05-04T00:16:27.229Z,0
2023-05-04T00:16:58.609Z,0
2023-05-04T00:17:30.677Z,0
2023-05-04T00:18:02.569Z,0
2023-05-04T00:18:34.359Z,0
2023-05-04T00:19:06.454Z,0
2023-05-04T00:19:34.308Z,0
2023-05-04T00:19:55.148Z,0
2023-05-04T00:20:26.551Z,0
2023-05-04T00:20:58.446Z,0
2023-05-04T00:21:30.453Z,0
2023-05-04T00:22:03.043Z,0
2023-05-04T00:22:35.072Z,0
2023-05-04T00:23:06.421Z,0
2023-05-04T00:23:34.375Z,0
2023-05-04T00:23:54.455Z,0
2023-05-04T00:24:27.227Z,0
2023-05-04T00:24:58.490Z,0
2023-05-04T00:25:30.576Z,0
2023-05-04T00:26:02.474Z,0
2023-05-04T00:26:34.491Z,0
2023-05-04T00:27:06.440Z,0
2023-05-04T00:27:34.315Z,0
2023-05-04T00:27:55.246Z,0
2023-05-04T00:28:26.463Z,0
2023-05-04T00:28:58.465Z,0
2023-05-04T00:29:30.424Z,0
2023-05-04T00:30:03.304Z,0
2023-05-04T00:30:34.329Z,0
2023-05-04T00:31:06.652Z,0
2023-05-04T00:31:34.372Z,0
2023-05-04T00:31:54.452Z,0
2023-05-04T00:32:27.318Z,0
2023-05-04T00:32:58.559Z,0
2023-05-04T00:33:30.563Z,0
2023-05-04T00:34:02.972Z,0
2023-05-04T00:34:34.453Z,0
2023-05-04T00:35:06.671Z,0
2023-05-04T00:35:35.147Z,0
2023-05-04T00:35:55.419Z,0
2023-05-04T00:36:26.443Z,0
2023-05-04T00:36:58.629Z,0
2023-05-04T00:37:30.549Z,0
2023-05-04T00:38:02.441Z,0
2023-05-04T00:38:34.306Z,0
2023-05-04T00:39:06.520Z,0
2023-05-04T00:39:34.349Z,0
2023-05-04T00:39:54.544Z,0
2023-05-04T00:40:27.453Z,0
2023-05-04T00:40:58.559Z,0
2023-05-04T00:41:30.519Z,0
2023-05-04T00:42:02.493Z,0
2023-05-04T00:42:34.589Z,0
2023-05-04T00:43:06.745Z,0
2023-05-04T00:43:34.347Z,0
2023-05-04T00:43:55.109Z,0
2023-05-04T00:44:26.432Z,0
2023-05-04T00:44:58.474Z,0
2023-05-04T00:45:30.837Z,0
2023-05-04T00:46:02.473Z,0
2023-05-04T00:46:34.415Z,0
2023-05-04T00:47:06.490Z,0
2023-05-04T00:47:34.357Z,0
2023-05-04T00:47:54.500Z,0
2023-05-04T00:48:32.729Z,0
2023-05-04T00:48:58.583Z,0
2023-05-04T00:49:31.158Z,0
2023-05-04T00:50:03.911Z,0
2023-05-04T00:50:34.308Z,0
2023-05-04T00:51:06.472Z,0
2023-05-04T00:51:34.499Z,0
2023-05-04T00:51:54.450Z,0
2023-05-04T00:52:27.256Z,0
2023-05-04T00:52:58.473Z,0
2023-05-04T00:53:30.480Z,0
2023-05-04T00:54:02.438Z,0
2023-05-04T00:54:34.363Z,0
2023-05-04T00:55:06.725Z,0
2023-05-04T00:55:34.338Z,0
2023-05-04T00:55:55.459Z,0
2023-05-04T00:56:26.416Z,0
2023-05-04T00:56:58.500Z,0
2023-05-04T00:57:30.488Z,0
2023-05-04T00:58:02.586Z,0
2023-05-04T00:58:34.376Z,0
2023-05-04T00:59:06.505Z,0
2023-05-04T00:59:34.369Z,0
2023-05-04T00:59:54.501Z,0
2023-05-04T01:00:27.694Z,0
2023-05-04T01:00:58.545Z,0
2023-05-04T01:01:30.642Z,0
2023-05-04T01:02:03.461Z,0
2023-05-04T01:02:34.350Z,0
2023-05-04T01:03:06.589Z,0
2023-05-04T01:03:34.753Z,0
2023-05-04T01:03:54.529Z,0
2023-05-04T01:04:27.352Z,0
2023-05-04T01:04:58.479Z,0
2023-05-04T01:05:30.664Z,0
2023-05-04T01:06:02.440Z,0
2023-05-04T01:06:34.566Z,0
2023-05-04T01:07:06.583Z,0
2023-05-04T01:07:34.368Z,0
2023-05-04T01:07:55.290Z,0
2023-05-04T01:08:26.453Z,2.89
2023-05-04T01:08:58.475Z,0
2023-05-04T01:09:30.465Z,0
2023-05-04T01:10:02.893Z,0
2023-05-04T01:10:34.389Z,0
2023-05-04T01:11:06.525Z,0
2023-05-04T01:11:35.901Z,0
2023-05-04T01:11:54.452Z,0
2023-05-04T01:12:27.208Z,.32
2023-05-04T01:12:58.525Z,0
2023-05-04T01:13:31.122Z,0
2023-05-04T01:14:02.551Z,0
2023-05-04T01:14:35.084Z,0
2023-05-04T01:15:06.806Z,0
2023-05-04T01:15:34.353Z,0
2023-05-04T01:15:55.785Z,0
2023-05-04T01:16:26.562Z,0
2023-05-04T01:16:58.692Z,0
2023-05-04T01:17:30.624Z,0
2023-05-04T01:18:02.566Z,0
2023-05-04T01:18:34.808Z,0
2023-05-04T01:19:06.524Z,0
2023-05-04T01:19:34.389Z,0
2023-05-04T01:19:54.504Z,0
2023-05-04T01:20:27.474Z,0
2023-05-04T01:20:58.601Z,0
2023-05-04T01:21:30.584Z,0
2023-05-04T01:22:03.063Z,0
2023-05-04T01:22:34.359Z,0
2023-05-04T01:23:06.492Z,0
2023-05-04T01:23:34.584Z,0
2023-05-04T01:23:55.234Z,0
2023-05-04T01:24:26.517Z,0
2023-05-04T01:24:59.481Z,0
2023-05-04T01:25:30.765Z,0
2023-05-04T01:26:02.439Z,0
2023-05-04T01:26:34.740Z,0
2023-05-04T01:27:06.743Z,0
2023-05-04T01:27:34.534Z,0
2023-05-04T01:27:54.469Z,0
2023-05-04T01:28:27.147Z,0
2023-05-04T01:28:58.532Z,0
2023-05-04T01:29:30.542Z,0
2023-05-04T01:30:02.910Z,.32
2023-05-04T01:30:34.353Z,1.44
2023-05-04T01:31:06.544Z,.32
2023-05-04T01:31:34.432Z,0
2023-05-04T01:31:55.275Z,0
2023-05-04T01:32:26.425Z,0
2023-05-04T01:32:58.544Z,0
2023-05-04T01:33:30.500Z,0
2023-05-04T01:34:03.146Z,0
2023-05-04T01:34:34.825Z,0
2023-05-04T01:35:06.636Z,0
2023-05-04T01:35:34.301Z,0
2023-05-04T01:35:54.871Z,0
2023-05-04T01:36:27.393Z,0
2023-05-04T01:36:58.472Z,0
2023-05-04T01:37:30.485Z,0
2023-05-04T01:38:02.464Z,0
2023-05-04T01:38:34.356Z,0
2023-05-04T01:39:06.504Z,0
2023-05-04T01:39:34.330Z,0
2023-05-04T01:39:55.174Z,0
2023-05-04T01:40:26.620Z,0
2023-05-04T01:40:58.459Z,0
2023-05-04T01:41:30.520Z,0
2023-05-04T01:42:02.472Z,0
2023-05-04T01:42:34.322Z,0
2023-05-04T01:43:06.506Z,0
2023-05-04T01:43:34.617Z,0
2023-05-04T01:43:54.557Z,0
2023-05-04T01:44:27.137Z,0
2023-05-04T01:44:58.542Z,0
2023-05-04T01:45:30.742Z,0
2023-05-04T01:46:02.555Z,0
2023-05-04T01:46:34.416Z,0
2023-05-04T01:47:06.519Z,0
2023-05-04T01:47:34.412Z,0
2023-05-04T01:47:55.237Z,0
2023-05-04T01:48:28.319Z,0
2023-05-04T01:48:59.321Z,0
2023-05-04T01:49:30.653Z,0
2023-05-04T01:50:04.087Z,0
2023-05-04T01:50:34.364Z,0
2023-05-04T01:51:06.556Z,0
2023-05-04T01:51:34.388Z,0
2023-05-04T01:51:54.467Z,0
2023-05-04T01:52:27.375Z,0
2023-05-04T01:52:58.438Z,0
2023-05-04T01:53:30.603Z,0
2023-05-04T01:54:02.484Z,0
2023-05-04T01:54:34.371Z,0
2023-05-04T01:55:06.637Z,0
2023-05-04T01:55:34.358Z,0
2023-05-04T01:55:55.507Z,0
2023-05-04T01:56:26.442Z,0
2023-05-04T01:56:58.615Z,0
2023-05-04T01:57:30.483Z,0
2023-05-04T01:58:02.446Z,0
2023-05-04T01:58:34.353Z,0
2023-05-04T01:59:06.444Z,0
2023-05-04T01:59:34.585Z,0
2023-05-04T01:59:54.489Z,0
2023-05-04T02:00:27.717Z,0
2023-05-04T02:00:58.504Z,0
2023-05-04T02:01:30.478Z,0
2023-05-04T02:02:02.571Z,0
2023-05-04T02:02:34.478Z,0
2023-05-04T02:03:06.525Z,0
2023-05-04T02:03:34.565Z,0
2023-05-04T02:03:55.373Z,0
2023-05-04T02:04:26.443Z,0
2023-05-04T02:05:15.506Z,0
2023-05-04T02:05:34.294Z,0
2023-05-04T02:06:02.475Z,0
2023-05-04T02:06:35.135Z,0
2023-05-04T02:07:06.504Z,0
2023-05-04T02:07:34.370Z,0
2023-05-04T02:07:55.160Z,0
2023-05-04T02:08:26.608Z,0
2023-05-04T02:08:58.606Z,0
2023-05-04T02:09:30.638Z,0
2023-05-04T02:10:03.168Z,0
2023-05-04T02:10:34.324Z,0
2023-05-04T02:11:06.495Z,0
2023-05-04T02:11:34.389Z,0
2023-05-04T02:11:54.564Z,0
2023-05-04T02:12:27.188Z,0
2023-05-04T02:12:58.544Z,0
2023-05-04T02:13:30.472Z,0
2023-05-04T02:14:02.508Z,0
2023-05-04T02:14:34.347Z,0
2023-05-04T02:15:07.619Z,0
2023-05-04T02:15:34.404Z,0
2023-05-04T02:15:54.778Z,0
2023-05-04T02:16:26.449Z,0
2023-05-04T02:16:58.448Z,0
2023-05-04T02:17:30.516Z,0
2023-05-04T02:18:02.496Z,0
2023-05-04T02:18:34.902Z,0
2023-05-04T02:19:06.583Z,0
2023-05-04T02:19:34.373Z,0
2023-05-04T02:19:54.608Z,0
2023-05-04T02:20:27.355Z,0
2023-05-04T02:20:58.440Z,0
2023-05-04T02:21:30.521Z,0
2023-05-04T02:22:03.051Z,0
2023-05-04T02:22:34.419Z,0
2023-05-04T02:23:06.437Z,0
2023-05-04T02:23:34.449Z,0
2023-05-04T02:23:55.153Z,0
2023-05-04T02:24:26.451Z,0
2023-05-04T02:24:58.560Z,0
2023-05-04T02:25:30.828Z,0
2023-05-04T02:26:02.500Z,0
2023-05-04T02:26:34.913Z,0
2023-05-04T02:27:06.488Z,0
2023-05-04T02:27:34.380Z,0
2023-05-04T02:27:54.461Z,0
2023-05-04T02:28:27.114Z,0
2023-05-04T02:28:58.633Z,0
2023-05-04T02:29:31.321Z,0
2023-05-04T02:30:03.693Z,0
2023-05-04T02:30:34.321Z,0
2023-05-04T02:31:06.510Z,0
2023-05-04T02:31:34.399Z,0
2023-05-04T02:31:56.519Z,0
2023-05-04T02:32:26.501Z,0
2023-05-04T02:33:00.350Z,0
2023-05-04T02:33:30.475Z,0
2023-05-04T02:34:03.959Z,0
2023-05-04T02:34:34.375Z,.32
2023-05-04T02:35:06.638Z,0
2023-05-04T02:35:34.337Z,0
2023-05-04T02:35:54.602Z,0
2023-05-04T02:36:27.157Z,0
2023-05-04T02:36:58.497Z,0
2023-05-04T02:37:31.197Z,.32
2023-05-04T02:38:02.478Z,0
2023-05-04T02:38:35.416Z,0
2023-05-04T02:39:06.790Z,0
2023-05-04T02:39:34.870Z,0
2023-05-04T02:39:55.164Z,0
2023-05-04T02:40:26.657Z,0
2023-05-04T02:40:58.649Z,0
2023-05-04T02:41:30.588Z,0
2023-05-04T02:42:02.436Z,0
2023-05-04T02:42:34.379Z,0
2023-05-04T02:43:06.518Z,0
2023-05-04T02:43:34.379Z,.32
2023-05-04T02:43:54.516Z,.32
2023-05-04T02:44:27.299Z,0
2023-05-04T02:44:58.511Z,0
2023-05-04T02:45:30.815Z,0
2023-05-04T02:46:02.545Z,0
2023-05-04T02:46:34.339Z,0
2023-05-04T02:47:06.525Z,1.77
2023-05-04T02:47:34.620Z,.32
2023-05-04T02:47:55.230Z,0
2023-05-04T02:48:26.686Z,0
2023-05-04T02:49:15.221Z,0
2023-05-04T02:49:34.406Z,1.12
2023-05-04T02:50:03.076Z,0
2023-05-04T02:50:34.407Z,0
2023-05-04T02:51:06.553Z,0
2023-05-04T02:51:34.381Z,0
2023-05-04T02:51:54.455Z,0
2023-05-04T02:52:27.267Z,3.21
2023-05-04T02:52:58.757Z,0
2023-05-04T02:53:31.830Z,0
2023-05-04T02:54:02.462Z,0
2023-05-04T02:54:34.394Z,0
2023-05-04T02:55:06.654Z,0
2023-05-04T02:55:34.606Z,0
2023-05-04T02:55:55.534Z,0
2023-05-04T02:56:26.480Z,0
2023-05-04T02:56:59.371Z,1.12
2023-05-04T02:57:30.584Z,0
2023-05-04T02:58:03.135Z,0
2023-05-04T02:58:34.449Z,0
2023-05-04T02:59:06.548Z,0
2023-05-04T02:59:34.396Z,0
2023-05-04T02:59:54.472Z,0
2023-05-04T03:00:27.711Z,0
2023-05-04T03:00:58.656Z,0
2023-05-04T03:01:33.315Z,0
2023-05-04T03:02:02.482Z,0
2023-05-04T03:02:36.190Z,0
2023-05-04T03:03:06.616Z,0
2023-05-04T03:03:34.364Z,0
2023-05-04T03:03:56.272Z,0
2023-05-04T03:04:26.508Z,0
2023-05-04T03:04:58.482Z,0
2023-05-04T03:05:30.677Z,0
2023-05-04T03:06:02.509Z,0
2023-05-04T03:06:34.635Z,0
2023-05-04T03:07:06.470Z,0
2023-05-04T03:07:34.422Z,0
2023-05-04T03:07:54.508Z,0
2023-05-04T03:08:28.199Z,0
2023-05-04T03:08:58.534Z,0
2023-05-04T03:09:31.136Z,0
2023-05-04T03:10:02.977Z,0
2023-05-04T03:10:34.411Z,0
2023-05-04T03:11:06.646Z,0
2023-05-04T03:11:34.387Z,0
2023-05-04T03:11:55.183Z,0
2023-05-04T03:12:26.489Z,0
2023-05-04T03:13:00.303Z,0
2023-05-04T03:13:30.539Z,0
2023-05-04T03:14:02.547Z,0
2023-05-04T03:14:34.359Z,0
2023-05-04T03:15:06.793Z,0
2023-05-04T03:15:34.476Z,0
2023-05-04T03:15:54.578Z,0
2023-05-04T03:16:27.100Z,0
2023-05-04T03:16:58.641Z,0
2023-05-04T03:17:31.292Z,0
2023-05-04T03:18:02.584Z,0
2023-05-04T03:19:40.726Z,0
2023-05-04T03:19:54.508Z,0
2023-05-04T03:20:26.581Z,0
2023-05-04T03:20:58.558Z,0
2023-05-04T03:21:30.540Z,0
2023-05-04T03:22:03.152Z,0
2023-05-04T03:22:34.405Z,0
2023-05-04T03:23:06.580Z,.32
2023-05-04T03:23:34.416Z,0
2023-05-04T03:23:55.152Z,0
2023-05-04T03:24:26.449Z,0
2023-05-04T03:24:58.448Z,0
2023-05-04T03:25:30.702Z,0
2023-05-04T03:26:02.507Z,1.12
2023-05-04T03:26:34.394Z,.32
2023-05-04T03:27:06.510Z,1.12
2023-05-04T03:27:34.409Z,.32
2023-05-04T03:27:54.444Z,0
2023-05-04T03:28:30.308Z,.32
2023-05-04T03:28:58.496Z,0
2023-05-04T03:29:31.174Z,0
2023-05-04T03:30:03.605Z,1.12
2023-05-04T03:30:36.371Z,0
2023-05-04T03:31:06.509Z,0
2023-05-04T03:31:34.471Z,0
2023-05-04T03:31:54.541Z,.32
2023-05-04T03:32:26.524Z,0
2023-05-04T03:33:00.386Z,0
2023-05-04T03:33:30.648Z,0
2023-05-04T03:34:03.470Z,0
2023-05-04T03:34:34.345Z,0
2023-05-04T03:35:06.733Z,2.09
2023-05-04T03:35:34.413Z,2.89
2023-05-04T03:35:54.742Z,.32
2023-05-04T03:36:28.172Z,1.12
2023-05-04T03:36:58.608Z,0
2023-05-04T03:37:31.146Z,.32
2023-05-04T03:38:02.518Z,.32
2023-05-04T03:38:34.424Z,.32
2023-05-04T03:39:06.555Z,.32
2023-05-04T03:39:34.402Z,0
2023-05-04T03:39:55.168Z,1.44
2023-05-04T03:40:26.619Z,0
2023-05-04T03:40:59.411Z,0
2023-05-04T03:41:30.553Z,1.12
2023-05-04T03:42:02.477Z,1.44
2023-05-04T03:42:34.408Z,0
2023-05-04T03:43:06.472Z,.32
2023-05-04T03:43:34.400Z,0
2023-05-04T03:43:54.479Z,0
2023-05-04T03:44:27.391Z,0
2023-05-04T03:44:58.685Z,1.44
2023-05-04T03:45:30.896Z,1.12
2023-05-04T03:46:02.553Z,0
2023-05-04T03:46:34.439Z,0
2023-05-04T03:47:06.484Z,0
2023-05-04T03:47:34.398Z,0
2023-05-04T03:47:55.204Z,0
2023-05-04T03:48:26.931Z,0
2023-05-04T03:48:58.520Z,0
2023-05-04T03:49:30.554Z,0
2023-05-04T03:50:03.337Z,0
2023-05-04T03:50:34.568Z,0
2023-05-04T03:51:06.516Z,0
2023-05-04T03:51:34.361Z,0
2023-05-04T03:51:54.507Z,0
2023-05-04T03:52:27.160Z,0
2023-05-04T03:52:58.527Z,0
2023-05-04T03:53:30.561Z,1.77
2023-05-04T03:54:02.547Z,.32
2023-05-04T03:54:34.392Z,.64
2023-05-04T03:55:07.162Z,.32
2023-05-04T03:55:34.390Z,0
2023-05-04T03:55:55.462Z,0
2023-05-04T03:56:26.503Z,0
2023-05-04T03:56:59.652Z,.32
2023-05-04T03:57:30.652Z,1.12
2023-05-04T03:58:02.510Z,1.77
2023-05-04T03:58:34.469Z,.64
2023-05-04T03:59:06.525Z,1.12
2023-05-04T03:59:34.392Z,.64
2023-05-04T04:00:01.365Z,.32
2023-05-04T04:00:27.717Z,.32
2023-05-04T04:00:58.477Z,0
2023-05-04T04:01:31.266Z,0
2023-05-04T04:02:02.547Z,0
2023-05-04T04:02:34.481Z,0
2023-05-04T04:03:06.696Z,0
2023-05-04T04:03:34.521Z,0
2023-05-04T04:03:56.552Z,.32
2023-05-04T04:04:26.664Z,0
2023-05-04T04:04:58.472Z,0
2023-05-04T04:05:30.844Z,.32
2023-05-04T04:06:02.716Z,0
2023-05-04T04:06:34.525Z,0
2023-05-04T04:07:06.638Z,.32
2023-05-04T04:07:34.563Z,.64
2023-05-04T04:07:54.733Z,0
2023-05-04T04:08:27.448Z,.32
2023-05-04T04:08:58.693Z,0
2023-05-04T04:09:31.286Z,0
2023-05-04T04:10:03.085Z,0
2023-05-04T04:10:34.860Z,0
2023-05-04T04:11:06.934Z,0
2023-05-04T04:11:34.579Z,0
2023-05-04T04:11:55.377Z,0
2023-05-04T04:12:26.669Z,0
2023-05-04T04:12:59.731Z,0
2023-05-04T04:13:30.700Z,.32
2023-05-04T04:14:03.278Z,.32
2023-05-04T04:14:34.901Z,0
2023-05-04T04:15:07.045Z,.32
2023-05-04T04:15:34.551Z,0
2023-05-04T04:15:54.793Z,0
2023-05-04T04:16:27.388Z,.32
2023-05-04T04:16:58.733Z,0
2023-05-04T04:17:30.757Z,1.77
2023-05-04T04:18:02.760Z,.32
2023-05-04T04:18:34.553Z,0
2023-05-04T04:19:06.715Z,.32
2023-05-04T04:19:35.267Z,1.44
2023-05-04T04:19:55.526Z,.32
2023-05-04T04:20:26.835Z,2.89
2023-05-04T04:20:59.600Z,1.12
2023-05-04T04:21:30.720Z,1.77
2023-05-04T04:22:04.383Z,0
2023-05-04T04:22:34.547Z,0
2023-05-04T04:23:07.352Z,0
2023-05-04T04:23:34.542Z,.32
2023-05-04T04:24:11.790Z,0
2023-05-04T04:24:34.577Z,0
2023-05-04T04:24:58.701Z,0
2023-05-04T04:25:31.605Z,0
2023-05-04T04:26:02.723Z,0
2023-05-04T04:26:35.498Z,.32
2023-05-04T04:27:06.703Z,.32
2023-05-04T04:27:34.523Z,.32
2023-05-04T04:27:54.629Z,0
2023-05-04T04:28:26.668Z,0
2023-05-04T04:28:59.546Z,0
2023-05-04T04:29:30.709Z,1.12
2023-05-04T04:30:04.959Z,0
2023-05-04T04:30:34.629Z,0
2023-05-04T04:31:07.950Z,0
2023-05-04T04:31:34.701Z,0
2023-05-04T04:31:54.678Z,0
2023-05-04T04:32:26.820Z,0
2023-05-04T04:32:58.777Z,0
2023-05-04T04:33:30.799Z,0
2023-05-04T04:34:03.625Z,0
2023-05-04T04:34:35.267Z,0
2023-05-04T04:35:06.839Z,0
2023-05-04T04:35:34.570Z,0
2023-05-04T04:35:55.655Z,0
2023-05-04T04:36:26.766Z,0
2023-05-04T04:36:58.595Z,0
2023-05-04T04:37:30.693Z,0
2023-05-04T04:38:03.882Z,0
2023-05-04T04:38:34.733Z,0
2023-05-04T04:39:06.845Z,0
2023-05-04T04:39:34.621Z,0
2023-05-04T04:39:54.715Z,0
2023-05-04T04:40:28.422Z,0
2023-05-04T04:40:58.678Z,0
2023-05-04T04:41:30.709Z,0
2023-05-04T04:42:02.733Z,0
2023-05-04T04:42:34.504Z,0
2023-05-04T04:43:06.677Z,0
2023-05-04T04:43:34.724Z,0
2023-05-04T04:43:55.366Z,2.09
2023-05-04T04:44:26.729Z,.64
2023-05-04T04:45:02.379Z,0
2023-05-04T04:45:33.632Z,.64
2023-05-04T04:46:02.684Z,0
2023-05-04T04:46:36.517Z,0
2023-05-04T04:47:06.730Z,0
2023-05-04T04:47:34.593Z,0
2023-05-04T04:47:54.640Z,0
2023-05-04T04:48:26.686Z,0
2023-05-04T04:49:00.214Z,0
2023-05-04T04:49:30.763Z,0
2023-05-04T04:50:04.061Z,0
2023-05-04T04:50:35.019Z,0
2023-05-04T04:51:08.269Z,0
2023-05-04T04:51:35.023Z,0
2023-05-04T04:51:54.578Z,0
2023-05-04T04:52:28.169Z,0
2023-05-04T04:52:58.702Z,2.09
2023-05-04T04:53:31.177Z,1.12
2023-05-04T04:54:02.645Z,0
2023-05-04T04:54:34.478Z,0
2023-05-04T04:55:06.821Z,0
2023-05-04T04:55:34.556Z,0
2023-05-04T04:55:55.744Z,0
2023-05-04T04:56:26.647Z,0
2023-05-04T04:56:59.607Z,1.12
2023-05-04T04:57:31.930Z,1.12
2023-05-04T04:58:03.300Z,1.12
2023-05-04T04:58:34.513Z,1.44
2023-05-04T04:59:07.566Z,0
2023-05-04T04:59:34.633Z,0
2023-05-04T04:59:54.596Z,1.44
2023-05-04T05:00:27.109Z,1.12
2023-05-04T05:00:58.787Z,2.09
2023-05-04T05:01:30.689Z,2.09
2023-05-04T05:02:02.655Z,1.77
2023-05-04T05:02:34.576Z,1.77
2023-05-04T05:03:06.817Z,0
2023-05-04T05:03:35.092Z,2.09
2023-05-04T05:03:54.630Z,.64
2023-05-04T05:04:27.420Z,0
2023-05-04T05:04:58.874Z,.64
2023-05-04T05:05:31.841Z,1.12
2023-05-04T05:06:02.744Z,4.98
2023-05-04T05:06:34.515Z,4.34
2023-05-04T05:07:06.830Z,.32
2023-05-04T05:07:34.546Z,2.89
2023-05-04T05:07:55.358Z,.64
2023-05-04T05:08:26.600Z,.32
2023-05-04T05:08:58.896Z,2.09
2023-05-04T05:09:30.732Z,0
2023-05-04T05:10:04.371Z,0
2023-05-04T05:10:34.606Z,1.44
2023-05-04T05:11:06.667Z,2.57
2023-05-04T05:11:35.052Z,.32
2023-05-04T05:11:54.643Z,1.44
2023-05-04T05:12:27.407Z,.64
2023-05-04T05:12:58.773Z,1.12
2023-05-04T05:13:31.679Z,1.12
2023-05-04T05:14:02.721Z,2.09
2023-05-04T05:14:35.356Z,2.09
2023-05-04T05:15:07.027Z,1.77
2023-05-04T05:15:34.567Z,0
2023-05-04T05:15:54.783Z,1.12
2023-05-04T05:16:26.639Z,1.77
2023-05-04T05:16:59.669Z,1.12
2023-05-04T05:17:30.680Z,2.57
2023-05-04T05:18:02.713Z,1.12
2023-05-04T05:18:34.502Z,2.57
2023-05-04T05:19:06.792Z,2.09
2023-05-04T05:19:34.511Z,1.44
2023-05-04T05:19:54.704Z,2.89
2023-05-04T05:20:27.599Z,1.77
2023-05-04T05:20:58.659Z,.64
2023-05-04T05:21:32.582Z,.64
2023-05-04T05:22:03.209Z,0
2023-05-04T05:22:36.448Z,1.12
2023-05-04T05:23:06.623Z,2.09
2023-05-04T05:23:34.496Z,1.44
2023-05-04T05:23:54.647Z,1.12
2023-05-04T05:24:26.678Z,5.79
2023-05-04T05:24:58.696Z,4.02
2023-05-04T05:25:30.856Z,5.79
2023-05-04T05:26:03.566Z,1.77
2023-05-04T05:26:34.534Z,1.12
2023-05-04T05:27:06.658Z,1.12
2023-05-04T05:27:34.618Z,3.54
2023-05-04T05:27:54.696Z,2.09
2023-05-04T05:28:28.342Z,3.21
2023-05-04T05:28:58.711Z,2.09
2023-05-04T05:29:30.696Z,1.77
2023-05-04T05:30:03.708Z,3.54
2023-05-04T05:30:34.650Z,2.89
2023-05-04T05:31:06.842Z,4.02
2023-05-04T05:31:34.616Z,5.79
2023-05-04T05:31:55.481Z,2.89
2023-05-04T05:32:26.742Z,1.77
2023-05-04T05:32:58.691Z,2.89
2023-05-04T05:33:30.764Z,3.21
2023-05-04T05:34:03.416Z,1.44
2023-05-04T05:34:34.997Z,2.57
2023-05-04T05:35:06.964Z,1.12
2023-05-04T05:35:34.547Z,1.77
2023-05-04T05:35:54.822Z,2.89
2023-05-04T05:36:27.580Z,4.02
2023-05-04T05:36:58.692Z,4.66
2023-05-04T05:37:30.657Z,2.89
2023-05-04T05:38:02.700Z,3.21
2023-05-04T05:38:34.942Z,4.02
2023-05-04T05:39:06.758Z,.32
2023-05-04T05:39:34.600Z,2.89
2023-05-04T05:39:55.502Z,2.57
2023-05-04T05:40:26.861Z,.32
2023-05-04T05:40:58.731Z,4.02
2023-05-04T05:41:30.641Z,2.09
2023-05-04T05:42:02.736Z,6.11
2023-05-04T05:42:35.118Z,4.66
2023-05-04T05:43:06.713Z,4.02
2023-05-04T05:43:34.602Z,1.44
2023-05-04T05:43:54.662Z,2.57
2023-05-04T05:44:27.473Z,1.12
2023-05-04T05:44:58.889Z,1.77
2023-05-04T05:45:31.007Z,1.12
2023-05-04T05:46:02.747Z,2.09
2023-05-04T05:46:35.122Z,1.12
2023-05-04T05:47:06.698Z,2.89
2023-05-04T05:47:35.236Z,2.57
2023-05-04T05:47:55.478Z,3.21
2023-05-04T05:48:26.815Z,1.77
2023-05-04T05:48:58.685Z,1.44
2023-05-04T05:49:30.786Z,0
2023-05-04T05:50:04.004Z,0
2023-05-04T05:50:35.254Z,1.44
2023-05-04T05:51:06.693Z,1.44
2023-05-04T05:51:34.683Z,1.44
2023-05-04T05:51:54.650Z,.32
2023-05-04T05:52:27.488Z,1.77
2023-05-04T05:52:58.847Z,1.44
2023-05-04T05:53:31.420Z,3.54
2023-05-04T05:54:02.693Z,2.09
2023-05-04T05:54:34.906Z,2.57
2023-05-04T05:55:06.906Z,1.44
2023-05-04T05:55:35.172Z,1.44
2023-05-04T05:55:55.851Z,1.44
2023-05-04T05:56:26.644Z,1.44
2023-05-04T05:56:58.722Z,1.44
2023-05-04T05:57:30.845Z,.64
2023-05-04T05:58:02.659Z,.64
2023-05-04T05:58:34.532Z,1.44
2023-05-04T05:59:06.675Z,.32
2023-05-04T05:59:34.578Z,.64
2023-05-04T05:59:54.758Z,.64
2023-05-04T06:00:28.509Z,0
2023-05-04T06:00:58.675Z,1.77
2023-05-04T06:01:31.321Z,1.12
2023-05-04T06:02:02.705Z,2.09
2023-05-04T06:02:34.675Z,3.54
2023-05-04T06:03:06.845Z,1.44
2023-05-04T06:03:34.679Z,1.12
2023-05-04T06:03:55.747Z,2.57
2023-05-04T06:04:26.701Z,1.44
2023-05-04T06:04:59.810Z,.32
2023-05-04T06:05:30.940Z,.64
2023-05-04T06:06:02.663Z,3.21
2023-05-04T06:06:34.611Z,1.12
2023-05-04T06:07:06.693Z,2.09
2023-05-04T06:07:34.565Z,7.24
2023-05-04T06:07:54.620Z,3.54
2023-05-04T06:08:27.559Z,2.89
2023-05-04T06:08:58.714Z,1.44
2023-05-04T06:09:30.731Z,5.47
2023-05-04T06:10:03.518Z,3.54
2023-05-04T06:10:34.681Z,1.77
2023-05-04T06:11:06.701Z,1.44
2023-05-04T06:11:35.043Z,2.57
2023-05-04T06:11:55.722Z,1.77
2023-05-04T06:12:26.748Z,2.09
2023-05-04T06:12:58.898Z,3.21
2023-05-04T06:13:30.940Z,1.12
2023-05-04T06:14:02.597Z,.32
2023-05-04T06:14:34.535Z,4.34
2023-05-04T06:15:06.917Z,0
2023-05-04T06:15:34.531Z,1.44
2023-05-04T06:15:54.772Z,.32
2023-05-04T06:16:27.451Z,1.44
2023-05-04T06:16:58.695Z,2.09
2023-05-04T06:17:30.837Z,2.09
2023-05-04T06:18:02.818Z,.64
2023-05-04T06:18:34.598Z,1.44
2023-05-04T06:19:06.621Z,4.66
2023-05-04T06:19:34.509Z,2.89
2023-05-04T06:19:55.448Z,1.44
2023-05-04T06:20:27.048Z,1.12
2023-05-04T06:20:58.884Z,1.77
2023-05-04T06:21:31.018Z,3.21
2023-05-04T06:22:03.416Z,2.09
2023-05-04T06:22:35.022Z,3.54
2023-05-04T06:23:06.802Z,0
2023-05-04T06:23:35.149Z,.32
2023-05-04T06:23:54.775Z,.32
2023-05-04T06:24:27.705Z,2.09
2023-05-04T06:25:03.652Z,.32
2023-05-04T06:25:31.836Z,1.44
2023-05-04T06:26:02.764Z,1.12
2023-05-04T06:26:35.058Z,3.21
2023-05-04T06:27:06.786Z,2.57
2023-05-04T06:27:34.757Z,2.09
2023-05-04T06:27:55.558Z,.32
2023-05-04T06:28:26.799Z,1.12
2023-05-04T06:28:58.895Z,1.12
2023-05-04T06:29:30.875Z,1.77
2023-05-04T06:30:04.589Z,1.77
2023-05-04T06:30:34.609Z,6.11
2023-05-04T06:31:07.759Z,2.89
2023-05-04T06:31:34.844Z,1.44
2023-05-04T06:31:54.869Z,2.09
2023-05-04T06:32:27.519Z,1.12
2023-05-04T06:32:59.008Z,1.77
2023-05-04T06:33:30.900Z,2.89
2023-05-04T06:34:03.554Z,4.02
2023-05-04T06:34:34.621Z,2.09
2023-05-04T06:35:06.881Z,5.47
2023-05-04T06:35:35.606Z,2.09
2023-05-04T06:35:56.038Z,1.12
2023-05-04T06:36:26.838Z,2.89
2023-05-04T06:36:58.872Z,1.77
2023-05-04T06:37:30.896Z,2.57
2023-05-04T06:38:02.624Z,2.09
2023-05-04T06:38:36.837Z,7.56
2023-05-04T06:39:07.688Z,3.21
2023-05-04T06:39:34.758Z,3.54
2023-05-04T06:39:54.723Z,2.89
2023-05-04T06:40:28.215Z,2.89
2023-05-04T06:40:58.746Z,3.21
2023-05-04T06:41:30.809Z,6.92
2023-05-04T06:42:02.771Z,.32
2023-05-04T06:42:34.671Z,1.44
2023-05-04T06:43:06.785Z,2.89
2023-05-04T06:43:34.747Z,4.98
2023-05-04T06:43:58.188Z,2.09
2023-05-04T06:44:26.693Z,3.21
2023-05-04T06:44:58.978Z,2.89
2023-05-04T06:45:31.156Z,1.44
2023-05-04T06:46:02.901Z,1.77
2023-05-04T06:46:35.314Z,.32
2023-05-04T06:47:06.852Z,3.21
2023-05-04T06:47:35.626Z,2.89
2023-05-04T06:47:54.705Z,1.12
2023-05-04T06:48:27.720Z,2.09
2023-05-04T06:48:58.881Z,1.12
2023-05-04T06:49:30.946Z,2.57
2023-05-04T06:50:03.733Z,8.20
2023-05-04T06:50:35.599Z,5.79
2023-05-04T06:51:06.844Z,2.57
2023-05-04T06:51:35.196Z,2.89
2023-05-04T06:51:55.629Z,1.44
2023-05-04T06:52:27.147Z,1.12
2023-05-04T06:52:58.800Z,1.77
2023-05-04T06:53:30.865Z,1.77
2023-05-04T06:54:02.646Z,4.02
2023-05-04T06:54:35.270Z,3.54
2023-05-04T06:55:07.034Z,6.11
2023-05-04T06:55:34.698Z,4.02
2023-05-04T06:55:54.904Z,4.02
2023-05-04T06:56:27.646Z,2.09
2023-05-04T06:56:58.811Z,2.09
2023-05-04T06:57:31.568Z,1.12
2023-05-04T06:58:02.792Z,4.02
2023-05-04T06:58:34.749Z,1.77
2023-05-04T06:59:07.074Z,1.44
2023-05-04T06:59:34.672Z,2.09
2023-05-04T06:59:55.639Z,.64
2023-05-04T07:00:27.575Z,.32
2023-05-04T07:00:59.820Z,1.44
2023-05-04T07:01:30.874Z,1.44
2023-05-04T07:02:03.575Z,2.89
2023-05-04T07:02:34.742Z,1.77
2023-05-04T07:03:07.730Z,3.54
2023-05-04T07:03:34.730Z,2.09
2023-05-04T07:03:54.704Z,1.77
2023-05-04T07:04:26.614Z,0
2023-05-04T07:04:58.799Z,1.12
2023-05-04T07:05:31.143Z,1.12
2023-05-04T07:06:02.768Z,5.79
2023-05-04T07:06:35.069Z,3.21
2023-05-04T07:07:06.644Z,4.34
2023-05-04T07:07:34.614Z,3.54
2023-05-04T07:07:54.616Z,1.44