createdAt,value
2019-01-12T00:09:46.309Z,1.00
2019-01-12T00:19:50.117Z,1.60
2019-01-12T00:29:53.687Z,1.07
2019-01-12T00:39:57.237Z,1.00
2019-01-12T00:50:14.234Z,1.00
2019-01-12T01:00:19.526Z,0.80
2019-01-12T01:10:23.258Z,0.97
2019-01-12T01:20:26.830Z,1.03
2019-01-12T01:30:30.406Z,0.90
2019-01-12T01:40:33.966Z,1.20
2019-01-12T01:50:37.527Z,0.80
2019-01-12T02:00:41.113Z,0.70
2019-01-12T02:10:44.681Z,0.50
2019-01-12T02:20:48.257Z,0.70
2019-01-12T02:30:51.822Z,0.50
2019-01-12T02:40:55.402Z,0.60
2019-01-12T02:50:58.979Z,0.30
2019-01-12T03:01:02.574Z,0.60
2019-01-12T03:11:06.150Z,0.83
2019-01-12T03:21:09.739Z,0.80
2019-01-12T03:31:13.316Z,1.23
2019-01-12T03:41:16.892Z,0.60
2019-01-12T03:51:20.487Z,0.73
2019-01-12T04:01:24.065Z,0.30
2019-01-12T04:11:27.665Z,0.30
2019-01-12T04:21:31.249Z,0.20
2019-01-12T04:31:34.818Z,0.27
2019-01-12T04:41:38.403Z,0.20
2019-01-12T04:51:41.976Z,0.20
2019-01-12T05:01:45.563Z,0.30
2019-01-12T05:11:49.138Z,0.33
2019-01-12T05:21:52.730Z,0.43
2019-01-12T05:31:56.308Z,0.33
2019-01-12T05:41:59.896Z,0.40
2019-01-12T05:52:03.471Z,0.20
2019-01-12T06:02:07.064Z,0.30
2019-01-12T06:12:10.638Z,0.40
2019-01-12T06:22:14.222Z,0.50
2019-01-12T06:32:17.794Z,0.50
2019-01-12T06:42:21.367Z,0.50
2019-01-12T06:52:24.938Z,0.40
2019-01-12T07:02:28.523Z,0.60
2019-01-12T07:12:32.093Z,0.40
2019-01-12T07:22:35.666Z,0.30
2019-01-12T07:32:39.247Z,0.50
2019-01-12T07:42:42.820Z,0.70
2019-01-12T07:52:46.402Z,1.00
2019-01-12T08:02:49.990Z,0.93
2019-01-12T08:12:53.570Z,0.70
2019-01-12T08:22:57.158Z,0.60
2019-01-12T08:33:00.737Z,0.80
2019-01-12T08:43:04.303Z,1.10
2019-01-12T08:53:07.883Z,0.97
2019-01-12T09:03:24.041Z,1.37
2019-01-12T09:13:28.659Z,1.20
2019-01-12T09:23:32.246Z,1.40
2019-01-12T09:33:51.320Z,1.30
2019-01-12T09:43:54.898Z,1.23
2019-01-12T09:53:58.468Z,1.37
2019-01-12T10:04:08.034Z,1.60
2019-01-12T10:14:11.607Z,2.03
2019-01-12T10:24:15.187Z,2.10
2019-01-12T10:34:18.757Z,2.30
2019-01-12T10:44:22.390Z,2.60
2019-01-12T10:54:25.962Z,2.37
2019-01-12T11:04:29.606Z,2.60
2019-01-12T11:14:36.579Z,2.20
2019-01-12T11:24:42.209Z,3.67
2019-01-12T11:34:54.245Z,3.83
2019-01-12T11:44:57.914Z,4.60
2019-01-12T11:55:01.490Z,4.37
2019-01-12T12:05:05.501Z,4.97
2019-01-12T12:15:10.251Z,4.87
2019-01-12T12:25:14.214Z,5.60
2019-01-12T12:35:17.794Z,5.03
2019-01-12T12:45:29.916Z,4.50
2019-01-12T12:55:33.495Z,4.13
2019-01-12T13:05:37.082Z,3.30
2019-01-12T13:15:40.669Z,3.70
2019-01-12T13:25:44.238Z,2.57
2019-01-12T13:35:48.071Z,2.10
2019-01-12T13:45:51.726Z,1.70
2019-01-12T13:55:55.387Z,1.23
2019-01-12T14:05:59.079Z,0.80
2019-01-12T14:16:02.670Z,0.87
2019-01-12T14:26:06.390Z,0.60
2019-01-12T14:36:10.258Z,0.83
2019-01-12T14:46:13.826Z,0.87
2019-01-12T14:56:17.557Z,1.03
2019-01-12T15:06:21.347Z,0.80
2019-01-12T15:16:25.166Z,0.80
2019-01-12T15:26:29.767Z,0.90
2019-01-12T15:36:33.411Z,0.90
2019-01-12T15:46:37.307Z,1.07
2019-01-12T15:56:41.167Z,1.00
2019-01-12T16:06:44.852Z,1.00
2019-01-12T16:16:48.475Z,0.50
2019-01-12T16:26:52.066Z,1.00
2019-01-12T16:36:55.709Z,0.83
2019-01-12T16:46:59.646Z,0.87
2019-01-12T16:57:03.314Z,1.00
2019-01-12T17:07:06.986Z,1.13
2019-01-12T17:17:11.722Z,0.80
2019-01-12T17:27:15.406Z,1.00
2019-01-12T17:37:19.251Z,0.90
2019-01-12T17:47:23.259Z,1.13
2019-01-12T17:57:26.975Z,1.20
2019-01-12T18:07:30.788Z,1.00
2019-01-12T18:17:34.438Z,1.33
2019-01-12T18:27:38.103Z,0.80
2019-01-12T18:37:42.770Z,0.80
2019-01-12T18:47:46.533Z,1.30
2019-01-12T18:57:50.375Z,1.57
2019-01-12T19:07:54.265Z,1.13
2019-01-12T19:17:58.042Z,1.17
2019-01-12T19:28:01.882Z,1.03
2019-01-12T19:38:05.682Z,0.87
2019-01-12T19:48:09.435Z,0.70
2019-01-12T19:58:13.876Z,1.10
2019-01-12T20:08:17.688Z,0.80
2019-01-12T20:18:21.560Z,0.70
2019-01-12T20:28:25.296Z,0.70
2019-01-12T20:39:14.089Z,0.80
2019-01-12T20:49:55.517Z,0.60
2019-01-12T21:00:40.579Z,0.67
2019-01-12T21:10:54.420Z,0.47
2019-01-12T21:20:58.111Z,0.30
2019-01-12T21:31:01.787Z,0.10
2019-01-12T21:41:05.382Z,0.33
2019-01-12T21:51:09.001Z,0.27
2019-01-12T22:01:12.688Z,0.10
2019-01-12T22:11:16.367Z,0.47
2019-01-12T22:21:22.019Z,0.30
2019-01-12T22:31:25.621Z,0.40
2019-01-12T22:41:29.221Z,0.27
2019-01-12T22:51:32.847Z,0.30
2019-01-12T23:01:42.513Z,0.40
2019-01-12T23:11:46.103Z,0.50
2019-01-12T23:21:49.706Z,0.70
2019-01-12T23:31:53.323Z,0.70
2019-01-12T23:41:56.928Z,0.80
2019-01-12T23:52:00.521Z,0.63
