createdAt,value
2022-08-26T00:07:37.934Z,21.73
2022-08-26T00:18:22.073Z,21.70
2022-08-26T00:28:51.584Z,21.49
2022-08-26T00:39:22.762Z,21.29
2022-08-26T00:49:53.113Z,21.30
2022-08-26T01:00:26.066Z,21.34
2022-08-26T01:10:55.771Z,21.25
2022-08-26T01:21:31.119Z,21.18
2022-08-26T01:32:00.893Z,20.95
2022-08-26T01:42:30.150Z,20.67
2022-08-26T01:53:02.685Z,20.67
2022-08-26T02:03:32.367Z,20.64
2022-08-26T02:14:06.028Z,20.66
2022-08-26T02:24:50.853Z,20.68
2022-08-26T02:35:23.005Z,20.65
2022-08-26T02:45:52.077Z,20.58
2022-08-26T02:56:21.339Z,20.57
2022-08-26T03:06:52.984Z,20.47
2022-08-26T03:17:22.013Z,20.33
2022-08-26T03:27:51.092Z,20.25
2022-08-26T03:38:20.825Z,20.18
2022-08-26T03:48:49.905Z,20.24
2022-08-26T03:59:18.891Z,20.25
2022-08-26T04:09:48.003Z,20.11
2022-08-26T04:20:18.646Z,20.02
2022-08-26T04:30:47.663Z,20.03
2022-08-26T04:41:16.847Z,19.97
2022-08-26T04:51:46.322Z,19.99
2022-08-26T05:02:16.125Z,20.01
2022-08-26T05:12:44.924Z,20.14
2022-08-26T05:23:14.099Z,20.38
2022-08-26T05:33:43.747Z,20.77
2022-08-26T05:44:15.220Z,21.31
2022-08-26T05:54:45.271Z,21.88
2022-08-26T06:05:16.576Z,22.51
2022-08-26T06:15:48.340Z,23.17
2022-08-26T06:26:18.418Z,23.74
2022-08-26T06:36:47.653Z,24.09
2022-08-26T06:47:16.528Z,24.55
2022-08-26T06:57:45.436Z,24.95
2022-08-26T07:08:15.047Z,25.24
2022-08-26T07:18:45.431Z,25.51
2022-08-26T07:29:17.220Z,25.54
2022-08-26T07:39:46.534Z,25.62
2022-08-26T07:50:15.865Z,25.71
2022-08-26T08:00:45.191Z,25.91
2022-08-26T08:11:14.491Z,25.99
2022-08-26T08:21:43.571Z,26.03
2022-08-26T08:32:15.463Z,26.15
2022-08-26T08:53:23.057Z,26.49
2022-08-26T09:03:59.589Z,26.50
2022-08-26T09:14:30.879Z,26.67
2022-08-26T09:25:00.502Z,26.65
2022-08-26T09:35:33.654Z,26.64
2022-08-26T09:46:19.464Z,26.63
2022-08-26T09:56:48.696Z,26.66
2022-08-26T10:07:34.196Z,26.65
2022-08-26T10:18:11.403Z,26.83
2022-08-26T10:28:45.450Z,26.89
2022-08-26T10:39:21.504Z,26.99
2022-08-26T10:49:58.718Z,27.12
2022-08-26T11:00:55.860Z,27.25
2022-08-26T11:11:49.767Z,27.41
2022-08-26T11:22:29.770Z,27.54
2022-08-26T11:33:00.498Z,27.70
2022-08-26T11:43:30.631Z,27.81
2022-08-26T11:54:15.822Z,27.94
2022-08-26T12:04:44.731Z,27.94
2022-08-26T12:15:20.131Z,28.01
2022-08-26T12:25:50.983Z,28.07
2022-08-26T12:36:24.714Z,28.17
2022-08-26T12:46:53.794Z,28.27
2022-08-26T12:57:29.787Z,28.30
2022-08-26T13:08:17.119Z,28.35
2022-08-26T13:18:46.251Z,28.41
2022-08-26T13:29:15.555Z,28.42
2022-08-26T13:39:44.528Z,28.43
2022-08-26T13:50:13.830Z,28.43
2022-08-26T14:00:43.339Z,28.43
2022-08-26T14:11:12.443Z,28.41
2022-08-26T14:21:42.136Z,28.39
2022-08-26T14:32:15.481Z,28.37
2022-08-26T14:42:49.187Z,28.37
2022-08-26T14:53:39.096Z,28.36
2022-08-26T15:04:08.476Z,28.37
2022-08-26T15:14:37.546Z,28.33
2022-08-26T15:25:08.150Z,28.31
2022-08-26T15:35:40.267Z,28.27
2022-08-26T15:46:15.390Z,28.20
2022-08-26T15:56:47.978Z,28.14
2022-08-26T16:07:17.019Z,28.10
2022-08-26T16:17:46.107Z,28.00
2022-08-26T16:28:15.940Z,27.88
2022-08-26T16:38:56.738Z,27.80
2022-08-26T16:49:25.871Z,27.65
2022-08-26T16:59:54.803Z,27.51
2022-08-26T17:10:24.904Z,27.37
2022-08-26T17:20:54.955Z,27.19
2022-08-26T17:31:24.912Z,26.91
2022-08-26T17:41:54.017Z,26.71
2022-08-26T17:52:23.026Z,26.41
2022-08-26T18:02:52.072Z,26.13
2022-08-26T18:13:21.762Z,25.96
2022-08-26T18:23:51.600Z,25.76
2022-08-26T18:34:21.334Z,25.45
2022-08-26T18:44:53.225Z,25.04
2022-08-26T18:55:22.587Z,24.90
2022-08-26T19:05:54.452Z,24.92
2022-08-26T19:16:28.223Z,24.74
2022-08-26T19:26:59.415Z,24.49
2022-08-26T19:37:28.920Z,24.29
2022-08-26T19:47:59.193Z,24.11
2022-08-26T19:58:28.388Z,23.83
2022-08-26T20:08:57.979Z,23.79
2022-08-26T20:19:45.240Z,23.71
2022-08-26T20:30:16.203Z,23.64
2022-08-26T20:40:45.941Z,23.47
2022-08-26T20:51:15.125Z,23.39
2022-08-26T21:01:45.467Z,23.28
2022-08-26T21:12:14.517Z,23.11
2022-08-26T21:22:43.612Z,22.97
2022-08-26T21:33:12.621Z,22.74
2022-08-26T21:43:42.619Z,22.60
2022-08-26T21:54:13.099Z,22.50
2022-08-26T22:04:44.595Z,22.33
2022-08-26T22:15:20.110Z,22.11
2022-08-26T22:25:49.791Z,21.92
2022-08-26T22:36:24.762Z,21.92
2022-08-26T22:46:55.898Z,21.75
2022-08-26T22:57:24.880Z,21.35
2022-08-26T23:07:54.371Z,21.21
2022-08-26T23:18:23.431Z,21.14
2022-08-26T23:28:53.705Z,21.09
2022-08-26T23:39:23.093Z,21.08
2022-08-26T23:49:52.055Z,21.02
