createdAt,value
2022-10-11T00:01:29.718Z,7.43
2022-10-11T00:04:32.969Z,8.32
2022-10-11T00:07:38.325Z,7.65
2022-10-11T00:10:41.751Z,7.68
2022-10-11T00:13:44.534Z,8.10
2022-10-11T00:16:47.556Z,7.30
2022-10-11T00:19:50.304Z,7.28
2022-10-11T00:22:53.561Z,7.68
2022-10-11T00:26:04.961Z,7.78
2022-10-11T00:29:08.077Z,7.90
2022-10-11T00:32:11.333Z,7.90
2022-10-11T00:35:15.309Z,7.65
2022-10-11T00:38:18.668Z,7.32
2022-10-11T00:41:22.064Z,7.68
2022-10-11T00:44:28.267Z,8.00
2022-10-11T00:47:31.122Z,8.70
2022-10-11T00:50:36.720Z,8.50
2022-10-11T00:53:41.318Z,7.87
2022-10-11T00:56:54.795Z,8.85
2022-10-11T00:59:58.870Z,9.10
2022-10-11T01:03:02.775Z,8.40
2022-10-11T01:06:06.534Z,8.50
2022-10-11T01:09:11.226Z,9.27
2022-10-11T01:12:18.755Z,8.85
2022-10-11T01:15:55.279Z,8.50
2022-10-11T01:19:20.123Z,8.50
2022-10-11T01:22:41.064Z,8.50
2022-10-11T01:26:09.129Z,8.25
2022-10-11T01:29:18.286Z,7.87
2022-10-11T01:32:40.963Z,8.57
2022-10-11T01:36:27.796Z,8.10
2022-10-11T01:39:43.670Z,8.40
2022-10-11T01:42:48.293Z,8.52
2022-10-11T01:45:53.547Z,8.60
2022-10-11T01:49:01.263Z,8.63
2022-10-11T01:52:06.950Z,8.33
2022-10-11T01:55:44.296Z,8.65
2022-10-11T01:59:11.959Z,8.60
2022-10-11T02:02:32.091Z,8.25
2022-10-11T02:05:43.424Z,8.67
2022-10-11T02:08:59.211Z,8.50
2022-10-11T02:12:10.081Z,9.48
2022-10-11T02:15:14.644Z,9.10
2022-10-11T02:18:22.221Z,9.90
2022-10-11T02:21:26.159Z,8.63
2022-10-11T02:24:34.749Z,8.63
2022-10-11T02:27:40.768Z,9.43
2022-10-11T02:30:47.405Z,9.20
2022-10-11T02:34:03.001Z,9.02
2022-10-11T02:37:12.168Z,9.90
2022-10-11T02:40:20.056Z,9.40
2022-10-11T02:43:45.764Z,8.73
2022-10-11T02:46:51.932Z,8.88
2022-10-11T02:50:14.825Z,8.85
2022-10-11T02:53:35.548Z,8.80
2022-10-11T02:56:38.626Z,8.43
2022-10-11T02:59:44.049Z,8.75
2022-10-11T03:02:48.582Z,9.32
2022-10-11T03:05:51.364Z,8.70
2022-10-11T03:08:54.283Z,9.47
2022-10-11T03:11:57.404Z,8.87
2022-10-11T03:15:00.893Z,8.98
2022-10-11T03:18:04.894Z,7.62
2022-10-11T03:21:07.806Z,8.57
2022-10-11T03:24:14.960Z,7.67
2022-10-11T03:27:20.460Z,7.70
2022-10-11T03:30:23.921Z,7.43
2022-10-11T03:33:26.799Z,7.85
2022-10-11T03:36:30.585Z,8.95
2022-10-11T03:39:33.414Z,8.50
2022-10-11T03:42:37.000Z,8.20
2022-10-11T03:45:42.431Z,9.90
2022-10-11T03:48:46.170Z,11.12
2022-10-11T03:51:49.137Z,11.43
2022-10-11T03:54:52.426Z,10.67
2022-10-11T03:57:55.014Z,9.07
2022-10-11T04:01:02.260Z,9.02
2022-10-11T04:04:12.148Z,8.80
2022-10-11T04:07:16.629Z,8.90
2022-10-11T04:10:21.395Z,9.97
2022-10-11T04:13:24.952Z,9.73
2022-10-11T04:16:28.874Z,9.10
2022-10-11T04:19:32.802Z,8.57
2022-10-11T04:22:37.206Z,8.40
2022-10-11T04:25:40.134Z,8.63
2022-10-11T04:28:47.364Z,8.40
2022-10-11T04:31:50.685Z,8.25
2022-10-11T04:34:53.897Z,9.82
2022-10-11T04:37:59.214Z,8.60
2022-10-11T04:41:10.519Z,7.93
2022-10-11T04:44:13.732Z,8.30
2022-10-11T04:47:16.847Z,7.30
2022-10-11T04:50:21.740Z,7.45
2022-10-11T04:53:25.680Z,7.87
2022-10-11T04:56:32.291Z,7.27
2022-10-11T04:59:36.767Z,7.40
2022-10-11T05:02:41.378Z,7.87
2022-10-11T05:05:45.362Z,9.25
2022-10-11T05:08:48.642Z,10.63
2022-10-11T05:11:52.812Z,8.00
2022-10-11T05:15:08.711Z,7.97
2022-10-11T05:18:18.741Z,8.50
2022-10-11T05:21:28.357Z,7.72
2022-10-11T05:24:35.223Z,8.20
2022-10-11T05:27:41.368Z,8.37
2022-10-11T05:30:44.901Z,9.10
2022-10-11T05:33:51.730Z,9.65
2022-10-11T05:36:56.827Z,9.88
2022-10-11T05:40:00.240Z,8.98
2022-10-11T05:43:04.272Z,10.50
2022-10-11T05:46:09.105Z,9.27
2022-10-11T05:49:13.032Z,9.80
2022-10-11T05:52:20.495Z,10.77
2022-10-11T05:55:23.810Z,10.13
2022-10-11T05:58:27.432Z,9.30
2022-10-11T06:01:30.576Z,9.10
2022-10-11T06:04:37.255Z,8.65
2022-10-11T06:07:40.409Z,9.35
2022-10-11T06:10:45.237Z,10.00
2022-10-11T06:13:48.681Z,10.30
2022-10-11T06:16:53.013Z,9.70
2022-10-11T06:20:00.589Z,10.68
2022-10-11T06:23:07.224Z,10.45
2022-10-11T06:26:16.162Z,9.95
2022-10-11T06:29:19.719Z,9.50
2022-10-11T06:32:23.291Z,8.30
2022-10-11T06:35:28.217Z,9.60
2022-10-11T06:38:35.021Z,8.90
2022-10-11T06:41:42.099Z,9.63
2022-10-11T06:44:44.955Z,9.33
2022-10-11T06:47:50.247Z,9.53
2022-10-11T06:51:00.057Z,8.35
2022-10-11T06:54:05.421Z,7.75
2022-10-11T06:57:08.780Z,9.20
2022-10-11T07:00:14.435Z,7.13
2022-10-11T07:03:22.263Z,7.67
2022-10-11T07:06:28.062Z,8.05
2022-10-11T07:09:34.645Z,7.30
2022-10-11T07:12:38.409Z,8.60
2022-10-11T07:15:41.399Z,9.10
2022-10-11T07:18:48.713Z,8.37
2022-10-11T07:21:52.276Z,9.45
2022-10-11T07:24:55.560Z,9.80
2022-10-11T07:27:58.949Z,9.23
2022-10-11T07:31:09.377Z,9.13
2022-10-11T07:34:14.422Z,13.47
2022-10-11T07:37:17.898Z,9.98
2022-10-11T07:40:22.783Z,10.05
2022-10-11T07:43:26.369Z,10.90
2022-10-11T07:46:30.394Z,10.43
2022-10-11T07:49:33.456Z,10.40
2022-10-11T07:52:36.655Z,9.82
2022-10-11T07:55:43.059Z,8.82
2022-10-11T07:58:51.698Z,9.85
2022-10-11T08:01:59.303Z,9.43
2022-10-11T08:05:11.192Z,9.50
2022-10-11T08:08:15.047Z,9.88
2022-10-11T08:11:27.023Z,9.63
2022-10-11T08:18:34.500Z,9.80
2022-10-11T08:22:43.438Z,9.87
2022-10-11T08:25:49.536Z,10.43
2022-10-11T08:28:54.817Z,8.70
2022-10-11T08:32:01.538Z,9.95
2022-10-11T08:35:06.405Z,9.87
2022-10-11T08:38:10.498Z,10.43
2022-10-11T08:41:20.902Z,10.50
2022-10-11T08:45:09.915Z,10.20
2022-10-11T08:48:24.275Z,11.90
2022-10-11T08:51:34.451Z,12.07
2022-10-11T08:54:51.157Z,11.20
2022-10-11T08:57:56.024Z,11.40
2022-10-11T09:01:00.805Z,11.65
2022-10-11T09:04:06.421Z,11.23
2022-10-11T09:07:31.463Z,10.43
2022-10-11T09:10:44.550Z,12.57
2022-10-11T09:14:13.263Z,11.95
2022-10-11T09:17:39.751Z,12.27
2022-10-11T09:20:53.268Z,12.85
2022-10-11T09:24:21.325Z,12.87
2022-10-11T09:28:01.683Z,13.30
2022-10-11T09:31:11.072Z,13.20
2022-10-11T09:34:15.737Z,12.70
2022-10-11T09:37:33.062Z,11.75
2022-10-11T09:41:06.093Z,12.43
2022-10-11T09:44:48.216Z,12.17
2022-10-11T09:47:59.245Z,11.90
2022-10-11T09:51:12.397Z,11.35
2022-10-11T09:54:18.407Z,11.82
2022-10-11T09:57:31.187Z,11.20
2022-10-11T10:00:35.107Z,11.10
2022-10-11T10:03:44.566Z,11.48
2022-10-11T10:06:48.449Z,11.00
2022-10-11T10:09:54.328Z,10.82
2022-10-11T10:13:06.404Z,11.20
2022-10-11T10:16:28.505Z,10.83
2022-10-11T10:19:48.600Z,10.35
2022-10-11T10:22:59.171Z,10.90
2022-10-11T10:26:16.271Z,10.02
2022-10-11T10:29:20.311Z,9.97
2022-10-11T10:32:30.988Z,10.10
2022-10-11T10:35:47.593Z,9.13
2022-10-11T10:39:21.180Z,10.45
2022-10-11T10:42:25.644Z,11.23
2022-10-11T10:45:39.383Z,11.00
2022-10-11T10:52:39.008Z,9.73
2022-10-11T10:55:46.045Z,9.85
2022-10-11T10:59:19.171Z,10.00
2022-10-11T11:02:41.522Z,10.70
2022-10-11T11:06:07.823Z,10.67
2022-10-11T11:09:37.341Z,9.90
2022-10-11T11:13:05.131Z,10.23
2022-10-11T11:16:30.953Z,10.40
2022-10-11T11:19:59.662Z,9.63
2022-10-11T11:23:23.810Z,10.10
2022-10-11T11:26:49.434Z,9.25
2022-10-11T11:30:32.221Z,9.65
2022-10-11T11:33:59.485Z,9.68
2022-10-11T11:37:09.953Z,9.17
2022-10-11T11:40:12.684Z,9.50
2022-10-11T11:43:23.221Z,9.10
2022-10-11T11:46:36.175Z,9.73
2022-10-11T11:50:04.536Z,9.57
2022-10-11T11:53:26.233Z,9.27
2022-10-11T11:56:45.392Z,9.83
2022-10-11T12:00:04.112Z,9.85
2022-10-11T12:03:24.164Z,9.43
2022-10-11T12:06:47.878Z,9.73
2022-10-11T12:10:36.576Z,10.00
2022-10-11T12:13:41.002Z,11.10
2022-10-11T12:17:21.913Z,10.10
2022-10-11T12:20:39.211Z,9.15
2022-10-11T12:23:57.330Z,9.40
2022-10-11T12:27:38.608Z,9.47
2022-10-11T12:30:49.224Z,11.03
2022-10-11T12:34:16.496Z,10.20
2022-10-11T12:37:25.135Z,9.88
2022-10-11T12:40:42.223Z,9.70
2022-10-11T12:43:50.331Z,9.50
2022-10-11T12:46:53.860Z,9.50
2022-10-11T12:50:23.375Z,9.40
2022-10-11T12:54:14.404Z,9.52
2022-10-11T12:57:45.957Z,10.27
2022-10-11T13:00:56.561Z,10.37
2022-10-11T13:04:12.646Z,11.00
2022-10-11T13:07:24.478Z,11.45
2022-10-11T13:10:44.914Z,10.68
2022-10-11T13:14:30.198Z,11.00
2022-10-11T13:17:39.179Z,9.93
2022-10-11T13:20:45.134Z,11.30
2022-10-11T13:23:51.355Z,11.07
2022-10-11T13:26:58.364Z,10.68
2022-10-11T13:30:12.261Z,10.80
2022-10-11T13:33:24.296Z,10.47
2022-10-11T13:36:33.805Z,10.90
2022-10-11T13:39:39.247Z,10.98
2022-10-11T13:42:51.084Z,10.75
2022-10-11T13:45:58.535Z,11.05
2022-10-11T13:49:07.255Z,11.70
2022-10-11T13:52:22.273Z,11.00
2022-10-11T13:55:39.315Z,10.18
2022-10-11T13:58:48.708Z,11.15
2022-10-11T14:01:59.003Z,10.45
2022-10-11T14:05:05.505Z,10.80
2022-10-11T14:08:49.174Z,9.87
2022-10-11T14:11:57.237Z,10.57
2022-10-11T14:15:34.447Z,10.23
2022-10-11T14:18:38.134Z,10.00
2022-10-11T14:21:46.558Z,9.97
2022-10-11T14:25:04.214Z,10.43
2022-10-11T14:28:14.362Z,10.70
2022-10-11T14:31:25.297Z,10.65
2022-10-11T14:34:32.095Z,10.63
2022-10-11T14:37:36.585Z,10.87
2022-10-11T14:40:52.169Z,12.67
2022-10-11T14:43:57.297Z,11.43
2022-10-11T14:47:06.520Z,12.85
2022-10-11T14:50:23.441Z,14.32
2022-10-11T14:53:27.115Z,11.07
2022-10-11T14:56:35.003Z,12.63
2022-10-11T14:59:39.837Z,12.52
2022-10-11T15:02:45.590Z,15.85
2022-10-11T15:05:53.524Z,12.75
2022-10-11T15:08:58.736Z,10.90
2022-10-11T15:12:01.769Z,13.87
2022-10-11T15:15:04.919Z,12.45
2022-10-11T15:18:17.205Z,13.50
2022-10-11T15:21:25.443Z,16.37
2022-10-11T15:24:41.328Z,16.00
2022-10-11T15:27:46.000Z,14.03
2022-10-11T15:30:58.066Z,14.27
2022-10-11T15:34:08.561Z,14.25
2022-10-11T15:37:13.212Z,16.12
2022-10-11T15:40:28.389Z,16.47
2022-10-11T15:43:39.299Z,16.97
2022-10-11T15:46:52.284Z,16.62
2022-10-11T15:49:56.250Z,15.82
2022-10-11T15:53:33.524Z,15.63
2022-10-11T15:56:38.388Z,14.63
2022-10-11T15:59:48.517Z,15.00
2022-10-11T16:02:59.289Z,14.02
2022-10-11T16:06:14.291Z,13.68
2022-10-11T16:09:17.615Z,14.75
2022-10-11T16:12:26.287Z,14.33
2022-10-11T16:15:34.196Z,14.40
2022-10-11T16:18:38.495Z,13.93
2022-10-11T16:21:42.796Z,13.25
2022-10-11T16:24:55.314Z,13.70
2022-10-11T16:28:06.464Z,14.03
2022-10-11T16:31:18.360Z,13.47
2022-10-11T16:34:24.757Z,14.18
2022-10-11T16:37:36.417Z,13.98
2022-10-11T16:40:50.302Z,16.40
2022-10-11T16:44:02.576Z,19.50
2022-10-11T16:47:20.569Z,30.37
2022-10-11T16:50:27.491Z,30.55
2022-10-11T16:53:44.217Z,32.42
2022-10-11T16:56:52.283Z,33.40
2022-10-11T17:00:14.282Z,27.77
2022-10-11T17:03:21.361Z,24.63
2022-10-11T17:06:27.353Z,22.05
2022-10-11T17:09:41.548Z,22.10
2022-10-11T17:12:50.175Z,21.85
2022-10-11T17:15:58.810Z,21.27
2022-10-11T17:19:03.181Z,21.40
2022-10-11T17:22:08.260Z,23.20
2022-10-11T17:25:12.844Z,22.35
2022-10-11T17:28:19.619Z,22.67
2022-10-11T17:31:40.294Z,23.97
2022-10-11T17:34:55.329Z,22.93
2022-10-11T17:38:05.926Z,24.17
2022-10-11T17:41:17.593Z,24.42
2022-10-11T17:44:24.728Z,24.20
2022-10-11T17:47:37.333Z,22.73
2022-10-11T17:50:46.983Z,23.13
2022-10-11T17:53:54.749Z,22.02
2022-10-11T17:56:59.976Z,22.77
2022-10-11T18:00:11.510Z,22.87
2022-10-11T18:03:45.608Z,22.60
2022-10-11T18:06:56.551Z,22.03
2022-10-11T18:10:04.511Z,22.33
2022-10-11T18:13:10.969Z,21.90
2022-10-11T18:16:33.210Z,21.45
2022-10-11T18:19:45.321Z,22.03
2022-10-11T18:23:04.563Z,22.63
2022-10-11T18:26:26.711Z,25.70
2022-10-11T18:29:38.632Z,24.98
2022-10-11T18:32:41.908Z,28.30
2022-10-11T18:35:51.584Z,27.90
2022-10-11T18:39:09.231Z,26.83
2022-10-11T18:42:23.224Z,27.95
2022-10-11T18:45:32.601Z,26.02
2022-10-11T18:48:42.404Z,25.10
2022-10-11T18:51:50.367Z,27.17
2022-10-11T18:55:13.455Z,26.20
2022-10-11T18:58:31.008Z,26.02
2022-10-11T19:01:59.252Z,27.00
2022-10-11T19:05:09.262Z,28.40
2022-10-11T19:08:33.661Z,28.90
2022-10-11T19:11:42.603Z,29.27
2022-10-11T19:14:57.647Z,29.08
2022-10-11T19:18:01.886Z,30.23
2022-10-11T19:21:10.367Z,31.98
2022-10-11T19:24:30.291Z,32.23
2022-10-11T19:27:44.392Z,31.23
2022-10-11T19:30:49.239Z,33.22
2022-10-11T19:34:01.288Z,30.08
2022-10-11T19:37:09.528Z,38.97
2022-10-11T19:40:21.278Z,33.97
2022-10-11T19:43:44.764Z,33.00
2022-10-11T19:46:53.263Z,31.67
2022-10-11T19:49:56.352Z,31.20
2022-10-11T19:53:07.316Z,30.95
2022-10-11T19:56:19.438Z,31.93
2022-10-11T19:59:30.298Z,34.83
2022-10-11T20:02:37.840Z,31.52
2022-10-11T20:05:42.314Z,29.95
2022-10-11T20:09:27.537Z,28.67
2022-10-11T20:12:29.360Z,27.93
2022-10-11T20:15:37.394Z,28.50
2022-10-11T20:18:42.776Z,28.27
2022-10-11T20:21:45.595Z,30.80
2022-10-11T20:24:55.311Z,29.45
2022-10-11T20:28:00.265Z,30.80
2022-10-11T20:31:11.633Z,31.67
2022-10-11T20:34:15.382Z,39.53
2022-10-11T20:37:19.288Z,48.85
2022-10-11T20:40:22.118Z,48.83
2022-10-11T20:43:28.686Z,48.63
2022-10-11T20:46:33.916Z,44.67
2022-10-11T20:49:37.636Z,41.50
2022-10-11T20:52:54.526Z,36.80
2022-10-11T21:00:34.357Z,32.67
2022-10-11T21:03:40.180Z,31.57
2022-10-11T21:06:43.038Z,31.30
2022-10-11T21:10:08.505Z,31.95
2022-10-11T21:13:14.278Z,30.10
2022-10-11T21:16:30.877Z,27.80
2022-10-11T21:19:46.282Z,28.30
2022-10-11T21:22:49.353Z,27.87
2022-10-11T21:26:02.942Z,27.85
2022-10-11T21:29:09.237Z,27.98
2022-10-11T21:32:15.494Z,27.80
2022-10-11T21:35:20.150Z,29.40
2022-10-11T21:38:28.302Z,28.17
2022-10-11T21:41:47.831Z,28.17
2022-10-11T21:45:05.676Z,27.17
2022-10-11T21:48:22.280Z,26.37
2022-10-11T21:51:32.414Z,28.20
2022-10-11T21:54:35.478Z,27.73
2022-10-11T21:57:38.448Z,27.25
2022-10-11T22:00:41.524Z,29.63
2022-10-11T22:04:43.760Z,27.43
2022-10-11T22:07:58.443Z,28.50
2022-10-11T22:11:18.924Z,26.73
2022-10-11T22:14:29.926Z,28.33
2022-10-11T22:17:33.088Z,26.12
2022-10-11T22:20:40.729Z,28.57
2022-10-11T22:23:46.259Z,26.93
2022-10-11T22:26:54.547Z,25.20
2022-10-11T22:29:57.499Z,25.90
2022-10-11T22:33:36.408Z,25.00
2022-10-11T22:37:11.151Z,26.23
2022-10-11T22:40:57.954Z,25.10
2022-10-11T22:44:01.458Z,26.62
2022-10-11T22:47:04.492Z,26.83
2022-10-11T22:54:26.594Z,25.50
2022-10-11T22:57:36.591Z,26.20
2022-10-11T23:00:42.226Z,26.30
2022-10-11T23:03:50.706Z,24.30
2022-10-11T23:06:55.347Z,24.17
2022-10-11T23:09:59.592Z,25.77
2022-10-11T23:13:06.181Z,24.20
2022-10-11T23:16:13.441Z,25.58
2022-10-11T23:19:16.738Z,26.10
2022-10-11T23:22:21.273Z,23.92
2022-10-11T23:25:24.215Z,23.93
2022-10-11T23:28:29.595Z,24.13
2022-10-11T23:31:32.151Z,23.50
2022-10-11T23:34:35.220Z,24.30
2022-10-11T23:37:39.493Z,25.20
2022-10-11T23:40:44.264Z,24.53
2022-10-11T23:43:46.883Z,23.97
2022-10-11T23:46:49.917Z,23.85
2022-10-11T23:49:53.895Z,23.70
2022-10-11T23:52:57.253Z,22.83
2022-10-11T23:56:00.481Z,23.17
2022-10-11T23:59:04.448Z,21.83
