createdAt,value
2022-07-28T00:00:00.512Z,9
2022-07-28T00:05:00.204Z,9
2022-07-28T00:10:00.942Z,9
2022-07-28T00:15:00.350Z,9
2022-07-28T00:20:00.298Z,9
2022-07-28T00:25:00.264Z,9
2022-07-28T00:30:00.250Z,8
2022-07-28T00:34:59.982Z,8
2022-07-28T00:40:00.459Z,8
2022-07-28T00:44:59.833Z,8
2022-07-28T00:50:00.292Z,8
2022-07-28T00:55:01.937Z,8
2022-07-28T01:00:00.353Z,8
2022-07-28T01:05:00.180Z,8
2022-07-28T01:10:03.296Z,8
2022-07-28T01:15:02.249Z,8
2022-07-28T01:20:03.018Z,7
2022-07-28T01:24:59.997Z,7
2022-07-28T01:29:59.996Z,7
2022-07-28T01:34:59.949Z,7
2022-07-28T01:40:01.711Z,7
2022-07-28T01:45:01.054Z,7
2022-07-28T01:50:02.382Z,8
2022-07-28T01:55:00.233Z,8
2022-07-28T02:00:00.240Z,8
2022-07-28T02:04:59.923Z,7
2022-07-28T02:09:59.937Z,8
2022-07-28T02:14:59.751Z,8
2022-07-28T02:20:00.259Z,7
2022-07-28T02:24:59.910Z,7
2022-07-28T02:29:59.807Z,7
2022-07-28T02:34:59.932Z,7
2022-07-28T02:40:00.608Z,7
2022-07-28T02:44:59.787Z,6
2022-07-28T02:50:00.129Z,6
2022-07-28T02:54:59.937Z,6
2022-07-28T02:59:59.905Z,6
2022-07-28T03:05:00.201Z,6
2022-07-28T03:09:59.990Z,6
2022-07-28T03:14:59.981Z,7
2022-07-28T03:19:59.757Z,7
2022-07-28T03:25:00.028Z,7
2022-07-28T03:30:04.166Z,6
2022-07-28T03:34:59.798Z,6
2022-07-28T03:39:59.785Z,6
2022-07-28T03:44:59.798Z,7
2022-07-28T03:49:59.948Z,7
2022-07-28T03:54:59.765Z,7
2022-07-28T04:00:00.220Z,7
2022-07-28T04:05:00.149Z,7
2022-07-28T04:09:59.793Z,7
2022-07-28T04:14:59.726Z,7
2022-07-28T04:20:00.067Z,7
2022-07-28T04:24:59.927Z,7
2022-07-28T04:29:59.973Z,6
2022-07-28T04:34:59.901Z,7
2022-07-28T04:39:59.914Z,7
2022-07-28T04:44:59.753Z,7
2022-07-28T04:50:00.282Z,7
2022-07-28T04:54:59.761Z,7
2022-07-28T04:59:59.691Z,8
2022-07-28T05:05:00.055Z,7
2022-07-28T05:09:59.861Z,8
2022-07-28T05:14:59.995Z,8
2022-07-28T05:19:59.693Z,7
2022-07-28T05:24:59.666Z,8
2022-07-28T05:29:59.851Z,8
2022-07-28T05:34:59.792Z,8
2022-07-28T05:39:59.770Z,8
2022-07-28T05:44:59.746Z,8
2022-07-28T05:49:59.729Z,8
2022-07-28T05:54:59.810Z,8
2022-07-28T06:00:00.098Z,8
2022-07-28T06:04:59.702Z,7
2022-07-28T06:09:59.966Z,8
2022-07-28T06:14:59.630Z,8
2022-07-28T06:19:59.630Z,8
2022-07-28T06:24:59.882Z,8
2022-07-28T06:29:59.849Z,8
2022-07-28T06:34:59.888Z,8
2022-07-28T06:39:59.912Z,9
2022-07-28T06:45:00.078Z,9
2022-07-28T06:49:59.821Z,9
2022-07-28T06:54:59.533Z,9
2022-07-28T06:59:59.921Z,9
2022-07-28T07:04:59.594Z,9
2022-07-28T07:09:59.654Z,9
2022-07-28T07:14:59.650Z,9
2022-07-28T07:19:59.666Z,9
2022-07-28T07:24:59.538Z,9
2022-07-28T07:29:59.626Z,9
2022-07-28T07:34:59.790Z,9
2022-07-28T07:40:00.818Z,9
2022-07-28T07:44:59.481Z,9
2022-07-28T07:50:03.732Z,9
2022-07-28T07:54:59.819Z,10
2022-07-28T07:59:59.606Z,10
2022-07-28T08:04:59.765Z,9
2022-07-28T08:09:59.759Z,9
2022-07-28T08:14:59.667Z,9
2022-07-28T08:19:59.590Z,9
2022-07-28T08:24:59.683Z,9
2022-07-28T08:29:59.725Z,9
2022-07-28T08:35:29.907Z,9
2022-07-28T08:39:59.536Z,9
2022-07-28T08:45:00.102Z,10
2022-07-28T08:49:59.578Z,9
2022-07-28T08:55:00.894Z,9
2022-07-28T08:59:59.478Z,9
2022-07-28T09:05:00.377Z,11
2022-07-28T09:10:02.745Z,10
2022-07-28T09:14:59.554Z,10
2022-07-28T09:19:59.536Z,10
2022-07-28T09:24:59.600Z,11
2022-07-28T09:29:59.686Z,11
2022-07-28T09:34:59.449Z,11
2022-07-28T09:39:59.745Z,11
2022-07-28T09:45:21.392Z,11
2022-07-28T09:49:59.554Z,11
2022-07-28T09:55:00.156Z,11
2022-07-28T09:59:59.519Z,11
2022-07-28T10:04:59.689Z,11
2022-07-28T10:09:59.552Z,11
2022-07-28T10:15:10.611Z,10
2022-07-28T10:19:59.599Z,10
2022-07-28T10:24:59.681Z,10
2022-07-28T10:29:59.441Z,10
2022-07-28T10:35:01.465Z,10
2022-07-28T10:39:59.386Z,10
2022-07-28T10:44:59.985Z,10
2022-07-28T10:49:59.476Z,10
2022-07-28T10:54:59.363Z,10
2022-07-28T11:00:00.728Z,10
2022-07-28T11:04:59.623Z,10
2022-07-28T11:09:59.311Z,10
2022-07-28T11:15:00.601Z,10
2022-07-28T11:20:24.633Z,10
2022-07-28T11:24:59.312Z,9
2022-07-28T11:29:59.851Z,9
2022-07-28T11:34:59.624Z,8
2022-07-28T11:39:59.531Z,8
2022-07-28T11:44:59.468Z,8
2022-07-28T11:50:15.344Z,8
2022-07-28T11:54:59.546Z,7
2022-07-28T11:59:59.611Z,7
2022-07-28T12:04:59.649Z,7
2022-07-28T12:09:59.337Z,7
2022-07-28T12:15:04.755Z,6
2022-07-28T12:19:59.522Z,6
2022-07-28T12:24:59.553Z,6
2022-07-28T12:29:59.296Z,6
2022-07-28T12:34:59.332Z,6
2022-07-28T12:39:59.318Z,6
2022-07-28T12:45:00.292Z,6
2022-07-28T12:50:08.244Z,5
2022-07-28T12:54:59.471Z,5
2022-07-28T12:59:59.553Z,5
2022-07-28T13:04:59.679Z,5
2022-07-28T13:10:00.530Z,5
2022-07-28T13:14:59.495Z,5
2022-07-28T13:19:59.589Z,5
2022-07-28T13:24:59.207Z,5
2022-07-28T13:29:59.287Z,5
2022-07-28T13:34:59.367Z,5
2022-07-28T13:39:59.243Z,5
2022-07-28T13:44:59.346Z,4
2022-07-28T13:49:59.387Z,4
2022-07-28T13:54:59.467Z,4
2022-07-28T13:59:59.399Z,4
2022-07-28T14:04:59.194Z,4
2022-07-28T14:09:59.225Z,4
2022-07-28T14:14:59.301Z,5
2022-07-28T14:19:59.485Z,5
2022-07-28T14:24:59.146Z,5
2022-07-28T14:29:59.164Z,5
2022-07-28T14:34:59.206Z,5
2022-07-28T14:39:59.483Z,5
2022-07-28T14:44:59.429Z,5
2022-07-28T14:49:59.411Z,5
2022-07-28T14:54:59.465Z,5
2022-07-28T14:59:59.421Z,4
2022-07-28T15:04:59.381Z,5
2022-07-28T15:09:59.118Z,4
2022-07-28T15:14:59.273Z,4
2022-07-28T15:19:59.172Z,4
2022-07-28T15:24:59.195Z,4
2022-07-28T15:29:59.943Z,4
2022-07-28T15:34:59.347Z,4
2022-07-28T15:39:59.443Z,4
2022-07-28T15:45:01.147Z,4
2022-07-28T15:49:59.486Z,5
2022-07-28T15:54:59.282Z,5
2022-07-28T15:59:59.542Z,5
2022-07-28T16:04:59.222Z,5
2022-07-28T16:09:59.303Z,5
2022-07-28T16:14:59.211Z,5
2022-07-28T16:19:59.275Z,5
2022-07-28T16:24:59.303Z,5
2022-07-28T16:29:59.064Z,5
2022-07-28T16:34:59.036Z,5
2022-07-28T16:39:59.052Z,5
2022-07-28T16:44:59.315Z,5
2022-07-28T16:49:59.363Z,5
2022-07-28T16:54:59.364Z,5
2022-07-28T16:59:59.308Z,5
2022-07-28T17:04:59.338Z,5
2022-07-28T17:09:59.159Z,5
2022-07-28T17:14:59.411Z,5
2022-07-28T17:19:59.372Z,5
2022-07-28T17:24:59.342Z,5
2022-07-28T17:29:58.984Z,5
2022-07-28T17:34:58.997Z,5
2022-07-28T17:39:59.341Z,5
2022-07-28T17:44:59.052Z,5
2022-07-28T17:50:00.884Z,5
2022-07-28T17:55:00.746Z,5
2022-07-28T18:00:00.692Z,5
2022-07-28T18:05:00.489Z,6
2022-07-28T18:10:00.418Z,6
2022-07-28T18:15:00.240Z,6
2022-07-28T18:20:00.617Z,6
2022-07-28T18:25:00.360Z,5
2022-07-28T18:30:00.262Z,6
2022-07-28T18:35:00.509Z,5
2022-07-28T18:40:00.379Z,5
2022-07-28T18:45:00.224Z,5
2022-07-28T18:50:00.542Z,5
2022-07-28T18:55:00.212Z,5
2022-07-28T19:00:00.301Z,5
2022-07-28T19:05:00.362Z,5
2022-07-28T19:10:00.372Z,5
2022-07-28T19:15:00.440Z,5
2022-07-28T19:20:00.534Z,5
2022-07-28T19:25:00.501Z,5
2022-07-28T19:30:00.304Z,6
2022-07-28T19:35:00.414Z,6
2022-07-28T19:40:00.139Z,6
2022-07-28T19:45:00.237Z,6
2022-07-28T19:50:00.296Z,6
2022-07-28T19:55:00.155Z,6
2022-07-28T20:00:00.232Z,5
2022-07-28T20:05:00.429Z,5
2022-07-28T20:10:00.116Z,5
2022-07-28T20:15:00.119Z,5
2022-07-28T20:20:00.257Z,5
2022-07-28T20:25:00.311Z,5
2022-07-28T20:30:00.428Z,6
2022-07-28T20:35:00.066Z,6
2022-07-28T20:40:00.214Z,6
2022-07-28T20:45:00.411Z,6
2022-07-28T20:50:00.453Z,6
2022-07-28T20:55:00.391Z,6
2022-07-28T21:00:00.348Z,6
2022-07-28T21:05:00.308Z,6
2022-07-28T21:10:00.350Z,6
2022-07-28T21:15:00.135Z,6
2022-07-28T21:20:00.324Z,6
2022-07-28T21:25:00.408Z,6
2022-07-28T21:30:00.163Z,6
2022-07-28T21:35:00.375Z,6
2022-07-28T21:40:00.347Z,6
2022-07-28T21:45:00.120Z,6
2022-07-28T21:50:00.087Z,6
2022-07-28T21:55:00.321Z,6
2022-07-28T22:00:00.262Z,6
2022-07-28T22:05:00.289Z,6
2022-07-28T22:10:00.074Z,6
2022-07-28T22:15:00.276Z,6
2022-07-28T22:20:00.338Z,6
2022-07-28T22:24:59.984Z,6
2022-07-28T22:30:00.278Z,6
2022-07-28T22:35:00.329Z,6
2022-07-28T22:40:00.337Z,6
2022-07-28T22:44:59.999Z,6
2022-07-28T22:50:00.499Z,6
2022-07-28T23:00:00.324Z,6
2022-07-28T23:05:00.143Z,6
2022-07-28T23:10:00.434Z,6
2022-07-28T23:15:00.333Z,6
2022-07-28T23:20:00.173Z,6
2022-07-28T23:25:00.271Z,6
2022-07-28T23:30:00.279Z,6
2022-07-28T23:35:00.256Z,6
2022-07-28T23:40:00.280Z,6
2022-07-28T23:45:00.316Z,6
2022-07-28T23:50:00.315Z,6
2022-07-28T23:54:59.991Z,6
2022-07-28T23:59:59.965Z,6
