createdAt,value
2022-08-01T00:00:48.386Z,100.00
2022-08-01T00:03:15.950Z,100.00
2022-08-01T00:05:46.265Z,100.00
2022-08-01T00:08:13.817Z,100.00
2022-08-01T00:10:41.385Z,100.00
2022-08-01T00:13:08.958Z,100.00
2022-08-01T00:15:38.305Z,100.00
2022-08-01T00:18:05.940Z,100.00
2022-08-01T00:20:33.648Z,100.00
2022-08-01T00:23:04.216Z,99.17
2022-08-01T00:25:34.372Z,98.59
2022-08-01T00:28:02.328Z,98.83
2022-08-01T00:30:31.884Z,97.68
2022-08-01T00:32:59.432Z,96.78
2022-08-01T00:35:27.081Z,96.59
2022-08-01T00:37:54.715Z,96.93
2022-08-01T00:40:24.144Z,95.71
2022-08-01T00:42:51.702Z,94.99
2022-08-01T00:45:19.306Z,94.25
2022-08-01T00:47:47.888Z,91.88
2022-08-01T00:50:22.600Z,90.85
2022-08-01T00:52:52.652Z,90.71
2022-08-01T00:55:20.883Z,89.11
2022-08-01T00:58:03.704Z,87.46
2022-08-01T01:00:53.146Z,87.55
2022-08-01T01:06:28.080Z,86.82
2022-08-01T01:09:06.065Z,87.27
2022-08-01T01:11:40.448Z,86.97
2022-08-01T01:14:15.312Z,85.63
2022-08-01T01:16:45.461Z,84.42
2022-08-01T01:19:18.348Z,86.30
2022-08-01T01:22:22.133Z,85.08
2022-08-01T01:25:04.324Z,85.39
2022-08-01T01:27:43.978Z,87.22
2022-08-01T01:30:13.388Z,88.56
2022-08-01T01:32:45.438Z,89.18
2022-08-01T01:35:17.508Z,89.75
2022-08-01T01:37:48.550Z,89.66
2022-08-01T01:40:17.821Z,90.24
2022-08-01T01:42:46.433Z,92.60
2022-08-01T01:45:16.833Z,92.17
2022-08-01T01:47:47.073Z,91.53
2022-08-01T01:50:15.893Z,90.87
2022-08-01T01:52:46.151Z,91.51
2022-08-01T01:55:15.083Z,91.29
2022-08-01T01:57:44.333Z,91.36
2022-08-01T02:00:14.438Z,90.37
2022-08-01T02:02:44.235Z,89.47
2022-08-01T02:05:13.273Z,90.22
2022-08-01T02:07:41.852Z,89.69
2022-08-01T02:10:12.178Z,89.24
2022-08-01T02:12:43.020Z,87.77
2022-08-01T02:15:13.173Z,88.18
2022-08-01T02:17:46.242Z,87.16
2022-08-01T02:20:14.888Z,87.52
2022-08-01T02:22:46.675Z,85.68
2022-08-01T02:25:22.506Z,85.43
2022-08-01T02:28:01.444Z,86.42
2022-08-01T02:30:33.984Z,85.54
2022-08-01T02:33:06.642Z,85.48
2022-08-01T02:36:32.166Z,85.90
2022-08-01T02:38:35.724Z,84.93
2022-08-01T02:41:09.269Z,83.43
2022-08-01T02:43:40.054Z,82.79
2022-08-01T02:46:10.840Z,83.58
2022-08-01T02:48:43.658Z,84.01
2022-08-01T02:51:13.370Z,84.00
2022-08-01T02:53:44.668Z,83.50
2022-08-01T02:56:13.824Z,84.64
2022-08-01T02:58:43.355Z,84.64
2022-08-01T03:01:12.227Z,86.04
2022-08-01T03:03:41.870Z,86.14
2022-08-01T03:06:09.906Z,86.60
2022-08-01T03:08:38.583Z,86.18
2022-08-01T03:11:09.175Z,84.81
2022-08-01T03:13:37.329Z,86.37
2022-08-01T03:16:07.652Z,87.87
2022-08-01T03:18:37.546Z,89.19
2022-08-01T03:21:11.221Z,89.64
2022-08-01T03:23:40.530Z,87.75
2022-08-01T03:26:08.404Z,89.62
2022-08-01T03:28:38.013Z,89.63
2022-08-01T03:31:06.347Z,90.44
2022-08-01T03:33:34.150Z,90.93
2022-08-01T03:36:04.013Z,90.70
2022-08-01T03:38:37.442Z,93.64
2022-08-01T03:41:11.361Z,92.11
2022-08-01T03:43:43.970Z,89.85
2022-08-01T03:46:15.225Z,90.82
2022-08-01T03:48:49.285Z,91.38
2022-08-01T03:51:19.849Z,90.08
2022-08-01T03:53:52.373Z,92.19
2022-08-01T03:56:21.488Z,91.33
2022-08-01T03:58:51.104Z,92.23
2022-08-01T04:01:20.443Z,91.46
2022-08-01T04:03:48.915Z,91.93
2022-08-01T04:06:17.136Z,92.92
2022-08-01T04:08:56.126Z,91.77
2022-08-01T04:11:26.737Z,92.91
2022-08-01T04:13:55.403Z,91.94
2022-08-01T04:16:23.941Z,90.86
2022-08-01T04:18:51.658Z,89.74
2022-08-01T04:21:22.593Z,90.80
2022-08-01T04:23:53.539Z,89.69
2022-08-01T04:26:24.164Z,91.01
2022-08-01T04:28:55.816Z,93.68
2022-08-01T04:31:26.967Z,95.10
2022-08-01T04:33:56.918Z,96.48
2022-08-01T04:36:27.149Z,98.84
2022-08-01T04:38:59.800Z,100.00
2022-08-01T04:41:28.050Z,100.00
2022-08-01T04:43:57.259Z,100.00
2022-08-01T04:46:25.274Z,100.00
2022-08-01T04:48:54.181Z,100.00
2022-08-01T04:51:25.240Z,100.00
2022-08-01T04:53:54.051Z,100.00
2022-08-01T04:56:23.888Z,100.00
2022-08-01T04:59:15.559Z,100.00
2022-08-01T05:01:52.691Z,100.00
2022-08-01T05:04:26.059Z,100.00
2022-08-01T05:06:55.509Z,100.00
2022-08-01T05:09:27.031Z,100.00
2022-08-01T05:11:59.162Z,100.00
2022-08-01T05:14:28.039Z,100.00
2022-08-01T05:16:57.242Z,100.00
2022-08-01T05:19:25.006Z,100.00
2022-08-01T05:21:53.053Z,100.00
2022-08-01T05:24:29.499Z,100.00
2022-08-01T05:27:00.966Z,100.00
2022-08-01T05:29:31.029Z,100.00
2022-08-01T05:32:00.249Z,100.00
2022-08-01T05:34:28.442Z,98.44
2022-08-01T05:36:57.879Z,100.00
2022-08-01T05:39:25.682Z,99.74
2022-08-01T05:41:53.266Z,97.43
2022-08-01T05:44:20.897Z,100.00
2022-08-01T05:46:48.824Z,100.00
2022-08-01T05:49:17.771Z,100.00
2022-08-01T05:51:45.384Z,100.00
2022-08-01T05:54:13.046Z,100.00
2022-08-01T05:56:40.613Z,100.00
2022-08-01T05:59:08.641Z,100.00
2022-08-01T06:01:36.241Z,100.00
2022-08-01T06:04:03.893Z,100.00
2022-08-01T06:06:32.830Z,100.00
2022-08-01T06:09:00.478Z,100.00
2022-08-01T06:11:28.046Z,100.00
2022-08-01T06:13:55.715Z,97.44
2022-08-01T06:16:23.381Z,89.84
2022-08-01T06:18:54.960Z,85.27
2022-08-01T06:21:24.153Z,81.33
2022-08-01T06:23:53.178Z,77.54
2022-08-01T06:26:21.336Z,75.83
2022-08-01T06:28:49.298Z,73.34
2022-08-01T06:31:16.877Z,71.35
2022-08-01T06:33:44.425Z,69.61
2022-08-01T06:36:12.055Z,65.13
2022-08-01T06:38:39.634Z,64.41
2022-08-01T06:41:08.681Z,65.04
2022-08-01T06:43:36.482Z,61.70
2022-08-01T06:46:04.117Z,61.02
2022-08-01T06:48:31.706Z,59.62
2022-08-01T06:51:09.583Z,59.13
2022-08-01T06:53:38.452Z,57.38
2022-08-01T06:56:09.511Z,61.85
2022-08-01T06:58:37.363Z,64.20
2022-08-01T07:01:06.858Z,67.45
2022-08-01T07:03:52.843Z,68.83
2022-08-01T07:06:21.784Z,62.59
2022-08-01T07:08:49.344Z,61.78
2022-08-01T07:11:18.319Z,60.33
2022-08-01T07:13:46.678Z,58.78
2022-08-01T07:16:14.312Z,60.26
2022-08-01T07:18:42.405Z,56.17
2022-08-01T07:21:16.769Z,57.54
2022-08-01T07:23:58.192Z,57.97
2022-08-01T07:26:28.610Z,58.30
2022-08-01T07:28:56.474Z,57.42
2022-08-01T07:31:26.530Z,57.32
2022-08-01T07:33:55.924Z,56.30
2022-08-01T07:36:23.550Z,59.18
2022-08-01T07:38:51.121Z,58.56
2022-08-01T07:41:18.951Z,57.83
2022-08-01T07:43:57.143Z,57.11
2022-08-01T07:46:26.329Z,55.33
2022-08-01T07:48:54.239Z,57.29
2022-08-01T07:51:21.797Z,57.24
2022-08-01T07:53:49.353Z,56.99
2022-08-01T07:56:17.135Z,60.20
2022-08-01T07:58:44.937Z,60.06
2022-08-01T08:01:14.198Z,59.10
2022-08-01T08:03:41.923Z,62.70
2022-08-01T08:06:09.885Z,61.46
2022-08-01T08:08:37.490Z,63.54
2022-08-01T08:11:05.046Z,63.82
2022-08-01T08:13:32.611Z,63.23
2022-08-01T08:16:00.736Z,63.00
2022-08-01T08:18:29.635Z,64.18
2022-08-01T08:20:57.192Z,62.55
2022-08-01T08:23:44.026Z,61.93
2022-08-01T08:26:11.857Z,59.95
2022-08-01T08:28:40.331Z,60.12
2022-08-01T08:31:25.541Z,58.25
2022-08-01T08:33:57.322Z,60.42
2022-08-01T08:36:31.155Z,59.59
2022-08-01T08:39:01.229Z,58.41
2022-08-01T08:41:28.790Z,57.69
2022-08-01T08:44:06.833Z,58.42
2022-08-01T08:46:42.837Z,59.08
2022-08-01T08:49:13.037Z,57.17
2022-08-01T08:51:41.821Z,58.50
2022-08-01T08:54:12.418Z,59.94
2022-08-01T08:56:40.264Z,60.01
2022-08-01T08:59:07.844Z,60.76
2022-08-01T09:01:36.170Z,59.32
2022-08-01T09:04:04.458Z,60.88
2022-08-01T09:06:35.016Z,59.73
2022-08-01T09:09:02.994Z,60.18
2022-08-01T09:11:30.561Z,61.62
2022-08-01T09:14:07.291Z,60.83
2022-08-01T09:16:36.384Z,61.82
2022-08-01T09:19:39.838Z,59.57
2022-08-01T09:22:11.899Z,60.19
2022-08-01T09:24:41.255Z,58.95
2022-08-01T09:27:20.971Z,57.98
2022-08-01T09:30:01.345Z,64.09
2022-08-01T09:32:35.233Z,62.98
2022-08-01T09:35:29.869Z,61.32
2022-08-01T09:40:54.894Z,56.94
2022-08-01T09:43:26.258Z,59.97
2022-08-01T09:45:55.402Z,58.68
2022-08-01T09:48:28.400Z,57.03
2022-08-01T09:51:03.929Z,54.78
2022-08-01T09:53:50.892Z,57.95
2022-08-01T09:56:23.049Z,55.48
2022-08-01T09:58:58.470Z,55.49
2022-08-01T10:01:37.056Z,56.44
2022-08-01T10:04:09.717Z,54.66
2022-08-01T10:06:38.539Z,55.63
2022-08-01T10:09:06.278Z,55.79
2022-08-01T10:11:39.187Z,57.22
2022-08-01T10:14:08.381Z,57.16
2022-08-01T10:16:37.206Z,58.84
2022-08-01T10:19:11.237Z,56.35
2022-08-01T10:21:57.097Z,54.08
2022-08-01T10:24:28.905Z,53.74
2022-08-01T10:27:05.910Z,53.93
2022-08-01T10:29:46.085Z,52.13
2022-08-01T10:32:15.383Z,52.24
2022-08-01T10:34:45.344Z,51.73
2022-08-01T10:37:14.918Z,53.68
2022-08-01T10:39:43.401Z,53.10
2022-08-01T10:42:15.570Z,52.87
2022-08-01T10:44:47.099Z,53.84
2022-08-01T10:47:23.279Z,50.30
2022-08-01T10:50:04.035Z,51.03
2022-08-01T10:52:35.394Z,49.84
2022-08-01T10:55:10.328Z,51.49
2022-08-01T10:57:52.529Z,50.84
2022-08-01T11:00:22.121Z,51.50
2022-08-01T11:03:01.437Z,49.98
2022-08-01T11:05:33.021Z,50.41
2022-08-01T11:08:04.107Z,49.40
2022-08-01T11:10:38.595Z,52.79
2022-08-01T11:13:09.567Z,51.75
2022-08-01T11:15:37.426Z,51.49
2022-08-01T11:18:51.994Z,50.25
2022-08-01T11:21:56.995Z,52.10
2022-08-01T11:24:08.055Z,51.13
2022-08-01T11:26:37.737Z,53.14
2022-08-01T11:29:21.708Z,51.24
2022-08-01T11:31:51.001Z,50.28
2022-08-01T11:34:18.630Z,51.47
2022-08-01T11:37:03.229Z,51.47
2022-08-01T11:39:34.351Z,51.66
2022-08-01T11:42:20.635Z,50.09
2022-08-01T11:44:53.078Z,52.35
2022-08-01T11:47:40.752Z,49.02
2022-08-01T11:50:28.802Z,49.11
2022-08-01T11:52:59.730Z,49.93
2022-08-01T11:55:31.582Z,48.44
2022-08-01T11:58:02.669Z,48.47
2022-08-01T12:00:32.586Z,50.38
2022-08-01T12:03:01.678Z,49.24
2022-08-01T12:05:35.174Z,48.57
2022-08-01T12:08:02.977Z,49.58
2022-08-01T12:10:49.409Z,51.04
2022-08-01T12:13:18.840Z,51.07
2022-08-01T12:15:48.049Z,48.31
2022-08-01T12:18:15.732Z,49.31
2022-08-01T12:20:56.245Z,49.38
2022-08-01T12:23:25.271Z,45.82
2022-08-01T12:25:54.042Z,48.57
2022-08-01T12:28:21.629Z,48.88
2022-08-01T12:30:51.129Z,52.11
2022-08-01T12:33:20.565Z,52.52
2022-08-01T12:35:49.238Z,52.69
2022-08-01T12:38:18.392Z,52.35
2022-08-01T12:40:53.076Z,53.50
2022-08-01T12:43:28.485Z,51.91
2022-08-01T12:46:00.947Z,49.77
2022-08-01T12:48:29.836Z,49.58
2022-08-01T12:51:01.292Z,50.67
2022-08-01T12:53:40.610Z,47.88
2022-08-01T12:56:11.001Z,49.30
2022-08-01T12:58:38.679Z,49.81
2022-08-01T13:01:09.430Z,51.35
2022-08-01T13:03:38.307Z,50.22
2022-08-01T13:06:13.301Z,50.71
2022-08-01T13:08:41.300Z,48.67
2022-08-01T13:11:10.915Z,48.17
2022-08-01T13:13:40.989Z,52.37
2022-08-01T13:16:12.531Z,48.89
2022-08-01T13:18:59.250Z,51.05
2022-08-01T13:21:28.693Z,49.61
2022-08-01T13:24:04.581Z,46.17
2022-08-01T13:26:45.824Z,48.69
2022-08-01T13:29:15.195Z,49.38
2022-08-01T13:31:44.953Z,49.23
2022-08-01T13:34:12.862Z,51.55
2022-08-01T13:36:46.983Z,51.63
2022-08-01T13:39:34.119Z,52.75
2022-08-01T13:42:01.705Z,51.18
2022-08-01T13:44:29.371Z,51.81
2022-08-01T13:46:58.295Z,52.49
2022-08-01T13:49:25.958Z,51.96
2022-08-01T13:52:07.452Z,51.95
2022-08-01T13:54:35.494Z,51.47
2022-08-01T13:57:03.061Z,50.42
2022-08-01T13:59:31.043Z,50.85
2022-08-01T14:01:59.937Z,49.92
2022-08-01T14:04:27.560Z,48.61
2022-08-01T14:06:55.144Z,48.15
2022-08-01T14:09:24.698Z,51.04
2022-08-01T14:11:52.865Z,49.23
2022-08-01T14:14:20.556Z,50.93
2022-08-01T14:16:48.664Z,52.34
2022-08-01T14:19:19.289Z,51.21
2022-08-01T14:21:53.298Z,54.19
2022-08-01T14:24:20.917Z,52.14
2022-08-01T14:26:48.476Z,52.33
2022-08-01T14:29:16.037Z,51.94
2022-08-01T14:31:43.610Z,53.22
2022-08-01T14:34:11.171Z,53.26
2022-08-01T14:36:40.084Z,54.15
2022-08-01T14:39:14.826Z,55.46
2022-08-01T14:41:42.717Z,52.07
2022-08-01T14:44:10.274Z,51.11
2022-08-01T14:46:37.861Z,52.15
2022-08-01T14:49:24.745Z,53.42
2022-08-01T14:51:53.729Z,52.23
2022-08-01T14:54:29.152Z,52.30
2022-08-01T14:56:57.086Z,51.97
2022-08-01T14:59:24.650Z,53.18
2022-08-01T15:01:52.276Z,53.97
2022-08-01T15:04:19.849Z,52.22
2022-08-01T15:06:47.769Z,51.87
2022-08-01T15:09:16.744Z,49.63
2022-08-01T15:11:44.289Z,51.62
2022-08-01T15:14:29.618Z,51.23
2022-08-01T15:16:57.257Z,52.82
2022-08-01T15:19:24.802Z,50.33
2022-08-01T15:21:52.395Z,54.30
2022-08-01T15:24:21.309Z,51.40
2022-08-01T15:26:48.872Z,53.28
2022-08-01T15:29:17.419Z,53.48
2022-08-01T15:31:45.008Z,53.63
2022-08-01T15:34:12.554Z,53.01
2022-08-01T15:36:42.087Z,52.92
2022-08-01T15:39:11.530Z,52.20
2022-08-01T15:41:40.441Z,52.37
2022-08-01T15:44:08.019Z,54.43
2022-08-01T15:46:35.610Z,51.45
2022-08-01T15:49:05.326Z,52.27
2022-08-01T15:51:33.676Z,52.28
2022-08-01T15:54:03.420Z,51.40
2022-08-01T15:56:31.317Z,52.03
2022-08-01T15:59:00.706Z,52.64
2022-08-01T16:01:30.186Z,53.34
2022-08-01T16:03:59.028Z,54.89
2022-08-01T16:06:26.786Z,54.65
2022-08-01T16:08:55.248Z,53.29
2022-08-01T16:11:23.880Z,54.04
2022-08-01T16:13:51.453Z,52.80
2022-08-01T16:16:20.370Z,55.16
2022-08-01T16:18:53.904Z,50.21
2022-08-01T16:21:22.502Z,54.99
2022-08-01T16:23:50.778Z,54.70
2022-08-01T16:26:27.095Z,54.50
2022-08-01T16:28:55.730Z,52.83
2022-08-01T16:31:36.942Z,53.28
2022-08-01T16:34:13.860Z,53.91
2022-08-01T16:36:42.869Z,55.00
2022-08-01T16:39:10.440Z,53.01
2022-08-01T16:41:38.012Z,52.12
2022-08-01T16:44:06.484Z,54.91
2022-08-01T16:46:35.534Z,54.13
2022-08-01T16:49:03.126Z,53.31
2022-08-01T16:51:32.658Z,55.07
2022-08-01T16:54:00.580Z,55.01
2022-08-01T16:56:28.194Z,55.87
2022-08-01T16:58:55.865Z,56.94
2022-08-01T17:01:59.032Z,57.20
2022-08-01T17:04:14.212Z,58.71
2022-08-01T17:06:42.148Z,58.11
2022-08-01T17:09:10.080Z,56.97
2022-08-01T17:11:37.990Z,57.72
2022-08-01T17:14:06.595Z,57.72
2022-08-01T17:16:34.195Z,58.08
2022-08-01T17:19:01.937Z,57.70
2022-08-01T17:21:31.027Z,57.15
2022-08-01T17:23:58.613Z,59.22
2022-08-01T17:26:26.488Z,58.73
2022-08-01T17:28:54.093Z,58.77
2022-08-01T17:31:21.758Z,57.92
2022-08-01T17:33:54.580Z,60.22
2022-08-01T17:36:22.654Z,59.60
2022-08-01T17:38:51.709Z,62.18
2022-08-01T17:41:19.665Z,60.16
2022-08-01T17:43:47.281Z,59.48
2022-08-01T17:46:14.887Z,59.70
2022-08-01T17:48:44.287Z,59.95
2022-08-01T17:51:12.186Z,59.69
2022-08-01T17:53:56.905Z,61.73
2022-08-01T17:56:27.004Z,62.41
2022-08-01T17:58:54.959Z,62.66
2022-08-01T18:01:27.120Z,63.22
2022-08-01T18:03:55.285Z,64.60
2022-08-01T18:06:23.802Z,63.64
2022-08-01T18:08:55.350Z,65.58
2022-08-01T18:11:24.623Z,63.86
2022-08-01T18:13:56.593Z,64.26
2022-08-01T18:16:25.532Z,65.00
2022-08-01T18:18:53.109Z,67.37
2022-08-01T18:21:20.677Z,65.60
2022-08-01T18:23:51.245Z,66.21
2022-08-01T18:26:19.661Z,66.10
2022-08-01T18:28:47.283Z,67.15
2022-08-01T18:31:17.591Z,66.22
2022-08-01T18:33:46.047Z,67.76
2022-08-01T18:36:26.511Z,67.82
2022-08-01T18:39:02.109Z,67.80
2022-08-01T18:41:32.408Z,69.32
2022-08-01T18:44:04.322Z,67.43
2022-08-01T18:46:37.831Z,67.26
2022-08-01T18:49:06.545Z,67.75
2022-08-01T18:51:38.884Z,69.12
2022-08-01T18:54:10.765Z,67.30
2022-08-01T18:56:38.761Z,67.32
2022-08-01T18:59:06.374Z,67.44
2022-08-01T19:01:34.059Z,68.07
2022-08-01T19:04:03.174Z,66.63
2022-08-01T19:06:30.736Z,68.13
2022-08-01T19:09:02.513Z,68.96
2022-08-01T19:11:30.770Z,69.90
2022-08-01T19:13:58.579Z,70.69
2022-08-01T19:16:27.396Z,69.14
2022-08-01T19:18:54.970Z,71.23
2022-08-01T19:21:24.509Z,71.35
2022-08-01T19:24:09.567Z,71.35
2022-08-01T19:26:38.989Z,72.79
2022-08-01T19:29:12.106Z,72.96
2022-08-01T19:31:45.616Z,73.75
2022-08-01T19:34:17.298Z,74.32
2022-08-01T19:36:48.389Z,75.93
2022-08-01T19:39:18.105Z,76.54
2022-08-01T19:41:46.569Z,77.39
2022-08-01T19:44:16.065Z,77.60
2022-08-01T19:46:45.205Z,78.66
2022-08-01T19:49:13.574Z,78.14
2022-08-01T19:51:43.163Z,79.71
2022-08-01T19:54:14.001Z,80.04
2022-08-01T19:56:45.706Z,79.78
2022-08-01T19:59:17.841Z,80.05
2022-08-01T20:01:46.398Z,80.36
2022-08-01T20:04:15.941Z,81.27
2022-08-01T20:06:43.877Z,81.56
2022-08-01T20:09:14.008Z,81.49
2022-08-01T20:11:45.389Z,82.35
2022-08-01T20:14:14.993Z,82.58
2022-08-01T20:16:43.335Z,82.49
2022-08-01T20:19:11.332Z,82.71
2022-08-01T20:21:40.886Z,83.31
2022-08-01T20:24:14.508Z,83.79
2022-08-01T20:26:46.652Z,84.70
2022-08-01T20:29:18.009Z,85.75
2022-08-01T20:31:49.489Z,85.35
2022-08-01T20:34:20.796Z,87.29
2022-08-01T20:36:56.462Z,87.67
2022-08-01T20:39:26.781Z,87.19
2022-08-01T20:41:59.757Z,86.56
2022-08-01T20:44:31.385Z,85.73
2022-08-01T20:47:01.053Z,84.91
2022-08-01T20:49:28.655Z,84.42
2022-08-01T20:51:56.533Z,83.91
2022-08-01T20:54:26.693Z,83.49
2022-08-01T20:56:59.981Z,83.37
2022-08-01T20:59:39.438Z,83.27
2022-08-01T21:02:35.980Z,82.85
2022-08-01T21:05:06.490Z,83.21
2022-08-01T21:07:39.653Z,83.23
2022-08-01T21:10:11.164Z,83.18
2022-08-01T21:12:44.786Z,83.27
2022-08-01T21:15:17.315Z,83.74
2022-08-01T21:17:47.781Z,84.37
2022-08-01T21:20:16.271Z,84.21
2022-08-01T21:22:53.753Z,84.12
2022-08-01T21:25:31.781Z,84.85
2022-08-01T21:28:01.491Z,84.87
2022-08-01T21:30:31.324Z,84.60
2022-08-01T21:32:59.528Z,84.84
2022-08-01T21:35:27.688Z,85.12
2022-08-01T21:37:59.075Z,85.32
2022-08-01T21:40:28.577Z,85.24
2022-08-01T21:42:56.172Z,85.08
2022-08-01T21:45:25.313Z,85.38
2022-08-01T21:47:53.673Z,85.24
2022-08-01T21:50:22.469Z,85.48
2022-08-01T21:52:58.914Z,85.34
2022-08-01T21:55:35.521Z,85.84
2022-08-01T21:58:23.941Z,85.72
2022-08-01T22:00:54.318Z,85.68
2022-08-01T22:03:26.889Z,86.04
2022-08-01T22:05:56.078Z,86.59
2022-08-01T22:08:29.669Z,86.71
2022-08-01T22:11:06.209Z,86.89
2022-08-01T22:13:34.829Z,86.91
2022-08-01T22:16:04.085Z,87.34
2022-08-01T22:18:32.994Z,87.40
2022-08-01T22:21:02.468Z,87.55
2022-08-01T22:23:30.488Z,87.67
2022-08-01T22:25:58.055Z,87.67
2022-08-01T22:28:27.576Z,87.99
2022-08-01T22:30:55.143Z,88.06
2022-08-01T22:33:22.726Z,88.17
2022-08-01T22:35:53.450Z,88.19
2022-08-01T22:38:23.345Z,88.40
2022-08-01T22:40:53.734Z,88.41
2022-08-01T22:43:36.101Z,88.89
2022-08-01T22:46:15.709Z,89.24
2022-08-01T22:48:46.935Z,89.13
2022-08-01T22:51:31.654Z,89.64
2022-08-01T22:54:05.228Z,90.36
2022-08-01T22:56:37.992Z,90.36
2022-08-01T22:59:12.274Z,90.57
2022-08-01T23:01:47.726Z,91.30
2022-08-01T23:04:29.470Z,91.00
2022-08-01T23:07:05.484Z,91.10
2022-08-01T23:09:54.361Z,91.38
2022-08-01T23:12:25.509Z,91.77
2022-08-01T23:14:56.743Z,92.00
2022-08-01T23:17:27.658Z,91.54
2022-08-01T23:19:58.878Z,91.80
2022-08-01T23:22:29.962Z,91.84
2022-08-01T23:25:05.462Z,91.67
2022-08-01T23:27:51.540Z,92.18
2022-08-01T23:30:26.014Z,91.85
2022-08-01T23:32:53.703Z,92.19
2022-08-01T23:35:22.040Z,92.15
2022-08-01T23:37:50.968Z,92.73
2022-08-01T23:40:19.784Z,92.78
2022-08-01T23:42:47.670Z,92.90
2022-08-01T23:45:15.435Z,93.02
2022-08-01T23:47:44.396Z,92.62
2022-08-01T23:50:12.354Z,93.12
2022-08-01T23:52:49.581Z,93.02
2022-08-01T23:55:18.461Z,93.06
2022-08-01T23:57:46.551Z,93.40
