createdAt,value
2018-12-04T00:00:47.916Z,6.47
2018-12-04T00:03:16.747Z,6.00
2018-12-04T00:05:45.576Z,6.67
2018-12-04T00:08:14.410Z,6.67
2018-12-04T00:10:43.237Z,5.20
2018-12-04T00:13:12.063Z,5.40
2018-12-04T00:15:40.890Z,5.00
2018-12-04T00:18:09.712Z,6.30
2018-12-04T00:20:38.540Z,4.50
2018-12-04T00:23:07.374Z,5.00
2018-12-04T00:25:36.205Z,5.77
2018-12-04T00:28:05.030Z,4.70
2018-12-04T00:30:34.605Z,4.27
2018-12-04T00:33:03.431Z,6.23
2018-12-04T00:35:32.264Z,6.33
2018-12-04T00:38:01.100Z,4.93
2018-12-04T00:40:30.664Z,3.90
2018-12-04T00:42:59.498Z,4.70
2018-12-04T00:45:29.106Z,4.93
2018-12-04T00:47:58.676Z,3.13
2018-12-04T00:50:27.504Z,7.50
2018-12-04T00:52:57.073Z,5.73
2018-12-04T00:55:25.902Z,6.30
2018-12-04T00:57:54.734Z,4.40
2018-12-04T01:00:23.563Z,5.60
2018-12-04T01:02:53.129Z,5.07
2018-12-04T01:05:21.955Z,3.50
2018-12-04T01:07:51.526Z,5.63
2018-12-04T01:10:20.354Z,5.50
2018-12-04T01:12:49.921Z,6.05
2018-12-04T01:15:18.747Z,6.03
2018-12-04T01:17:47.589Z,5.37
2018-12-04T01:20:16.425Z,6.07
2018-12-04T01:22:45.257Z,3.10
2018-12-04T01:25:14.082Z,6.33
2018-12-04T01:27:43.512Z,4.70
2018-12-04T01:30:13.078Z,6.05
2018-12-04T01:32:41.899Z,4.40
2018-12-04T01:35:10.741Z,5.97
2018-12-04T01:37:39.571Z,6.40
2018-12-04T01:40:08.407Z,6.33
2018-12-04T01:42:37.233Z,4.62
2018-12-04T01:45:06.418Z,5.40
2018-12-04T01:47:34.902Z,4.90
2018-12-04T01:50:03.737Z,4.07
2018-12-04T01:52:32.600Z,4.33
2018-12-04T01:55:02.181Z,4.20
2018-12-04T01:57:31.012Z,6.40
2018-12-04T02:00:00.584Z,6.43
2018-12-04T02:02:29.410Z,5.18
2018-12-04T02:04:58.980Z,4.40
2018-12-04T02:07:27.811Z,4.27
2018-12-04T02:09:56.643Z,3.60
2018-12-04T02:12:25.466Z,5.17
2018-12-04T02:14:54.293Z,3.37
2018-12-04T02:17:23.127Z,3.20
2018-12-04T02:19:51.953Z,4.50
2018-12-04T02:22:20.787Z,4.53
2018-12-04T02:24:49.621Z,6.07
2018-12-04T02:27:18.446Z,5.60
2018-12-04T02:29:47.272Z,6.33
2018-12-04T02:32:16.095Z,3.13
2018-12-04T02:34:44.933Z,4.40
2018-12-04T02:37:13.762Z,4.07
2018-12-04T02:39:42.607Z,5.33
2018-12-04T02:42:11.433Z,4.05
2018-12-04T02:44:41.007Z,3.33
2018-12-04T02:47:09.830Z,4.47
2018-12-04T02:49:38.662Z,3.03
2018-12-04T02:52:07.480Z,4.03
2018-12-04T02:54:36.309Z,3.67
2018-12-04T02:57:05.149Z,4.73
2018-12-04T02:59:33.972Z,4.77
2018-12-04T03:02:02.876Z,5.10
2018-12-04T03:04:31.664Z,4.35
2018-12-04T03:07:00.491Z,3.87
2018-12-04T03:09:29.324Z,4.60
2018-12-04T03:11:58.145Z,5.23
2018-12-04T03:14:26.968Z,5.40
2018-12-04T03:16:55.803Z,5.83
2018-12-04T03:19:25.374Z,5.63
2018-12-04T03:21:54.215Z,4.55
2018-12-04T03:24:23.057Z,3.80
2018-12-04T03:26:51.901Z,3.40
2018-12-04T03:29:20.735Z,4.83
2018-12-04T03:31:49.575Z,4.40
2018-12-04T03:34:18.456Z,4.23
2018-12-04T03:36:47.290Z,2.60
2018-12-04T03:39:16.121Z,3.63
2018-12-04T03:41:45.699Z,3.57
2018-12-04T03:44:14.533Z,3.47
2018-12-04T03:46:43.367Z,3.97
2018-12-04T03:49:12.193Z,5.03
2018-12-04T03:51:41.793Z,3.53
2018-12-04T03:54:11.366Z,4.13
2018-12-04T03:56:40.206Z,3.47
2018-12-04T03:59:09.044Z,5.47
2018-12-04T04:01:37.878Z,5.83
2018-12-04T04:04:06.719Z,5.43
2018-12-04T04:06:35.555Z,2.93
2018-12-04T04:09:05.147Z,3.37
2018-12-04T04:11:33.988Z,4.57
2018-12-04T04:14:02.826Z,2.23
2018-12-04T04:16:32.401Z,3.17
2018-12-04T04:19:01.235Z,4.33
2018-12-04T04:21:30.810Z,3.10
2018-12-04T04:23:59.663Z,4.70
2018-12-04T04:26:28.501Z,4.30
2018-12-04T04:28:57.341Z,3.03
2018-12-04T04:31:26.176Z,3.72
2018-12-04T04:33:55.026Z,2.67
2018-12-04T04:36:23.854Z,4.50
2018-12-04T04:38:52.696Z,1.93
2018-12-04T04:41:21.530Z,4.30
2018-12-04T04:43:50.376Z,3.10
2018-12-04T04:46:19.224Z,2.40
2018-12-04T04:48:48.061Z,2.77
2018-12-04T04:51:16.944Z,3.53
2018-12-04T04:53:46.486Z,2.50
2018-12-04T04:56:15.321Z,3.27
2018-12-04T04:58:44.303Z,2.93
2018-12-04T05:01:13.583Z,3.07
2018-12-04T05:03:43.167Z,2.57
2018-12-04T05:06:11.998Z,3.17
2018-12-04T05:08:40.851Z,3.37
2018-12-04T05:11:10.440Z,3.33
2018-12-04T05:13:39.266Z,2.67
2018-12-04T05:16:08.119Z,3.47
2018-12-04T05:18:36.958Z,3.45
2018-12-04T05:21:05.799Z,3.17
2018-12-04T05:23:34.651Z,2.57
2018-12-04T05:26:03.488Z,2.55
2018-12-04T05:28:32.321Z,3.97
2018-12-04T05:31:01.181Z,2.80
2018-12-04T05:33:30.019Z,2.10
2018-12-04T05:35:58.852Z,2.07
2018-12-04T05:38:27.684Z,3.30
2018-12-04T05:40:56.529Z,2.03
2018-12-04T05:43:25.367Z,2.47
2018-12-04T05:45:54.212Z,2.33
2018-12-04T05:48:23.048Z,3.10
2018-12-04T05:50:51.879Z,2.07
2018-12-04T05:53:29.269Z,2.37
2018-12-04T05:55:58.078Z,2.73
2018-12-04T05:58:27.665Z,1.73
2018-12-04T06:00:56.496Z,3.28
2018-12-04T06:03:25.323Z,3.27
2018-12-04T06:05:54.146Z,3.13
2018-12-04T06:08:23.729Z,2.33
2018-12-04T06:10:52.559Z,1.70
2018-12-04T06:13:21.392Z,3.07
2018-12-04T06:15:50.225Z,2.90
2018-12-04T06:18:19.076Z,3.80
2018-12-04T06:20:47.901Z,4.05
2018-12-04T06:23:16.742Z,3.27
2018-12-04T06:25:45.571Z,2.15
2018-12-04T06:28:15.146Z,2.70
2018-12-04T06:30:43.979Z,2.00
2018-12-04T06:33:12.811Z,3.20
2018-12-04T06:35:41.642Z,2.37
2018-12-04T06:38:10.475Z,1.63
2018-12-04T06:40:39.302Z,2.73
2018-12-04T06:43:08.140Z,2.47
2018-12-04T06:45:36.978Z,3.78
2018-12-04T06:48:05.809Z,3.50
2018-12-04T06:50:34.653Z,2.20
2018-12-04T06:53:03.491Z,3.87
2018-12-04T06:55:33.054Z,2.77
2018-12-04T06:58:01.891Z,2.10
2018-12-04T07:00:30.718Z,3.77
2018-12-04T07:02:59.549Z,3.07
2018-12-04T07:05:29.131Z,3.00
2018-12-04T07:07:57.964Z,2.40
2018-12-04T07:10:26.802Z,2.70
2018-12-04T07:12:55.632Z,2.50
2018-12-04T07:15:24.623Z,3.27
2018-12-04T07:17:53.455Z,1.97
2018-12-04T07:20:22.271Z,2.63
2018-12-04T07:22:51.092Z,5.27
2018-12-04T07:25:19.924Z,4.53
2018-12-04T07:27:48.744Z,2.03
2018-12-04T07:30:17.598Z,2.60
2018-12-04T07:32:46.426Z,2.05
2018-12-04T07:35:16.114Z,3.30
2018-12-04T07:37:44.935Z,3.30
2018-12-04T07:40:14.517Z,3.10
2018-12-04T07:42:43.354Z,2.83
2018-12-04T07:45:12.671Z,4.28
2018-12-04T07:47:41.032Z,3.53
2018-12-04T07:50:09.876Z,3.40
2018-12-04T07:52:38.719Z,2.10
2018-12-04T07:55:07.546Z,4.77
2018-12-04T07:57:36.383Z,2.73
2018-12-04T08:00:05.217Z,3.20
2018-12-04T08:02:34.063Z,3.87
2018-12-04T08:05:02.903Z,3.30
2018-12-04T08:07:32.321Z,5.20
2018-12-04T08:10:01.903Z,3.93
2018-12-04T08:12:30.735Z,3.72
2018-12-04T08:14:59.564Z,2.93
2018-12-04T08:17:28.392Z,2.33
2018-12-04T08:19:57.969Z,2.73
2018-12-04T08:22:26.843Z,2.77
2018-12-04T08:24:55.653Z,3.97
2018-12-04T08:27:24.481Z,5.15
2018-12-04T08:29:54.055Z,2.70
2018-12-04T08:32:22.892Z,5.80
2018-12-04T08:34:51.829Z,3.50
2018-12-04T08:37:20.658Z,3.40
2018-12-04T08:39:49.512Z,2.80
2018-12-04T08:42:18.336Z,3.03
2018-12-04T08:44:47.186Z,3.27
2018-12-04T08:47:16.016Z,2.70
2018-12-04T08:49:44.855Z,2.33
2018-12-04T08:52:13.680Z,2.20
2018-12-04T08:54:42.514Z,2.33
2018-12-04T08:57:11.360Z,2.37
2018-12-04T08:59:40.941Z,4.63
2018-12-04T09:02:10.364Z,4.57
2018-12-04T09:04:39.944Z,3.30
2018-12-04T09:07:08.784Z,3.05
2018-12-04T09:09:37.648Z,3.43
2018-12-04T09:12:06.491Z,4.57
2018-12-04T09:14:38.148Z,3.22
2018-12-04T09:17:04.908Z,2.80
2018-12-04T09:19:33.754Z,3.30
2018-12-04T09:22:02.619Z,2.47
2018-12-04T09:24:31.403Z,3.30
2018-12-04T09:27:05.521Z,2.70
2018-12-04T09:29:29.850Z,3.23
2018-12-04T09:31:58.681Z,4.83
2018-12-04T09:34:29.970Z,3.30
2018-12-04T09:36:56.340Z,3.97
2018-12-04T09:39:25.168Z,2.83
2018-12-04T09:41:54.007Z,2.93
2018-12-04T09:44:22.890Z,4.50
2018-12-04T09:47:04.091Z,4.13
2018-12-04T09:49:32.978Z,3.13
2018-12-04T09:52:02.575Z,3.22
2018-12-04T09:54:31.401Z,4.50
2018-12-04T09:57:00.234Z,2.63
2018-12-04T09:59:29.069Z,2.20
2018-12-04T10:01:58.681Z,3.67
2018-12-04T10:04:28.269Z,3.72
2018-12-04T10:06:57.128Z,3.53
2018-12-04T10:09:25.958Z,3.83
2018-12-04T10:11:55.557Z,4.30
2018-12-04T10:14:24.393Z,3.27
2018-12-04T10:16:53.223Z,2.77
2018-12-04T10:19:22.658Z,4.03
2018-12-04T10:21:51.562Z,4.13
2018-12-04T10:24:20.357Z,3.13
2018-12-04T10:26:49.194Z,5.27
2018-12-04T10:29:18.050Z,5.40
2018-12-04T10:31:46.883Z,4.07
2018-12-04T10:34:16.296Z,5.53
2018-12-04T10:36:45.129Z,4.67
2018-12-04T10:39:14.026Z,3.77
2018-12-04T10:41:42.860Z,3.70
2018-12-04T10:44:12.441Z,2.73
2018-12-04T10:46:41.281Z,2.85
2018-12-04T10:49:10.114Z,1.40
2018-12-04T10:51:38.939Z,2.43
2018-12-04T10:54:08.518Z,2.03
2018-12-04T10:56:37.361Z,1.40
2018-12-04T10:59:06.200Z,1.73
2018-12-04T11:01:40.461Z,2.17
2018-12-04T11:04:09.310Z,1.60
2018-12-04T11:06:38.158Z,2.37
2018-12-04T11:09:07.006Z,3.37
2018-12-04T11:11:35.974Z,2.07
2018-12-04T11:14:04.817Z,3.27
2018-12-04T11:16:33.654Z,2.60
2018-12-04T11:19:02.499Z,2.00
2018-12-04T11:21:31.344Z,2.20
2018-12-04T11:24:00.200Z,1.73
2018-12-04T11:26:29.061Z,2.72
2018-12-04T11:28:57.944Z,2.23
2018-12-04T11:31:26.786Z,3.43
2018-12-04T11:33:55.640Z,3.43
2018-12-04T11:36:24.479Z,4.73
2018-12-04T11:38:54.056Z,4.77
2018-12-04T11:41:22.892Z,4.73
2018-12-04T11:43:52.470Z,2.97
2018-12-04T11:46:21.306Z,2.13
2018-12-04T11:48:50.183Z,2.93
2018-12-04T11:51:18.992Z,4.10
2018-12-04T11:53:47.846Z,3.27
2018-12-04T11:56:17.421Z,2.27
2018-12-04T11:58:46.275Z,2.77
2018-12-04T12:01:15.110Z,3.10
2018-12-04T12:03:43.954Z,1.97
2018-12-04T12:06:12.799Z,2.60
2018-12-04T12:08:41.644Z,3.83
2018-12-04T12:11:10.504Z,4.43
2018-12-04T12:13:39.347Z,2.13
2018-12-04T12:16:08.177Z,2.53
2018-12-04T12:18:37.760Z,2.77
2018-12-04T12:21:06.609Z,3.33
2018-12-04T12:23:35.451Z,3.47
2018-12-04T12:26:04.289Z,6.03
2018-12-04T12:28:33.128Z,4.43
2018-12-04T12:31:02.712Z,3.03
2018-12-04T12:33:31.612Z,3.70
2018-12-04T12:36:00.407Z,2.70
2018-12-04T12:38:29.985Z,3.17
2018-12-04T12:40:58.815Z,4.47
2018-12-04T12:43:27.660Z,4.27
2018-12-04T12:45:56.488Z,3.50
2018-12-04T12:48:25.334Z,2.10
2018-12-04T12:50:54.168Z,4.97
2018-12-04T12:53:22.996Z,3.57
2018-12-04T12:55:51.834Z,3.20
2018-12-04T12:58:20.691Z,2.87
2018-12-04T13:00:49.525Z,3.40
2018-12-04T13:03:18.408Z,3.77
2018-12-04T13:05:47.229Z,4.13
2018-12-04T13:08:16.062Z,3.13
2018-12-04T13:10:44.904Z,2.80
2018-12-04T13:13:13.751Z,6.43
2018-12-04T13:15:42.593Z,2.67
2018-12-04T13:18:11.426Z,4.00
2018-12-04T13:20:40.280Z,3.67
2018-12-04T13:23:09.124Z,4.60
2018-12-04T13:25:38.705Z,4.73
2018-12-04T13:28:07.545Z,3.97
2018-12-04T13:30:36.386Z,2.50
2018-12-04T13:33:05.228Z,3.50
2018-12-04T13:35:34.094Z,4.20
2018-12-04T13:38:03.662Z,3.97
2018-12-04T13:40:32.499Z,2.43
2018-12-04T13:43:01.346Z,4.50
2018-12-04T13:45:30.201Z,4.37
2018-12-04T13:48:00.787Z,3.03
2018-12-04T13:50:28.620Z,5.13
2018-12-04T13:52:57.482Z,3.40
2018-12-04T13:55:26.339Z,3.97
2018-12-04T13:57:55.162Z,2.47
2018-12-04T14:00:24.002Z,3.73
2018-12-04T14:02:52.817Z,4.03
2018-12-04T14:05:21.669Z,3.47
2018-12-04T14:07:50.529Z,3.30
2018-12-04T14:10:19.382Z,3.33
2018-12-04T14:12:48.936Z,4.77
2018-12-04T14:15:17.772Z,5.15
2018-12-04T14:17:47.358Z,3.37
2018-12-04T14:20:16.978Z,6.37
2018-12-04T14:22:45.800Z,5.07
2018-12-04T14:25:14.691Z,8.60
2018-12-04T14:27:44.243Z,8.17
2018-12-04T14:30:13.097Z,8.03
2018-12-04T14:32:41.930Z,6.72
2018-12-04T14:35:10.782Z,3.87
2018-12-04T14:37:39.628Z,5.85
2018-12-04T14:40:08.504Z,4.53
2018-12-04T14:42:37.310Z,5.57
2018-12-04T14:45:06.147Z,4.37
2018-12-04T14:47:36.026Z,3.23
2018-12-04T14:50:04.830Z,4.07
2018-12-04T14:52:33.680Z,5.00
2018-12-04T14:55:03.256Z,4.07
2018-12-04T14:57:44.829Z,4.20
2018-12-04T15:00:13.671Z,3.10
2018-12-04T15:02:42.500Z,3.97
2018-12-04T15:05:11.344Z,4.70
2018-12-04T15:07:40.921Z,5.70
2018-12-04T15:10:10.367Z,3.17
2018-12-04T15:12:39.174Z,5.15
2018-12-04T15:15:08.071Z,3.60
2018-12-04T15:17:37.626Z,5.27
2018-12-04T15:20:06.432Z,4.90
2018-12-04T15:22:35.274Z,4.70
2018-12-04T15:25:04.127Z,4.47
2018-12-04T15:27:33.014Z,4.60
2018-12-04T15:30:01.848Z,5.67
2018-12-04T15:32:30.640Z,7.30
2018-12-04T15:34:59.483Z,5.00
2018-12-04T15:37:28.357Z,6.65
2018-12-04T15:39:57.195Z,6.13
2018-12-04T15:42:26.004Z,6.43
2018-12-04T15:44:54.877Z,7.87
2018-12-04T15:47:23.681Z,7.57
2018-12-04T15:49:52.541Z,7.27
2018-12-04T15:52:21.402Z,8.43
2018-12-04T15:54:51.003Z,6.17
2018-12-04T15:57:19.790Z,6.90
2018-12-04T15:59:48.630Z,8.17
2018-12-04T16:02:17.526Z,6.63
2018-12-04T16:04:46.377Z,6.07
2018-12-04T16:07:15.221Z,7.63
2018-12-04T16:09:44.821Z,7.57
2018-12-04T16:12:13.646Z,7.65
2018-12-04T16:14:42.497Z,6.43
2018-12-04T16:17:15.225Z,4.60
2018-12-04T16:19:40.192Z,4.73
2018-12-04T16:22:09.034Z,5.40
2018-12-04T16:24:37.874Z,6.53
2018-12-04T16:27:06.729Z,6.87
2018-12-04T16:29:35.573Z,7.43
2018-12-04T16:32:04.423Z,6.73
2018-12-04T16:34:33.288Z,6.20
2018-12-04T16:37:02.096Z,7.40
2018-12-04T16:39:30.931Z,9.10
2018-12-04T16:41:59.763Z,11.10
2018-12-04T16:44:28.622Z,11.07
2018-12-04T16:46:57.448Z,10.13
2018-12-04T16:49:26.283Z,10.33
2018-12-04T16:51:55.140Z,10.50
2018-12-04T16:54:23.992Z,11.20
2018-12-04T16:56:52.835Z,11.60
2018-12-04T16:59:21.698Z,10.63
2018-12-04T17:01:50.561Z,9.57
2018-12-04T17:04:19.401Z,10.80
2018-12-04T17:06:48.253Z,10.93
2018-12-04T17:09:17.088Z,11.43
2018-12-04T17:11:45.941Z,10.83
2018-12-04T17:14:14.805Z,11.63
2018-12-04T17:16:43.670Z,9.60
2018-12-04T17:19:12.523Z,12.03
2018-12-04T17:21:41.395Z,11.67
2018-12-04T17:24:10.250Z,15.67
2018-12-04T17:26:39.095Z,17.47
2018-12-04T17:29:07.940Z,17.77
2018-12-04T17:31:36.785Z,22.00
2018-12-04T17:34:05.634Z,19.40
2018-12-04T17:36:34.481Z,18.67
2018-12-04T17:39:03.326Z,18.83
2018-12-04T17:41:32.186Z,17.93
2018-12-04T17:44:01.034Z,20.50
2018-12-04T17:46:29.869Z,19.47
2018-12-04T17:48:58.730Z,15.00
2018-12-04T17:51:27.582Z,17.77
2018-12-04T17:53:56.445Z,12.83
2018-12-04T17:56:25.310Z,15.53
2018-12-04T17:58:54.202Z,13.70
2018-12-04T18:01:23.040Z,14.13
2018-12-04T18:03:52.618Z,14.47
2018-12-04T18:06:21.486Z,13.60
2018-12-04T18:08:50.332Z,12.13
2018-12-04T18:11:19.913Z,12.67
2018-12-04T18:13:49.340Z,11.17
2018-12-04T18:16:18.182Z,11.00
2018-12-04T18:18:47.027Z,10.17
2018-12-04T18:21:15.873Z,10.80
2018-12-04T18:23:44.714Z,9.57
2018-12-04T18:26:13.555Z,11.30
2018-12-04T18:28:42.408Z,14.00
2018-12-04T18:31:11.266Z,18.27
2018-12-04T18:33:40.123Z,21.03
2018-12-04T18:36:08.975Z,18.93
2018-12-04T18:38:37.842Z,17.57
2018-12-04T18:41:07.438Z,22.40
2018-12-04T18:43:36.240Z,14.10
2018-12-04T18:46:05.173Z,14.83
2018-12-04T18:48:34.037Z,11.47
2018-12-04T18:51:02.947Z,13.30
2018-12-04T18:53:31.771Z,13.87
2018-12-04T18:56:00.649Z,14.30
2018-12-04T18:58:29.510Z,13.73
2018-12-04T19:00:58.394Z,12.63
2018-12-04T19:03:27.261Z,16.57
2018-12-04T19:05:56.073Z,18.90
2018-12-04T19:08:24.928Z,18.13
2018-12-04T19:10:54.500Z,29.00
2018-12-04T19:13:23.349Z,31.47
2018-12-04T19:15:52.198Z,33.33
2018-12-04T19:18:21.031Z,31.47
2018-12-04T19:20:49.876Z,26.07
2018-12-04T19:23:18.772Z,22.30
2018-12-04T19:25:47.595Z,21.00
2018-12-04T19:28:16.446Z,21.60
2018-12-04T19:30:46.084Z,21.23
2018-12-04T19:33:14.904Z,24.20
2018-12-04T19:35:43.745Z,24.10
2018-12-04T19:38:12.601Z,24.77
2018-12-04T19:40:41.451Z,25.27
2018-12-04T19:43:10.317Z,27.77
2018-12-04T19:45:39.848Z,26.97
2018-12-04T19:48:09.041Z,25.30
2018-12-04T19:50:37.784Z,22.47
2018-12-04T19:53:06.821Z,21.27
2018-12-04T19:55:35.669Z,19.13
2018-12-04T19:58:05.264Z,18.23
2018-12-04T20:00:34.857Z,15.63
2018-12-04T20:03:03.809Z,16.23
2018-12-04T20:05:33.522Z,20.03
2018-12-04T20:08:02.389Z,23.23
2018-12-04T20:10:31.244Z,20.42
2018-12-04T20:13:00.104Z,17.93
2018-12-04T20:15:28.971Z,20.25
2018-12-04T20:17:57.815Z,18.60
2018-12-04T20:20:26.718Z,21.23
2018-12-04T20:22:55.591Z,18.85
2018-12-04T20:25:24.410Z,17.17
2018-12-04T20:27:54.076Z,16.87
2018-12-04T20:30:22.889Z,19.35
2018-12-04T20:32:51.799Z,16.80
2018-12-04T20:35:20.620Z,18.00
2018-12-04T20:37:49.459Z,14.67
2018-12-04T20:40:18.338Z,13.30
2018-12-04T20:42:47.193Z,13.32
2018-12-04T20:45:16.037Z,12.03
2018-12-04T20:47:44.877Z,11.63
2018-12-04T20:50:13.729Z,10.40
2018-12-04T20:52:42.572Z,10.33
2018-12-04T20:55:11.414Z,10.30
2018-12-04T20:57:40.275Z,12.93
2018-12-04T21:00:09.114Z,20.07
2018-12-04T21:02:37.966Z,22.43
2018-12-04T21:05:07.561Z,23.67
2018-12-04T21:07:37.155Z,22.37
2018-12-04T21:10:06.583Z,22.13
2018-12-04T21:12:35.461Z,19.73
2018-12-04T21:15:05.045Z,19.53
2018-12-04T21:17:33.898Z,21.40
2018-12-04T21:20:02.807Z,20.37
2018-12-04T21:22:31.619Z,21.03
2018-12-04T21:25:00.491Z,20.13
2018-12-04T21:27:35.210Z,19.73
2018-12-04T21:30:09.459Z,16.60
2018-12-04T21:32:43.700Z,16.77
2018-12-04T21:35:17.992Z,18.65
2018-12-04T21:37:53.149Z,18.93
2018-12-04T21:40:28.327Z,18.37
2018-12-04T21:43:02.692Z,17.23
2018-12-04T21:45:36.962Z,16.00
2018-12-04T21:48:05.813Z,16.67
2018-12-04T21:50:34.674Z,15.23
2018-12-04T21:53:04.110Z,13.97
2018-12-04T21:55:32.960Z,12.50
2018-12-04T21:58:01.836Z,12.27
2018-12-04T22:00:30.710Z,11.23
2018-12-04T22:02:59.555Z,11.40
2018-12-04T22:05:29.150Z,12.07
2018-12-04T22:07:57.990Z,13.20
2018-12-04T22:10:26.846Z,12.67
2018-12-04T22:12:55.710Z,12.17
2018-12-04T22:15:24.642Z,11.97
2018-12-04T22:17:53.427Z,12.63
2018-12-04T22:20:22.310Z,11.50
2018-12-04T22:22:51.196Z,12.50
2018-12-04T22:25:20.793Z,13.57
2018-12-04T22:27:49.646Z,12.53
2018-12-04T22:30:18.484Z,12.82
2018-12-04T22:32:47.372Z,11.73
2018-12-04T22:35:16.215Z,12.60
2018-12-04T22:37:45.053Z,12.10
2018-12-04T22:40:13.902Z,12.10
2018-12-04T22:42:42.748Z,11.67
2018-12-04T22:45:17.059Z,11.07
2018-12-04T22:47:45.915Z,11.50
2018-12-04T22:50:14.760Z,11.10
2018-12-04T22:52:43.621Z,13.23
2018-12-04T22:55:12.478Z,12.07
2018-12-04T22:57:41.336Z,15.17
2018-12-04T23:02:52.158Z,14.10
2018-12-04T23:05:21.017Z,13.50
2018-12-04T23:07:49.864Z,15.68
2018-12-04T23:10:18.738Z,13.50
2018-12-04T23:12:47.586Z,15.13
2018-12-04T23:15:16.417Z,14.27
2018-12-04T23:17:45.264Z,15.00
2018-12-04T23:20:14.099Z,13.93
2018-12-04T23:22:42.943Z,15.67
2018-12-04T23:25:11.793Z,13.10
2018-12-04T23:27:40.651Z,13.70
2018-12-04T23:30:09.508Z,14.03
2018-12-04T23:32:38.341Z,13.73
2018-12-04T23:35:07.933Z,12.87
2018-12-04T23:37:36.780Z,13.67
2018-12-04T23:40:05.616Z,13.83
2018-12-04T23:42:35.199Z,11.63
2018-12-04T23:45:04.626Z,12.90
2018-12-04T23:47:34.232Z,13.97
2018-12-04T23:50:03.819Z,13.40
2018-12-04T23:52:32.652Z,14.23
2018-12-04T23:55:01.538Z,14.63
2018-12-04T23:57:30.374Z,12.70
2018-12-04T23:59:59.222Z,15.23
