createdAt,value
2019-05-10T00:00:12.569Z,9.97
2019-05-10T00:03:06.801Z,10.20
2019-05-10T00:05:53.500Z,10.30
2019-05-10T00:08:39.693Z,11.40
2019-05-10T00:11:09.621Z,10.00
2019-05-10T00:13:54.842Z,11.00
2019-05-10T00:16:24.319Z,11.30
2019-05-10T00:18:52.621Z,12.03
2019-05-10T00:21:21.159Z,11.20
2019-05-10T00:23:49.735Z,10.53
2019-05-10T00:26:18.343Z,10.67
2019-05-10T00:28:47.010Z,11.90
2019-05-10T00:31:34.621Z,12.43
2019-05-10T00:34:02.793Z,12.60
2019-05-10T00:36:31.544Z,11.63
2019-05-10T00:39:00.100Z,11.73
2019-05-10T00:41:28.410Z,11.97
2019-05-10T00:43:57.054Z,12.10
2019-05-10T00:46:25.778Z,16.07
2019-05-10T00:48:54.047Z,12.70
2019-05-10T00:51:22.330Z,11.87
2019-05-10T00:53:50.872Z,13.73
2019-05-10T00:56:19.068Z,12.47
2019-05-10T00:58:48.194Z,13.37
2019-05-10T01:01:18.762Z,12.10
2019-05-10T01:03:47.488Z,13.00
2019-05-10T01:06:16.014Z,13.13
2019-05-10T01:08:48.971Z,11.80
2019-05-10T01:11:17.383Z,12.90
2019-05-10T01:13:47.101Z,12.17
2019-05-10T01:16:15.984Z,13.20
2019-05-10T01:18:44.496Z,12.10
2019-05-10T01:21:13.069Z,12.67
2019-05-10T01:23:41.224Z,15.33
2019-05-10T01:26:09.400Z,6.23
2019-05-10T01:28:37.898Z,7.70
2019-05-10T01:31:06.083Z,11.67
2019-05-10T01:33:34.246Z,12.67
2019-05-10T01:36:02.445Z,13.23
2019-05-10T01:38:30.679Z,13.40
2019-05-10T01:40:58.882Z,14.40
2019-05-10T01:43:27.114Z,15.30
2019-05-10T01:45:55.280Z,13.70
2019-05-10T01:48:23.802Z,14.77
2019-05-10T01:50:52.441Z,14.80
2019-05-10T01:53:21.035Z,13.87
2019-05-10T01:55:52.632Z,15.00
2019-05-10T01:58:19.897Z,16.20
2019-05-10T02:00:48.471Z,14.73
2019-05-10T02:03:17.065Z,14.47
2019-05-10T02:05:45.245Z,15.50
2019-05-10T02:08:13.483Z,15.30
2019-05-10T02:10:42.073Z,15.83
2019-05-10T02:13:10.261Z,14.83
2019-05-10T02:15:38.423Z,15.53
2019-05-10T02:18:06.949Z,15.50
2019-05-10T02:20:35.467Z,15.73
2019-05-10T02:23:04.071Z,15.27
2019-05-10T02:25:32.229Z,14.40
2019-05-10T02:28:00.697Z,14.38
2019-05-10T02:30:28.878Z,15.23
2019-05-10T02:32:57.784Z,14.15
2019-05-10T02:35:26.416Z,13.23
2019-05-10T02:37:55.408Z,13.33
2019-05-10T02:40:24.174Z,12.80
2019-05-10T02:42:52.480Z,13.47
2019-05-10T02:45:21.123Z,13.47
2019-05-10T02:47:49.781Z,13.30
2019-05-10T02:50:18.016Z,11.70
2019-05-10T02:52:46.619Z,11.20
2019-05-10T02:55:14.779Z,11.17
2019-05-10T02:57:43.350Z,9.37
2019-05-10T03:00:12.212Z,9.97
2019-05-10T03:02:42.613Z,10.30
2019-05-10T03:05:11.375Z,10.37
2019-05-10T03:07:40.302Z,8.90
2019-05-10T03:10:11.256Z,9.08
2019-05-10T03:12:41.782Z,10.05
2019-05-10T03:15:11.263Z,8.37
2019-05-10T03:17:40.484Z,9.18
2019-05-10T03:20:09.292Z,7.27
2019-05-10T03:22:43.139Z,7.78
2019-05-10T03:25:13.416Z,9.03
2019-05-10T03:27:42.128Z,8.35
2019-05-10T03:30:11.143Z,8.05
2019-05-10T03:32:40.025Z,7.53
2019-05-10T03:35:09.421Z,8.23
2019-05-10T03:37:38.182Z,8.40
2019-05-10T03:40:08.550Z,8.13
2019-05-10T03:42:37.734Z,7.35
2019-05-10T03:45:07.921Z,9.33
2019-05-10T03:47:36.358Z,9.13
2019-05-10T03:50:07.603Z,10.10
2019-05-10T03:52:36.140Z,8.67
2019-05-10T03:55:05.985Z,9.33
2019-05-10T03:57:34.547Z,9.80
2019-05-10T04:00:05.316Z,9.48
2019-05-10T04:02:34.148Z,9.60
2019-05-10T04:05:02.869Z,10.70
2019-05-10T04:07:31.712Z,9.45
2019-05-10T04:10:00.470Z,11.00
2019-05-10T04:12:28.981Z,11.63
2019-05-10T04:14:57.827Z,12.35
2019-05-10T04:17:26.665Z,12.47
2019-05-10T04:19:55.153Z,13.55
2019-05-10T04:22:24.144Z,13.88
2019-05-10T04:24:52.411Z,15.73
2019-05-10T04:27:31.723Z,16.52
2019-05-10T04:29:50.790Z,15.60
2019-05-10T04:32:19.057Z,17.13
2019-05-10T04:34:47.654Z,15.90
2019-05-10T04:37:16.480Z,18.67
2019-05-10T04:39:45.328Z,18.17
2019-05-10T04:42:13.850Z,18.33
2019-05-10T04:44:42.357Z,17.02
2019-05-10T04:47:11.159Z,18.27
2019-05-10T04:49:40.005Z,17.90
2019-05-10T04:52:08.482Z,17.60
2019-05-10T04:54:37.269Z,19.65
2019-05-10T04:57:06.149Z,18.35
2019-05-10T04:59:34.959Z,19.20
2019-05-10T05:02:03.492Z,19.30
2019-05-10T05:04:32.270Z,20.65
2019-05-10T05:07:01.161Z,20.35
2019-05-10T05:09:30.015Z,20.35
2019-05-10T05:11:58.563Z,20.57
2019-05-10T05:14:27.134Z,21.50
2019-05-10T05:16:55.658Z,21.97
2019-05-10T05:19:23.909Z,21.23
2019-05-10T05:21:52.808Z,21.17
2019-05-10T05:24:23.119Z,22.50
2019-05-10T05:26:51.306Z,20.43
2019-05-10T05:29:20.805Z,22.37
2019-05-10T05:31:53.917Z,21.35
2019-05-10T05:34:19.904Z,19.98
2019-05-10T05:36:48.139Z,21.33
2019-05-10T05:39:16.810Z,19.10
2019-05-10T05:41:49.307Z,19.25
2019-05-10T05:44:20.237Z,20.57
2019-05-10T05:46:46.108Z,19.67
2019-05-10T05:49:14.992Z,18.70
2019-05-10T05:51:43.162Z,17.60
2019-05-10T05:54:15.094Z,17.87
2019-05-10T05:56:44.688Z,17.80
2019-05-10T05:59:11.492Z,16.80
2019-05-10T06:01:39.798Z,17.00
2019-05-10T06:04:12.508Z,16.17
2019-05-10T06:06:37.912Z,14.47
2019-05-10T06:09:07.660Z,15.77
2019-05-10T06:11:37.807Z,15.30
2019-05-10T06:14:10.668Z,14.43
2019-05-10T06:16:36.503Z,13.80
2019-05-10T06:19:05.158Z,14.13
2019-05-10T06:21:33.659Z,12.80
2019-05-10T06:24:07.477Z,13.85
2019-05-10T06:26:32.788Z,13.50
2019-05-10T06:29:04.317Z,13.83
2019-05-10T06:31:31.347Z,13.70
2019-05-10T06:33:59.870Z,12.77
2019-05-10T06:36:28.098Z,11.07
2019-05-10T06:38:56.286Z,12.10
2019-05-10T06:41:24.532Z,10.73
2019-05-10T06:43:53.185Z,10.30
2019-05-10T06:46:41.890Z,10.78
2019-05-10T06:49:11.075Z,9.13
2019-05-10T06:51:42.818Z,9.03
2019-05-10T06:54:09.970Z,9.57
2019-05-10T06:56:38.482Z,9.77
2019-05-10T06:59:13.460Z,9.10
2019-05-10T07:01:38.393Z,9.40
2019-05-10T07:04:06.597Z,7.57
2019-05-10T07:06:34.793Z,8.93
2019-05-10T07:09:05.842Z,8.58
2019-05-10T07:11:34.443Z,8.40
2019-05-10T07:14:02.942Z,8.40
2019-05-10T07:16:31.719Z,9.00
2019-05-10T07:19:02.083Z,8.80
2019-05-10T07:21:30.861Z,7.47
2019-05-10T07:23:59.479Z,7.13
2019-05-10T07:26:27.743Z,7.63
2019-05-10T07:28:57.659Z,7.30
2019-05-10T07:31:26.639Z,7.70
2019-05-10T07:33:55.214Z,7.10
2019-05-10T07:36:26.987Z,6.50
2019-05-10T07:38:53.614Z,6.40
2019-05-10T07:41:26.637Z,7.77
2019-05-10T07:43:52.406Z,6.40
2019-05-10T07:46:20.936Z,6.80
2019-05-10T07:48:53.437Z,6.77
2019-05-10T07:51:22.903Z,7.30
2019-05-10T07:53:49.655Z,6.70
2019-05-10T07:56:18.278Z,6.40
2019-05-10T07:58:46.878Z,6.87
2019-05-10T08:01:15.127Z,7.30
2019-05-10T08:03:48.173Z,7.20
2019-05-10T08:06:15.567Z,7.23
2019-05-10T08:08:44.009Z,6.93
2019-05-10T08:11:12.764Z,7.27
2019-05-10T08:13:40.934Z,6.63
2019-05-10T08:16:11.839Z,6.97
2019-05-10T08:18:42.000Z,6.60
2019-05-10T08:21:20.981Z,6.03
2019-05-10T08:23:41.007Z,5.13
2019-05-10T08:26:24.711Z,5.37
2019-05-10T08:28:52.655Z,6.77
2019-05-10T08:31:21.912Z,5.70
2019-05-10T08:33:56.970Z,6.27
2019-05-10T08:36:21.977Z,6.47
2019-05-10T08:39:03.171Z,6.43
2019-05-10T08:41:22.339Z,5.80
2019-05-10T08:43:52.545Z,5.27
2019-05-10T08:46:28.675Z,5.60
2019-05-10T08:49:12.898Z,5.60
2019-05-10T08:51:47.796Z,7.00
2019-05-10T08:54:12.168Z,5.07
2019-05-10T08:56:43.963Z,4.77
2019-05-10T08:59:17.942Z,5.03
2019-05-10T09:01:46.422Z,6.03
2019-05-10T09:04:13.758Z,5.33
2019-05-10T09:06:42.024Z,4.87
2019-05-10T09:09:12.565Z,5.07
2019-05-10T09:11:43.913Z,4.80
2019-05-10T09:14:12.357Z,4.33
2019-05-10T09:16:45.663Z,4.77
2019-05-10T09:19:12.456Z,4.53
2019-05-10T09:21:49.334Z,4.70
2019-05-10T09:24:12.829Z,4.83
2019-05-10T09:26:41.925Z,5.00
2019-05-10T09:29:12.129Z,5.57
2019-05-10T09:31:46.018Z,4.77
2019-05-10T09:34:32.486Z,5.40
2019-05-10T09:37:02.795Z,3.70
2019-05-10T09:39:32.215Z,5.13
2019-05-10T09:42:08.528Z,4.53
2019-05-10T09:44:32.953Z,4.73
2019-05-10T09:47:01.945Z,4.50
2019-05-10T09:49:33.215Z,5.93
2019-05-10T09:52:04.466Z,4.30
2019-05-10T09:54:33.724Z,4.50
2019-05-10T09:57:02.224Z,4.47
2019-05-10T09:59:30.828Z,3.73
2019-05-10T10:01:59.476Z,3.87
2019-05-10T10:04:28.309Z,4.77
2019-05-10T10:06:57.966Z,4.80
2019-05-10T10:09:33.873Z,4.87
2019-05-10T10:12:01.567Z,5.13
2019-05-10T10:14:28.342Z,5.17
2019-05-10T10:17:00.563Z,4.53
2019-05-10T10:19:27.806Z,4.90
2019-05-10T10:21:57.650Z,3.87
2019-05-10T10:24:28.489Z,4.87
2019-05-10T10:26:58.162Z,4.07
2019-05-10T10:29:28.839Z,5.40
2019-05-10T10:31:58.939Z,5.80
2019-05-10T10:34:32.541Z,5.17
2019-05-10T10:36:58.129Z,5.13
2019-05-10T10:39:27.721Z,4.87
2019-05-10T10:41:57.134Z,4.50
2019-05-10T10:44:27.102Z,4.37
2019-05-10T10:46:58.123Z,3.77
2019-05-10T10:49:30.274Z,5.20
2019-05-10T10:51:57.352Z,4.40
2019-05-10T10:54:28.576Z,3.80
2019-05-10T10:56:59.226Z,3.27
2019-05-10T10:59:26.952Z,3.10
2019-05-10T11:02:25.293Z,3.17
2019-05-10T11:04:25.870Z,3.10
2019-05-10T11:07:09.343Z,4.07
2019-05-10T11:09:24.872Z,3.43
2019-05-10T11:11:53.468Z,3.40
2019-05-10T11:14:22.082Z,3.60
2019-05-10T11:16:52.858Z,10.77
2019-05-10T11:19:20.586Z,2.30
2019-05-10T11:21:51.236Z,2.73
2019-05-10T11:24:20.729Z,2.30
2019-05-10T11:26:51.510Z,2.73
2019-05-10T11:29:27.858Z,2.07
2019-05-10T11:32:10.426Z,1.90
2019-05-10T11:34:21.533Z,1.87
2019-05-10T11:36:51.168Z,2.10
2019-05-10T11:39:25.915Z,2.00
2019-05-10T11:41:52.767Z,1.80
2019-05-10T11:44:22.055Z,3.43
2019-05-10T11:46:52.961Z,3.50
2019-05-10T11:49:21.613Z,2.90
2019-05-10T11:51:54.708Z,3.43
2019-05-10T11:54:21.552Z,2.50
2019-05-10T11:56:52.173Z,2.43
2019-05-10T11:59:21.880Z,2.87
2019-05-10T12:06:51.546Z,2.10
2019-05-10T12:09:24.188Z,2.10
2019-05-10T12:11:52.168Z,2.03
2019-05-10T12:14:21.984Z,2.10
2019-05-10T12:16:56.219Z,2.20
2019-05-10T12:19:24.811Z,2.00
2019-05-10T12:21:55.955Z,1.67
2019-05-10T12:26:06.013Z,2.50
2019-05-10T12:26:49.399Z,1.80
2019-05-10T12:26:49.420Z,2.50
2019-05-10T12:29:24.591Z,1.70
2019-05-10T12:31:56.899Z,1.40
2019-05-10T12:34:23.455Z,2.00
2019-05-10T12:36:52.165Z,1.47
2019-05-10T12:39:21.450Z,1.90
2019-05-10T12:41:53.121Z,1.60
2019-05-10T12:44:20.644Z,1.60
2019-05-10T12:46:53.779Z,1.90
2019-05-10T12:49:21.358Z,1.23
2019-05-10T12:51:51.342Z,1.20
2019-05-10T12:54:23.883Z,1.40
2019-05-10T12:56:50.227Z,1.97
2019-05-10T12:59:18.854Z,1.60
2019-05-10T13:01:47.528Z,1.50
2019-05-10T13:04:17.015Z,1.60
2019-05-10T13:06:45.695Z,1.57
2019-05-10T13:09:14.275Z,1.80
2019-05-10T13:11:42.466Z,2.00
2019-05-10T13:14:10.614Z,2.03
2019-05-10T13:16:38.826Z,1.90
2019-05-10T13:19:07.062Z,2.23
2019-05-10T13:21:35.248Z,2.80
2019-05-10T13:24:03.750Z,2.57
2019-05-10T13:26:32.160Z,3.10
2019-05-10T13:29:02.037Z,2.97
2019-05-10T13:31:30.206Z,3.20
2019-05-10T13:33:58.716Z,2.43
2019-05-10T13:36:30.544Z,2.60
2019-05-10T13:38:57.258Z,2.63
2019-05-10T13:41:26.528Z,2.80
2019-05-10T13:43:58.738Z,3.00
2019-05-10T13:46:24.772Z,3.57
2019-05-10T13:48:53.045Z,3.33
2019-05-10T13:51:21.615Z,2.80
2019-05-10T13:53:53.914Z,2.60
2019-05-10T13:56:20.551Z,2.63
2019-05-10T13:58:49.132Z,1.80
2019-05-10T14:01:17.734Z,2.90
2019-05-10T14:03:53.788Z,3.53
2019-05-10T14:06:16.194Z,2.70
2019-05-10T14:08:48.145Z,3.10
2019-05-10T14:11:14.305Z,3.30
2019-05-10T14:13:43.282Z,2.80
2019-05-10T14:16:18.597Z,3.50
2019-05-10T14:18:42.305Z,3.50
2019-05-10T14:21:10.605Z,4.00
2019-05-10T14:23:39.221Z,3.10
2019-05-10T14:26:09.302Z,3.80
2019-05-10T14:28:37.363Z,2.83
2019-05-10T14:31:05.754Z,3.77
2019-05-10T14:33:33.945Z,3.80
2019-05-10T14:36:03.219Z,5.00
2019-05-10T14:38:53.752Z,3.13
2019-05-10T14:41:21.563Z,3.37
2019-05-10T14:43:50.087Z,3.60
2019-05-10T14:46:18.632Z,3.47
2019-05-10T14:48:47.171Z,3.27
2019-05-10T14:51:15.727Z,3.57
2019-05-10T14:53:43.940Z,3.57
2019-05-10T14:56:14.181Z,5.23
2019-05-10T14:58:42.455Z,3.30
2019-05-10T15:01:11.047Z,2.60
2019-05-10T15:03:45.393Z,2.60
2019-05-10T15:06:09.844Z,2.93
2019-05-10T15:08:38.031Z,4.43
2019-05-10T15:11:06.299Z,3.83
2019-05-10T15:13:35.445Z,3.83
2019-05-10T15:16:08.291Z,5.13
2019-05-10T15:18:34.613Z,3.33
2019-05-10T15:21:22.470Z,3.13
2019-05-10T15:23:55.232Z,3.10
2019-05-10T15:26:21.274Z,2.93
2019-05-10T15:28:49.857Z,3.67
2019-05-10T15:31:18.401Z,3.70
2019-05-10T15:33:46.906Z,3.27
2019-05-10T15:36:15.468Z,3.37
2019-05-10T15:38:49.486Z,2.50
2019-05-10T15:41:16.828Z,3.97
2019-05-10T15:44:03.229Z,2.60
2019-05-10T15:46:38.824Z,2.10
2019-05-10T15:49:01.682Z,4.63
2019-05-10T15:54:04.826Z,2.70
2019-05-10T15:56:55.429Z,3.33
2019-05-10T15:59:23.172Z,4.80
2019-05-10T15:59:23.716Z,6.00
2019-05-10T16:01:51.724Z,5.20
2019-05-10T16:04:19.942Z,3.90
2019-05-10T16:06:48.214Z,3.90
2019-05-10T16:09:17.776Z,2.83
2019-05-10T16:11:46.389Z,2.70
2019-05-10T16:14:15.154Z,3.13
2019-05-10T16:16:43.332Z,3.60
2019-05-10T16:19:18.515Z,6.30
2019-05-10T16:21:46.758Z,3.83
2019-05-10T16:24:13.829Z,2.73
2019-05-10T16:26:42.424Z,2.60
2019-05-10T16:29:13.920Z,3.00
2019-05-10T16:31:42.472Z,2.30
2019-05-10T16:34:10.942Z,2.50
2019-05-10T16:36:39.537Z,2.10
2019-05-10T16:39:08.222Z,2.63
2019-05-10T16:41:36.739Z,2.93
2019-05-10T16:44:05.292Z,2.43
2019-05-10T16:46:33.472Z,2.40
2019-05-10T16:49:01.647Z,2.30
2019-05-10T16:51:29.891Z,2.27
2019-05-10T16:53:58.117Z,2.90
2019-05-10T16:56:26.380Z,2.50
2019-05-10T16:58:55.063Z,2.90
2019-05-10T17:01:25.742Z,2.00
2019-05-10T17:04:00.019Z,2.23
2019-05-10T17:06:23.666Z,1.80
2019-05-10T17:08:51.898Z,2.47
2019-05-10T17:11:20.081Z,3.30
2019-05-10T17:13:48.753Z,2.10
2019-05-10T17:16:18.812Z,2.53
2019-05-10T17:18:49.640Z,2.03
2019-05-10T17:21:17.847Z,2.50
2019-05-10T17:23:48.443Z,2.60
2019-05-10T17:26:16.715Z,2.50
2019-05-10T17:28:45.283Z,2.50
2019-05-10T17:31:13.891Z,3.07
2019-05-10T17:33:43.267Z,3.20
2019-05-10T17:36:14.404Z,2.60
2019-05-10T17:38:47.162Z,2.40
2019-05-10T17:41:12.839Z,3.00
2019-05-10T17:43:41.394Z,2.67
2019-05-10T17:46:12.749Z,4.20
2019-05-10T17:48:40.857Z,2.97
2019-05-10T17:51:10.754Z,2.10
2019-05-10T17:53:39.389Z,2.43
2019-05-10T17:56:07.569Z,3.07
2019-05-10T17:58:36.166Z,2.90
2019-05-10T18:01:04.764Z,2.20
2019-05-10T18:03:34.759Z,6.53
2019-05-10T18:06:04.139Z,2.50
2019-05-10T18:08:32.665Z,2.63
2019-05-10T18:11:06.073Z,2.77
2019-05-10T18:13:40.854Z,4.40
2019-05-10T18:16:09.504Z,2.90
2019-05-10T18:18:46.319Z,2.50
2019-05-10T18:21:09.516Z,2.60
2019-05-10T18:23:38.134Z,2.70
2019-05-10T18:26:06.455Z,2.83
2019-05-10T18:28:36.291Z,3.60
2019-05-10T18:31:04.869Z,3.03
2019-05-10T18:33:33.125Z,3.23
2019-05-10T18:36:01.631Z,2.87
2019-05-10T18:38:31.029Z,4.83
2019-05-10T18:41:05.280Z,2.73
2019-05-10T18:43:35.186Z,2.50
2019-05-10T18:46:01.539Z,2.30
2019-05-10T18:48:30.593Z,3.00
2019-05-10T18:50:58.810Z,2.40
2019-05-10T18:53:27.055Z,3.40
2019-05-10T18:55:57.935Z,3.07
2019-05-10T18:58:29.126Z,3.00
2019-05-10T19:01:00.569Z,3.53
2019-05-10T19:03:28.087Z,2.83
2019-05-10T19:05:56.452Z,3.70
2019-05-10T19:08:25.149Z,3.80
2019-05-10T19:10:53.398Z,3.40
2019-05-10T19:13:22.220Z,2.87
2019-05-10T19:15:53.116Z,4.30
2019-05-10T19:18:23.373Z,4.10
2019-05-10T19:20:53.344Z,3.93
2019-05-10T19:23:21.861Z,2.80
2019-05-10T19:25:51.650Z,2.90
2019-05-10T19:28:26.265Z,2.77
2019-05-10T19:30:52.852Z,3.37
2019-05-10T19:33:21.140Z,2.47
2019-05-10T19:35:49.320Z,3.90
2019-05-10T19:38:17.842Z,4.30
2019-05-10T19:40:47.059Z,4.30
2019-05-10T19:43:21.466Z,3.77
2019-05-10T19:45:50.924Z,4.50
2019-05-10T19:48:15.797Z,4.40
2019-05-10T19:50:44.362Z,3.47
2019-05-10T19:53:12.584Z,3.33
2019-05-10T19:55:40.919Z,3.70
2019-05-10T19:58:09.505Z,3.70
2019-05-10T20:00:37.751Z,3.97
2019-05-10T20:03:06.978Z,3.57
2019-05-10T20:05:35.225Z,3.60
2019-05-10T20:08:03.389Z,4.00
2019-05-10T20:10:31.998Z,3.20
2019-05-10T20:13:00.241Z,3.80
2019-05-10T20:15:28.501Z,5.40
2019-05-10T20:17:56.817Z,5.00
2019-05-10T20:20:25.163Z,4.87
2019-05-10T20:22:53.743Z,4.93
2019-05-10T20:25:22.320Z,5.10
2019-05-10T20:27:50.487Z,4.30
2019-05-10T20:30:19.915Z,5.10
2019-05-10T20:32:48.439Z,4.20
2019-05-10T20:35:16.622Z,4.30
2019-05-10T20:38:00.337Z,3.63
2019-05-10T20:40:18.415Z,3.50
2019-05-10T20:42:46.641Z,3.90
2019-05-10T20:45:15.402Z,3.23
2019-05-10T20:47:43.958Z,3.20
2019-05-10T20:50:12.878Z,3.40
2019-05-10T20:53:00.738Z,3.47
2019-05-10T20:55:28.932Z,4.83
2019-05-10T20:57:57.091Z,3.83
2019-05-10T21:00:25.362Z,3.50
2019-05-10T21:02:53.607Z,4.63
2019-05-10T21:05:21.791Z,4.40
2019-05-10T21:07:49.955Z,4.10
2019-05-10T21:10:18.472Z,4.50
2019-05-10T21:12:48.114Z,5.03
2019-05-10T21:15:16.368Z,5.53
2019-05-10T21:17:44.908Z,5.00
2019-05-10T21:20:13.503Z,5.00
2019-05-10T21:22:41.719Z,4.67
2019-05-10T21:25:10.315Z,5.67
2019-05-10T21:27:38.664Z,7.00
2019-05-10T21:30:15.028Z,5.10
2019-05-10T21:32:43.192Z,4.53
2019-05-10T21:35:11.870Z,5.40
2019-05-10T21:37:40.430Z,5.60
2019-05-10T21:40:08.710Z,5.13
2019-05-10T21:42:37.272Z,5.77
2019-05-10T21:45:06.230Z,5.30
2019-05-10T21:47:34.464Z,5.40
2019-05-10T21:50:02.832Z,5.40
2019-05-10T21:52:30.981Z,6.17
2019-05-10T21:54:59.805Z,6.33
2019-05-10T21:57:28.136Z,5.90
2019-05-10T21:59:56.929Z,5.20
2019-05-10T22:02:25.197Z,8.10
2019-05-10T22:04:53.433Z,5.77
2019-05-10T22:07:22.291Z,5.83
2019-05-10T22:09:52.453Z,6.97
2019-05-10T22:12:21.321Z,5.03
2019-05-10T22:14:49.819Z,5.90
2019-05-10T22:17:18.356Z,5.70
2019-05-10T22:19:47.353Z,6.47
2019-05-10T22:22:15.598Z,5.87
2019-05-10T22:24:44.413Z,6.17
2019-05-10T22:27:13.368Z,6.08
2019-05-10T22:29:41.873Z,6.08
2019-05-10T22:32:10.408Z,5.30
2019-05-10T22:34:39.077Z,5.80
2019-05-10T22:37:07.771Z,6.05
2019-05-10T22:39:36.210Z,6.20
2019-05-10T22:42:04.983Z,5.97
2019-05-10T22:44:33.752Z,6.75
2019-05-10T22:47:02.284Z,5.62
2019-05-10T22:49:31.042Z,6.75
2019-05-10T22:51:59.835Z,6.55
2019-05-10T22:54:28.703Z,5.75
2019-05-10T22:56:57.591Z,5.25
2019-05-10T22:59:26.389Z,5.50
2019-05-10T23:01:55.187Z,6.20
2019-05-10T23:04:24.035Z,5.17
2019-05-10T23:06:52.895Z,5.42
2019-05-10T23:09:24.998Z,6.35
2019-05-10T23:11:52.137Z,6.20
2019-05-10T23:14:20.983Z,6.25
2019-05-10T23:16:49.456Z,6.65
2019-05-10T23:19:18.285Z,5.55
2019-05-10T23:21:48.458Z,6.65
2019-05-10T23:24:16.965Z,7.97
2019-05-10T23:26:46.218Z,8.15
2019-05-10T23:29:14.847Z,7.58
2019-05-10T23:31:43.283Z,7.00
2019-05-10T23:34:12.099Z,6.58
2019-05-10T23:36:40.609Z,7.10
2019-05-10T23:39:09.143Z,7.03
2019-05-10T23:41:37.575Z,7.70
2019-05-10T23:44:06.456Z,6.95
2019-05-10T23:46:35.303Z,7.30
2019-05-10T23:49:03.891Z,7.37
2019-05-10T23:51:32.676Z,8.73
2019-05-10T23:54:01.574Z,6.90
2019-05-10T23:56:30.326Z,7.08
2019-05-10T23:58:58.882Z,6.92
