createdAt,value
2018-12-21T00:01:49.248Z,1.20
2018-12-21T00:04:16.206Z,1.40
2018-12-21T00:06:43.162Z,1.80
2018-12-21T00:09:10.263Z,1.30
2018-12-21T00:11:37.166Z,1.43
2018-12-21T00:14:04.111Z,1.30
2018-12-21T00:16:31.077Z,1.30
2018-12-21T00:18:58.047Z,1.57
2018-12-21T00:21:25.036Z,1.67
2018-12-21T00:23:52.022Z,1.40
2018-12-21T00:26:18.983Z,1.43
2018-12-21T00:28:45.937Z,1.50
2018-12-21T00:31:18.807Z,1.87
2018-12-21T00:33:51.825Z,1.40
2018-12-21T00:36:24.716Z,1.50
2018-12-21T00:38:57.381Z,1.20
2018-12-21T00:41:24.034Z,1.40
2018-12-21T00:44:10.692Z,1.50
2018-12-21T00:46:39.765Z,1.40
2018-12-21T00:49:06.708Z,1.30
2018-12-21T00:51:33.663Z,1.20
2018-12-21T00:54:00.656Z,1.33
2018-12-21T00:56:27.655Z,1.40
2018-12-21T00:58:54.589Z,1.40
2018-12-21T01:01:21.560Z,1.40
2018-12-21T01:03:48.597Z,1.40
2018-12-21T01:06:15.602Z,1.20
2018-12-21T01:08:42.544Z,1.40
2018-12-21T01:11:09.505Z,1.30
2018-12-21T01:13:37.017Z,1.20
2018-12-21T01:16:03.985Z,1.20
2018-12-21T01:18:30.940Z,1.17
2018-12-21T01:20:57.925Z,1.30
2018-12-21T01:23:24.960Z,1.20
2018-12-21T01:25:52.939Z,1.13
2018-12-21T01:28:20.025Z,1.07
2018-12-21T01:30:46.983Z,1.03
2018-12-21T01:33:13.940Z,0.90
2018-12-21T01:35:41.221Z,1.00
2018-12-21T01:38:08.179Z,1.23
2018-12-21T01:40:35.133Z,1.27
2018-12-21T01:43:02.309Z,1.00
2018-12-21T01:45:29.257Z,1.10
2018-12-21T01:47:56.241Z,1.20
2018-12-21T01:50:23.202Z,0.97
2018-12-21T01:52:50.159Z,1.00
2018-12-21T01:55:17.111Z,1.10
2018-12-21T01:57:44.101Z,0.97
2018-12-21T02:00:11.064Z,0.80
2018-12-21T02:02:38.104Z,0.93
2018-12-21T02:05:05.076Z,1.00
2018-12-21T02:07:32.087Z,1.00
2018-12-21T02:09:59.043Z,0.80
2018-12-21T02:12:26.000Z,0.70
2018-12-21T02:14:52.962Z,1.07
2018-12-21T02:17:19.904Z,0.73
2018-12-21T02:19:46.878Z,1.20
2018-12-21T02:22:13.847Z,1.00
2018-12-21T02:24:40.816Z,0.80
2018-12-21T02:27:07.781Z,0.97
2018-12-21T02:29:34.737Z,0.60
2018-12-21T02:32:01.684Z,0.70
2018-12-21T02:34:28.650Z,1.00
2018-12-21T02:36:55.783Z,1.00
2018-12-21T02:39:22.738Z,0.80
2018-12-21T02:41:49.673Z,0.70
2018-12-21T02:44:16.637Z,0.73
2018-12-21T02:46:43.614Z,0.77
2018-12-21T02:49:10.575Z,0.90
2018-12-21T02:51:37.915Z,0.80
2018-12-21T02:54:04.908Z,0.77
2018-12-21T02:56:31.871Z,1.07
2018-12-21T02:58:58.825Z,0.93
2018-12-21T03:01:25.821Z,0.90
2018-12-21T03:03:52.776Z,1.00
2018-12-21T03:06:19.840Z,0.97
2018-12-21T03:08:46.802Z,0.87
2018-12-21T03:11:13.812Z,0.80
2018-12-21T03:13:40.793Z,0.73
2018-12-21T03:16:07.730Z,1.03
2018-12-21T03:18:34.731Z,1.00
2018-12-21T03:21:01.681Z,0.80
2018-12-21T03:23:28.630Z,1.00
2018-12-21T03:25:55.639Z,1.00
2018-12-21T03:28:22.672Z,0.90
2018-12-21T03:30:49.601Z,1.27
2018-12-21T03:33:16.582Z,0.90
2018-12-21T03:35:43.599Z,0.90
2018-12-21T03:38:11.132Z,1.07
2018-12-21T03:40:38.112Z,1.00
2018-12-21T03:43:05.097Z,0.80
2018-12-21T03:45:32.072Z,1.00
2018-12-21T03:47:59.033Z,0.70
2018-12-21T03:50:25.972Z,0.80
2018-12-21T03:52:52.923Z,1.00
2018-12-21T03:55:19.937Z,0.90
2018-12-21T03:57:46.887Z,0.97
2018-12-21T04:00:13.863Z,1.10
2018-12-21T04:02:40.831Z,1.00
2018-12-21T04:05:08.071Z,0.97
2018-12-21T04:07:35.025Z,1.30
2018-12-21T04:10:02.036Z,0.70
2018-12-21T04:12:28.981Z,0.97
2018-12-21T04:14:55.937Z,0.90
2018-12-21T04:17:22.909Z,0.90
2018-12-21T04:19:49.901Z,0.97
2018-12-21T04:22:16.862Z,1.07
2018-12-21T04:24:43.824Z,0.80
2018-12-21T04:27:10.762Z,0.77
2018-12-21T04:29:37.732Z,0.93
2018-12-21T04:32:04.680Z,0.97
2018-12-21T04:34:31.630Z,0.90
2018-12-21T04:36:58.588Z,1.00
2018-12-21T04:39:25.745Z,1.03
2018-12-21T04:41:52.753Z,0.73
2018-12-21T04:44:19.688Z,0.90
2018-12-21T04:46:46.660Z,0.80
2018-12-21T04:49:13.605Z,1.33
2018-12-21T04:51:40.565Z,0.90
2018-12-21T04:54:07.552Z,0.77
2018-12-21T04:56:34.487Z,1.20
2018-12-21T04:59:01.433Z,0.73
2018-12-21T05:01:28.462Z,0.97
2018-12-21T05:03:55.443Z,0.73
2018-12-21T05:06:22.412Z,0.93
2018-12-21T05:08:49.434Z,1.03
2018-12-21T05:11:16.393Z,0.90
2018-12-21T05:13:43.341Z,0.67
2018-12-21T05:16:10.308Z,0.73
2018-12-21T05:18:37.267Z,0.87
2018-12-21T05:21:04.298Z,0.80
2018-12-21T05:23:31.185Z,0.53
2018-12-21T05:25:58.372Z,0.67
2018-12-21T05:28:25.629Z,0.80
2018-12-21T05:30:52.590Z,0.80
2018-12-21T05:33:19.568Z,1.10
2018-12-21T05:35:46.560Z,0.70
2018-12-21T05:38:13.526Z,0.70
2018-12-21T05:40:40.709Z,0.67
2018-12-21T05:43:07.688Z,0.60
2018-12-21T05:45:34.716Z,0.60
2018-12-21T05:48:01.694Z,1.00
2018-12-21T05:50:28.654Z,0.80
2018-12-21T05:53:00.790Z,0.70
2018-12-21T05:55:22.577Z,0.97
2018-12-21T05:57:49.560Z,0.70
2018-12-21T06:00:16.578Z,0.80
2018-12-21T06:02:43.546Z,0.93
2018-12-21T06:05:10.502Z,0.80
2018-12-21T06:07:37.457Z,0.93
2018-12-21T06:10:04.521Z,0.80
2018-12-21T06:12:31.494Z,0.80
2018-12-21T06:14:58.507Z,0.70
2018-12-21T06:17:25.470Z,0.67
2018-12-21T06:19:52.422Z,0.87
2018-12-21T06:22:19.608Z,0.90
2018-12-21T06:24:46.632Z,0.93
2018-12-21T06:27:13.617Z,1.03
2018-12-21T06:29:40.604Z,0.90
2018-12-21T06:32:07.541Z,0.60
2018-12-21T06:34:34.496Z,0.60
2018-12-21T06:37:01.500Z,0.90
2018-12-21T06:39:28.458Z,0.80
2018-12-21T06:41:56.101Z,0.60
2018-12-21T06:44:23.100Z,1.30
2018-12-21T06:46:50.039Z,1.00
2018-12-21T06:49:17.047Z,0.70
2018-12-21T06:51:44.009Z,0.70
2018-12-21T06:54:10.960Z,1.03
2018-12-21T06:56:37.964Z,1.00
2018-12-21T06:59:04.950Z,1.20
2018-12-21T07:01:31.901Z,0.90
2018-12-21T07:03:58.859Z,1.03
2018-12-21T07:06:25.824Z,0.90
2018-12-21T07:08:52.795Z,0.50
2018-12-21T07:11:19.744Z,0.77
2018-12-21T07:13:46.771Z,0.70
2018-12-21T07:16:13.725Z,0.67
2018-12-21T07:18:40.740Z,0.93
2018-12-21T07:21:07.727Z,0.80
2018-12-21T07:23:34.673Z,0.70
2018-12-21T07:26:01.620Z,0.77
2018-12-21T07:28:28.583Z,0.70
2018-12-21T07:30:55.575Z,0.87
2018-12-21T07:33:22.534Z,0.80
2018-12-21T07:35:49.510Z,0.63
2018-12-21T07:38:16.484Z,0.50
2018-12-21T07:40:43.440Z,0.40
2018-12-21T07:43:10.624Z,0.30
2018-12-21T07:45:37.592Z,0.50
2018-12-21T07:48:04.545Z,0.40
2018-12-21T07:50:31.514Z,0.57
2018-12-21T07:52:58.460Z,0.60
2018-12-21T07:55:25.404Z,0.50
2018-12-21T07:57:52.375Z,0.60
2018-12-21T08:00:19.371Z,0.60
2018-12-21T08:02:46.327Z,0.60
2018-12-21T08:05:13.351Z,0.53
2018-12-21T08:07:40.301Z,0.63
2018-12-21T08:10:13.573Z,0.60
2018-12-21T08:12:40.577Z,1.37
2018-12-21T08:15:07.603Z,0.67
2018-12-21T08:17:34.572Z,0.53
2018-12-21T08:20:01.553Z,0.50
2018-12-21T08:22:28.531Z,0.57
2018-12-21T08:24:55.483Z,0.57
2018-12-21T08:27:22.457Z,0.80
2018-12-21T08:29:49.395Z,0.50
2018-12-21T08:32:16.371Z,0.67
2018-12-21T08:34:43.353Z,0.90
2018-12-21T08:37:10.313Z,0.57
2018-12-21T08:39:37.274Z,0.60
2018-12-21T08:42:04.224Z,0.50
2018-12-21T08:44:31.692Z,0.80
2018-12-21T08:46:58.720Z,0.90
2018-12-21T08:49:25.687Z,0.60
2018-12-21T08:51:52.629Z,0.67
2018-12-21T08:54:19.624Z,0.70
2018-12-21T08:56:46.552Z,0.50
2018-12-21T08:59:13.503Z,0.40
2018-12-21T09:01:40.476Z,0.50
2018-12-21T09:04:07.440Z,0.70
2018-12-21T09:06:34.414Z,0.63
2018-12-21T09:09:01.406Z,0.50
2018-12-21T09:11:28.407Z,0.90
2018-12-21T09:13:55.362Z,0.70
2018-12-21T09:16:22.379Z,0.63
2018-12-21T09:18:49.374Z,0.60
2018-12-21T09:21:16.332Z,0.80
2018-12-21T09:23:43.355Z,0.60
2018-12-21T09:26:10.312Z,0.70
2018-12-21T09:28:37.313Z,0.50
2018-12-21T09:31:04.309Z,0.60
2018-12-21T09:33:31.289Z,0.50
2018-12-21T09:35:58.247Z,0.50
2018-12-21T09:38:25.243Z,0.70
2018-12-21T09:40:52.189Z,0.83
2018-12-21T09:43:19.143Z,0.60
2018-12-21T09:45:46.331Z,0.90
2018-12-21T09:48:13.267Z,0.50
2018-12-21T09:50:40.304Z,0.43
2018-12-21T09:53:07.293Z,0.50
2018-12-21T09:55:34.276Z,0.60
2018-12-21T09:58:01.331Z,0.50
2018-12-21T10:00:28.325Z,0.60
2018-12-21T10:02:55.342Z,0.50
2018-12-21T10:05:22.309Z,0.50
2018-12-21T10:07:49.320Z,0.60
2018-12-21T10:10:16.347Z,0.47
2018-12-21T10:12:43.304Z,0.43
2018-12-21T10:15:10.316Z,0.40
2018-12-21T10:17:37.323Z,0.80
2018-12-21T10:20:06.305Z,0.50
2018-12-21T10:22:33.363Z,0.47
2018-12-21T10:25:00.865Z,0.57
2018-12-21T10:27:27.841Z,0.47
2018-12-21T10:29:55.451Z,0.60
2018-12-21T10:32:22.484Z,0.50
2018-12-21T10:34:49.582Z,0.43
2018-12-21T10:37:16.877Z,0.50
2018-12-21T10:39:43.993Z,0.30
2018-12-21T10:42:10.948Z,0.50
2018-12-21T10:44:38.005Z,0.50
2018-12-21T10:47:05.507Z,0.53
2018-12-21T10:49:32.512Z,0.30
2018-12-21T10:51:59.632Z,0.50
2018-12-21T10:54:27.172Z,0.50
2018-12-21T10:56:53.741Z,0.40
2018-12-21T10:59:21.161Z,0.60
2018-12-21T11:01:47.984Z,0.60
2018-12-21T11:04:14.995Z,0.70
2018-12-21T11:06:42.049Z,0.80
2018-12-21T11:09:09.004Z,0.70
2018-12-21T11:11:36.247Z,0.63
2018-12-21T11:14:03.220Z,0.50
2018-12-21T11:16:30.829Z,0.40
2018-12-21T11:18:57.885Z,0.40
2018-12-21T11:21:24.832Z,0.60
2018-12-21T11:23:51.788Z,0.57
2018-12-21T11:26:18.756Z,0.53
2018-12-21T11:28:46.145Z,0.50
2018-12-21T11:31:13.073Z,0.40
2018-12-21T11:33:40.021Z,0.70
2018-12-21T11:36:07.007Z,0.70
2018-12-21T11:38:33.975Z,0.60
2018-12-21T11:41:00.938Z,0.60
2018-12-21T11:43:28.013Z,0.60
2018-12-21T11:45:54.881Z,0.60
2018-12-21T11:48:22.115Z,0.47
2018-12-21T11:50:49.068Z,0.50
2018-12-21T11:53:16.020Z,0.70
2018-12-21T11:55:43.011Z,0.70
2018-12-21T11:58:10.015Z,0.70
2018-12-21T12:00:36.960Z,0.70
2018-12-21T12:03:04.111Z,0.70
2018-12-21T12:05:31.225Z,0.60
2018-12-21T12:07:58.402Z,0.60
2018-12-21T12:10:25.539Z,1.00
2018-12-21T12:12:53.027Z,0.57
2018-12-21T12:15:20.064Z,0.87
2018-12-21T12:17:47.067Z,0.50
2018-12-21T12:20:14.040Z,0.50
2018-12-21T12:22:41.010Z,0.80
2018-12-21T12:25:07.986Z,0.90
2018-12-21T12:27:34.968Z,0.70
2018-12-21T12:30:01.937Z,0.70
2018-12-21T12:32:28.960Z,0.90
2018-12-21T12:34:55.921Z,0.83
2018-12-21T12:37:22.880Z,0.83
2018-12-21T12:39:49.883Z,0.70
2018-12-21T12:42:17.023Z,0.50
2018-12-21T12:44:43.989Z,0.70
2018-12-21T12:47:10.952Z,0.50
2018-12-21T12:49:38.109Z,0.70
2018-12-21T12:52:05.048Z,0.90
2018-12-21T12:54:31.980Z,0.60
2018-12-21T12:56:58.982Z,0.60
2018-12-21T12:59:26.124Z,0.60
2018-12-21T13:01:53.078Z,0.53
2018-12-21T13:04:20.044Z,0.63
2018-12-21T13:06:47.096Z,0.70
2018-12-21T13:09:14.279Z,0.60
2018-12-21T13:11:41.320Z,0.60
2018-12-21T13:14:08.438Z,0.60
2018-12-21T13:16:35.363Z,0.67
2018-12-21T13:19:02.352Z,1.03
2018-12-21T13:21:29.280Z,0.87
2018-12-21T13:23:56.235Z,0.77
2018-12-21T13:26:23.214Z,1.10
2018-12-21T13:28:50.177Z,1.40
2018-12-21T13:31:17.131Z,1.73
2018-12-21T13:33:44.088Z,1.00
2018-12-21T13:36:11.101Z,0.80
2018-12-21T13:38:38.073Z,1.20
2018-12-21T13:41:05.046Z,1.60
2018-12-21T13:43:31.984Z,1.03
2018-12-21T13:45:58.925Z,1.00
2018-12-21T13:48:25.909Z,0.80
2018-12-21T13:50:53.041Z,0.90
2018-12-21T13:53:20.008Z,2.50
2018-12-21T13:55:46.970Z,0.90
2018-12-21T13:58:13.913Z,0.90
2018-12-21T14:00:40.885Z,0.90
2018-12-21T14:03:07.856Z,1.13
2018-12-21T14:05:34.800Z,1.00
2018-12-21T14:08:01.772Z,0.90
2018-12-21T14:10:28.746Z,0.87
2018-12-21T14:12:55.752Z,0.70
2018-12-21T14:15:23.430Z,0.80
2018-12-21T14:17:50.522Z,0.93
2018-12-21T14:20:17.547Z,0.80
2018-12-21T14:22:44.542Z,0.60
2018-12-21T14:25:11.574Z,0.50
2018-12-21T14:27:38.622Z,0.60
2018-12-21T14:30:07.293Z,0.70
2018-12-21T14:32:34.246Z,0.70
2018-12-21T14:35:01.242Z,0.60
2018-12-21T14:37:28.258Z,0.63
2018-12-21T14:39:56.662Z,0.50
2018-12-21T14:42:23.529Z,0.50
2018-12-21T14:44:50.516Z,0.50
2018-12-21T14:47:17.518Z,0.60
2018-12-21T14:49:44.516Z,0.67
2018-12-21T14:52:12.073Z,0.70
2018-12-21T14:54:39.184Z,0.60
2018-12-21T14:57:06.250Z,0.63
2018-12-21T14:59:33.324Z,0.60
2018-12-21T15:02:00.574Z,0.50
2018-12-21T15:04:27.653Z,0.63
2018-12-21T15:06:54.798Z,0.80
2018-12-21T15:09:21.885Z,0.70
2018-12-21T15:11:48.976Z,0.47
2018-12-21T15:14:16.055Z,0.70
2018-12-21T15:16:43.060Z,0.50
2018-12-21T15:19:10.025Z,0.87
2018-12-21T15:21:37.001Z,0.70
2018-12-21T15:24:04.002Z,0.70
2018-12-21T15:26:31.053Z,0.60
2018-12-21T15:28:58.020Z,0.50
2018-12-21T15:31:24.995Z,0.60
2018-12-21T15:33:51.997Z,0.60
2018-12-21T15:36:18.961Z,0.50
2018-12-21T15:38:45.940Z,0.60
2018-12-21T15:41:12.899Z,0.67
2018-12-21T15:43:39.848Z,0.60
2018-12-21T15:46:06.836Z,0.60
2018-12-21T15:48:33.810Z,0.60
2018-12-21T15:51:00.768Z,0.83
2018-12-21T15:53:28.075Z,0.50
2018-12-21T15:55:55.185Z,0.60
2018-12-21T15:58:22.029Z,0.70
2018-12-21T16:00:48.999Z,0.73
2018-12-21T16:03:16.004Z,0.70
2018-12-21T16:05:42.980Z,0.87
2018-12-21T16:08:09.960Z,1.57
2018-12-21T16:10:37.398Z,0.60
2018-12-21T16:13:04.356Z,0.80
2018-12-21T16:15:31.353Z,0.73
2018-12-21T16:17:58.293Z,0.93
2018-12-21T16:20:25.238Z,0.90
2018-12-21T16:22:53.197Z,0.50
2018-12-21T16:25:20.148Z,1.00
2018-12-21T16:27:47.089Z,0.57
2018-12-21T16:30:14.169Z,0.50
2018-12-21T16:32:41.138Z,0.70
2018-12-21T16:35:08.103Z,0.50
2018-12-21T16:37:35.100Z,0.60
2018-12-21T16:40:02.075Z,0.83
2018-12-21T16:42:29.028Z,0.50
2018-12-21T16:44:55.985Z,0.40
2018-12-21T16:47:22.944Z,0.70
2018-12-21T16:49:49.891Z,0.80
2018-12-21T16:52:16.855Z,1.00
2018-12-21T16:54:44.357Z,0.57
2018-12-21T16:57:11.316Z,0.80
2018-12-21T16:59:38.285Z,0.60
2018-12-21T17:02:05.271Z,0.40
2018-12-21T17:04:32.216Z,0.50
2018-12-21T17:06:59.169Z,0.60
2018-12-21T17:09:26.467Z,0.43
2018-12-21T17:11:53.521Z,0.50
2018-12-21T17:14:20.535Z,0.47
2018-12-21T17:16:47.488Z,0.60
2018-12-21T17:19:18.023Z,0.60
2018-12-21T17:21:45.020Z,0.70
2018-12-21T17:24:12.242Z,0.70
2018-12-21T17:26:39.344Z,0.70
2018-12-21T17:29:06.356Z,0.87
2018-12-21T17:31:33.316Z,0.67
2018-12-21T17:34:00.257Z,0.60
2018-12-21T17:36:27.260Z,0.70
2018-12-21T17:38:54.241Z,0.60
2018-12-21T17:41:21.200Z,0.63
2018-12-21T17:43:48.197Z,0.50
2018-12-21T17:46:15.140Z,0.43
2018-12-21T17:48:42.185Z,0.60
2018-12-21T17:51:09.159Z,0.73
2018-12-21T17:53:36.080Z,0.40
2018-12-21T17:56:03.689Z,0.50
2018-12-21T17:58:30.695Z,1.00
2018-12-21T18:00:57.675Z,0.53
2018-12-21T18:03:33.452Z,0.50
2018-12-21T18:06:00.384Z,0.60
2018-12-21T18:08:27.361Z,0.50
2018-12-21T18:10:54.341Z,0.57
2018-12-21T18:13:21.286Z,0.50
2018-12-21T18:15:48.300Z,0.83
2018-12-21T18:18:15.289Z,0.60
2018-12-21T18:20:42.241Z,0.60
2018-12-21T18:23:10.894Z,0.50
2018-12-21T18:25:37.911Z,0.70
2018-12-21T18:28:10.740Z,0.60
2018-12-21T18:30:43.028Z,0.60
2018-12-21T18:33:11.895Z,0.40
2018-12-21T18:35:38.887Z,0.80
2018-12-21T18:38:10.469Z,0.70
2018-12-21T18:40:37.429Z,0.63
2018-12-21T18:43:04.365Z,0.57
2018-12-21T18:45:31.327Z,0.70
2018-12-21T18:47:58.318Z,0.50
2018-12-21T18:50:26.552Z,0.60
2018-12-21T18:52:53.530Z,0.70
2018-12-21T18:55:20.492Z,0.70
2018-12-21T18:57:47.868Z,0.60
2018-12-21T19:00:15.980Z,0.90
2018-12-21T19:02:42.968Z,0.63
2018-12-21T19:05:09.916Z,0.80
2018-12-21T19:07:36.904Z,0.80
2018-12-21T19:10:05.388Z,0.50
2018-12-21T19:12:32.336Z,0.70
2018-12-21T19:14:59.292Z,0.50
2018-12-21T19:17:26.236Z,0.60
2018-12-21T19:19:53.202Z,0.70
2018-12-21T19:22:20.165Z,0.60
2018-12-21T19:24:47.109Z,0.60
2018-12-21T19:27:14.044Z,0.50
2018-12-21T19:29:41.056Z,0.63
2018-12-21T19:32:07.995Z,0.60
2018-12-21T19:34:34.949Z,0.63
2018-12-21T19:37:01.924Z,0.70
2018-12-21T19:39:28.896Z,0.43
2018-12-21T19:41:55.847Z,0.60
2018-12-21T19:44:22.817Z,0.50
2018-12-21T19:46:49.907Z,0.60
2018-12-21T19:49:16.842Z,0.70
2018-12-21T19:51:43.819Z,0.70
2018-12-21T19:54:15.426Z,0.60
2018-12-21T19:56:55.297Z,0.77
2018-12-21T19:59:22.298Z,0.63
2018-12-21T20:01:49.256Z,0.50
2018-12-21T20:04:16.189Z,0.60
2018-12-21T20:06:43.182Z,0.70
2018-12-21T20:09:10.136Z,0.50
2018-12-21T20:11:37.063Z,0.70
2018-12-21T20:14:04.014Z,0.70
2018-12-21T20:16:30.968Z,0.60
2018-12-21T20:18:57.898Z,0.73
2018-12-21T20:21:24.862Z,0.77
2018-12-21T20:23:51.823Z,0.70
2018-12-21T20:26:18.755Z,0.80
2018-12-21T20:28:45.741Z,0.67
2018-12-21T20:31:12.819Z,0.97
2018-12-21T20:33:39.784Z,0.70
2018-12-21T20:36:06.755Z,0.73
2018-12-21T20:38:33.721Z,0.67
2018-12-21T20:41:04.453Z,0.60
2018-12-21T20:43:31.408Z,0.60
2018-12-21T20:45:58.382Z,0.70
2018-12-21T20:48:25.344Z,0.80
2018-12-21T20:50:52.283Z,0.53
2018-12-21T20:53:19.231Z,0.77
2018-12-21T20:55:46.828Z,0.67
2018-12-21T20:58:23.534Z,0.70
2018-12-21T21:00:50.476Z,0.80
2018-12-21T21:03:17.449Z,0.97
2018-12-21T21:05:44.406Z,0.80
2018-12-21T21:08:11.365Z,0.70
2018-12-21T21:10:38.311Z,0.60
2018-12-21T21:13:05.301Z,0.77
2018-12-21T21:15:32.280Z,0.63
2018-12-21T21:17:59.250Z,0.70
2018-12-21T21:20:26.239Z,0.77
2018-12-21T21:22:53.182Z,0.83
2018-12-21T21:25:20.149Z,0.70
2018-12-21T21:27:47.107Z,0.70
2018-12-21T21:30:16.809Z,0.70
2018-12-21T21:32:43.785Z,0.50
2018-12-21T21:35:10.835Z,0.53
2018-12-21T21:37:37.749Z,0.63
2018-12-21T21:40:07.668Z,0.50
2018-12-21T21:42:34.635Z,0.70
2018-12-21T21:45:01.569Z,0.60
2018-12-21T21:47:28.511Z,0.50
2018-12-21T21:49:55.502Z,0.60
2018-12-21T21:52:22.456Z,0.60
2018-12-21T21:54:49.436Z,0.37
2018-12-21T21:57:16.941Z,0.90
2018-12-21T21:59:43.904Z,0.80
2018-12-21T22:02:10.867Z,0.57
2018-12-21T22:04:37.832Z,0.73
2018-12-21T22:07:04.803Z,0.70
2018-12-21T22:09:31.747Z,0.70
2018-12-21T22:12:00.177Z,0.50
2018-12-21T22:14:25.681Z,0.43
2018-12-21T22:16:52.629Z,0.70
2018-12-21T22:19:19.604Z,0.63
2018-12-21T22:21:46.544Z,0.60
2018-12-21T22:24:13.482Z,0.57
2018-12-21T22:26:40.430Z,0.60
2018-12-21T22:29:07.373Z,1.07
2018-12-21T22:31:34.341Z,0.70
2018-12-21T22:34:01.298Z,0.60
2018-12-21T22:36:33.928Z,0.40
2018-12-21T22:39:00.862Z,0.60
2018-12-21T22:41:27.921Z,0.53
2018-12-21T22:43:54.860Z,0.50
2018-12-21T22:46:21.816Z,0.60
2018-12-21T22:48:48.772Z,0.57
2018-12-21T22:51:15.708Z,0.50
2018-12-21T22:53:42.661Z,0.50
2018-12-21T22:56:09.614Z,0.43
2018-12-21T22:58:36.717Z,0.50
2018-12-21T23:01:03.655Z,0.43
2018-12-21T23:03:30.614Z,0.40
2018-12-21T23:05:57.589Z,0.83
2018-12-21T23:08:24.544Z,0.67
2018-12-21T23:10:51.541Z,0.73
2018-12-21T23:13:18.513Z,0.70
2018-12-21T23:15:45.505Z,0.50
2018-12-21T23:18:12.504Z,0.73
2018-12-21T23:20:39.478Z,0.63
2018-12-21T23:23:06.412Z,0.80
2018-12-21T23:25:33.376Z,0.70
2018-12-21T23:28:05.013Z,0.70
2018-12-21T23:30:27.351Z,0.60
2018-12-21T23:32:54.304Z,0.50
2018-12-21T23:35:21.241Z,0.43
2018-12-21T23:37:48.192Z,0.50
2018-12-21T23:40:15.489Z,0.50
2018-12-21T23:42:42.117Z,0.50
2018-12-21T23:45:09.064Z,0.60
2018-12-21T23:47:36.022Z,0.50
2018-12-21T23:50:03.220Z,0.50
2018-12-21T23:52:30.153Z,0.50
2018-12-21T23:54:57.104Z,0.60
2018-12-21T23:57:24.049Z,0.63
2018-12-21T23:59:51.472Z,0.70
