createdAt,value
2022-10-28T05:50:21.918Z,979.48
2022-10-28T05:51:13.445Z,979.49
2022-10-28T05:52:14.002Z,979.53
2022-10-28T05:53:14.506Z,979.53
2022-10-28T05:54:13.573Z,979.57
2022-10-28T05:55:14.500Z,979.62
2022-10-28T05:56:14.504Z,979.63
2022-10-28T05:57:14.509Z,979.62
2022-10-28T05:58:14.502Z,979.65
2022-10-28T05:59:13.801Z,979.63
2022-10-28T06:00:14.507Z,979.62
2022-10-28T06:01:14.595Z,979.58
2022-10-28T06:02:13.916Z,979.57
2022-10-28T06:03:13.964Z,979.57
2022-10-28T06:04:14.094Z,979.55
2022-10-28T06:05:15.002Z,979.56
2022-10-28T06:06:15.006Z,979.62
2022-10-28T06:07:14.142Z,979.62
2022-10-28T06:08:14.221Z,979.70
2022-10-28T06:09:15.004Z,979.76
2022-10-28T06:10:14.287Z,979.79
2022-10-28T06:11:13.472Z,979.80
2022-10-28T06:12:12.883Z,979.82
2022-10-28T06:13:12.894Z,979.78
2022-10-28T06:14:12.970Z,979.82
2022-10-28T06:15:12.986Z,979.81
2022-10-28T06:16:13.057Z,979.81
2022-10-28T06:17:13.113Z,979.78
2022-10-28T06:18:16.663Z,979.79
2022-10-28T06:19:13.205Z,979.81
2022-10-28T06:20:13.228Z,979.81
2022-10-28T06:21:13.276Z,979.79
2022-10-28T06:22:13.980Z,979.76
2022-10-28T06:23:13.402Z,979.76
2022-10-28T08:46:50.896Z,980.23
2022-10-28T11:35:49.638Z,980.25
2022-10-28T11:36:49.634Z,980.27
2022-10-28T11:37:50.625Z,980.28
2022-10-28T11:38:50.621Z,980.30
2022-10-28T11:39:50.631Z,980.25
2022-10-28T11:40:49.853Z,980.26
2022-10-28T11:41:50.630Z,980.25
2022-10-28T11:42:49.950Z,980.26
2022-10-28T11:43:54.521Z,980.28
2022-10-28T11:44:50.186Z,980.30
2022-10-28T11:45:51.423Z,980.31
2022-10-28T11:46:50.299Z,980.23
2022-10-28T11:47:50.255Z,980.21
2022-10-28T11:48:50.289Z,980.11
2022-10-28T11:49:50.366Z,980.16
2022-10-28T11:50:51.138Z,980.11
2022-10-28T11:51:50.493Z,980.09
2022-10-28T11:52:50.526Z,980.04
2022-10-28T11:53:50.581Z,980.06
2022-10-28T11:54:50.719Z,980.07
2022-10-28T11:55:50.703Z,980.09
2022-10-28T11:56:51.636Z,980.09
2022-10-28T11:57:50.858Z,980.13
2022-10-28T11:58:50.874Z,980.13
2022-10-28T11:59:50.966Z,980.11
2022-10-28T12:00:51.031Z,980.09
2022-10-28T12:01:51.764Z,980.07
2022-10-28T12:02:53.373Z,980.10
2022-10-28T12:03:52.142Z,980.07
2022-10-28T12:04:51.236Z,980.05
2022-10-28T12:05:51.321Z,980.05
2022-10-28T12:06:52.147Z,980.03
2022-10-28T12:07:51.396Z,980.06
2022-10-28T12:08:51.536Z,980.02
2022-10-28T12:09:51.516Z,980.01
2022-10-28T12:10:51.570Z,979.95
2022-10-28T12:11:51.665Z,979.95
2022-10-28T12:12:51.708Z,979.88
2022-10-28T12:13:51.813Z,979.89
2022-10-28T12:14:51.817Z,979.83
2022-10-28T12:15:51.887Z,979.85
2022-10-28T12:16:51.907Z,979.88
2022-10-28T12:17:52.046Z,979.87
2022-10-28T12:18:52.043Z,979.87
2022-10-28T12:19:52.071Z,979.84
2022-10-28T12:26:11.432Z,979.75
2022-10-28T12:30:12.828Z,979.69
2022-10-28T12:32:43.667Z,979.66
2022-10-28T12:37:46.224Z,979.53
2022-10-28T12:37:57.798Z,979.53
2022-10-28T12:38:57.680Z,979.48
2022-10-28T12:39:57.720Z,979.45
2022-10-28T12:40:58.248Z,979.47
2022-10-28T12:41:57.774Z,979.48
2022-10-28T12:42:58.042Z,979.43
2022-10-28T12:43:57.894Z,979.45
2022-10-28T12:44:57.934Z,979.43
2022-10-28T12:45:57.974Z,979.37
2022-10-28T12:46:58.026Z,979.39
2022-10-28T12:47:58.366Z,979.38
2022-10-28T12:48:58.124Z,979.40
2022-10-28T12:49:58.180Z,979.31
2022-10-28T12:50:58.228Z,979.31
2022-10-28T12:51:58.306Z,979.31
2022-10-28T12:52:58.330Z,979.28
2022-10-28T12:53:58.402Z,979.25
2022-10-28T12:54:58.432Z,979.25
2022-10-28T12:55:58.665Z,979.24
2022-10-28T12:56:58.539Z,979.21
2022-10-28T12:58:00.017Z,979.23
2022-10-28T12:58:58.658Z,979.24
2022-10-28T12:59:58.682Z,979.28
2022-10-28T13:00:58.814Z,979.29
2022-10-28T13:01:58.852Z,979.24
2022-10-28T13:02:58.848Z,979.25
2022-10-28T13:03:58.914Z,979.26
2022-10-28T13:04:58.946Z,979.23
2022-10-28T13:05:58.993Z,979.27
2022-10-28T13:06:59.040Z,979.23
2022-10-28T13:07:59.119Z,979.20
2022-10-28T13:08:59.179Z,979.22
2022-10-28T13:09:59.214Z,979.24
2022-10-28T13:10:59.757Z,979.23
2022-10-28T13:11:59.300Z,979.20
2022-10-28T13:13:00.259Z,979.17
2022-10-28T13:13:59.492Z,979.18
2022-10-28T13:14:59.488Z,979.14
2022-10-28T13:15:59.511Z,979.14
2022-10-28T13:16:59.555Z,979.12
2022-10-28T13:17:59.604Z,979.19
2022-10-28T13:18:59.702Z,979.20
2022-10-28T13:19:59.707Z,979.21
2022-10-28T13:20:59.779Z,979.15
2022-10-28T13:21:59.816Z,979.14
2022-10-28T13:22:59.871Z,979.10
2022-10-28T13:23:59.954Z,979.06
2022-10-28T13:24:59.966Z,979.03
2022-10-28T13:26:00.013Z,979.04
2022-10-28T13:27:06.770Z,979.02
2022-10-28T13:28:00.112Z,979.08
2022-10-28T13:29:00.197Z,979.06
2022-10-28T13:30:00.780Z,979.10
2022-10-28T13:31:01.291Z,979.09
2022-10-28T13:32:00.325Z,979.12
2022-10-28T13:33:00.375Z,979.18
2022-10-28T13:34:00.483Z,979.18
2022-10-28T13:35:00.484Z,979.17
2022-10-28T13:36:00.525Z,979.17
2022-10-28T13:37:00.582Z,979.20
2022-10-28T13:38:00.630Z,979.24
2022-10-28T13:39:00.715Z,979.25
2022-10-28T13:40:00.739Z,979.23
2022-10-28T13:41:00.805Z,979.19
2022-10-28T13:42:00.861Z,979.20
2022-10-28T13:43:00.892Z,979.18
2022-10-28T13:44:00.954Z,979.20
2022-10-28T13:45:00.988Z,979.17
2022-10-28T13:46:01.036Z,979.14
2022-10-28T13:47:01.180Z,979.14
2022-10-28T13:48:01.176Z,979.10
2022-10-28T13:49:01.550Z,979.11
2022-10-28T13:50:01.253Z,979.07
2022-10-28T13:51:02.273Z,979.12
2022-10-28T13:52:01.358Z,979.10
2022-10-28T13:53:01.498Z,979.11
2022-10-28T13:54:01.456Z,979.15
2022-10-28T13:55:01.499Z,979.14
2022-10-28T13:56:01.550Z,979.15
2022-10-28T13:57:02.359Z,979.11
2022-10-28T13:58:01.697Z,979.12
2022-10-28T13:59:01.716Z,979.15
2022-10-28T14:00:01.762Z,979.14
2022-10-28T14:01:01.831Z,979.14
2022-10-28T14:02:28.355Z,979.19
2022-10-28T14:03:02.216Z,979.17
2022-10-28T14:04:02.003Z,979.18
2022-10-28T14:05:02.020Z,979.14
2022-10-28T14:06:02.136Z,979.20
2022-10-28T14:07:02.117Z,979.27
2022-10-28T14:08:02.169Z,979.26
2022-10-28T14:09:02.260Z,979.28
2022-10-28T14:10:02.270Z,979.15
2022-10-28T14:11:03.277Z,979.20
2022-10-28T14:12:02.397Z,979.19
2022-10-28T14:13:02.559Z,979.21
2022-10-28T14:14:02.479Z,979.18
2022-10-28T14:15:03.291Z,979.19
2022-10-28T14:16:02.588Z,979.12
2022-10-28T14:17:02.627Z,979.11
2022-10-28T14:18:10.359Z,979.11
2022-10-28T14:19:02.731Z,979.12
2022-10-28T14:20:03.279Z,979.10
2022-10-28T14:21:02.834Z,979.08
2022-10-28T14:22:03.320Z,979.07
2022-10-28T14:23:03.183Z,979.05
2022-10-28T14:24:02.994Z,979.03
2022-10-28T14:25:05.473Z,979.07
2022-10-28T14:26:03.552Z,979.09
2022-10-28T14:27:03.148Z,979.14
2022-10-28T14:28:03.255Z,979.15
2022-10-28T14:29:03.368Z,979.17
2022-10-28T14:30:03.291Z,979.18
2022-10-28T14:31:03.352Z,979.17
2022-10-28T14:32:03.411Z,979.18
2022-10-28T14:33:03.487Z,979.20
2022-10-28T14:34:03.497Z,979.26
2022-10-28T14:35:24.609Z,979.27
2022-10-28T14:36:03.625Z,979.27
2022-10-28T14:37:03.649Z,979.31
2022-10-28T14:38:03.736Z,979.30
2022-10-28T14:39:04.291Z,979.27
2022-10-28T14:40:03.814Z,979.25
2022-10-28T14:41:03.891Z,979.25
2022-10-28T14:42:04.018Z,979.24
2022-10-28T14:43:03.974Z,979.25
2022-10-28T14:44:04.019Z,979.27
2022-10-28T14:45:19.826Z,979.26
2022-10-28T14:46:04.140Z,979.23
2022-10-28T14:47:04.233Z,979.24
2022-10-28T14:48:04.224Z,979.21
2022-10-28T14:49:04.269Z,979.21
2022-10-28T14:50:04.324Z,979.21
2022-10-28T14:51:05.314Z,979.18
2022-10-28T14:52:04.487Z,979.20
2022-10-28T14:53:04.495Z,979.16
2022-10-28T14:54:04.529Z,979.17
2022-10-28T14:55:04.581Z,979.18
2022-10-28T14:56:05.300Z,979.19
2022-10-28T14:57:04.695Z,979.22
2022-10-28T14:58:04.722Z,979.19
2022-10-28T14:59:04.781Z,979.22
2022-10-28T15:00:05.881Z,979.21
2022-10-28T15:01:04.953Z,979.16
2022-10-28T15:02:05.049Z,979.19
2022-10-28T15:03:05.014Z,979.17
2022-10-28T15:04:05.086Z,979.16
2022-10-28T15:05:05.079Z,979.15
2022-10-28T15:06:05.814Z,979.12
2022-10-28T15:07:05.210Z,979.09
2022-10-28T15:08:05.228Z,979.11
2022-10-28T15:09:05.278Z,979.13
2022-10-28T15:10:06.316Z,979.13
2022-10-28T15:11:05.405Z,979.13
2022-10-28T15:12:05.433Z,979.14
2022-10-28T15:13:05.473Z,979.14
2022-10-28T15:14:05.533Z,979.15
2022-10-28T15:15:06.307Z,979.14
2022-10-28T15:16:05.679Z,979.13
2022-10-28T15:17:05.705Z,979.15
2022-10-28T15:18:05.733Z,979.13
2022-10-28T15:19:06.301Z,979.08
2022-10-28T15:20:05.868Z,979.08
2022-10-28T15:21:05.883Z,979.07
2022-10-28T15:22:05.944Z,979.10
2022-10-28T15:23:05.999Z,979.07
2022-10-28T15:24:06.028Z,979.08
2022-10-28T15:25:06.125Z,979.04
2022-10-28T15:26:06.182Z,979.01
2022-10-28T15:27:06.184Z,979.01
2022-10-28T15:28:06.228Z,979.02
2022-10-28T15:29:06.344Z,979.00
2022-10-28T15:30:06.349Z,978.98
2022-10-28T15:31:06.427Z,979.01
2022-10-28T15:32:06.447Z,979.00
2022-10-28T15:33:06.505Z,978.97
2022-10-28T15:34:06.557Z,978.98
2022-10-28T15:35:07.311Z,979.00
2022-10-28T15:36:06.683Z,978.99
2022-10-28T15:37:06.712Z,979.02
2022-10-28T15:38:06.770Z,979.02
2022-10-28T15:39:06.797Z,979.00
2022-10-28T15:40:11.459Z,978.99
2022-10-28T15:41:06.940Z,978.99
2022-10-28T15:42:06.982Z,978.98
2022-10-28T15:43:07.135Z,978.97
2022-10-28T15:44:07.036Z,978.96
2022-10-28T15:45:07.868Z,978.96
2022-10-28T15:46:08.004Z,978.96
2022-10-28T15:47:07.215Z,978.99
2022-10-28T15:48:07.397Z,979.03
2022-10-28T15:49:07.837Z,979.01
2022-10-28T15:50:08.422Z,978.97
2022-10-28T15:51:08.364Z,978.99
2022-10-28T15:52:11.314Z,979.02
2022-10-28T15:53:14.350Z,979.03
2022-10-28T15:54:07.534Z,979.04
2022-10-28T15:55:08.310Z,979.02
2022-10-28T15:56:08.347Z,979.05
2022-10-28T15:57:10.818Z,979.06
2022-10-28T15:58:08.344Z,979.08
2022-10-28T15:59:08.315Z,979.11
2022-10-28T16:00:07.836Z,979.17
2022-10-28T16:01:07.905Z,979.17
2022-10-28T16:02:08.120Z,979.22
2022-10-28T16:03:08.038Z,979.26
2022-10-28T16:04:08.032Z,979.28
2022-10-28T16:05:08.081Z,979.25
2022-10-28T16:06:08.139Z,979.27
2022-10-28T16:07:08.227Z,979.30
2022-10-28T16:08:43.819Z,979.26
2022-10-28T16:09:08.300Z,979.22
2022-10-28T16:10:10.352Z,979.20
2022-10-28T16:11:08.395Z,979.21
2022-10-28T16:12:09.328Z,979.17
2022-10-28T16:13:11.554Z,979.23
2022-10-28T16:14:08.555Z,979.28
2022-10-28T16:15:09.324Z,979.29
2022-10-28T16:16:09.325Z,979.28
2022-10-28T16:17:11.328Z,979.34
2022-10-28T16:18:09.353Z,979.27
2022-10-28T16:19:09.273Z,979.25
2022-10-28T16:20:12.457Z,979.27
2022-10-28T16:21:09.839Z,979.23
2022-10-28T16:22:08.954Z,979.22
2022-10-28T16:23:09.863Z,979.20
2022-10-28T16:24:09.823Z,979.24
2022-10-28T16:25:09.154Z,979.24
2022-10-28T16:26:09.134Z,979.26
2022-10-28T16:27:09.209Z,979.27
2022-10-28T16:28:09.843Z,979.31
2022-10-28T16:29:09.856Z,979.32
2022-10-28T16:30:10.383Z,979.30
2022-10-28T16:31:09.432Z,979.27
2022-10-28T16:32:09.875Z,979.30
2022-10-28T16:33:10.495Z,979.24
2022-10-28T16:34:09.543Z,979.27
2022-10-28T16:35:10.335Z,979.25
2022-10-28T16:36:10.324Z,979.21
2022-10-28T16:37:09.717Z,979.22
2022-10-28T16:38:10.339Z,979.21
2022-10-28T16:39:14.364Z,979.20
2022-10-28T16:41:09.875Z,979.22
2022-10-28T16:42:11.854Z,979.20
2022-10-28T16:43:10.004Z,979.18
2022-10-28T16:44:10.837Z,979.17
2022-10-28T16:45:10.858Z,979.11
2022-10-28T16:46:10.401Z,979.11
2022-10-28T16:47:10.166Z,979.14
2022-10-28T16:48:10.241Z,979.13
2022-10-28T16:49:10.873Z,979.15
2022-10-28T16:50:12.846Z,979.13
2022-10-28T16:51:11.856Z,979.20
2022-10-28T16:52:13.341Z,979.18
2022-10-28T16:53:10.474Z,979.23
2022-10-28T16:54:10.497Z,979.19
2022-10-28T16:55:11.339Z,979.17
2022-10-28T16:56:13.862Z,979.17
2022-10-28T16:57:10.790Z,979.14
2022-10-28T16:58:11.336Z,979.11
2022-10-28T16:59:10.778Z,979.10
2022-10-28T17:00:15.354Z,979.06
2022-10-28T17:01:12.037Z,979.06
2022-10-28T17:02:10.979Z,979.09
2022-10-28T17:03:10.938Z,979.10
2022-10-28T17:04:11.067Z,979.10
2022-10-28T17:05:11.860Z,979.13
2022-10-28T17:06:11.842Z,979.12
2022-10-28T17:07:11.838Z,979.15
2022-10-28T17:08:11.230Z,979.14
2022-10-28T17:09:32.284Z,979.12
2022-10-28T17:10:11.864Z,979.13
2022-10-28T17:11:13.886Z,979.12
2022-10-28T17:12:11.418Z,979.13
2022-10-28T17:13:11.481Z,979.15
2022-10-28T17:14:11.480Z,979.13
2022-10-28T17:15:11.533Z,979.19
2022-10-28T17:16:12.350Z,979.16
2022-10-28T17:17:11.623Z,979.15
2022-10-28T17:18:13.888Z,979.16
2022-10-28T17:19:13.387Z,979.12
2022-10-28T17:20:32.809Z,979.13
2022-10-28T17:21:11.863Z,979.15
2022-10-28T17:22:11.987Z,979.14
2022-10-28T17:23:11.960Z,979.10
2022-10-28T17:24:14.965Z,979.10
2022-10-28T17:25:14.863Z,979.11
2022-10-28T17:26:12.103Z,979.14
2022-10-28T17:27:12.197Z,979.12
2022-10-28T17:28:12.851Z,979.13
2022-10-28T17:29:14.867Z,979.13
2022-10-28T17:30:12.363Z,979.13
2022-10-28T17:31:14.352Z,979.15
2022-10-28T17:32:12.381Z,979.07
2022-10-28T17:33:13.363Z,979.08
2022-10-28T17:34:12.507Z,979.11
2022-10-28T17:35:12.541Z,979.14
2022-10-28T17:36:13.350Z,979.11
2022-10-28T17:37:17.077Z,979.11
2022-10-28T17:38:12.681Z,979.10
2022-10-28T17:39:17.712Z,979.15
2022-10-28T17:40:13.456Z,979.12
2022-10-28T17:41:14.360Z,979.17
2022-10-28T17:42:13.410Z,979.15
2022-10-28T17:43:13.893Z,979.17
2022-10-28T17:44:12.996Z,979.18
2022-10-28T17:45:16.581Z,979.18
2022-10-28T17:46:13.867Z,979.22
2022-10-28T17:47:13.848Z,979.22
2022-10-28T17:48:13.405Z,979.24
2022-10-28T17:49:13.204Z,979.23
2022-10-28T17:50:13.249Z,979.20
2022-10-28T17:51:13.473Z,979.20
2022-10-28T17:52:13.349Z,979.20
2022-10-28T17:53:13.940Z,979.20
2022-10-28T17:54:14.450Z,979.26
2022-10-28T17:55:13.564Z,979.23
2022-10-28T17:56:13.628Z,979.21
2022-10-28T17:57:13.592Z,979.23
2022-10-28T17:58:14.364Z,979.24
2022-10-28T17:59:13.693Z,979.22
2022-10-28T18:00:13.884Z,979.23
2022-10-28T18:01:14.461Z,979.24
2022-10-28T18:02:13.999Z,979.21
2022-10-28T18:03:13.882Z,979.21
2022-10-28T18:04:14.403Z,979.24
2022-10-28T18:05:20.854Z,979.25
2022-10-28T18:06:14.035Z,979.24
2022-10-28T18:07:14.103Z,979.25
2022-10-28T18:08:14.135Z,979.23
2022-10-28T18:09:14.184Z,979.25
2022-10-28T18:10:14.269Z,979.29
2022-10-28T18:11:14.287Z,979.25
2022-10-28T18:12:14.333Z,979.31
2022-10-28T18:13:14.378Z,979.31
2022-10-28T18:14:14.437Z,979.33
2022-10-28T18:15:14.524Z,979.34
2022-10-28T18:16:14.522Z,979.30
2022-10-28T18:17:14.626Z,979.30
2022-10-28T18:18:14.650Z,979.25
2022-10-28T18:19:14.908Z,979.29
2022-10-28T18:20:14.721Z,979.31
2022-10-28T18:21:15.407Z,979.32
2022-10-28T18:22:15.651Z,979.38
2022-10-28T18:23:14.874Z,979.36
2022-10-28T18:24:14.928Z,979.37
2022-10-28T18:25:15.874Z,979.36
2022-10-28T18:26:15.017Z,979.36
2022-10-28T18:27:15.110Z,979.31
2022-10-28T18:28:15.118Z,979.33
2022-10-28T18:29:15.190Z,979.34
2022-10-28T18:30:15.874Z,979.37
2022-10-28T18:31:15.455Z,979.36
2022-10-28T18:32:15.309Z,979.39
2022-10-28T18:33:15.874Z,979.41
2022-10-28T18:34:15.503Z,979.35
2022-10-28T18:35:16.363Z,979.34
2022-10-28T18:36:19.453Z,979.32
2022-10-28T18:37:19.142Z,979.32
