createdAt,value
2017-07-15T00:00:03.747Z,11.46
2017-07-15T00:00:07.827Z,11.45
2017-07-15T00:00:11.648Z,11.45
2017-07-15T00:00:15.732Z,11.46
2017-07-15T00:00:20.067Z,11.46
2017-07-15T00:00:24.307Z,11.46
2017-07-15T00:00:28.378Z,11.46
2017-07-15T00:00:32.566Z,11.46
2017-07-15T00:00:36.639Z,11.46
2017-07-15T00:00:40.724Z,11.47
2017-07-15T00:00:45.062Z,11.46
2017-07-15T00:00:49.007Z,11.46
2017-07-15T00:00:53.090Z,11.46
2017-07-15T00:00:57.306Z,11.46
2017-07-15T00:01:01.269Z,11.46
2017-07-15T00:01:05.390Z,11.46
2017-07-15T00:01:09.340Z,11.45
2017-07-15T00:01:13.412Z,11.46
2017-07-15T00:01:17.613Z,11.46
2017-07-15T00:01:21.686Z,11.46
2017-07-15T00:01:25.649Z,11.47
2017-07-15T00:01:29.614Z,11.46
2017-07-15T00:01:33.584Z,11.46
2017-07-15T00:01:37.518Z,11.47
2017-07-15T00:01:41.609Z,11.46
2017-07-15T00:01:45.707Z,11.46
2017-07-15T00:01:49.785Z,11.46
2017-07-15T00:01:53.622Z,11.46
2017-07-15T00:01:57.713Z,11.46
2017-07-15T00:02:02.285Z,11.46
2017-07-15T00:02:06.227Z,11.46
2017-07-15T00:02:10.322Z,11.46
2017-07-15T00:02:14.391Z,11.46
2017-07-15T00:02:18.345Z,11.46
2017-07-15T00:02:22.569Z,11.46
2017-07-15T00:02:26.529Z,11.47
2017-07-15T00:02:30.857Z,11.46
2017-07-15T00:02:35.080Z,11.47
2017-07-15T00:02:38.910Z,11.47
2017-07-15T00:02:43.139Z,11.47
2017-07-15T00:02:47.336Z,11.46
2017-07-15T00:02:51.417Z,11.47
2017-07-15T00:02:55.631Z,11.47
2017-07-15T00:02:59.601Z,11.47
2017-07-15T00:03:03.938Z,11.47
2017-07-15T00:03:08.019Z,11.47
2017-07-15T00:03:12.212Z,11.47
2017-07-15T00:03:16.548Z,11.46
2017-07-15T00:03:20.496Z,11.47
2017-07-15T00:03:24.197Z,11.47
2017-07-15T00:03:28.407Z,11.46
2017-07-15T00:03:32.476Z,11.48
2017-07-15T00:03:36.556Z,11.46
2017-07-15T00:03:40.527Z,11.47
2017-07-15T00:03:44.617Z,11.47
2017-07-15T00:03:48.564Z,11.47
2017-07-15T00:03:52.776Z,11.47
2017-07-15T00:03:56.991Z,11.48
2017-07-15T00:04:00.828Z,11.47
2017-07-15T00:04:04.664Z,11.48
2017-07-15T00:04:08.634Z,11.48
2017-07-15T00:04:12.576Z,11.48
2017-07-15T00:04:16.533Z,11.48
2017-07-15T00:04:20.730Z,11.48
2017-07-15T00:04:24.932Z,11.48
2017-07-15T00:04:28.880Z,11.48
2017-07-15T00:04:33.104Z,11.48
2017-07-15T00:04:36.766Z,11.49
2017-07-15T00:04:40.955Z,11.48
2017-07-15T00:04:44.653Z,11.49
2017-07-15T00:04:48.501Z,11.49
2017-07-15T00:04:52.458Z,11.48
2017-07-15T00:04:56.546Z,11.49
2017-07-15T00:05:00.743Z,11.49
2017-07-15T00:05:04.816Z,11.49
2017-07-15T00:05:08.760Z,11.5
2017-07-15T00:05:12.708Z,11.49
2017-07-15T00:05:16.541Z,11.5
2017-07-15T00:05:20.756Z,11.5
2017-07-15T00:05:24.830Z,11.5
2017-07-15T00:05:29.038Z,11.5
2017-07-15T00:05:33.255Z,11.49
2017-07-15T00:05:37.341Z,11.51
2017-07-15T00:05:41.659Z,11.5
2017-07-15T00:05:45.607Z,11.5
2017-07-15T00:05:49.829Z,11.5
2017-07-15T00:05:53.796Z,11.5
2017-07-15T00:05:57.872Z,11.51
2017-07-15T00:06:01.819Z,11.5
2017-07-15T00:06:05.810Z,11.5
2017-07-15T00:06:09.724Z,11.5
2017-07-15T00:06:13.549Z,11.51
2017-07-15T00:06:17.884Z,11.5
2017-07-15T00:06:22.084Z,11.51
2017-07-15T00:06:26.038Z,11.51
2017-07-15T00:06:29.992Z,11.5
2017-07-15T00:06:34.203Z,11.51
2017-07-15T00:06:38.409Z,11.51
2017-07-15T00:06:42.358Z,11.51
2017-07-15T00:06:46.439Z,11.51
2017-07-15T00:06:50.770Z,11.52
2017-07-15T00:06:55.237Z,11.51
2017-07-15T00:06:59.443Z,11.52
2017-07-15T00:07:03.696Z,11.52
2017-07-15T00:07:07.777Z,11.52
2017-07-15T00:07:12.091Z,11.52
2017-07-15T00:07:16.594Z,11.52
2017-07-15T00:07:20.811Z,11.52
2017-07-15T00:07:25.004Z,11.52
2017-07-15T00:07:28.951Z,11.53
2017-07-15T00:07:32.893Z,11.52
2017-07-15T00:07:36.842Z,11.52
2017-07-15T00:07:41.177Z,11.52
2017-07-15T00:07:45.131Z,11.52
2017-07-15T00:07:49.063Z,11.52
2017-07-15T00:07:53.411Z,11.52
2017-07-15T00:07:57.493Z,11.53
2017-07-15T00:08:01.694Z,11.53
2017-07-15T00:08:05.770Z,11.53
2017-07-15T00:08:10.095Z,11.52
2017-07-15T00:08:14.563Z,11.53
2017-07-15T00:08:18.517Z,11.52
2017-07-15T00:08:22.610Z,11.53
2017-07-15T00:08:26.817Z,11.53
2017-07-15T00:08:31.027Z,11.54
2017-07-15T00:08:34.978Z,11.53
2017-07-15T00:08:39.187Z,11.53
2017-07-15T00:08:43.127Z,11.53
2017-07-15T00:08:47.584Z,11.53
2017-07-15T00:08:51.658Z,11.53
2017-07-15T00:08:55.738Z,11.53
2017-07-15T00:09:00.087Z,11.54
2017-07-15T00:09:04.025Z,11.54
2017-07-15T00:09:08.219Z,11.54
2017-07-15T00:09:12.164Z,11.54
2017-07-15T00:09:15.984Z,11.54
2017-07-15T00:09:20.436Z,11.54
2017-07-15T00:09:24.637Z,11.54
2017-07-15T00:09:28.592Z,11.55
2017-07-15T00:09:33.055Z,11.54
2017-07-15T00:09:37.013Z,11.55
2017-07-15T00:09:41.223Z,11.55
2017-07-15T00:09:45.449Z,11.55
2017-07-15T00:09:49.791Z,11.55
2017-07-15T00:09:54.005Z,11.55
2017-07-15T00:09:58.087Z,11.55
2017-07-15T00:10:02.458Z,11.55
2017-07-15T00:10:06.392Z,11.55
2017-07-15T00:10:10.606Z,11.56
2017-07-15T00:10:14.563Z,11.55
2017-07-15T00:10:18.631Z,11.56
2017-07-15T00:10:22.702Z,11.56
2017-07-15T00:10:26.527Z,11.55
2017-07-15T00:10:30.866Z,11.56
2017-07-15T00:10:34.820Z,11.55
2017-07-15T00:10:38.909Z,11.57
2017-07-15T00:10:43.241Z,11.56
2017-07-15T00:10:47.193Z,11.56
2017-07-15T00:10:51.396Z,11.56
2017-07-15T00:10:55.598Z,11.57
2017-07-15T00:10:59.834Z,11.57
2017-07-15T00:11:03.667Z,11.57
2017-07-15T00:11:07.745Z,11.57
2017-07-15T00:11:11.954Z,11.57
2017-07-15T00:11:16.142Z,11.58
2017-07-15T00:11:20.588Z,11.57
2017-07-15T00:11:24.663Z,11.57
2017-07-15T00:11:28.877Z,11.58
2017-07-15T00:11:33.099Z,11.58
2017-07-15T00:11:36.929Z,11.58
2017-07-15T00:11:41.267Z,11.58
2017-07-15T00:11:45.354Z,11.58
2017-07-15T00:11:49.449Z,11.57
2017-07-15T00:11:53.781Z,11.58
2017-07-15T00:11:57.861Z,11.58
2017-07-15T00:12:01.946Z,11.58
2017-07-15T00:12:06.032Z,11.59
2017-07-15T00:12:10.104Z,11.59
2017-07-15T00:12:13.938Z,11.59
2017-07-15T00:12:18.266Z,11.59
2017-07-15T00:12:22.343Z,11.58
2017-07-15T00:12:26.174Z,11.58
2017-07-15T00:12:30.508Z,11.59
2017-07-15T00:12:34.730Z,11.59
2017-07-15T00:12:38.675Z,11.59
2017-07-15T00:12:42.999Z,11.59
2017-07-15T00:12:47.090Z,11.6
2017-07-15T00:12:51.426Z,11.59
2017-07-15T00:12:55.391Z,11.6
2017-07-15T00:12:59.605Z,11.6
2017-07-15T00:13:03.759Z,11.6
2017-07-15T00:13:07.948Z,11.6
2017-07-15T00:13:12.013Z,11.61
2017-07-15T00:13:15.987Z,11.6
2017-07-15T00:13:20.197Z,11.6
2017-07-15T00:13:24.146Z,11.61
2017-07-15T00:13:27.966Z,11.6
2017-07-15T00:13:32.170Z,11.61
2017-07-15T00:13:36.132Z,11.6
2017-07-15T00:13:40.331Z,11.6
2017-07-15T00:13:44.406Z,11.61
2017-07-15T00:13:48.363Z,11.62
2017-07-15T00:13:52.701Z,11.62
2017-07-15T00:13:56.792Z,11.61
2017-07-15T00:14:00.990Z,11.62
2017-07-15T00:14:05.008Z,11.62
2017-07-15T00:14:08.846Z,11.61
2017-07-15T00:14:12.774Z,11.62
2017-07-15T00:14:16.861Z,11.62
2017-07-15T00:14:20.951Z,11.62
2017-07-15T00:14:25.026Z,11.62
2017-07-15T00:14:29.099Z,11.63
2017-07-15T00:14:33.309Z,11.63
2017-07-15T00:14:37.388Z,11.62
2017-07-15T00:14:41.339Z,11.63
2017-07-15T00:14:45.421Z,11.62
2017-07-15T00:14:49.387Z,11.63
2017-07-15T00:14:53.462Z,11.64
2017-07-15T00:14:57.413Z,11.62
2017-07-15T00:15:01.748Z,11.64
2017-07-15T00:15:05.908Z,11.64
2017-07-15T00:15:09.744Z,11.63
2017-07-15T00:15:13.810Z,11.64
2017-07-15T00:15:17.886Z,11.64
2017-07-15T00:15:21.972Z,11.64
2017-07-15T00:15:26.297Z,11.63
2017-07-15T00:15:30.256Z,11.63
2017-07-15T00:15:34.203Z,11.63
2017-07-15T00:15:38.279Z,11.63
2017-07-15T00:15:42.362Z,11.63
2017-07-15T00:15:46.429Z,11.63
2017-07-15T00:15:50.635Z,11.63
2017-07-15T00:15:54.709Z,11.64
2017-07-15T00:15:59.048Z,11.64
2017-07-15T00:16:02.870Z,11.63
2017-07-15T00:16:06.701Z,11.63
2017-07-15T00:16:10.913Z,11.63
2017-07-15T00:16:14.728Z,11.64
2017-07-15T00:16:18.685Z,11.64
2017-07-15T00:16:22.939Z,11.64
2017-07-15T00:16:27.149Z,11.64
2017-07-15T00:16:31.226Z,11.64
2017-07-15T00:16:35.184Z,11.64
2017-07-15T00:16:38.999Z,11.63
2017-07-15T00:16:43.464Z,11.64
2017-07-15T00:16:47.652Z,11.64
2017-07-15T00:16:51.473Z,11.64
2017-07-15T00:16:55.966Z,11.64
2017-07-15T00:17:00.176Z,11.65
2017-07-15T00:17:04.122Z,11.65
2017-07-15T00:17:08.078Z,11.64
2017-07-15T00:17:12.029Z,11.64
2017-07-15T00:17:16.118Z,11.63
2017-07-15T00:17:20.208Z,11.64
2017-07-15T00:17:24.424Z,11.63
2017-07-15T00:17:28.644Z,11.64
2017-07-15T00:17:32.842Z,11.64
2017-07-15T00:17:37.047Z,11.63
2017-07-15T00:17:41.121Z,11.64
2017-07-15T00:17:45.206Z,11.64
2017-07-15T00:17:49.396Z,11.65
2017-07-15T00:17:53.352Z,11.63
2017-07-15T00:17:57.567Z,11.63
2017-07-15T00:18:01.654Z,11.64
2017-07-15T00:18:05.857Z,11.64
2017-07-15T00:18:09.944Z,11.64
2017-07-15T00:18:13.894Z,11.64
2017-07-15T00:18:18.214Z,11.65
2017-07-15T00:18:22.278Z,11.64
2017-07-15T00:18:26.102Z,11.64
2017-07-15T00:18:30.196Z,11.65
2017-07-15T00:18:34.281Z,11.64
2017-07-15T00:18:38.475Z,11.64
2017-07-15T00:18:42.441Z,11.65
2017-07-15T00:18:46.648Z,11.64
2017-07-15T00:18:50.467Z,11.65
2017-07-15T00:18:54.541Z,11.64
2017-07-15T00:18:58.620Z,11.65
2017-07-15T00:19:02.706Z,11.64
2017-07-15T00:19:06.664Z,11.65
2017-07-15T00:19:10.734Z,11.64
2017-07-15T00:19:15.101Z,11.65
2017-07-15T00:19:19.177Z,11.66
2017-07-15T00:19:23.512Z,11.65
2017-07-15T00:19:27.845Z,11.65
2017-07-15T00:19:32.217Z,11.65
2017-07-15T00:19:36.413Z,11.65
2017-07-15T00:19:40.374Z,11.65
2017-07-15T00:19:44.463Z,11.66
2017-07-15T00:19:48.560Z,11.66
2017-07-15T00:19:53.035Z,11.65
2017-07-15T00:19:57.109Z,11.66
2017-07-15T00:20:01.450Z,11.65
2017-07-15T00:20:05.293Z,11.67
2017-07-15T00:20:09.488Z,11.66
2017-07-15T00:20:13.308Z,11.67
2017-07-15T00:20:17.129Z,11.67
2017-07-15T00:20:21.618Z,11.67
2017-07-15T00:20:25.706Z,11.67
2017-07-15T00:20:29.928Z,11.66
2017-07-15T00:20:34.273Z,11.66
2017-07-15T00:20:37.962Z,11.66
2017-07-15T00:20:41.788Z,11.67
2017-07-15T00:20:45.987Z,11.67
2017-07-15T00:20:50.188Z,11.66
2017-07-15T00:20:54.573Z,11.67
2017-07-15T00:20:58.532Z,11.67
2017-07-15T00:21:02.705Z,11.67
2017-07-15T00:21:06.779Z,11.67
2017-07-15T00:21:10.869Z,11.67
2017-07-15T00:21:14.827Z,11.67
2017-07-15T00:21:19.043Z,11.66
2017-07-15T00:21:23.114Z,11.67
2017-07-15T00:21:27.312Z,11.67
2017-07-15T00:21:31.134Z,11.68
2017-07-15T00:21:34.825Z,11.67
2017-07-15T00:21:38.507Z,11.67
2017-07-15T00:21:42.577Z,11.68
2017-07-15T00:21:46.666Z,11.68
2017-07-15T00:21:50.613Z,11.68
2017-07-15T00:21:54.832Z,11.68
2017-07-15T00:21:58.911Z,11.68
2017-07-15T00:22:02.967Z,11.68
2017-07-15T00:22:06.668Z,11.67
2017-07-15T00:22:10.371Z,11.67
2017-07-15T00:22:14.071Z,11.68
2017-07-15T00:22:17.779Z,11.68
2017-07-15T00:22:21.602Z,11.68
2017-07-15T00:22:25.296Z,11.68
2017-07-15T00:22:29.119Z,11.68
2017-07-15T00:22:32.815Z,11.69
2017-07-15T00:22:36.526Z,11.68
2017-07-15T00:22:40.209Z,11.68
2017-07-15T00:22:43.893Z,11.68
2017-07-15T00:22:47.585Z,11.69
2017-07-15T00:22:51.416Z,11.69
2017-07-15T00:22:55.118Z,11.68
2017-07-15T00:22:59.210Z,11.68
2017-07-15T00:23:03.004Z,11.68
2017-07-15T00:23:06.714Z,11.68
2017-07-15T00:23:10.416Z,11.68
2017-07-15T00:23:14.112Z,11.68
2017-07-15T00:23:17.811Z,11.68
2017-07-15T00:23:21.506Z,11.69
2017-07-15T00:23:25.327Z,11.69
2017-07-15T00:23:29.058Z,11.69
2017-07-15T00:23:32.735Z,11.69
2017-07-15T00:23:36.561Z,11.69
2017-07-15T00:23:40.260Z,11.7
2017-07-15T00:23:43.982Z,11.69
2017-07-15T00:23:47.659Z,11.69
2017-07-15T00:23:51.356Z,11.69
2017-07-15T00:23:55.180Z,11.69
2017-07-15T00:23:58.875Z,11.7
2017-07-15T00:24:02.701Z,11.69
2017-07-15T00:24:06.539Z,11.69
2017-07-15T00:24:10.225Z,11.7
2017-07-15T00:24:14.045Z,11.69
2017-07-15T00:24:17.861Z,11.69
2017-07-15T00:24:21.685Z,11.69
2017-07-15T00:24:25.636Z,11.7
2017-07-15T00:24:29.956Z,11.7
2017-07-15T00:24:34.168Z,11.69
2017-07-15T00:24:38.117Z,11.7
2017-07-15T00:24:42.207Z,11.7
2017-07-15T00:24:46.531Z,11.7
2017-07-15T00:24:50.614Z,11.7
2017-07-15T00:24:54.446Z,11.69
2017-07-15T00:24:58.393Z,11.7
2017-07-15T00:25:02.466Z,11.69
2017-07-15T00:25:06.276Z,11.69
2017-07-15T00:25:10.355Z,11.7
2017-07-15T00:25:14.307Z,11.7
2017-07-15T00:25:18.267Z,11.7
2017-07-15T00:25:22.451Z,11.7
2017-07-15T00:25:26.526Z,11.7
2017-07-15T00:25:30.500Z,11.7
2017-07-15T00:25:34.611Z,11.7
2017-07-15T00:25:38.679Z,11.69
2017-07-15T00:25:42.879Z,11.7
2017-07-15T00:25:47.228Z,11.69
2017-07-15T00:25:51.170Z,11.7
2017-07-15T00:25:55.361Z,11.7
2017-07-15T00:25:59.570Z,11.7
2017-07-15T00:26:03.526Z,11.7
2017-07-15T00:26:07.221Z,11.71
2017-07-15T00:26:11.569Z,11.7
2017-07-15T00:26:15.889Z,11.7
2017-07-15T00:26:19.978Z,11.71
2017-07-15T00:26:23.677Z,11.71
2017-07-15T00:26:27.892Z,11.7
2017-07-15T00:26:31.972Z,11.71
2017-07-15T00:26:36.044Z,11.72
2017-07-15T00:26:40.133Z,11.7
2017-07-15T00:26:44.321Z,11.71
2017-07-15T00:26:48.520Z,11.71
2017-07-15T00:26:52.605Z,11.7
2017-07-15T00:26:56.952Z,11.71
2017-07-15T00:27:01.046Z,11.71
2017-07-15T00:27:04.729Z,11.71
2017-07-15T00:27:08.926Z,11.71
2017-07-15T00:27:13.242Z,11.72
2017-07-15T00:27:17.698Z,11.72
2017-07-15T00:27:22.124Z,11.72
2017-07-15T00:27:26.347Z,11.72
2017-07-15T00:27:30.291Z,11.72
2017-07-15T00:27:34.497Z,11.72
2017-07-15T00:27:38.441Z,11.72
2017-07-15T00:27:42.655Z,11.71
2017-07-15T00:27:46.857Z,11.72
2017-07-15T00:27:51.074Z,11.72
2017-07-15T00:27:55.408Z,11.73
2017-07-15T00:27:59.366Z,11.72
2017-07-15T00:28:03.454Z,11.72
2017-07-15T00:28:07.672Z,11.72
2017-07-15T00:28:11.641Z,11.72
2017-07-15T00:28:15.848Z,11.72
2017-07-15T00:28:19.660Z,11.73
2017-07-15T00:28:23.368Z,11.73
2017-07-15T00:28:27.580Z,11.73
2017-07-15T00:28:31.650Z,11.73
2017-07-15T00:28:35.719Z,11.74
2017-07-15T00:28:39.796Z,11.73
2017-07-15T00:28:43.645Z,11.73
2017-07-15T00:28:47.740Z,11.72
2017-07-15T00:28:52.087Z,11.73
2017-07-15T00:28:56.413Z,11.73
2017-07-15T00:29:00.770Z,11.73
2017-07-15T00:29:04.734Z,11.73
2017-07-15T00:29:08.561Z,11.72
2017-07-15T00:29:12.784Z,11.74
2017-07-15T00:29:16.741Z,11.73
2017-07-15T00:29:20.694Z,11.73
2017-07-15T00:29:24.516Z,11.73
2017-07-15T00:29:28.730Z,11.74
2017-07-15T00:29:32.809Z,11.73
2017-07-15T00:29:36.884Z,11.73
2017-07-15T00:29:40.594Z,11.74
2017-07-15T00:29:44.288Z,11.74
2017-07-15T00:29:48.228Z,11.74
2017-07-15T00:29:52.447Z,11.74
2017-07-15T00:29:56.421Z,11.74
2017-07-15T00:30:00.623Z,11.74
2017-07-15T00:30:04.501Z,11.75
2017-07-15T00:30:08.583Z,11.73
2017-07-15T00:30:12.532Z,11.74
2017-07-15T00:30:16.605Z,11.74
2017-07-15T00:30:20.678Z,11.73
2017-07-15T00:30:25.023Z,11.74
2017-07-15T00:30:29.108Z,11.74
2017-07-15T00:30:33.172Z,11.74
2017-07-15T00:30:36.991Z,11.74
2017-07-15T00:30:41.202Z,11.74
2017-07-15T00:30:45.156Z,11.74
2017-07-15T00:30:49.481Z,11.74
2017-07-15T00:30:53.449Z,11.75
2017-07-15T00:30:57.570Z,11.74
2017-07-15T00:31:01.663Z,11.74
2017-07-15T00:31:05.966Z,11.74
2017-07-15T00:31:09.911Z,11.74
2017-07-15T00:31:13.982Z,11.75
2017-07-15T00:31:18.182Z,11.76
2017-07-15T00:31:22.386Z,11.75
2017-07-15T00:31:26.360Z,11.75
2017-07-15T00:31:30.423Z,11.75
2017-07-15T00:31:34.615Z,11.75
2017-07-15T00:31:38.439Z,11.75
2017-07-15T00:31:42.783Z,11.75
2017-07-15T00:31:46.874Z,11.75
2017-07-15T00:31:50.835Z,11.75
2017-07-15T00:31:55.173Z,11.76
2017-07-15T00:31:59.524Z,11.75
2017-07-15T00:32:03.453Z,11.76
2017-07-15T00:32:07.271Z,11.76
2017-07-15T00:32:11.346Z,11.75
2017-07-15T00:32:15.046Z,11.75
2017-07-15T00:32:18.755Z,11.75
2017-07-15T00:32:22.585Z,11.75
2017-07-15T00:32:26.784Z,11.75
2017-07-15T00:32:30.738Z,11.75
2017-07-15T00:32:34.445Z,11.75
2017-07-15T00:32:38.385Z,11.75
2017-07-15T00:32:42.699Z,11.75
2017-07-15T00:32:46.926Z,11.75
2017-07-15T00:32:50.996Z,11.76
2017-07-15T00:32:55.460Z,11.75
2017-07-15T00:32:59.551Z,11.76
2017-07-15T00:33:03.487Z,11.75
2017-07-15T00:33:07.680Z,11.76
2017-07-15T00:33:11.624Z,11.76
2017-07-15T00:33:15.720Z,11.76
2017-07-15T00:33:19.682Z,11.76
2017-07-15T00:33:23.758Z,11.76
2017-07-15T00:33:27.833Z,11.76
2017-07-15T00:33:32.034Z,11.76
2017-07-15T00:33:36.238Z,11.76
2017-07-15T00:33:40.559Z,11.75
2017-07-15T00:33:44.765Z,11.76
2017-07-15T00:33:48.993Z,11.76
2017-07-15T00:33:52.837Z,11.76
2017-07-15T00:33:56.679Z,11.75
2017-07-15T00:34:00.879Z,11.76
2017-07-15T00:34:05.039Z,11.76
2017-07-15T00:34:08.996Z,11.77
2017-07-15T00:34:13.088Z,11.76
2017-07-15T00:34:17.205Z,11.77
2017-07-15T00:34:21.145Z,11.76
2017-07-15T00:34:25.337Z,11.76
2017-07-15T00:34:29.292Z,11.76
2017-07-15T00:34:33.240Z,11.76
2017-07-15T00:34:37.302Z,11.77
2017-07-15T00:34:41.642Z,11.76
2017-07-15T00:34:45.971Z,11.76
2017-07-15T00:34:50.207Z,11.76
2017-07-15T00:34:54.283Z,11.76
2017-07-15T00:34:58.093Z,11.77
2017-07-15T00:35:01.930Z,11.77
2017-07-15T00:35:05.754Z,11.76
2017-07-15T00:35:09.577Z,11.76
2017-07-15T00:35:13.787Z,11.75
2017-07-15T00:35:17.745Z,11.76
2017-07-15T00:35:22.082Z,11.76
2017-07-15T00:35:26.139Z,11.77
2017-07-15T00:35:30.346Z,11.77
2017-07-15T00:35:34.563Z,11.76
2017-07-15T00:35:38.654Z,11.77
2017-07-15T00:35:42.980Z,11.77
2017-07-15T00:35:47.057Z,11.77
2017-07-15T00:35:51.019Z,11.76
2017-07-15T00:35:54.986Z,11.77
2017-07-15T00:35:59.311Z,11.76
2017-07-15T00:36:03.523Z,11.77
2017-07-15T00:36:07.707Z,11.77
2017-07-15T00:36:11.650Z,11.77
2017-07-15T00:36:15.731Z,11.76
2017-07-15T00:36:19.689Z,11.77
2017-07-15T00:36:23.835Z,11.76
2017-07-15T00:36:28.050Z,11.77
2017-07-15T00:36:32.375Z,11.77
2017-07-15T00:36:36.461Z,11.76
2017-07-15T00:36:40.399Z,11.77
2017-07-15T00:36:44.598Z,11.77
2017-07-15T00:36:48.806Z,11.77
2017-07-15T00:36:53.135Z,11.76
2017-07-15T00:36:57.229Z,11.76
2017-07-15T00:37:01.575Z,11.77
2017-07-15T00:37:05.727Z,11.77
2017-07-15T00:37:10.106Z,11.77
2017-07-15T00:37:14.190Z,11.77
2017-07-15T00:37:18.279Z,11.76
2017-07-15T00:37:22.536Z,11.76
2017-07-15T00:37:26.487Z,11.77
2017-07-15T00:37:30.700Z,11.77
2017-07-15T00:37:34.777Z,11.77
2017-07-15T00:37:38.609Z,11.77
2017-07-15T00:37:42.694Z,11.77
2017-07-15T00:37:46.771Z,11.77
2017-07-15T00:37:51.222Z,11.77
2017-07-15T00:37:55.439Z,11.77
2017-07-15T00:37:59.636Z,11.77
2017-07-15T00:38:03.844Z,11.76
2017-07-15T00:38:07.800Z,11.77
2017-07-15T00:38:11.871Z,11.77
2017-07-15T00:38:15.838Z,11.77
2017-07-15T00:38:19.924Z,11.77
2017-07-15T00:38:23.889Z,11.78
2017-07-15T00:38:27.856Z,11.77
2017-07-15T00:38:32.181Z,11.77
2017-07-15T00:38:36.129Z,11.77
2017-07-15T00:38:40.196Z,11.76
2017-07-15T00:38:44.026Z,11.77
2017-07-15T00:38:48.237Z,11.76
2017-07-15T00:38:52.323Z,11.77
2017-07-15T00:38:56.538Z,11.77
2017-07-15T00:39:00.749Z,11.77
2017-07-15T00:39:04.817Z,11.77
2017-07-15T00:39:09.137Z,11.76
2017-07-15T00:39:13.215Z,11.77
2017-07-15T00:39:17.425Z,11.78
2017-07-15T00:39:21.519Z,11.77
2017-07-15T00:39:25.583Z,11.78
2017-07-15T00:39:29.806Z,11.77
2017-07-15T00:39:33.881Z,11.78
2017-07-15T00:39:37.949Z,11.76
2017-07-15T00:39:42.034Z,11.78
2017-07-15T00:39:45.991Z,11.77
2017-07-15T00:39:49.932Z,11.77
2017-07-15T00:39:54.015Z,11.77
2017-07-15T00:39:57.843Z,11.78
2017-07-15T00:40:01.906Z,11.78
2017-07-15T00:40:05.984Z,11.77
2017-07-15T00:40:10.199Z,11.77
2017-07-15T00:40:14.146Z,11.77
2017-07-15T00:40:17.973Z,11.77
2017-07-15T00:40:22.343Z,11.77
2017-07-15T00:40:26.289Z,11.77
2017-07-15T00:40:30.381Z,11.77
2017-07-15T00:40:34.584Z,11.77
2017-07-15T00:40:38.662Z,11.77
2017-07-15T00:40:42.868Z,11.76
2017-07-15T00:40:47.070Z,11.77
2017-07-15T00:40:51.142Z,11.78
2017-07-15T00:40:54.828Z,11.78
2017-07-15T00:40:59.033Z,11.77
2017-07-15T00:41:02.978Z,11.76
2017-07-15T00:41:06.670Z,11.76
2017-07-15T00:41:10.994Z,11.77
2017-07-15T00:41:15.197Z,11.77
2017-07-15T00:41:19.285Z,11.77
2017-07-15T00:41:23.368Z,11.78
2017-07-15T00:41:27.570Z,11.77
2017-07-15T00:41:31.908Z,11.77
2017-07-15T00:41:35.615Z,11.77
2017-07-15T00:41:39.709Z,11.77
2017-07-15T00:41:43.910Z,11.77
2017-07-15T00:41:47.990Z,11.77
2017-07-15T00:41:51.815Z,11.77
2017-07-15T00:41:56.140Z,11.77
2017-07-15T00:42:00.359Z,11.77
2017-07-15T00:42:04.328Z,11.77
2017-07-15T00:42:08.144Z,11.77
2017-07-15T00:42:12.345Z,11.77
2017-07-15T00:42:16.417Z,11.77
2017-07-15T00:42:20.496Z,11.77
2017-07-15T00:42:24.709Z,11.77
2017-07-15T00:42:28.668Z,11.77
2017-07-15T00:42:33.113Z,11.76
2017-07-15T00:42:36.928Z,11.77
2017-07-15T00:42:40.753Z,11.77
2017-07-15T00:42:45.079Z,11.77
2017-07-15T00:42:49.279Z,11.77
2017-07-15T00:42:53.499Z,11.77
2017-07-15T00:42:57.692Z,11.77
2017-07-15T00:43:01.892Z,11.77
2017-07-15T00:43:05.577Z,11.76
2017-07-15T00:43:09.540Z,11.76
2017-07-15T00:43:13.617Z,11.77
2017-07-15T00:43:17.699Z,11.76
2017-07-15T00:43:21.928Z,11.77
2017-07-15T00:43:26.021Z,11.77
2017-07-15T00:43:30.211Z,11.76
2017-07-15T00:43:33.911Z,11.77
2017-07-15T00:43:38.106Z,11.77
2017-07-15T00:43:42.073Z,11.77
2017-07-15T00:43:45.893Z,11.76
2017-07-15T00:43:49.720Z,11.76
2017-07-15T00:43:53.687Z,11.76
2017-07-15T00:43:58.030Z,11.77
2017-07-15T00:44:01.739Z,11.76
2017-07-15T00:44:05.919Z,11.76
2017-07-15T00:44:09.615Z,11.76
2017-07-15T00:44:13.717Z,11.76
2017-07-15T00:44:17.674Z,11.77
2017-07-15T00:44:21.878Z,11.77
2017-07-15T00:44:25.952Z,11.76
2017-07-15T00:44:30.033Z,11.76
2017-07-15T00:44:33.988Z,11.77
2017-07-15T00:44:37.812Z,11.76
2017-07-15T00:44:42.146Z,11.75
2017-07-15T00:44:46.095Z,11.76
2017-07-15T00:44:50.310Z,11.76
2017-07-15T00:44:54.391Z,11.76
2017-07-15T00:44:58.464Z,11.75
2017-07-15T00:45:02.543Z,11.76
2017-07-15T00:45:06.374Z,11.76
2017-07-15T00:45:10.465Z,11.76
2017-07-15T00:45:14.167Z,11.76
2017-07-15T00:45:17.996Z,11.76
2017-07-15T00:45:21.963Z,11.75
2017-07-15T00:45:26.043Z,11.75
2017-07-15T00:45:29.988Z,11.76
2017-07-15T00:45:34.055Z,11.75
2017-07-15T00:45:38.008Z,11.75
2017-07-15T00:45:42.343Z,11.75
2017-07-15T00:45:46.673Z,11.75
2017-07-15T00:45:51.015Z,11.75
2017-07-15T00:45:55.206Z,11.74
2017-07-15T00:45:58.903Z,11.75
2017-07-15T00:46:02.638Z,11.74
2017-07-15T00:46:06.334Z,11.74
2017-07-15T00:46:10.289Z,11.75
2017-07-15T00:46:14.628Z,11.75
2017-07-15T00:46:18.834Z,11.74
2017-07-15T00:46:22.787Z,11.74
2017-07-15T00:46:26.875Z,11.74
2017-07-15T00:46:30.831Z,11.74
2017-07-15T00:46:34.928Z,11.74
2017-07-15T00:46:39.124Z,11.73
2017-07-15T00:46:43.195Z,11.73
2017-07-15T00:46:47.271Z,11.72
2017-07-15T00:46:51.482Z,11.73
2017-07-15T00:46:55.804Z,11.73
2017-07-15T00:47:00.013Z,11.74
2017-07-15T00:47:03.845Z,11.72
2017-07-15T00:47:07.792Z,11.73
2017-07-15T00:47:11.741Z,11.72
2017-07-15T00:47:15.816Z,11.72
2017-07-15T00:47:19.780Z,11.71
2017-07-15T00:47:23.984Z,11.72
2017-07-15T00:47:28.177Z,11.71
2017-07-15T00:47:32.372Z,11.71
2017-07-15T00:47:36.484Z,11.72
2017-07-15T00:47:40.818Z,11.72
2017-07-15T00:47:44.891Z,11.71
2017-07-15T00:47:48.976Z,11.72
2017-07-15T00:47:53.182Z,11.71
2017-07-15T00:47:57.263Z,11.71
2017-07-15T00:48:01.483Z,11.71
2017-07-15T00:48:05.429Z,11.71
2017-07-15T00:48:09.257Z,11.7
2017-07-15T00:48:13.338Z,11.7
2017-07-15T00:48:17.551Z,11.71
2017-07-15T00:48:21.777Z,11.7
2017-07-15T00:48:25.982Z,11.7
2017-07-15T00:48:29.929Z,11.71
2017-07-15T00:48:33.872Z,11.7
2017-07-15T00:48:37.682Z,11.7
2017-07-15T00:48:41.633Z,11.71
2017-07-15T00:48:45.699Z,11.71
2017-07-15T00:48:49.661Z,11.7
2017-07-15T00:48:53.754Z,11.71
2017-07-15T00:48:58.074Z,11.7
2017-07-15T00:49:02.487Z,11.7
2017-07-15T00:49:06.320Z,11.7
2017-07-15T00:49:10.532Z,11.71
2017-07-15T00:49:14.594Z,11.7
2017-07-15T00:49:18.938Z,11.71
2017-07-15T00:49:23.017Z,11.7
2017-07-15T00:49:27.467Z,11.7
2017-07-15T00:49:31.552Z,11.7
2017-07-15T00:49:35.249Z,11.7
2017-07-15T00:49:39.721Z,11.7
2017-07-15T00:49:43.917Z,11.69
2017-07-15T00:49:48.253Z,11.71
2017-07-15T00:49:52.078Z,11.71
2017-07-15T00:49:56.412Z,11.71
2017-07-15T00:50:00.483Z,11.71
2017-07-15T00:50:04.821Z,11.7
2017-07-15T00:50:09.044Z,11.7
2017-07-15T00:50:13.259Z,11.71
2017-07-15T00:50:17.460Z,11.71
2017-07-15T00:50:21.791Z,11.7
2017-07-15T00:50:25.638Z,11.7
2017-07-15T00:50:29.591Z,11.7
2017-07-15T00:50:33.670Z,11.71
2017-07-15T00:50:37.493Z,11.71
2017-07-15T00:50:41.699Z,11.7
2017-07-15T00:50:45.901Z,11.72
2017-07-15T00:50:49.725Z,11.7
2017-07-15T00:50:53.552Z,11.7
2017-07-15T00:50:57.628Z,11.7
2017-07-15T00:51:01.802Z,11.71
2017-07-15T00:51:05.748Z,11.71
2017-07-15T00:51:09.944Z,11.71
2017-07-15T00:51:14.032Z,11.72
2017-07-15T00:51:17.989Z,11.71
2017-07-15T00:51:21.679Z,11.71
2017-07-15T00:51:25.358Z,11.71
2017-07-15T00:51:29.698Z,11.71
2017-07-15T00:51:33.889Z,11.71
2017-07-15T00:51:37.847Z,11.71
2017-07-15T00:51:41.929Z,11.71
2017-07-15T00:51:46.135Z,11.71
2017-07-15T00:51:50.350Z,11.71
2017-07-15T00:51:54.421Z,11.71
2017-07-15T00:51:58.621Z,11.71
2017-07-15T00:52:02.718Z,11.71
2017-07-15T00:52:07.035Z,11.71
2017-07-15T00:52:10.872Z,11.71
2017-07-15T00:52:14.944Z,11.71
2017-07-15T00:52:19.270Z,11.71
2017-07-15T00:52:23.627Z,11.71
2017-07-15T00:52:27.595Z,11.71
2017-07-15T00:52:31.808Z,11.71
2017-07-15T00:52:35.764Z,11.7
2017-07-15T00:52:39.950Z,11.71