createdAt,value
2023-02-09T00:01:38.543Z,8.70
2023-02-09T00:04:11.391Z,10.63
2023-02-09T00:06:40.183Z,9.97
2023-02-09T00:09:07.015Z,8.60
2023-02-09T00:11:57.194Z,9.93
2023-02-09T00:14:27.446Z,9.83
2023-02-09T00:16:55.089Z,7.27
2023-02-09T00:19:25.099Z,9.40
2023-02-09T00:21:51.943Z,8.83
2023-02-09T00:24:18.826Z,7.83
2023-02-09T00:26:45.929Z,9.87
2023-02-09T00:29:16.810Z,10.43
2023-02-09T00:31:43.679Z,8.00
2023-02-09T00:34:14.635Z,9.20
2023-02-09T00:36:41.848Z,10.57
2023-02-09T00:39:08.934Z,9.33
2023-02-09T00:41:54.131Z,11.33
2023-02-09T00:44:20.914Z,10.23
2023-02-09T00:46:49.182Z,8.90
2023-02-09T00:49:16.095Z,7.77
2023-02-09T00:51:43.125Z,10.30
2023-02-09T00:54:14.399Z,11.30
2023-02-09T00:56:43.674Z,11.43
2023-02-09T00:59:11.531Z,8.30
2023-02-09T01:01:39.310Z,8.33
2023-02-09T01:04:06.101Z,10.53
2023-02-09T01:06:33.707Z,9.53
2023-02-09T01:09:01.357Z,10.97
2023-02-09T01:11:29.690Z,9.93
2023-02-09T01:13:59.953Z,9.30
2023-02-09T01:16:31.594Z,9.73
2023-02-09T01:19:03.932Z,9.43
2023-02-09T01:21:33.847Z,9.10
2023-02-09T01:24:00.810Z,9.17
2023-02-09T01:26:27.969Z,13.13
2023-02-09T01:28:55.175Z,9.03
2023-02-09T01:31:30.778Z,12.90
2023-02-09T01:34:01.707Z,9.93
2023-02-09T01:36:30.833Z,10.43
2023-02-09T01:39:00.897Z,10.37
2023-02-09T01:41:28.905Z,10.23
2023-02-09T01:44:04.988Z,10.37
2023-02-09T01:46:35.631Z,9.73
2023-02-09T01:49:12.731Z,10.53
2023-02-09T01:52:07.991Z,8.90
2023-02-09T01:55:17.799Z,13.53
2023-02-09T01:57:57.738Z,9.33
2023-02-09T02:00:26.465Z,10.10
2023-02-09T02:03:08.574Z,10.43
2023-02-09T02:05:40.023Z,10.63
2023-02-09T02:08:45.637Z,10.53
2023-02-09T02:11:12.974Z,11.27
2023-02-09T02:13:39.953Z,10.20
2023-02-09T02:16:36.025Z,18.17
2023-02-09T02:19:14.537Z,10.17
2023-02-09T02:22:27.722Z,8.57
2023-02-09T02:24:57.234Z,8.90
2023-02-09T02:28:08.571Z,9.20
2023-02-09T02:31:10.075Z,9.23
2023-02-09T02:34:18.782Z,9.17
2023-02-09T02:36:55.852Z,8.30
2023-02-09T02:39:35.853Z,9.73
2023-02-09T02:42:48.964Z,9.17
2023-02-09T02:46:00.428Z,11.13
2023-02-09T02:48:51.878Z,7.40
2023-02-09T02:51:41.894Z,9.20
2023-02-09T02:54:17.943Z,7.43
2023-02-09T02:56:57.300Z,12.23
2023-02-09T02:59:31.636Z,9.47
2023-02-09T03:02:14.957Z,10.03
2023-02-09T03:04:52.568Z,11.93
2023-02-09T03:07:20.224Z,9.50
2023-02-09T03:10:03.403Z,8.17
2023-02-09T03:12:55.219Z,9.53
2023-02-09T03:15:58.455Z,12.30
2023-02-09T03:19:04.411Z,8.17
2023-02-09T03:21:55.597Z,9.73
2023-02-09T03:24:57.125Z,8.03
2023-02-09T03:27:45.345Z,8.33
2023-02-09T03:30:17.686Z,9.23
2023-02-09T03:32:50.118Z,8.93
2023-02-09T03:35:20.355Z,9.10
2023-02-09T03:37:47.097Z,9.00
2023-02-09T03:40:13.973Z,10.50
2023-02-09T03:42:40.992Z,10.33
2023-02-09T03:45:08.920Z,9.77
2023-02-09T03:47:35.861Z,9.23
2023-02-09T03:50:02.972Z,9.37
2023-02-09T03:52:31.504Z,10.33
2023-02-09T03:54:58.317Z,10.17
2023-02-09T03:57:28.156Z,9.50
2023-02-09T03:59:56.957Z,7.60
2023-02-09T04:02:23.814Z,7.80
2023-02-09T04:04:53.725Z,10.03
2023-02-09T04:07:23.144Z,9.57
2023-02-09T04:09:49.870Z,8.80
2023-02-09T04:12:16.627Z,8.47
2023-02-09T04:14:43.550Z,10.27
2023-02-09T04:17:13.360Z,8.00
2023-02-09T04:19:40.085Z,8.23
2023-02-09T04:22:08.203Z,9.97
2023-02-09T04:24:42.226Z,8.30
2023-02-09T04:27:12.095Z,9.73
2023-02-09T04:29:43.270Z,8.43
2023-02-09T04:32:10.230Z,7.50
2023-02-09T04:34:37.141Z,10.30
2023-02-09T04:37:05.995Z,9.57
2023-02-09T04:39:32.856Z,8.57
2023-02-09T04:41:59.626Z,9.27
2023-02-09T04:44:26.394Z,9.03
2023-02-09T04:46:56.189Z,7.77
2023-02-09T04:49:22.946Z,9.30
2023-02-09T04:51:51.858Z,10.30
2023-02-09T04:54:18.659Z,9.70
2023-02-09T04:56:46.499Z,8.53
2023-02-09T04:59:33.698Z,7.93
2023-02-09T05:02:03.170Z,9.70
2023-02-09T05:04:30.610Z,10.97
2023-02-09T05:06:57.310Z,8.43
2023-02-09T05:09:24.056Z,8.27
2023-02-09T05:11:50.813Z,8.07
2023-02-09T05:14:20.451Z,10.93
2023-02-09T05:16:47.237Z,8.20
2023-02-09T05:19:16.130Z,7.43
2023-02-09T05:21:42.863Z,6.80
2023-02-09T05:24:09.676Z,7.30
2023-02-09T05:26:36.604Z,8.50
2023-02-09T05:29:04.348Z,9.07
2023-02-09T05:31:31.341Z,8.50
2023-02-09T05:33:58.118Z,10.17
2023-02-09T05:36:24.810Z,9.23
2023-02-09T05:38:51.559Z,7.77
2023-02-09T05:41:36.684Z,10.17
2023-02-09T05:44:04.578Z,7.93
2023-02-09T05:46:34.370Z,10.70
2023-02-09T05:49:01.305Z,9.27
2023-02-09T05:51:28.017Z,7.43
2023-02-09T05:53:54.874Z,10.57
2023-02-09T05:56:22.547Z,6.73
2023-02-09T05:58:49.342Z,7.90
2023-02-09T06:01:18.264Z,7.77
2023-02-09T06:03:45.129Z,12.67
2023-02-09T06:06:14.488Z,10.17
2023-02-09T06:08:41.256Z,10.20
2023-02-09T06:11:08.111Z,8.40
2023-02-09T06:13:34.869Z,7.37
2023-02-09T06:16:08.913Z,12.07
2023-02-09T06:18:35.829Z,8.13
2023-02-09T06:21:02.685Z,11.27
2023-02-09T06:23:29.466Z,9.37
2023-02-09T06:25:57.443Z,10.37
2023-02-09T06:28:24.644Z,7.10
2023-02-09T06:30:53.409Z,9.47
2023-02-09T06:33:20.730Z,9.87
2023-02-09T06:35:47.466Z,7.93
2023-02-09T06:38:21.341Z,8.43
2023-02-09T06:40:48.283Z,10.17
2023-02-09T06:43:15.600Z,7.20
2023-02-09T06:45:42.669Z,9.20
2023-02-09T06:48:10.023Z,8.00
2023-02-09T06:50:38.496Z,13.67
2023-02-09T06:53:06.314Z,9.30
2023-02-09T06:55:36.109Z,8.83
2023-02-09T06:58:03.675Z,9.17
2023-02-09T07:00:31.583Z,9.70
2023-02-09T07:02:59.523Z,8.53
2023-02-09T07:05:29.213Z,9.90
2023-02-09T07:07:56.800Z,9.10
2023-02-09T07:10:23.604Z,11.90
2023-02-09T07:12:50.410Z,8.67
2023-02-09T07:15:19.610Z,13.10
2023-02-09T07:17:46.407Z,9.53
2023-02-09T07:20:13.519Z,10.67
2023-02-09T07:22:43.333Z,9.67
2023-02-09T07:25:10.382Z,9.63
2023-02-09T07:27:44.607Z,8.40
2023-02-09T07:30:15.382Z,10.20
2023-02-09T07:32:43.390Z,10.47
2023-02-09T07:35:10.147Z,10.10
2023-02-09T07:37:36.859Z,11.50
2023-02-09T07:40:03.996Z,11.10
2023-02-09T07:42:33.885Z,10.33
2023-02-09T07:45:03.159Z,13.37
2023-02-09T07:47:30.007Z,8.67
2023-02-09T07:49:59.275Z,11.23
2023-02-09T07:52:25.970Z,11.13
2023-02-09T07:54:55.533Z,10.17
2023-02-09T07:57:27.492Z,9.43
2023-02-09T07:59:57.301Z,9.87
2023-02-09T08:02:35.639Z,12.57
2023-02-09T08:05:19.790Z,10.53
2023-02-09T08:07:55.822Z,9.13
2023-02-09T08:10:23.284Z,11.23
2023-02-09T08:13:05.663Z,11.23
2023-02-09T08:15:52.818Z,9.03
2023-02-09T08:18:39.851Z,8.10
2023-02-09T08:21:13.930Z,10.17
2023-02-09T08:23:43.678Z,18.07
2023-02-09T08:26:13.841Z,8.93
2023-02-09T08:28:51.204Z,8.27
2023-02-09T08:31:20.259Z,11.43
2023-02-09T08:33:50.168Z,8.90
2023-02-09T08:36:19.362Z,12.67
2023-02-09T08:38:48.178Z,10.07
2023-02-09T08:41:17.623Z,8.93
2023-02-09T08:43:58.293Z,9.17
2023-02-09T08:46:25.314Z,11.20
2023-02-09T08:48:52.734Z,11.80
2023-02-09T08:51:19.720Z,10.67
2023-02-09T08:53:52.297Z,9.87
2023-02-09T08:56:22.042Z,10.07
2023-02-09T08:58:49.933Z,11.67
2023-02-09T09:01:16.788Z,9.23
2023-02-09T09:03:43.718Z,10.67
2023-02-09T09:06:12.289Z,11.20
2023-02-09T09:08:40.570Z,12.63
2023-02-09T09:11:14.662Z,9.60
2023-02-09T09:13:42.041Z,11.17
2023-02-09T09:16:17.858Z,12.63
2023-02-09T09:18:44.724Z,10.30
2023-02-09T09:21:17.534Z,12.30
2023-02-09T09:23:46.217Z,10.03
2023-02-09T09:26:13.655Z,9.67
2023-02-09T09:28:40.417Z,10.53
2023-02-09T09:31:14.446Z,10.47
2023-02-09T09:33:41.782Z,13.90
2023-02-09T09:36:10.508Z,9.70
2023-02-09T09:38:41.346Z,8.90
2023-02-09T09:41:28.387Z,11.73
2023-02-09T09:44:02.808Z,8.30
2023-02-09T09:46:38.938Z,9.47
2023-02-09T09:49:23.810Z,12.30
2023-02-09T09:52:16.172Z,9.47
2023-02-09T09:54:45.161Z,9.70
2023-02-09T09:57:27.735Z,9.53
2023-02-09T09:59:56.779Z,10.53
2023-02-09T10:02:34.485Z,11.83
2023-02-09T10:05:24.933Z,12.07
2023-02-09T10:08:09.903Z,11.20
2023-02-09T10:11:13.020Z,17.20
2023-02-09T10:13:52.297Z,9.60
2023-02-09T10:16:25.389Z,12.90
2023-02-09T10:18:54.249Z,13.43
2023-02-09T10:21:29.125Z,13.53
2023-02-09T10:24:23.687Z,14.00
2023-02-09T10:27:19.163Z,11.40
2023-02-09T10:29:45.903Z,11.20
2023-02-09T10:32:19.653Z,15.00
2023-02-09T10:34:51.889Z,12.40
2023-02-09T10:37:34.226Z,11.23
2023-02-09T10:40:40.115Z,11.47
2023-02-09T10:46:19.188Z,13.20
2023-02-09T10:48:49.885Z,12.80
2023-02-09T10:51:33.471Z,13.20
2023-02-09T10:54:19.853Z,13.67
2023-02-09T10:56:49.478Z,13.50
2023-02-09T10:59:25.998Z,14.07
2023-02-09T11:02:04.403Z,13.03
2023-02-09T11:04:41.036Z,12.80
2023-02-09T11:07:17.940Z,13.10
2023-02-09T11:09:52.064Z,12.27
2023-02-09T11:12:22.526Z,16.57
2023-02-09T11:14:51.970Z,14.00
2023-02-09T11:17:51.124Z,13.80
2023-02-09T11:20:35.699Z,16.30
2023-02-09T11:23:42.092Z,14.00
2023-02-09T11:26:52.751Z,13.87
2023-02-09T11:30:14.599Z,15.67
2023-02-09T11:33:10.531Z,14.03
2023-02-09T11:35:52.916Z,16.90
2023-02-09T11:38:47.465Z,17.97
2023-02-09T11:41:54.568Z,17.07
2023-02-09T11:44:47.985Z,14.67
2023-02-09T11:47:28.129Z,14.53
2023-02-09T11:50:00.908Z,15.80
2023-02-09T11:52:37.602Z,14.93
2023-02-09T11:55:34.691Z,14.93
2023-02-09T11:58:42.068Z,15.20
2023-02-09T12:01:39.084Z,14.87
2023-02-09T12:04:37.371Z,13.50
2023-02-09T12:07:27.803Z,16.67
2023-02-09T12:10:32.530Z,12.00
2023-02-09T12:14:08.719Z,11.43
2023-02-09T12:16:45.739Z,15.07
2023-02-09T12:19:53.845Z,14.93
2023-02-09T12:22:35.958Z,13.60
2023-02-09T12:25:18.293Z,15.43
2023-02-09T12:28:24.472Z,17.13
2023-02-09T12:30:51.295Z,15.20
2023-02-09T12:33:24.123Z,15.37
2023-02-09T12:36:16.094Z,14.73
2023-02-09T12:38:56.333Z,14.53
2023-02-09T12:41:44.916Z,15.23
2023-02-09T12:44:11.669Z,15.33
2023-02-09T12:46:57.828Z,16.60
2023-02-09T12:49:29.602Z,17.90
2023-02-09T12:51:59.151Z,17.50
2023-02-09T12:54:56.711Z,18.47
2023-02-09T12:57:23.856Z,15.73
2023-02-09T12:59:53.250Z,15.23
2023-02-09T13:02:31.832Z,15.40
2023-02-09T13:05:32.867Z,16.80
2023-02-09T13:08:18.690Z,16.13
2023-02-09T13:10:54.206Z,18.37
2023-02-09T13:13:39.848Z,17.13
2023-02-09T13:16:27.062Z,14.60
2023-02-09T13:19:48.929Z,15.90
2023-02-09T13:22:32.650Z,15.07
2023-02-09T13:25:32.526Z,18.50
2023-02-09T13:28:43.848Z,19.23
2023-02-09T13:31:40.990Z,17.30
2023-02-09T13:34:37.799Z,18.30
2023-02-09T13:37:47.636Z,21.03
2023-02-09T13:40:22.268Z,16.70
2023-02-09T13:43:18.655Z,18.47
2023-02-09T13:45:52.589Z,17.23
2023-02-09T13:48:31.790Z,15.03
2023-02-09T13:51:04.146Z,17.13
2023-02-09T13:53:31.738Z,18.13
2023-02-09T13:56:00.687Z,17.00
2023-02-09T13:58:42.350Z,18.17
2023-02-09T14:01:26.183Z,17.73
2023-02-09T14:04:19.598Z,20.33
2023-02-09T14:07:03.246Z,20.00
2023-02-09T14:09:44.507Z,15.97
2023-02-09T14:12:20.852Z,25.97
2023-02-09T14:15:16.201Z,17.60
2023-02-09T14:17:50.894Z,17.17
2023-02-09T14:20:24.846Z,21.40
2023-02-09T14:23:01.047Z,19.23
2023-02-09T14:25:31.507Z,19.57
2023-02-09T14:27:58.918Z,16.07
2023-02-09T14:30:36.143Z,20.33
2023-02-09T14:33:07.734Z,19.27
2023-02-09T14:35:41.091Z,20.70
2023-02-09T14:38:37.227Z,18.73
2023-02-09T14:41:28.411Z,20.00
2023-02-09T14:44:21.204Z,18.73
2023-02-09T14:46:52.945Z,22.57
2023-02-09T14:49:24.132Z,20.30
2023-02-09T14:52:05.917Z,19.20
2023-02-09T14:54:44.874Z,20.70
2023-02-09T14:57:12.867Z,20.27
2023-02-09T14:59:39.655Z,18.57
2023-02-09T15:02:19.198Z,20.43
2023-02-09T15:04:46.678Z,20.73
2023-02-09T15:07:27.620Z,23.07
2023-02-09T15:10:01.821Z,20.13
2023-02-09T15:12:29.802Z,19.97
2023-02-09T15:15:01.255Z,19.83
2023-02-09T15:17:31.402Z,23.47
2023-02-09T15:19:59.110Z,21.83
2023-02-09T15:22:26.401Z,19.03
2023-02-09T15:24:54.608Z,20.87
2023-02-09T15:27:35.955Z,20.43
2023-02-09T15:30:12.493Z,18.87
2023-02-09T15:32:39.260Z,18.53
2023-02-09T15:35:08.723Z,23.73
2023-02-09T15:37:39.482Z,23.80
2023-02-09T15:40:54.650Z,18.07
2023-02-09T15:43:52.234Z,19.20
2023-02-09T15:46:42.912Z,22.53
2023-02-09T15:49:09.744Z,20.97
2023-02-09T15:51:39.433Z,20.70
2023-02-09T15:54:17.623Z,19.60
2023-02-09T15:56:44.560Z,22.00
2023-02-09T15:59:24.273Z,21.73
2023-02-09T16:01:52.453Z,23.70
2023-02-09T16:04:22.278Z,20.60
2023-02-09T16:06:53.845Z,19.93
2023-02-09T16:09:28.446Z,18.03
2023-02-09T16:11:55.422Z,23.90
2023-02-09T16:14:25.542Z,22.17
2023-02-09T16:16:52.701Z,21.00
2023-02-09T16:19:23.104Z,24.00
2023-02-09T16:21:56.313Z,23.20
2023-02-09T16:24:37.829Z,20.47
2023-02-09T16:27:17.572Z,21.83
2023-02-09T16:29:44.334Z,23.83
2023-02-09T16:32:17.773Z,19.80
2023-02-09T16:34:45.455Z,20.40
2023-02-09T16:37:29.305Z,22.53
2023-02-09T16:40:01.546Z,22.10
2023-02-09T16:42:29.424Z,19.73
2023-02-09T16:45:00.179Z,20.77
2023-02-09T16:47:28.307Z,21.50
2023-02-09T16:50:20.258Z,22.47
2023-02-09T16:52:47.410Z,23.20
2023-02-09T16:55:29.684Z,25.57
2023-02-09T16:57:59.410Z,21.77
2023-02-09T17:00:33.600Z,23.70
2023-02-09T17:03:04.881Z,24.73
2023-02-09T17:05:36.197Z,25.03
2023-02-09T17:08:21.731Z,25.33
2023-02-09T17:10:52.018Z,23.03
2023-02-09T17:13:20.769Z,25.13
2023-02-09T17:16:07.350Z,25.93
2023-02-09T17:18:40.082Z,25.03
2023-02-09T17:21:20.283Z,21.50
2023-02-09T17:23:47.265Z,23.13
2023-02-09T17:26:17.489Z,26.50
2023-02-09T17:28:46.684Z,23.20
2023-02-09T17:31:23.442Z,31.53
2023-02-09T17:34:00.970Z,55.80
2023-02-09T17:36:33.232Z,64.07
2023-02-09T17:39:11.774Z,37.27
2023-02-09T17:41:45.231Z,33.47
2023-02-09T17:44:34.901Z,25.37
2023-02-09T17:47:15.329Z,28.17
2023-02-09T17:49:45.424Z,25.87
2023-02-09T17:52:18.380Z,25.93
2023-02-09T17:54:49.355Z,26.67
2023-02-09T17:57:19.901Z,26.07
2023-02-09T17:59:50.030Z,25.97
2023-02-09T18:02:22.048Z,25.47
2023-02-09T18:04:48.805Z,26.43
2023-02-09T18:07:20.820Z,21.70
2023-02-09T18:09:47.736Z,26.30
2023-02-09T18:12:21.519Z,25.93
2023-02-09T18:14:48.621Z,21.60
2023-02-09T18:17:15.429Z,25.57
2023-02-09T18:19:42.178Z,28.20
2023-02-09T18:22:16.908Z,26.70
2023-02-09T18:24:44.395Z,27.03
2023-02-09T18:27:17.553Z,26.07
2023-02-09T18:29:44.736Z,26.33
2023-02-09T18:32:16.142Z,29.87
2023-02-09T18:34:43.024Z,23.93
2023-02-09T18:37:09.775Z,23.97
2023-02-09T18:39:38.615Z,29.60
2023-02-09T18:42:05.555Z,51.77
2023-02-09T18:44:33.194Z,32.80
2023-02-09T18:47:00.583Z,33.97
2023-02-09T18:49:27.719Z,32.07
2023-02-09T18:51:56.951Z,26.47
2023-02-09T18:54:23.781Z,38.10
2023-02-09T18:56:54.222Z,33.80
2023-02-09T18:59:21.064Z,30.37
2023-02-09T19:01:48.691Z,28.50
2023-02-09T19:04:15.533Z,28.97
2023-02-09T19:06:44.339Z,26.13
2023-02-09T19:09:11.154Z,25.87
2023-02-09T19:11:40.843Z,23.73
2023-02-09T19:14:26.132Z,27.23
2023-02-09T19:16:52.909Z,24.03
2023-02-09T19:19:21.298Z,22.70
2023-02-09T19:21:51.977Z,23.93
2023-02-09T19:24:19.082Z,24.93
2023-02-09T19:26:45.968Z,27.20
2023-02-09T19:29:13.941Z,26.40
2023-02-09T19:31:43.044Z,24.70
2023-02-09T19:34:10.122Z,24.80
2023-02-09T19:36:37.583Z,24.93
2023-02-09T19:39:04.362Z,23.03
2023-02-09T19:41:31.598Z,24.83
2023-02-09T19:43:58.804Z,24.13
2023-02-09T19:46:25.983Z,27.20
2023-02-09T19:48:55.881Z,26.37
2023-02-09T19:51:23.102Z,26.07
2023-02-09T19:53:50.575Z,25.13
2023-02-09T19:56:20.696Z,23.07
2023-02-09T19:58:47.553Z,23.30
2023-02-09T20:01:14.310Z,20.07
2023-02-09T20:03:41.152Z,21.80
2023-02-09T20:06:11.986Z,24.30
2023-02-09T20:08:39.754Z,21.00
2023-02-09T20:11:19.625Z,23.27
2023-02-09T20:13:53.107Z,22.17
2023-02-09T20:16:24.750Z,25.77
2023-02-09T20:18:52.547Z,22.57
2023-02-09T20:21:22.482Z,22.23
2023-02-09T20:23:52.696Z,23.73
2023-02-09T20:26:28.997Z,20.87
2023-02-09T20:28:57.045Z,25.93
2023-02-09T20:31:28.753Z,20.53
2023-02-09T20:33:56.058Z,19.33
2023-02-09T20:36:24.633Z,18.47
2023-02-09T20:38:52.547Z,19.33
2023-02-09T20:41:19.337Z,21.80
2023-02-09T20:44:04.494Z,23.60
2023-02-09T20:46:54.085Z,20.87
2023-02-09T20:49:22.960Z,18.43
2023-02-09T20:51:49.742Z,20.30
2023-02-09T20:54:16.500Z,20.67
2023-02-09T20:56:43.594Z,21.37
2023-02-09T20:59:13.601Z,21.50
2023-02-09T21:01:41.741Z,23.10
2023-02-09T21:04:09.397Z,19.80
2023-02-09T21:06:38.215Z,20.33
2023-02-09T21:09:07.375Z,23.80
2023-02-09T21:11:36.835Z,18.63
2023-02-09T21:14:06.441Z,20.13
2023-02-09T21:16:36.755Z,20.90
2023-02-09T21:19:03.756Z,22.87
2023-02-09T21:24:11.357Z,18.10
2023-02-09T21:26:41.224Z,20.73
2023-02-09T21:29:08.379Z,24.53
2023-02-09T21:31:35.738Z,20.93
2023-02-09T21:34:03.560Z,20.90
2023-02-09T21:36:33.482Z,18.93
2023-02-09T21:39:00.871Z,18.67
2023-02-09T21:41:46.735Z,19.87
2023-02-09T21:44:15.026Z,19.30
2023-02-09T21:46:42.377Z,19.60
2023-02-09T21:49:11.878Z,21.77
2023-02-09T21:51:40.477Z,22.03
2023-02-09T21:54:07.271Z,20.60
2023-02-09T21:56:37.076Z,22.87
2023-02-09T21:59:03.889Z,22.17
2023-02-09T22:01:37.249Z,18.07
2023-02-09T22:04:04.210Z,20.30
2023-02-09T22:06:32.262Z,19.47
2023-02-09T22:09:05.155Z,19.33
2023-02-09T22:11:32.291Z,22.90
2023-02-09T22:14:01.545Z,17.57
2023-02-09T22:16:29.433Z,20.90
2023-02-09T22:18:57.026Z,18.00
2023-02-09T22:21:23.807Z,18.37
2023-02-09T22:23:55.112Z,18.87
2023-02-09T22:26:30.902Z,18.40
2023-02-09T22:28:57.761Z,17.97
2023-02-09T22:31:24.639Z,18.40
2023-02-09T22:33:54.983Z,17.97
2023-02-09T22:36:23.314Z,17.53
2023-02-09T22:38:50.742Z,17.17
2023-02-09T22:41:22.746Z,19.33
2023-02-09T22:44:17.961Z,17.37
2023-02-09T22:46:47.986Z,15.40
2023-02-09T22:49:19.345Z,13.77
2023-02-09T22:51:49.266Z,16.37
2023-02-09T22:54:20.511Z,13.37
2023-02-09T22:56:55.263Z,11.23
2023-02-09T22:59:22.062Z,18.10
2023-02-09T23:01:49.075Z,13.97
2023-02-09T23:04:18.968Z,16.17
2023-02-09T23:06:46.201Z,16.00
2023-02-09T23:09:14.782Z,11.80
2023-02-09T23:11:44.450Z,13.83
2023-02-09T23:14:14.387Z,10.57
2023-02-09T23:16:43.149Z,11.93
2023-02-09T23:19:15.579Z,13.03
2023-02-09T23:21:51.330Z,12.70
2023-02-09T23:24:21.719Z,13.77
2023-02-09T23:26:49.054Z,12.97
2023-02-09T23:29:17.041Z,16.93
2023-02-09T23:31:45.840Z,14.50
2023-02-09T23:34:22.290Z,15.20
2023-02-09T23:36:52.314Z,13.87
2023-02-09T23:39:22.412Z,12.50
2023-02-09T23:41:49.409Z,15.03
2023-02-09T23:44:23.673Z,12.17
2023-02-09T23:46:50.530Z,11.80
2023-02-09T23:49:17.378Z,13.00
2023-02-09T23:51:46.492Z,14.43
2023-02-09T23:54:13.449Z,11.13
2023-02-09T23:56:40.327Z,14.47
2023-02-09T23:59:15.854Z,12.50
