createdAt,value
2016-02-18T00:00:11.151Z,92.29
2016-02-18T00:01:20.891Z,92.76
2016-02-18T00:02:08.141Z,93.13
2016-02-18T00:03:27.365Z,93.42
2016-02-18T00:04:14.275Z,93.47
2016-02-18T00:05:36.890Z,94.03
2016-02-18T00:06:46.284Z,94.51
2016-02-18T00:07:42.896Z,94.22
2016-02-18T00:08:52.226Z,94.89
2016-02-18T00:09:48.839Z,94.41
2016-02-18T00:11:14.516Z,94.79
2016-02-18T00:12:11.173Z,94.98
2016-02-18T00:13:07.784Z,95.83
2016-02-18T00:14:17.368Z,95.73
2016-02-18T00:15:17.370Z,95.73
2016-02-18T00:16:20.483Z,95.36
2016-02-18T00:17:23.579Z,95.92
2016-02-18T00:18:23.581Z,95.83
2016-02-18T00:19:38.786Z,95.83
2016-02-18T00:20:38.790Z,96.4
2016-02-18T00:21:51.542Z,96.21
2016-02-18T00:22:51.561Z,95.83
2016-02-18T00:23:58.063Z,95.92
2016-02-18T00:24:58.082Z,95.92
2016-02-18T00:26:04.585Z,95.64
2016-02-18T00:26:48.477Z,95.64
2016-02-18T00:27:48.465Z,95.54
2016-02-18T00:28:49.905Z,95.36
2016-02-18T00:29:49.907Z,94.98
2016-02-18T00:30:48.521Z,94.7
2016-02-18T00:31:59.476Z,94.98
2016-02-18T00:32:59.494Z,94.56
2016-02-18T00:33:59.653Z,93.89
2016-02-18T00:35:05.812Z,93.51
2016-02-18T00:36:18.739Z,93.13
2016-02-18T00:37:12.353Z,93.51
2016-02-18T00:38:25.234Z,92.66
2016-02-18T00:40:37.833Z,92.1
2016-02-18T00:41:37.851Z,92.38
2016-02-18T00:42:53.041Z,91.91
2016-02-18T00:43:53.045Z,91.72
2016-02-18T00:44:53.062Z,91.91
2016-02-18T00:45:53.269Z,91.62
2016-02-18T00:46:59.349Z,91.05
2016-02-18T00:47:53.133Z,90.96
2016-02-18T00:49:05.870Z,91.34
2016-02-18T00:49:53.138Z,91.34
2016-02-18T00:51:12.360Z,90.86
2016-02-18T00:52:18.818Z,90.86
2016-02-18T00:54:31.543Z,90.68
2016-02-18T00:55:31.530Z,90.86
2016-02-18T00:56:31.548Z,90.96
2016-02-18T00:57:37.816Z,90.77
2016-02-18T00:58:44.287Z,90.86
2016-02-18T00:59:44.399Z,91.05
2016-02-18T01:00:44.309Z,91.24
2016-02-18T01:01:31.593Z,91.15
2016-02-18T01:02:44.360Z,90.96
2016-02-18T01:03:31.630Z,90.2
2016-02-18T01:04:50.851Z,90.2
2016-02-18T01:05:31.682Z,90.49
2016-02-18T01:06:41.215Z,89.64
2016-02-18T01:07:41.270Z,90.11
2016-02-18T01:10:16.450Z,88.98
2016-02-18T01:12:31.642Z,89.07
2016-02-18T01:13:31.661Z,89.83
2016-02-18T01:14:33.086Z,89.64
2016-02-18T01:15:42.619Z,90.11
2016-02-18T01:16:42.685Z,89.73
2016-02-18T01:17:44.063Z,90.3
2016-02-18T01:18:42.691Z,90.86
2016-02-18T01:19:51.974Z,90.77
2016-02-18T01:20:44.117Z,90.96
2016-02-18T01:21:42.730Z,90.96
2016-02-18T01:23:01.982Z,91.34
2016-02-18T01:23:55.485Z,91.05
2016-02-18T01:25:08.410Z,91.53
2016-02-18T01:26:01.974Z,91.91
2016-02-18T01:27:14.086Z,91.72
2016-02-18T01:28:05.089Z,91.81
2016-02-18T01:28:52.373Z,91.91
2016-02-18T01:30:08.188Z,91.91
2016-02-18T01:31:01.926Z,91.91
2016-02-18T01:32:14.678Z,91.77
2016-02-18T01:33:14.696Z,91.67
2016-02-18T01:34:27.655Z,91.86
2016-02-18T01:35:24.329Z,92.14
2016-02-18T01:36:37.081Z,92.99
2016-02-18T01:37:24.366Z,92.71
2016-02-18T01:38:24.369Z,93.09
2016-02-18T01:39:55.700Z,93.28
2016-02-18T01:40:33.984Z,93.47
2016-02-18T01:41:59.658Z,93.94
2016-02-18T01:42:43.551Z,93.56
2016-02-18T01:44:02.788Z,93.84
2016-02-18T01:44:49.698Z,94.13
2016-02-18T01:46:05.888Z,94.03
2016-02-18T01:46:59.390Z,94.32
2016-02-18T01:48:17.989Z,94.98
2016-02-18T01:48:49.755Z,94.79
2016-02-18T01:49:46.695Z,94.41
2016-02-18T01:50:59.495Z,94.51
2016-02-18T01:51:46.747Z,94.98
2016-02-18T01:52:46.797Z,94.79
2016-02-18T01:53:48.268Z,94.98
2016-02-18T01:54:59.553Z,95.26
2016-02-18T01:55:49.805Z,95.26
2016-02-18T01:57:06.010Z,95.17
2016-02-18T01:57:59.545Z,95.45
2016-02-18T02:00:15.440Z,95.54
2016-02-18T02:01:15.475Z,95.83
2016-02-18T02:02:15.575Z,95.54
2016-02-18T02:03:15.465Z,95.73
2016-02-18T02:04:21.726Z,95.36
2016-02-18T02:05:34.654Z,95.64
2016-02-18T02:06:28.130Z,95.59
2016-02-18T02:07:15.458Z,96.06
2016-02-18T02:08:44.220Z,96.49
2016-02-18T02:10:15.530Z,96.49
2016-02-18T02:11:25.105Z,96.3
2016-02-18T02:11:59.417Z,96.3
2016-02-18T02:14:14.577Z,96.82
2016-02-18T02:15:14.593Z,96.54
2016-02-18T02:16:20.891Z,96.54
2016-02-18T02:17:14.674Z,96.54
2016-02-18T02:18:27.366Z,96.25
2016-02-18T02:19:20.913Z,96.73
2016-02-18T02:20:33.853Z,96.54
2016-02-18T02:21:27.402Z,96.25
2016-02-18T02:22:40.374Z,97.2
2016-02-18T02:23:24.233Z,96.91
2016-02-18T02:24:49.941Z,97.1
2016-02-18T02:25:55.601Z,97.1
2016-02-18T02:26:24.288Z,97.1
2016-02-18T02:28:39.499Z,97.2
2016-02-18T02:29:39.502Z,96.91
2016-02-18T02:30:39.520Z,96.82
2016-02-18T02:31:52.273Z,97.2
2016-02-18T02:32:39.542Z,97.86
2016-02-18T02:33:58.778Z,98.05
2016-02-18T02:34:45.844Z,97.77
2016-02-18T02:35:39.565Z,97.67
2016-02-18T02:36:49.115Z,97.48
2016-02-18T02:37:49.133Z,97.58
2016-02-18T02:38:49.136Z,97.2
2016-02-18T02:40:01.889Z,97.58
2016-02-18T02:40:49.173Z,97.77
2016-02-18T02:41:49.175Z,97.77
2016-02-18T02:42:52.319Z,97.67
2016-02-18T02:43:52.321Z,97.58
2016-02-18T02:44:52.574Z,97.1
2016-02-18T02:45:52.358Z,97.58
2016-02-18T02:46:58.641Z,97.58
2016-02-18T02:47:52.363Z,97.58
2016-02-18T02:48:52.413Z,97.58
2016-02-18T02:49:52.400Z,98.19
2016-02-18T02:50:58.699Z,98.28
2016-02-18T02:52:05.171Z,98.14
2016-02-18T02:53:11.641Z,98
2016-02-18T02:53:52.457Z,97.72
2016-02-18T02:55:23.757Z,98
2016-02-18T02:55:52.666Z,98.19
2016-02-18T02:56:52.482Z,98.19
2016-02-18T02:57:58.749Z,98
2016-02-18T02:58:52.705Z,98.47
2016-02-18T03:00:11.724Z,98.47
2016-02-18T03:00:55.602Z,98.85
2016-02-18T03:01:55.604Z,98.47
2016-02-18T03:02:58.701Z,99.04
2016-02-18T03:04:24.391Z,99.13
2016-02-18T03:05:58.756Z,98.94
2016-02-18T03:07:00.149Z,98.57
2016-02-18T03:07:58.746Z,98.38
2016-02-18T03:08:58.842Z,98.47
2016-02-18T03:10:05.048Z,98.38
2016-02-18T03:11:12.926Z,98.38
2016-02-18T03:12:11.740Z,98.85
2016-02-18T03:13:18.039Z,98.94
2016-02-18T03:14:18.042Z,99.51
2016-02-18T03:15:30.139Z,99.6
2016-02-18T03:16:24.533Z,99.32
2016-02-18T03:16:58.878Z,99.32
2016-02-18T03:17:59.131Z,99.32
2016-02-18T03:19:11.602Z,99.22
2016-02-18T03:20:30.199Z,99.22
2016-02-18T03:21:20.342Z,99.13
2016-02-18T03:23:55.585Z,99.99
2016-02-18T03:24:55.588Z,99.98
2016-02-18T03:25:55.622Z,99.98
2016-02-18T03:26:55.593Z,99.7
2016-02-18T03:27:55.611Z,99.98
2016-02-18T03:28:55.739Z,99.79
2016-02-18T03:29:55.633Z,99.88
2016-02-18T03:30:55.636Z,99.99
2016-02-18T03:31:55.654Z,99.99
2016-02-18T03:32:55.688Z,99.99
2016-02-18T03:33:55.691Z,99.99
2016-02-18T03:35:01.959Z,99.7
2016-02-18T03:35:55.696Z,99.99
2016-02-18T03:37:08.449Z,99.7
2016-02-18T03:38:01.982Z,99.99
2016-02-18T03:39:14.938Z,99.99
2016-02-18T03:40:08.473Z,99.99
2016-02-18T03:41:21.429Z,99.99
2016-02-18T03:41:55.774Z,99.99
2016-02-18T03:44:10.967Z,99.99
2016-02-18T03:45:10.986Z,99.99
2016-02-18T03:47:26.179Z,99.99
2016-02-18T03:48:26.197Z,99.99
2016-02-18T03:49:26.200Z,99.99
2016-02-18T03:50:26.842Z,99.99
2016-02-18T03:51:38.972Z,99.99
2016-02-18T03:52:26.254Z,99.99
2016-02-18T03:53:45.447Z,99.99
2016-02-18T03:54:39.013Z,99.99
2016-02-18T03:55:51.969Z,99.99
2016-02-18T03:56:26.297Z,99.99
2016-02-18T03:58:26.302Z,99.99
2016-02-18T03:59:26.319Z,99.99
2016-02-18T04:00:39.072Z,99.99
2016-02-18T04:01:26.357Z,99.99
2016-02-18T04:03:48.725Z,99.99
2016-02-18T04:04:48.711Z,99.99
2016-02-18T04:05:54.980Z,99.99
2016-02-18T04:06:58.077Z,99.99
2016-02-18T04:09:07.613Z,99.99
2016-02-18T04:10:07.616Z,99.99
2016-02-18T04:11:07.635Z,99.99
2016-02-18T04:12:20.388Z,99.99
2016-02-18T04:13:20.405Z,99.99
2016-02-18T04:14:26.877Z,99.99
2016-02-18T04:15:26.895Z,99.99
2016-02-18T04:16:33.366Z,99.99
2016-02-18T04:17:39.009Z,99.99
2016-02-18T04:18:48.372Z,99.99
2016-02-18T04:19:42.110Z,99.71
2016-02-18T04:20:57.318Z,99.8
2016-02-18T04:21:57.304Z,99.8
2016-02-18T04:23:10.057Z,99.56
2016-02-18T04:23:57.950Z,98.99
2016-02-18T04:25:16.531Z,99.56
2016-02-18T04:26:00.393Z,99.18
2016-02-18T04:27:26.100Z,99.08
2016-02-18T04:28:04.306Z,99.18
2016-02-18T04:30:46.623Z,98.99
2016-02-18T04:31:20.922Z,99.08
2016-02-18T04:32:52.847Z,99.37
2016-02-18T04:33:27.724Z,99.56
2016-02-18T04:35:34.247Z,99.18
2016-02-18T04:36:34.264Z,99.56
2016-02-18T04:37:46.861Z,99.18
2016-02-18T04:39:09.522Z,99.18
2016-02-18T04:39:53.428Z,99.18
2016-02-18T04:40:53.415Z,98.9
2016-02-18T04:42:06.172Z,99.08
2016-02-18T04:42:53.453Z,99.56
2016-02-18T04:43:53.438Z,99.65
2016-02-18T04:45:06.211Z,99.56
2016-02-18T04:46:09.385Z,99.27
2016-02-18T04:47:09.324Z,99.65
2016-02-18T04:48:12.421Z,99.56
2016-02-18T04:49:12.424Z,99.46
2016-02-18T04:50:12.426Z,99.37
2016-02-18T04:51:12.476Z,99.37
2016-02-18T04:52:25.182Z,99.46
2016-02-18T04:53:25.216Z,99.37
2016-02-18T04:54:31.688Z,99.46
2016-02-18T04:55:38.159Z,99.52
2016-02-18T04:56:38.193Z,99.23
2016-02-18T04:57:43.820Z,99.33
2016-02-18T04:58:12.526Z,99.18
2016-02-18T05:00:53.391Z,99.23
2016-02-18T05:01:27.723Z,99.42
2016-02-18T05:04:12.042Z,98.19
2016-02-18T05:04:45.911Z,98.38
2016-02-18T05:07:01.163Z,98.8
2016-02-18T05:08:01.149Z,98.43
2016-02-18T05:09:01.168Z,98.71
2016-02-18T05:10:01.203Z,98.33
2016-02-18T05:11:07.471Z,98.57
2016-02-18T05:12:13.942Z,98.14
2016-02-18T05:13:01.227Z,98.47
2016-02-18T05:14:20.432Z,98.38
2016-02-18T05:15:10.768Z,98.33
2016-02-18T05:16:23.410Z,98.33
2016-02-18T05:17:17.476Z,97.72
2016-02-18T05:18:33.650Z,98.38
2016-02-18T05:19:14.919Z,98
2016-02-18T05:20:46.235Z,97.58
2016-02-18T05:21:17.987Z,97.77
2016-02-18T05:23:24.273Z,97.91
2016-02-18T05:24:18.042Z,97.72
2016-02-18T05:25:18.044Z,97.96
2016-02-18T05:26:30.906Z,97.96
2016-02-18T05:27:18.050Z,97.72
2016-02-18T05:28:43.756Z,97.81
2016-02-18T05:29:21.978Z,97.48
2016-02-18T05:30:53.292Z,97.63
2016-02-18T05:31:28.279Z,97.2
2016-02-18T05:33:41.238Z,97.2
2016-02-18T05:34:22.052Z,96.68
2016-02-18T05:35:34.774Z,96.54
2016-02-18T05:36:22.090Z,97.06
2016-02-18T05:37:41.280Z,97.2
2016-02-18T05:38:22.095Z,97.63
2016-02-18T05:39:47.785Z,96.63
2016-02-18T05:40:22.132Z,96.87
2016-02-18T05:42:37.433Z,96.91
2016-02-18T05:43:37.421Z,96.78
2016-02-18T05:44:37.438Z,96.63
2016-02-18T05:45:37.473Z,96.44
2016-02-18T05:46:37.524Z,96.25
2016-02-18T05:47:50.213Z,97.48
2016-02-18T05:48:38.107Z,96.91
2016-02-18T05:49:56.702Z,97.01
2016-02-18T05:50:37.518Z,97.1
2016-02-18T05:51:37.536Z,96.82
2016-02-18T05:53:03.213Z,96.73
2016-02-18T05:53:47.088Z,96.35
2016-02-18T05:54:56.732Z,96.73
2016-02-18T05:55:56.766Z,96.54
2016-02-18T05:56:56.753Z,96.54
2016-02-18T05:57:56.771Z,96.63
2016-02-18T05:58:56.789Z,96.63
2016-02-18T05:59:56.792Z,96.54
2016-02-18T06:01:09.547Z,96.54
2016-02-18T06:02:03.098Z,95.97
2016-02-18T06:02:56.848Z,96.82
2016-02-18T06:04:09.587Z,96.44
2016-02-18T06:05:28.156Z,96.54
2016-02-18T06:05:59.937Z,96.54
2016-02-18T06:08:15.210Z,96.73
2016-02-18T06:09:15.213Z,96.44
2016-02-18T06:10:15.215Z,96.06
2016-02-18T06:11:27.968Z,96.16
2016-02-18T06:12:21.519Z,96.21
2016-02-18T06:13:34.474Z,96.11
2016-02-18T06:14:28.024Z,96.21
2016-02-18T06:15:46.589Z,96.3
2016-02-18T06:16:29.467Z,96.16
2016-02-18T06:17:15.313Z,96.16
2016-02-18T06:18:34.534Z,95.97
2016-02-18T06:19:16.787Z,95.54
2016-02-18T06:21:24.871Z,95.59
2016-02-18T06:22:24.889Z,95.36
2016-02-18T06:23:40.095Z,95.64
2016-02-18T06:24:27.238Z,95.4
2016-02-18T06:25:46.475Z,95.64
2016-02-18T06:26:27.258Z,95.83
2016-02-18T06:27:58.636Z,95.59
2016-02-18T06:28:36.875Z,95.64
2016-02-18T06:30:02.564Z,96.02
2016-02-18T06:30:46.458Z,95.54
2016-02-18T06:31:49.663Z,94.98
2016-02-18T06:32:59.213Z,95.26
2016-02-18T06:33:59.246Z,94.79
2016-02-18T06:34:59.235Z,95.17
2016-02-18T06:35:59.252Z,94.79
2016-02-18T06:36:59.271Z,95.26
2016-02-18T06:38:18.480Z,95.17
2016-02-18T06:38:59.292Z,94.6
2016-02-18T06:40:25.079Z,94.7
2016-02-18T06:41:12.050Z,94.32
2016-02-18T06:43:05.618Z,93.66
2016-02-18T06:43:59.352Z,93.56
2016-02-18T06:44:59.370Z,93.47
2016-02-18T06:45:59.373Z,93.66
2016-02-18T06:47:12.129Z,94.03
2016-02-18T06:48:00.816Z,93.47
2016-02-18T06:48:59.428Z,94.03
2016-02-18T06:50:30.730Z,94.13
2016-02-18T06:51:40.295Z,93.28
2016-02-18T06:53:55.503Z,93.75
2016-02-18T06:54:55.506Z,93.47
2016-02-18T06:57:10.717Z,93.66
2016-02-18T06:59:45.973Z,93.56
2016-02-18T07:00:20.288Z,93.37
2016-02-18T07:03:01.152Z,93.47
2016-02-18T07:03:35.484Z,92.9
2016-02-18T07:05:07.443Z,92.71
2016-02-18T07:06:17.007Z,93.09
2016-02-18T07:06:51.351Z,92.71
2016-02-18T07:09:06.578Z,93.18
2016-02-18T07:10:06.581Z,93.18
2016-02-18T07:11:06.584Z,92.61
2016-02-18T07:12:06.649Z,92.8
2016-02-18T07:13:06.620Z,92.61
2016-02-18T07:14:19.373Z,92.8
2016-02-18T07:15:19.376Z,92.99
2016-02-18T07:16:25.956Z,92.99
2016-02-18T07:17:35.521Z,92.8
2016-02-18T07:18:35.539Z,93.09
2016-02-18T07:19:41.823Z,92.43
2016-02-18T07:20:41.826Z,92.14
2016-02-18T07:21:48.313Z,92.24
2016-02-18T07:22:54.801Z,92.24
2016-02-18T07:23:38.694Z,92.33
2016-02-18T07:25:04.165Z,91.77
2016-02-18T07:25:48.043Z,92.05
2016-02-18T07:27:13.720Z,91.77
2016-02-18T07:29:28.944Z,91.77
2016-02-18T07:30:28.931Z,91.29
2016-02-18T07:31:41.699Z,91.29
2016-02-18T07:32:28.983Z,91.1
2016-02-18T07:33:48.174Z,91.1
2016-02-18T07:34:29.582Z,91.1
2016-02-18T07:35:54.663Z,90.82
2016-02-18T07:36:38.557Z,90.86
2016-02-18T07:38:00.809Z,90.2
2016-02-18T07:38:44.672Z,89.83
2016-02-18T07:40:10.396Z,89.54
2016-02-18T07:40:54.287Z,89.45
2016-02-18T07:42:19.979Z,89.07
2016-02-18T07:43:03.838Z,89.07
2016-02-18T07:44:03.873Z,89.07
2016-02-18T07:45:04.469Z,88.79
2016-02-18T07:46:35.178Z,88.98
2016-02-18T07:47:19.148Z,88.31
2016-02-18T07:48:19.183Z,88.6
2016-02-18T07:49:25.452Z,88.12
2016-02-18T07:50:31.907Z,87.74
2016-02-18T07:51:38.410Z,87.55
2016-02-18T07:52:19.209Z,87.08
2016-02-18T07:53:44.900Z,86.8
2016-02-18T07:54:54.480Z,86.52
2016-02-18T07:55:47.998Z,86.8
2016-02-18T07:56:31.907Z,86.23
2016-02-18T07:57:47.114Z,86.71
2016-02-18T07:58:47.132Z,86.9
2016-02-18T07:59:53.400Z,86.61
2016-02-18T08:00:59.887Z,86.52
2016-02-18T08:01:53.421Z,86.61
2016-02-18T08:04:09.616Z,86.52
2016-02-18T08:05:09.558Z,86.23
2016-02-18T08:06:09.590Z,86.61
2016-02-18T08:07:11.015Z,86.8
2016-02-18T08:08:09.613Z,86.42
2016-02-18T08:09:22.349Z,87.27
2016-02-18T08:10:15.899Z,86.8
2016-02-18T08:11:28.854Z,86.9
2016-02-18T08:12:22.248Z,86.9
2016-02-18T08:14:06.656Z,86.37
2016-02-18T08:14:38.518Z,86.61
2016-02-18T08:15:38.521Z,86.47
2016-02-18T08:16:38.540Z,86.23
2016-02-18T08:17:38.573Z,86.75
2016-02-18T08:18:44.826Z,86.66
2016-02-18T08:19:38.563Z,86.52
2016-02-18T08:20:38.582Z,86.56
2016-02-18T08:21:51.350Z,86.47
2016-02-18T08:23:04.306Z,86.56
2016-02-18T08:23:51.465Z,85.9
2016-02-18T08:26:25.769Z,86.66
2016-02-18T08:27:13.038Z,86.28
2016-02-18T08:28:32.353Z,85.42
2016-02-18T08:29:13.668Z,85.52
2016-02-18T08:30:44.375Z,85.61
2016-02-18T08:31:15.142Z,85.99
2016-02-18T08:32:13.114Z,85.42
2016-02-18T08:33:25.930Z,85.33
2016-02-18T08:34:13.135Z,85.52
2016-02-18T08:35:38.841Z,85.14
2016-02-18T08:36:22.719Z,84.77
2016-02-18T08:37:22.736Z,84.77
2016-02-18T08:38:29.021Z,84.67
2016-02-18T08:39:22.913Z,84.86
2016-02-18T08:40:41.994Z,84.29
2016-02-18T08:41:24.216Z,84.29
2016-02-18T08:42:48.468Z,84.29
2016-02-18T08:43:32.581Z,83.82
2016-02-18T08:44:58.255Z,84.2
2016-02-18T08:46:07.821Z,84.86
2016-02-18T08:47:01.355Z,84.29
2016-02-18T08:48:10.923Z,84.01
2016-02-18T08:48:54.798Z,83.82
2016-02-18T08:49:54.831Z,84.2
2016-02-18T08:51:07.584Z,84.2
2016-02-18T08:52:07.696Z,84.77
2016-02-18T08:52:54.698Z,84.1
2016-02-18T08:53:54.873Z,83.53
2016-02-18T08:54:58.141Z,83.44
2016-02-18T08:55:58.097Z,83.06
2016-02-18T08:56:58.163Z,82.68
2016-02-18T08:58:04.994Z,82.59
2016-02-18T08:58:58.200Z,82.87
2016-02-18T09:00:17.345Z,82.53
2016-02-18T09:01:01.220Z,82.06
2016-02-18T09:02:20.445Z,82.06
2016-02-18T09:03:01.929Z,81.93
2016-02-18T09:05:42.171Z,82.4
2016-02-18T09:06:16.550Z,82.4
2016-02-18T09:08:57.414Z,82.12
2016-02-18T09:09:31.777Z,81.93
2016-02-18T09:10:31.794Z,82.4
2016-02-18T09:11:31.781Z,82.21
2016-02-18T09:12:31.799Z,82.21
2016-02-18T09:13:33.224Z,82.44
2016-02-18T09:14:38.118Z,82.5
2016-02-18T09:15:51.042Z,82.34
2016-02-18T09:16:44.607Z,82.06
2016-02-18T09:17:57.548Z,81.96
2016-02-18T09:18:51.097Z,82.53
2016-02-18T09:20:06.334Z,82.34
2016-02-18T09:20:47.790Z,82.15
2016-02-18T09:23:02.998Z,82.53
2016-02-18T09:24:03.032Z,82.34
2016-02-18T09:26:18.259Z,81.77
2016-02-18T09:27:18.245Z,81.49
2016-02-18T09:28:30.984Z,81.12
2016-02-18T09:29:18.267Z,81.87
2016-02-18T09:30:37.473Z,81.96
2016-02-18T09:31:18.929Z,81.87
2016-02-18T09:33:27.887Z,80.64
2016-02-18T09:34:31.000Z,81.21
2016-02-18T09:35:31.002Z,81.02
2016-02-18T09:36:31.692Z,81.77
2016-02-18T09:37:31.647Z,81.68
2016-02-18T09:38:43.854Z,81.02
2016-02-18T09:39:31.075Z,81.21
2016-02-18T09:40:56.766Z,81.3
2016-02-18T09:41:40.644Z,81.12
2016-02-18T09:42:40.677Z,81.21
2016-02-18T09:43:40.696Z,81.68
2016-02-18T09:44:40.699Z,81.77
2016-02-18T09:45:40.716Z,81.59
2016-02-18T09:46:59.938Z,81.68
2016-02-18T09:47:40.784Z,81.96
2016-02-18T09:49:06.427Z,81.59
2016-02-18T09:49:53.367Z,81.49
2016-02-18T09:50:50.355Z,81.96
2016-02-18T09:53:31.254Z,81.74
2016-02-18T09:54:31.273Z,81.59
2016-02-18T09:55:31.275Z,81.96
2016-02-18T09:56:31.278Z,81.77
2016-02-18T09:57:44.030Z,81.59
2016-02-18T09:58:31.314Z,82.53
2016-02-18T09:59:57.003Z,82.53
2016-02-18T10:00:40.850Z,81.59
2016-02-18T10:01:40.870Z,81.68
2016-02-18T10:02:42.309Z,81.49
2016-02-18T10:05:03.174Z,81.87
2016-02-18T10:06:03.192Z,81.3
2016-02-18T10:07:03.210Z,80.74
2016-02-18T10:08:15.981Z,81.3
2016-02-18T10:09:03.841Z,81.02
2016-02-18T10:10:23.065Z,80.64
2016-02-18T10:11:06.955Z,80.74
2016-02-18T10:12:06.989Z,80.64
2016-02-18T10:13:19.730Z,80.74
2016-02-18T10:14:07.011Z,80.45
2016-02-18T10:15:19.938Z,80.93
2016-02-18T10:16:07.016Z,80.83
2016-02-18T10:17:26.255Z,80.74
2016-02-18T10:18:16.430Z,80.45
2016-02-18T10:19:35.871Z,80.17
2016-02-18T10:20:22.780Z,80.45
2016-02-18T10:21:20.266Z,80.17
2016-02-18T10:22:23.456Z,80.83
2016-02-18T10:23:23.413Z,80.83
2016-02-18T10:24:26.493Z,80.74
2016-02-18T10:25:26.527Z,80.74
2016-02-18T10:27:41.704Z,80.17
2016-02-18T10:28:41.817Z,80.36
2016-02-18T10:29:41.741Z,80.36
2016-02-18T10:30:54.478Z,80.17
2016-02-18T10:31:41.778Z,80.26
2016-02-18T10:33:07.468Z,80.17
2016-02-18T10:34:00.502Z,80.55
2016-02-18T10:35:10.036Z,80.26
2016-02-18T10:35:44.367Z,80.64
2016-02-18T10:37:59.638Z,80.07
2016-02-18T10:38:59.672Z,79.69
2016-02-18T10:40:06.143Z,79.69
2016-02-18T10:41:06.052Z,79.69
2016-02-18T10:42:18.917Z,78.94
2016-02-18T10:43:18.919Z,79.6
2016-02-18T10:43:59.732Z,79.55
2016-02-18T10:45:25.628Z,79.41
2016-02-18T10:46:35.177Z,79.79
2016-02-18T10:47:28.727Z,79.88
2016-02-18T10:48:40.838Z,79.41
2016-02-18T10:49:19.091Z,79.45
2016-02-18T10:50:19.094Z,79.36
2016-02-18T10:51:19.128Z,79.45
2016-02-18T10:53:28.727Z,78.69
2016-02-18T10:54:28.746Z,79.17
2016-02-18T10:55:35.046Z,79.17
2016-02-18T10:56:28.782Z,79.07
2016-02-18T10:57:48.004Z,79.17
2016-02-18T10:58:28.803Z,79.74
2016-02-18T10:59:28.822Z,79.26
2016-02-18T11:00:38.511Z,79.17
2016-02-18T11:01:38.499Z,79.07
2016-02-18T11:02:38.424Z,78.79
2016-02-18T11:03:39.036Z,78.59
2016-02-18T11:05:04.117Z,78.03
2016-02-18T11:05:38.479Z,77.94
2016-02-18T11:07:48.015Z,77.84
2016-02-18T11:10:00.624Z,77.69
2016-02-18T11:10:57.646Z,77.22
2016-02-18T11:12:07.199Z,77.31
2016-02-18T11:14:22.421Z,77.78
2016-02-18T11:15:22.434Z,76.84
2016-02-18T11:16:22.448Z,76.84
2016-02-18T11:17:31.994Z,77.22
2016-02-18T11:18:32.042Z,77.5
2016-02-18T11:19:35.120Z,77.31
2016-02-18T11:20:35.136Z,77.78
2016-02-18T11:23:02.296Z,77.94
2016-02-18T11:23:49.579Z,77.84
2016-02-18T11:25:08.783Z,78.5
2016-02-18T11:26:55.304Z,78.41
2016-02-18T11:27:55.305Z,78.98
2016-02-18T11:29:08.058Z,78.88
2016-02-18T11:30:08.060Z,79.26
2016-02-18T11:31:21.018Z,79.55
2016-02-18T11:32:17.627Z,79.83
2016-02-18T11:33:27.195Z,79.83
2016-02-18T11:34:58.493Z,79.55
2016-02-18T11:36:08.059Z,79.64
2016-02-18T11:36:42.405Z,78.88
2016-02-18T11:38:13.720Z,79.17
2016-02-18T11:38:57.567Z,78.98
2016-02-18T11:39:57.586Z,78.79
2016-02-18T11:41:28.919Z,78.88
2016-02-18T11:42:25.531Z,78.64
2016-02-18T11:43:32.033Z,79.02
2016-02-18T11:44:41.614Z,78.64
2016-02-18T11:45:35.195Z,78.64
2016-02-18T11:46:50.385Z,79.11
2016-02-18T11:47:50.389Z,78.92
2016-02-18T11:49:59.971Z,78.79
2016-02-18T11:52:15.211Z,79.02
2016-02-18T11:53:15.277Z,78.64
2016-02-18T11:54:27.985Z,78.41
2016-02-18T11:55:28.004Z,78.54
2016-02-18T11:56:28.006Z,78.64
2016-02-18T11:57:34.602Z,78.35
2016-02-18T11:58:28.058Z,79.11
2016-02-18T12:01:28.098Z,78.54
2016-02-18T12:02:28.100Z,78.07
2016-02-18T12:03:34.509Z,77.88
2016-02-18T12:04:40.918Z,77.5
2016-02-18T12:05:28.155Z,77.12
2016-02-18T12:07:28.895Z,76.65
2016-02-18T12:07:50.489Z,76.55
2016-02-18T12:08:50.507Z,76.93
2016-02-18T12:09:50.525Z,76.55
2016-02-18T12:10:57.387Z,76.12
2016-02-18T12:11:50.547Z,75.84
2016-02-18T12:13:16.237Z,74.69
2016-02-18T12:14:04.567Z,74.88
2016-02-18T12:15:03.164Z,74.88
2016-02-18T12:16:15.916Z,74.69
2016-02-18T12:17:09.450Z,74.41
2016-02-18T12:18:28.909Z,74.03
2016-02-18T12:19:22.427Z,74.03
2016-02-18T12:21:03.305Z,73.84
2016-02-18T12:21:35.089Z,74.03
2016-02-18T12:22:35.107Z,73.56
2016-02-18T12:23:41.375Z,73.37
2016-02-18T12:24:47.877Z,72.99
2016-02-18T12:25:35.147Z,72.71
2016-02-18T12:26:54.383Z,72.64
2016-02-18T12:27:35.183Z,72.45
2016-02-18T12:30:03.110Z,71.89
2016-02-18T12:31:03.113Z,71.51
2016-02-18T12:32:03.146Z,71.8
2016-02-18T12:33:03.165Z,71.41
2016-02-18T12:34:15.902Z,71.7
2016-02-18T12:35:15.937Z,71.41
2016-02-18T12:36:28.895Z,71.7
2016-02-18T12:37:15.957Z,71.22
2016-02-18T12:39:24.825Z,70.94
2016-02-18T12:40:44.296Z,70.84
2016-02-18T12:41:29.612Z,70.47
2016-02-18T12:42:29.630Z,70.75
2016-02-18T12:44:00.944Z,71.32
2016-02-18T12:44:44.839Z,71.51
2016-02-18T12:46:04.045Z,71.41
2016-02-18T12:46:44.875Z,72.17
2016-02-18T12:48:04.081Z,71.41
2016-02-18T12:50:25.682Z,70.18
2016-02-18T12:51:50.654Z,69.42
2016-02-18T12:52:35.189Z,69.42
2016-02-18T12:53:22.472Z,69.23
2016-02-18T12:54:22.506Z,69.42
2016-02-18T12:55:22.508Z,68.76
2016-02-18T12:56:22.527Z,68.89
2016-02-18T12:57:57.576Z,68.51
2016-02-18T12:58:29.360Z,67.75
2016-02-18T12:59:29.362Z,68.04
2016-02-18T13:00:44.569Z,66.8
2016-02-18T13:02:10.244Z,66.71
2016-02-18T13:03:45.265Z,66.89
2016-02-18T13:04:26.080Z,66.36
2016-02-18T13:06:41.304Z,65.37
2016-02-18T13:07:41.306Z,65.69
2016-02-18T13:08:47.590Z,66.33
2016-02-18T13:09:54.078Z,66.52
2016-02-18T13:10:41.345Z,65.98
2016-02-18T13:11:57.177Z,64.65
2016-02-18T13:12:44.445Z,64.84
2016-02-18T13:13:45.073Z,64.43
2016-02-18T13:16:01.172Z,63.79
2016-02-18T13:17:01.174Z,63.7
2016-02-18T13:18:01.208Z,62.56
2016-02-18T13:19:01.227Z,62.75
2016-02-18T13:20:01.261Z,62.75
2016-02-18T13:21:01.264Z,62.94
2016-02-18T13:22:07.531Z,62.66
2016-02-18T13:23:02.738Z,62.46
2016-02-18T13:24:20.505Z,63.1
2016-02-18T13:25:04.384Z,62.37
2016-02-18T13:26:30.091Z,62.85
2016-02-18T13:27:20.279Z,62.94
2016-02-18T13:28:33.035Z,62.94
2016-02-18T13:29:33.022Z,63.7
2016-02-18T13:30:20.303Z,64.33
2016-02-18T13:32:55.576Z,64.14
2016-02-18T13:35:10.785Z,63.67
2016-02-18T13:36:10.851Z,63.76
2016-02-18T13:37:36.512Z,64.81
2016-02-18T13:38:20.653Z,64.9
2016-02-18T13:39:46.096Z,63.2
2016-02-18T13:42:10.757Z,65.25
2016-02-18T13:42:51.542Z,65.91
2016-02-18T13:45:07.250Z,65.28
2016-02-18T13:46:07.267Z,65.37
2016-02-18T13:47:20.006Z,65.28
2016-02-18T13:48:20.039Z,65.09
2016-02-18T13:49:07.323Z,64.9
2016-02-18T13:50:26.547Z,65.91
2016-02-18T13:51:38.659Z,65.82
2016-02-18T13:52:33.052Z,65.72
2016-02-18T13:53:07.411Z,66.01
2016-02-18T13:55:22.745Z,66.29
2016-02-18T13:56:22.795Z,66.58
2016-02-18T13:58:38.006Z,67.24
2016-02-18T13:59:38.024Z,67.81
2016-02-18T14:00:38.636Z,68.85
2016-02-18T14:01:38.060Z,68.1
2016-02-18T14:02:50.814Z,68.57
2016-02-18T14:03:50.816Z,69.2
2016-02-18T14:05:03.776Z,69.38
2016-02-18T14:05:38.170Z,68.91
2016-02-18T14:07:10.859Z,69.1
2016-02-18T14:07:42.659Z,68.73
2016-02-18T14:08:42.661Z,69.38
2016-02-18T14:09:47.414Z,69.77
2016-02-18T14:12:04.294Z,69.2
2016-02-18T14:13:04.205Z,68.44
2016-02-18T14:14:04.238Z,68.25
2016-02-18T14:15:04.241Z,67.21
2016-02-18T14:16:23.462Z,68.15
2016-02-18T14:17:04.293Z,68.66
2016-02-18T14:18:29.970Z,68.48
2016-02-18T14:19:04.329Z,69.13
2016-02-18T14:20:37.038Z,69.61
2016-02-18T14:21:08.663Z,69.96
2016-02-18T14:22:08.682Z,69.86
2016-02-18T14:23:21.684Z,69.48
2016-02-18T14:24:08.796Z,69.33
2016-02-18T14:25:34.427Z,69.42
2016-02-18T14:26:08.786Z,69.52
2016-02-18T14:27:08.867Z,69.52
2016-02-18T14:28:09.026Z,69.61
2016-02-18T14:29:09.466Z,69.29
2016-02-18T14:30:21.750Z,69.01
2016-02-18T14:31:08.799Z,68.91
2016-02-18T14:32:34.648Z,69.38
2016-02-18T14:33:18.539Z,69.29
2016-02-18T14:34:28.123Z,69.48
2016-02-18T14:35:53.828Z,69.67
2016-02-18T14:36:34.425Z,69.48
2016-02-18T14:38:43.384Z,69.38