createdAt,value
2023-02-22T00:00:28.137Z,6.37
2023-02-22T00:01:21.960Z,6.73
2023-02-22T00:02:25.457Z,6.97
2023-02-22T00:03:04.607Z,6.87
2023-02-22T00:03:43.489Z,6.90
2023-02-22T00:04:23.511Z,6.83
2023-02-22T00:05:05.645Z,7.03
2023-02-22T00:05:47.469Z,7.30
2023-02-22T00:06:26.508Z,7.10
2023-02-22T00:07:06.291Z,7.13
2023-02-22T00:07:48.009Z,7.43
2023-02-22T00:08:30.555Z,7.30
2023-02-22T00:09:10.473Z,7.13
2023-02-22T00:09:52.443Z,7.67
2023-02-22T00:10:34.921Z,7.50
2023-02-22T00:11:14.470Z,7.47
2023-02-22T00:11:54.607Z,7.20
2023-02-22T00:12:57.882Z,7.27
2023-02-22T00:13:39.210Z,7.03
2023-02-22T00:14:20.560Z,8.07
2023-02-22T00:15:10.224Z,8.47
2023-02-22T00:15:58.102Z,7.80
2023-02-22T00:16:39.078Z,7.27
2023-02-22T00:17:18.144Z,7.87
2023-02-22T00:17:58.820Z,8.07
2023-02-22T00:20:06.936Z,8.23
2023-02-22T00:20:49.533Z,8.53
2023-02-22T00:21:31.217Z,9.00
2023-02-22T00:22:13.541Z,8.87
2023-02-22T00:22:55.767Z,9.20
2023-02-22T00:24:25.436Z,9.97
2023-02-22T00:25:07.875Z,9.23
2023-02-22T00:25:50.833Z,9.53
2023-02-22T00:27:54.419Z,9.27
2023-02-22T00:28:57.756Z,8.77
2023-02-22T00:29:40.244Z,9.47
2023-02-22T00:30:27.994Z,10.43
2023-02-22T00:31:07.269Z,13.40
2023-02-22T00:31:46.608Z,14.87
2023-02-22T00:32:28.574Z,15.63
2023-02-22T00:33:08.776Z,15.70
2023-02-22T00:34:58.043Z,16.27
2023-02-22T00:36:56.775Z,17.53
2023-02-22T00:38:16.182Z,19.40
2023-02-22T00:38:55.789Z,18.43
2023-02-22T00:39:34.525Z,18.70
2023-02-22T00:40:18.059Z,20.57
2023-02-22T00:41:00.519Z,21.53
2023-02-22T00:41:39.594Z,20.63
2023-02-22T00:42:19.834Z,21.80
2023-02-22T00:43:02.005Z,20.57
2023-02-22T00:43:44.646Z,22.60
2023-02-22T00:44:23.961Z,23.43
2023-02-22T00:45:06.006Z,24.23
2023-02-22T00:47:06.599Z,22.90
2023-02-22T00:47:48.425Z,24.17
2023-02-22T00:48:28.563Z,28.07
2023-02-22T00:49:16.920Z,28.23
2023-02-22T00:49:57.184Z,28.53
2023-02-22T00:50:37.177Z,28.73
2023-02-22T00:51:16.875Z,28.67
2023-02-22T00:52:21.251Z,28.03
2023-02-22T00:53:40.046Z,28.07
2023-02-22T00:55:47.378Z,30.23
2023-02-22T00:56:32.753Z,30.53
2023-02-22T00:57:51.453Z,31.17
2023-02-22T00:58:30.548Z,33.30
2023-02-22T00:59:09.650Z,33.80
2023-02-22T00:59:56.537Z,34.33
2023-02-22T01:00:41.801Z,34.10
2023-02-22T01:01:20.899Z,35.23
2023-02-22T01:02:01.666Z,36.77
2023-02-22T01:03:21.283Z,35.83
2023-02-22T01:04:41.599Z,34.97
2023-02-22T01:05:44.996Z,35.03
2023-02-22T01:06:29.392Z,35.23
2023-02-22T01:07:09.055Z,35.53
2023-02-22T01:07:50.616Z,36.60
2023-02-22T01:09:16.431Z,35.03
2023-02-22T01:09:55.621Z,35.50
2023-02-22T01:10:38.048Z,34.47
2023-02-22T01:11:18.241Z,34.03
2023-02-22T01:12:05.538Z,33.27
2023-02-22T01:12:46.879Z,33.30
2023-02-22T01:14:09.779Z,32.67
2023-02-22T01:14:48.614Z,31.60
2023-02-22T01:15:35.564Z,31.80
2023-02-22T01:21:57.357Z,28.33
2023-02-22T01:22:37.595Z,28.93
2023-02-22T01:23:17.754Z,29.13
2023-02-22T01:23:57.882Z,30.47
2023-02-22T01:25:58.787Z,29.10
2023-02-22T01:26:38.087Z,28.73
2023-02-22T01:27:18.356Z,27.83
2023-02-22T01:28:08.130Z,29.33
2023-02-22T01:28:47.744Z,31.57
2023-02-22T01:29:26.797Z,31.23
2023-02-22T01:30:12.611Z,32.47
2023-02-22T01:30:52.709Z,30.40
2023-02-22T01:31:35.019Z,30.07
2023-02-22T01:32:16.865Z,29.30
2023-02-22T01:32:56.183Z,30.60
2023-02-22T01:33:36.835Z,28.60
2023-02-22T01:34:17.611Z,28.33
2023-02-22T01:34:57.714Z,29.00
2023-02-22T01:35:42.461Z,29.50
2023-02-22T01:36:22.610Z,29.57
2023-02-22T01:37:03.063Z,29.07
2023-02-22T01:37:43.637Z,27.47
2023-02-22T01:38:22.904Z,28.43
2023-02-22T01:39:01.827Z,28.90
2023-02-22T01:39:45.181Z,28.23
2023-02-22T01:40:34.139Z,27.63
2023-02-22T01:41:18.616Z,27.00
2023-02-22T01:41:59.020Z,25.23
2023-02-22T01:42:38.790Z,25.20
2023-02-22T01:43:30.974Z,26.10
2023-02-22T01:44:11.335Z,26.70
2023-02-22T01:44:50.509Z,26.80
2023-02-22T01:45:40.973Z,26.33
2023-02-22T01:46:27.875Z,26.23
2023-02-22T01:47:09.204Z,26.03
2023-02-22T01:47:48.808Z,25.80
2023-02-22T01:48:33.226Z,25.33
2023-02-22T01:49:21.277Z,25.63
2023-02-22T01:50:03.818Z,25.80
2023-02-22T01:50:54.407Z,28.30
2023-02-22T01:51:44.518Z,28.67
2023-02-22T01:52:23.788Z,28.53
2023-02-22T01:53:05.187Z,28.97
2023-02-22T01:53:51.594Z,27.53
2023-02-22T01:54:43.042Z,27.37
2023-02-22T01:55:25.939Z,28.17
2023-02-22T01:56:05.290Z,27.67
2023-02-22T01:57:01.024Z,27.20
2023-02-22T01:58:45.764Z,27.93
2023-02-22T01:59:25.379Z,28.90
2023-02-22T02:00:14.938Z,28.70
2023-02-22T02:01:38.109Z,26.17
2023-02-22T02:02:43.005Z,26.93
2023-02-22T02:04:12.019Z,26.93
2023-02-22T02:04:51.391Z,25.40
2023-02-22T02:05:34.357Z,26.37
2023-02-22T02:06:56.530Z,26.80
2023-02-22T02:08:56.862Z,26.57
2023-02-22T02:10:15.693Z,22.93
2023-02-22T02:10:58.102Z,23.47
2023-02-22T02:11:41.670Z,23.03
2023-02-22T02:12:25.102Z,24.17
2023-02-22T02:13:05.955Z,24.40
2023-02-22T02:13:44.839Z,23.60
2023-02-22T02:14:24.794Z,22.67
2023-02-22T02:15:29.019Z,21.17
2023-02-22T02:16:09.361Z,24.80
2023-02-22T02:16:52.103Z,24.93
2023-02-22T02:17:32.269Z,24.70
2023-02-22T02:18:13.826Z,25.27
2023-02-22T02:19:01.700Z,24.03
2023-02-22T02:20:12.973Z,23.03
2023-02-22T02:21:20.984Z,23.17
2023-02-22T02:22:00.383Z,23.00
2023-02-22T02:23:01.419Z,22.60
2023-02-22T02:24:40.462Z,22.97
2023-02-22T02:27:03.155Z,20.57
2023-02-22T02:27:42.375Z,20.60
2023-02-22T02:28:53.616Z,20.90
2023-02-22T02:30:37.777Z,18.63
2023-02-22T02:32:13.261Z,19.90
2023-02-22T02:32:53.386Z,12.73
2023-02-22T02:33:58.503Z,13.47
2023-02-22T02:35:06.913Z,17.13
2023-02-22T02:35:53.439Z,18.60
2023-02-22T02:36:47.853Z,18.37
2023-02-22T02:37:43.982Z,17.80
2023-02-22T02:38:48.179Z,16.73
2023-02-22T02:39:35.901Z,18.23
2023-02-22T02:41:39.959Z,17.10
2023-02-22T02:42:19.503Z,16.20
2023-02-22T02:43:37.223Z,16.40
2023-02-22T02:44:16.960Z,17.00
2023-02-22T02:45:49.610Z,16.47
2023-02-22T02:47:17.613Z,16.77
2023-02-22T02:48:02.664Z,15.27
2023-02-22T02:48:54.807Z,14.27
2023-02-22T02:49:44.272Z,15.23
2023-02-22T02:50:33.776Z,15.63
2023-02-22T02:51:16.738Z,17.67
2023-02-22T02:51:58.588Z,17.20
2023-02-22T02:52:41.574Z,18.17
2023-02-22T02:53:31.556Z,16.83
2023-02-22T02:54:19.756Z,15.90
2023-02-22T02:55:03.127Z,15.53
2023-02-22T02:56:32.681Z,16.90
2023-02-22T02:57:22.039Z,18.13
2023-02-22T02:58:01.809Z,19.97
2023-02-22T02:59:23.608Z,21.80
2023-02-22T03:00:03.457Z,21.97
2023-02-22T03:00:43.217Z,21.43
2023-02-22T03:02:25.447Z,20.60
2023-02-22T03:03:55.634Z,25.17
2023-02-22T03:05:16.159Z,25.43
2023-02-22T03:05:55.364Z,24.10
2023-02-22T03:06:53.399Z,23.70
2023-02-22T03:07:43.007Z,23.60
2023-02-22T03:08:43.204Z,23.30
2023-02-22T03:09:45.136Z,25.30
2023-02-22T03:10:53.830Z,25.43
2023-02-22T03:12:33.049Z,22.73
2023-02-22T03:13:39.516Z,22.33
2023-02-22T03:15:24.947Z,25.57
2023-02-22T03:16:03.467Z,25.03
2023-02-22T03:16:50.588Z,25.17
2023-02-22T03:17:55.512Z,24.53
2023-02-22T03:18:53.917Z,21.10
2023-02-22T03:19:56.999Z,21.87
2023-02-22T03:20:44.154Z,22.27
2023-02-22T03:21:42.803Z,21.53
2023-02-22T03:22:21.435Z,23.63
2023-02-22T03:23:30.841Z,23.77
2023-02-22T03:24:55.647Z,24.20
2023-02-22T03:25:41.812Z,22.03
2023-02-22T03:26:28.089Z,22.10
2023-02-22T03:27:22.464Z,22.40
2023-02-22T03:28:02.474Z,24.67
2023-02-22T03:28:41.520Z,26.30
2023-02-22T03:29:44.395Z,23.97
2023-02-22T03:30:32.206Z,23.67
2023-02-22T03:32:16.947Z,23.30
2023-02-22T03:33:52.576Z,22.03
2023-02-22T03:34:32.555Z,24.37
2023-02-22T03:35:23.473Z,25.17
2023-02-22T03:38:07.438Z,24.90
2023-02-22T03:38:47.598Z,24.90
2023-02-22T03:39:42.072Z,24.27
2023-02-22T03:40:32.943Z,23.43
2023-02-22T03:41:19.036Z,25.50
2023-02-22T03:42:07.002Z,27.83
2023-02-22T03:42:56.846Z,27.10
2023-02-22T03:43:43.076Z,26.57
2023-02-22T03:44:29.344Z,27.00
2023-02-22T03:45:15.648Z,25.23
2023-02-22T03:46:00.215Z,26.00
2023-02-22T03:47:37.928Z,25.87
2023-02-22T03:49:09.074Z,27.40
2023-02-22T03:50:08.629Z,28.00
2023-02-22T03:50:51.239Z,30.30
2023-02-22T03:51:30.571Z,29.17
2023-02-22T03:52:10.031Z,29.80
2023-02-22T03:52:49.244Z,29.27
2023-02-22T03:53:34.403Z,27.07
2023-02-22T03:54:39.101Z,26.10
2023-02-22T03:55:59.433Z,26.27
2023-02-22T03:56:51.755Z,25.50
2023-02-22T03:58:15.074Z,25.77
2023-02-22T03:58:57.146Z,26.23
2023-02-22T03:59:37.173Z,27.40
2023-02-22T04:00:26.170Z,27.47
2023-02-22T04:01:08.851Z,27.73
2023-02-22T04:01:51.118Z,28.03
2023-02-22T04:02:32.477Z,26.57
2023-02-22T04:05:10.027Z,30.30
2023-02-22T04:05:50.476Z,31.07
2023-02-22T04:06:34.229Z,30.80
2023-02-22T04:07:13.557Z,28.47
2023-02-22T04:07:56.071Z,29.27
2023-02-22T04:09:14.785Z,27.50
2023-02-22T04:09:53.831Z,27.20
2023-02-22T04:10:33.679Z,27.07
2023-02-22T04:11:13.933Z,25.73
2023-02-22T04:12:00.822Z,28.40
2023-02-22T04:12:42.845Z,30.33
2023-02-22T04:13:23.061Z,28.90
2023-02-22T04:14:43.842Z,28.83
2023-02-22T04:15:47.448Z,28.60
2023-02-22T04:17:04.856Z,27.67
2023-02-22T04:18:32.938Z,30.07
2023-02-22T04:19:11.807Z,30.83
2023-02-22T04:19:51.457Z,30.23
2023-02-22T04:20:31.806Z,27.67
2023-02-22T04:21:10.919Z,23.77
2023-02-22T04:21:49.833Z,25.37
2023-02-22T04:22:30.542Z,27.20
2023-02-22T04:23:11.618Z,25.70
2023-02-22T04:23:50.661Z,25.47
2023-02-22T04:24:30.656Z,23.43
2023-02-22T04:25:11.036Z,23.90
2023-02-22T04:25:49.821Z,26.40
2023-02-22T04:26:29.922Z,26.30
2023-02-22T04:27:10.115Z,26.63
2023-02-22T04:27:51.160Z,25.77
2023-02-22T04:28:40.783Z,25.83
2023-02-22T04:30:00.803Z,25.50
2023-02-22T04:30:40.139Z,23.93
2023-02-22T04:31:21.082Z,24.03
2023-02-22T04:32:42.344Z,23.73
2023-02-22T04:33:22.460Z,22.67
2023-02-22T04:34:06.810Z,24.27
2023-02-22T04:35:36.811Z,24.57
2023-02-22T04:37:37.285Z,26.50
2023-02-22T04:38:56.824Z,26.93
2023-02-22T04:39:44.829Z,26.87
2023-02-22T04:41:03.040Z,25.43
2023-02-22T04:41:47.619Z,24.13
2023-02-22T04:43:04.898Z,24.90
2023-02-22T04:43:52.034Z,23.83
2023-02-22T04:44:40.752Z,25.17
2023-02-22T04:45:23.139Z,24.47
2023-02-22T04:46:12.017Z,24.47
2023-02-22T04:46:52.678Z,23.67
2023-02-22T04:47:33.913Z,23.37
2023-02-22T04:48:15.985Z,23.83
2023-02-22T04:49:19.551Z,22.77
2023-02-22T04:49:59.434Z,21.90
2023-02-22T04:50:40.810Z,22.07
2023-02-22T04:51:21.309Z,21.80
2023-02-22T04:52:04.458Z,21.97
2023-02-22T04:52:43.605Z,21.97
2023-02-22T04:53:24.531Z,22.23
2023-02-22T04:54:54.889Z,21.77
2023-02-22T04:55:37.019Z,22.07
2023-02-22T04:56:17.504Z,22.43
2023-02-22T04:57:55.256Z,22.60
2023-02-22T04:59:13.475Z,22.73
2023-02-22T05:01:17.555Z,21.60
2023-02-22T05:01:57.861Z,21.83
2023-02-22T05:02:41.153Z,21.30
2023-02-22T05:04:03.424Z,22.07
2023-02-22T05:04:44.960Z,22.57
2023-02-22T05:05:25.086Z,21.70
2023-02-22T05:06:05.879Z,20.97
2023-02-22T05:06:46.194Z,21.67
2023-02-22T05:07:35.504Z,22.30
2023-02-22T05:08:15.902Z,22.27
2023-02-22T05:08:55.953Z,22.47
2023-02-22T05:09:35.646Z,23.20
2023-02-22T05:10:15.967Z,24.00
2023-02-22T05:11:02.801Z,22.40
2023-02-22T05:11:52.271Z,23.20
2023-02-22T05:12:44.465Z,23.33
2023-02-22T05:13:23.912Z,23.60
2023-02-22T05:14:06.068Z,24.00
2023-02-22T05:14:47.897Z,23.03
2023-02-22T05:15:28.421Z,23.17
2023-02-22T05:16:08.142Z,21.93
2023-02-22T05:16:50.513Z,21.47
2023-02-22T05:17:29.882Z,21.30
2023-02-22T05:18:12.570Z,22.33
2023-02-22T05:18:52.549Z,22.43
2023-02-22T05:19:56.480Z,22.83
2023-02-22T05:21:21.964Z,22.97
2023-02-22T05:22:08.722Z,23.50
2023-02-22T05:22:47.921Z,23.60
2023-02-22T05:23:28.087Z,23.43
2023-02-22T05:24:53.720Z,23.47
2023-02-22T05:25:37.470Z,24.00
2023-02-22T05:26:26.826Z,24.07
2023-02-22T05:27:05.945Z,24.23
2023-02-22T05:27:50.211Z,25.20
2023-02-22T05:29:27.982Z,23.70
2023-02-22T05:30:09.351Z,24.60
2023-02-22T05:30:48.896Z,24.63
2023-02-22T05:32:08.915Z,25.77
2023-02-22T05:32:47.840Z,25.80
2023-02-22T05:34:10.456Z,24.73
2023-02-22T05:34:50.497Z,25.10
2023-02-22T05:35:30.869Z,24.67
2023-02-22T05:36:11.191Z,24.67
2023-02-22T05:36:50.875Z,25.07
2023-02-22T05:37:32.916Z,24.37
2023-02-22T05:38:15.355Z,25.03
2023-02-22T05:38:56.661Z,24.40
2023-02-22T05:39:46.755Z,25.40
2023-02-22T05:41:30.786Z,24.97
2023-02-22T05:42:51.207Z,25.77
2023-02-22T05:44:08.892Z,26.53
2023-02-22T05:44:47.906Z,27.30
2023-02-22T05:45:29.102Z,24.77
2023-02-22T05:46:08.310Z,26.47
2023-02-22T05:46:48.097Z,26.93
2023-02-22T05:47:29.906Z,26.40
2023-02-22T05:48:09.321Z,26.70
2023-02-22T05:48:50.055Z,26.03
2023-02-22T05:50:10.621Z,26.97
2023-02-22T05:50:51.150Z,26.43
2023-02-22T05:52:10.883Z,26.07
2023-02-22T05:52:54.823Z,25.50
2023-02-22T05:53:58.775Z,26.77
2023-02-22T05:56:52.091Z,27.80
2023-02-22T05:57:34.190Z,26.47
2023-02-22T05:59:17.341Z,26.37
2023-02-22T06:01:14.920Z,25.23
2023-02-22T06:01:54.930Z,27.47
2023-02-22T06:03:00.173Z,26.60
2023-02-22T06:04:20.696Z,24.47
2023-02-22T06:06:43.876Z,25.63
2023-02-22T06:08:14.597Z,25.67
2023-02-22T06:08:55.310Z,26.53
2023-02-22T06:09:35.092Z,27.70
2023-02-22T06:10:17.135Z,26.67
2023-02-22T06:10:58.846Z,27.20
2023-02-22T06:12:02.495Z,28.10
2023-02-22T06:13:21.484Z,27.20
2023-02-22T06:14:05.113Z,27.67
2023-02-22T06:16:08.456Z,24.23
2023-02-22T06:18:31.755Z,27.30
2023-02-22T06:20:14.039Z,26.47
2023-02-22T06:21:35.867Z,26.43
2023-02-22T06:22:20.239Z,25.90
2023-02-22T06:24:31.044Z,26.50
2023-02-22T06:25:16.814Z,25.63
2023-02-22T06:26:54.572Z,27.53
2023-02-22T06:28:55.285Z,28.57
2023-02-22T06:30:24.641Z,28.57
2023-02-22T06:31:28.441Z,27.73
2023-02-22T06:32:54.513Z,27.37
2023-02-22T06:33:36.854Z,26.10
2023-02-22T06:34:24.792Z,26.50
2023-02-22T06:35:05.684Z,27.73
2023-02-22T06:35:45.465Z,26.57
2023-02-22T06:36:26.288Z,24.43
2023-02-22T06:39:06.102Z,25.53
2023-02-22T06:40:25.536Z,26.20
2023-02-22T06:41:09.987Z,26.40
2023-02-22T06:42:49.847Z,25.13
2023-02-22T06:43:37.729Z,26.43
2023-02-22T06:45:24.624Z,24.80
2023-02-22T06:46:03.691Z,23.73
2023-02-22T06:46:51.274Z,22.83
2023-02-22T06:47:31.841Z,23.60
2023-02-22T06:48:12.583Z,23.03
2023-02-22T06:48:52.261Z,22.27
2023-02-22T06:49:34.998Z,22.83
2023-02-22T06:50:25.119Z,21.63
2023-02-22T06:51:29.073Z,22.30
2023-02-22T06:52:09.667Z,23.07
2023-02-22T06:53:13.548Z,23.27
2023-02-22T06:54:32.649Z,22.57
2023-02-22T06:56:30.914Z,26.33
2023-02-22T06:57:10.319Z,26.10
2023-02-22T06:57:51.828Z,26.13
2023-02-22T06:58:32.012Z,24.03
2023-02-22T06:59:11.052Z,25.60
2023-02-22T07:00:32.686Z,25.30
2023-02-22T07:01:13.539Z,29.27
2023-02-22T07:01:54.563Z,28.90
2023-02-22T07:02:35.373Z,26.70
2023-02-22T07:03:54.383Z,28.23
2023-02-22T07:05:15.863Z,24.70
2023-02-22T07:06:02.807Z,23.23
2023-02-22T07:06:49.466Z,23.40
2023-02-22T07:07:31.981Z,23.27
2023-02-22T07:08:18.759Z,23.10
2023-02-22T07:08:57.896Z,22.80
2023-02-22T07:09:46.387Z,23.17
2023-02-22T07:10:31.313Z,23.17
2023-02-22T07:11:16.346Z,22.97
2023-02-22T07:11:56.290Z,21.73
2023-02-22T07:12:38.902Z,21.03
2023-02-22T07:13:17.961Z,21.73
2023-02-22T07:14:06.923Z,22.10
2023-02-22T07:14:46.170Z,21.53
2023-02-22T07:15:29.897Z,19.63
2023-02-22T07:16:17.076Z,20.23
2023-02-22T07:16:58.877Z,19.63
2023-02-22T07:18:02.612Z,19.10
2023-02-22T07:18:44.359Z,20.43
2023-02-22T07:19:33.724Z,20.60
2023-02-22T07:20:14.170Z,19.57
2023-02-22T07:20:54.420Z,19.87
2023-02-22T07:21:42.804Z,19.33
2023-02-22T07:22:22.048Z,18.70
2023-02-22T07:23:01.438Z,19.30
2023-02-22T07:23:41.163Z,19.80
2023-02-22T07:24:47.978Z,20.47
2023-02-22T07:25:28.449Z,19.03
2023-02-22T07:26:46.904Z,18.00
2023-02-22T07:27:29.026Z,25.50
2023-02-22T07:28:11.810Z,21.90
2023-02-22T07:28:51.713Z,20.90
2023-02-22T07:29:33.587Z,20.23
2023-02-22T07:30:52.280Z,16.67
2023-02-22T07:32:11.984Z,26.07
2023-02-22T07:32:52.584Z,31.17
2023-02-22T07:33:32.900Z,40.53
2023-02-22T07:34:13.204Z,35.97
2023-02-22T07:34:53.222Z,40.27
2023-02-22T07:35:39.281Z,34.57
2023-02-22T07:36:19.951Z,30.00
2023-02-22T07:37:01.973Z,38.23
2023-02-22T07:37:40.862Z,27.30
2023-02-22T07:38:20.662Z,32.60
2023-02-22T07:38:59.998Z,24.83
2023-02-22T07:39:43.682Z,25.13
2023-02-22T07:41:11.672Z,18.07
2023-02-22T07:41:51.157Z,21.10
2023-02-22T07:42:52.821Z,21.87
2023-02-22T07:43:33.137Z,28.83
2023-02-22T07:44:13.090Z,25.53
2023-02-22T07:44:53.354Z,26.13
2023-02-22T07:45:33.622Z,24.50
2023-02-22T07:46:14.149Z,25.20
2023-02-22T07:47:38.864Z,40.27
2023-02-22T07:49:07.655Z,81.07
2023-02-22T07:50:32.452Z,59.37
2023-02-22T07:51:14.994Z,54.10
2023-02-22T07:52:47.174Z,53.60
2023-02-22T07:53:52.601Z,34.80
2023-02-22T07:55:17.673Z,22.37
2023-02-22T07:56:02.334Z,32.10
2023-02-22T07:56:49.349Z,64.93
2023-02-22T07:58:37.303Z,69.13
2023-02-22T07:59:33.954Z,87.47
2023-02-22T08:00:23.849Z,72.53
2023-02-22T08:01:27.481Z,37.80
2023-02-22T08:02:08.065Z,30.40
2023-02-22T08:03:01.903Z,20.07
2023-02-22T08:03:43.714Z,19.77
2023-02-22T08:05:15.207Z,24.60
2023-02-22T08:06:21.165Z,20.67
2023-02-22T08:09:04.873Z,18.17
2023-02-22T08:09:43.692Z,17.87
2023-02-22T08:10:31.821Z,17.67
2023-02-22T08:11:13.947Z,15.67
2023-02-22T08:11:53.127Z,15.27
2023-02-22T08:12:56.312Z,15.83
2023-02-22T08:14:22.770Z,14.40
2023-02-22T08:15:08.737Z,14.97
2023-02-22T08:16:28.663Z,15.90
2023-02-22T08:17:09.814Z,14.63
2023-02-22T08:21:02.889Z,10.97
2023-02-22T08:21:41.011Z,12.47
2023-02-22T08:22:21.968Z,12.27
2023-02-22T08:23:01.294Z,12.47
2023-02-22T08:23:42.966Z,11.63
2023-02-22T08:26:20.884Z,10.33
2023-02-22T08:27:15.002Z,12.27
2023-02-22T08:28:20.116Z,13.37
2023-02-22T08:29:41.046Z,11.63
2023-02-22T08:30:23.741Z,11.63
2023-02-22T08:31:03.408Z,12.13
2023-02-22T08:31:43.018Z,12.17
2023-02-22T08:32:24.184Z,13.47
2023-02-22T08:33:06.441Z,13.47
2023-02-22T08:33:56.023Z,16.07
2023-02-22T08:34:39.621Z,14.73
2023-02-22T08:35:29.539Z,13.57
2023-02-22T08:36:12.136Z,13.20
2023-02-22T08:36:51.011Z,13.87
2023-02-22T08:37:47.197Z,15.37
2023-02-22T08:38:30.838Z,13.97
2023-02-22T08:39:12.975Z,15.30
2023-02-22T08:39:56.274Z,15.23
2023-02-22T08:40:39.026Z,17.70
2023-02-22T08:41:19.293Z,20.50
2023-02-22T08:42:10.394Z,19.63
2023-02-22T08:43:01.934Z,19.70
2023-02-22T08:44:05.617Z,17.17
2023-02-22T08:44:45.760Z,20.20
2023-02-22T08:45:30.497Z,21.37
2023-02-22T08:46:09.933Z,21.10
2023-02-22T08:47:02.086Z,19.73
2023-02-22T08:47:42.766Z,19.37
2023-02-22T08:48:25.493Z,18.70
2023-02-22T08:53:20.183Z,15.77
2023-02-22T08:54:00.208Z,15.87
2023-02-22T08:57:03.129Z,15.40
2023-02-22T08:58:29.634Z,14.90
2023-02-22T09:00:30.856Z,12.60
2023-02-22T09:02:33.110Z,15.33
2023-02-22T09:03:15.445Z,15.20
2023-02-22T09:05:26.454Z,13.17
2023-02-22T09:06:11.329Z,33.77
2023-02-22T09:07:01.168Z,18.27
2023-02-22T09:08:05.850Z,15.83
2023-02-22T09:08:48.613Z,10.80
2023-02-22T09:09:30.969Z,12.50
2023-02-22T09:10:30.122Z,14.57
2023-02-22T09:11:09.272Z,9.60
2023-02-22T09:12:28.098Z,10.77
2023-02-22T09:13:23.940Z,9.13
2023-02-22T09:14:03.140Z,7.67
2023-02-22T09:14:43.221Z,8.47
2023-02-22T09:15:37.812Z,8.17
2023-02-22T09:16:16.999Z,6.87
2023-02-22T09:17:09.237Z,6.97
2023-02-22T09:17:56.043Z,6.67
2023-02-22T09:18:43.711Z,6.67
2023-02-22T09:19:47.735Z,7.17
2023-02-22T09:21:06.360Z,5.73
2023-02-22T09:21:55.624Z,6.57
2023-02-22T09:22:48.774Z,8.03
2023-02-22T09:23:28.336Z,7.00
2023-02-22T09:24:11.268Z,6.13
2023-02-22T09:24:53.346Z,5.30
2023-02-22T09:29:33.381Z,6.37
2023-02-22T09:30:57.906Z,7.40
2023-02-22T09:32:01.785Z,9.97
2023-02-22T09:33:22.251Z,6.23
2023-02-22T09:35:56.907Z,6.23
2023-02-22T09:36:36.240Z,6.17
2023-02-22T09:37:27.969Z,5.33
2023-02-22T09:38:07.242Z,4.97
2023-02-22T09:38:49.234Z,5.20
2023-02-22T09:39:29.502Z,4.73
2023-02-22T09:40:25.576Z,5.07
2023-02-22T09:41:23.493Z,5.10
2023-02-22T09:42:53.788Z,4.57
2023-02-22T09:44:51.767Z,4.70
2023-02-22T09:45:50.235Z,4.17
2023-02-22T09:49:38.233Z,4.60
2023-02-22T09:51:42.244Z,4.00
2023-02-22T09:54:04.289Z,4.23
2023-02-22T10:02:35.386Z,3.93
2023-02-22T10:03:31.602Z,4.10
2023-02-22T10:04:22.186Z,4.00
2023-02-22T10:05:17.939Z,4.00
2023-02-22T10:06:15.012Z,4.47
2023-02-22T10:07:26.167Z,4.17
2023-02-22T10:09:12.082Z,4.23
2023-02-22T10:10:58.108Z,3.83
2023-02-22T10:12:12.847Z,4.07
2023-02-22T10:13:28.233Z,4.47
2023-02-22T10:14:06.773Z,4.03
2023-02-22T10:15:14.127Z,4.10
2023-02-22T10:16:51.094Z,4.23
2023-02-22T10:18:20.981Z,4.30
2023-02-22T10:19:33.736Z,4.10
2023-02-22T10:20:28.707Z,3.80
2023-02-22T10:21:31.006Z,3.90
2023-02-22T10:23:12.197Z,3.40
2023-02-22T10:24:04.586Z,4.30
2023-02-22T10:24:45.572Z,4.23
2023-02-22T10:25:35.976Z,4.70
2023-02-22T10:26:39.842Z,5.47
2023-02-22T10:27:53.249Z,5.60
2023-02-22T10:29:35.279Z,5.10
2023-02-22T10:30:25.001Z,4.57
2023-02-22T10:32:10.470Z,5.80
2023-02-22T10:33:06.549Z,5.13
2023-02-22T10:34:52.165Z,5.33
2023-02-22T10:36:21.798Z,5.63
2023-02-22T10:37:15.733Z,5.50
2023-02-22T10:39:59.396Z,5.23
2023-02-22T10:41:31.395Z,5.80
2023-02-22T10:42:12.090Z,5.90
2023-02-22T10:42:53.265Z,6.03
2023-02-22T10:43:37.811Z,5.50
2023-02-22T10:45:07.714Z,6.47
2023-02-22T10:46:01.481Z,5.43
2023-02-22T10:46:44.663Z,4.70
2023-02-22T10:47:23.767Z,5.17
2023-02-22T10:48:08.709Z,5.33
2023-02-22T10:48:53.282Z,4.63
2023-02-22T10:51:40.989Z,5.13
2023-02-22T10:52:29.954Z,5.20
2023-02-22T10:53:11.098Z,5.47
2023-02-22T10:54:14.630Z,5.17
2023-02-22T10:57:20.096Z,5.67
2023-02-22T10:58:23.464Z,5.63
2023-02-22T10:59:02.758Z,4.80
2023-02-22T10:59:42.673Z,4.90
2023-02-22T11:01:20.099Z,5.77
2023-02-22T11:02:22.696Z,5.57
2023-02-22T11:03:16.861Z,5.67
2023-02-22T11:04:24.360Z,5.33
2023-02-22T11:05:04.881Z,5.47
2023-02-22T11:05:45.109Z,5.70
2023-02-22T11:06:38.013Z,5.13
2023-02-22T11:07:19.869Z,5.40
2023-02-22T11:08:36.586Z,5.70
2023-02-22T11:09:18.910Z,6.23
2023-02-22T11:10:04.176Z,5.17
2023-02-22T11:10:52.032Z,5.77
2023-02-22T11:11:31.212Z,5.47
2023-02-22T11:12:27.619Z,5.47
2023-02-22T11:13:31.072Z,5.10
2023-02-22T11:16:14.363Z,5.13
2023-02-22T11:20:52.757Z,5.00
2023-02-22T11:21:47.101Z,4.63
2023-02-22T11:22:31.068Z,4.93
2023-02-22T11:23:23.645Z,4.90
2023-02-22T11:25:52.728Z,4.90
2023-02-22T11:28:31.944Z,4.97
2023-02-22T11:30:31.705Z,5.53
2023-02-22T11:31:40.275Z,4.77
2023-02-22T11:32:33.039Z,5.07
2023-02-22T11:33:36.988Z,4.77
2023-02-22T11:36:16.786Z,4.80
2023-02-22T11:37:26.146Z,5.10
2023-02-22T11:38:29.077Z,5.17
2023-02-22T11:43:49.284Z,4.67
2023-02-22T11:45:00.413Z,4.97
2023-02-22T11:46:08.486Z,4.83
2023-02-22T11:48:05.079Z,4.60
2023-02-22T11:48:59.867Z,4.77
2023-02-22T11:50:18.145Z,5.07
2023-02-22T11:51:38.894Z,4.73
2023-02-22T11:56:40.159Z,5.40
2023-02-22T11:58:13.789Z,5.60
2023-02-22T11:59:23.982Z,4.93
2023-02-22T12:00:54.272Z,5.37
2023-02-22T12:04:42.140Z,5.70
2023-02-22T12:06:19.749Z,6.63
2023-02-22T12:07:16.425Z,6.43
2023-02-22T12:08:19.989Z,5.97
2023-02-22T12:10:02.099Z,6.80
2023-02-22T12:12:25.774Z,6.93
2023-02-22T12:13:52.272Z,6.57
2023-02-22T12:15:08.835Z,6.97
2023-02-22T12:16:31.917Z,6.93
2023-02-22T12:20:25.263Z,7.17
2023-02-22T12:22:48.447Z,7.13
2023-02-22T12:24:38.124Z,7.83
2023-02-22T12:25:34.791Z,7.13
2023-02-22T12:27:18.195Z,7.50
2023-02-22T12:28:25.389Z,7.83
2023-02-22T12:36:19.193Z,6.47
2023-02-22T12:37:36.285Z,7.57
2023-02-22T12:38:23.203Z,7.40
2023-02-22T12:39:07.068Z,7.40
2023-02-22T12:45:24.021Z,6.50
2023-02-22T12:49:28.146Z,7.73
2023-02-22T12:50:14.907Z,7.73
2023-02-22T12:51:09.301Z,8.03
2023-02-22T12:52:22.185Z,7.83
2023-02-22T12:58:33.968Z,7.93
2023-02-22T12:59:42.181Z,7.93
2023-02-22T13:00:42.000Z,7.97
2023-02-22T13:01:38.984Z,7.40
2023-02-22T13:06:52.318Z,6.67
2023-02-22T14:00:17.620Z,7.73
2023-02-22T14:03:49.073Z,6.93
2023-02-22T14:09:37.659Z,6.37
2023-02-22T14:10:44.687Z,6.13
2023-02-22T14:12:52.548Z,6.03
2023-02-22T14:15:18.738Z,7.07
2023-02-22T14:16:34.727Z,6.67
2023-02-22T14:21:30.718Z,7.63
2023-02-22T14:22:34.907Z,6.80
2023-02-22T14:23:30.088Z,6.77
2023-02-22T14:24:23.242Z,6.77
2023-02-22T14:25:28.472Z,6.40
2023-02-22T14:26:17.958Z,6.43
2023-02-22T14:30:24.964Z,5.83
2023-02-22T14:31:36.616Z,6.97
2023-02-22T14:34:46.911Z,6.43
2023-02-22T14:38:49.030Z,6.83
2023-02-22T14:41:22.732Z,6.10
2023-02-22T14:43:46.572Z,6.10
2023-02-22T14:44:55.958Z,6.43
2023-02-22T14:48:42.966Z,6.60
2023-02-22T14:49:19.039Z,6.43
2023-02-22T14:49:56.888Z,5.93
2023-02-22T14:56:50.536Z,5.83
2023-02-22T14:57:59.640Z,6.23
2023-02-22T15:03:48.193Z,6.63
2023-02-22T15:04:28.166Z,6.70
2023-02-22T15:05:01.440Z,6.93
2023-02-22T15:22:27.839Z,6.83
2023-02-22T15:23:00.636Z,6.97
2023-02-22T15:23:45.520Z,7.20
2023-02-22T15:24:37.592Z,6.63
2023-02-22T15:36:17.376Z,7.53
2023-02-22T15:36:55.110Z,7.60
2023-02-22T15:37:30.779Z,7.27
2023-02-22T15:38:06.529Z,7.07
2023-02-22T15:38:39.657Z,7.17
2023-02-22T15:39:44.641Z,7.33
2023-02-22T15:40:23.676Z,7.37
2023-02-22T15:41:10.326Z,7.27
2023-02-22T15:41:42.474Z,7.37
2023-02-22T15:42:22.743Z,7.07
2023-02-22T15:43:00.113Z,6.83
2023-02-22T15:43:33.080Z,6.87
2023-02-22T15:44:23.134Z,6.80
2023-02-22T16:00:23.952Z,5.97
2023-02-22T16:01:12.466Z,6.17
2023-02-22T16:01:48.360Z,6.37
2023-02-22T16:09:03.844Z,6.10
2023-02-22T16:09:35.961Z,6.43
2023-02-22T16:10:22.552Z,6.43