createdAt,value
2018-04-24T00:01:10.878Z,0.00
2018-04-24T00:02:10.806Z,0.00
2018-04-24T00:04:03.773Z,0.00
2018-04-24T00:05:03.748Z,0.00
2018-04-24T00:06:56.723Z,0.00
2018-04-24T00:07:56.683Z,0.00
2018-04-24T00:09:49.590Z,0.00
2018-04-24T00:10:49.447Z,0.00
2018-04-24T00:12:42.462Z,0.00
2018-04-24T00:13:42.308Z,0.00
2018-04-24T00:15:35.283Z,0.00
2018-04-24T00:16:35.244Z,0.00
2018-04-24T00:18:28.204Z,0.00
2018-04-24T00:19:28.177Z,0.00
2018-04-24T00:21:21.012Z,0.00
2018-04-24T00:22:20.933Z,0.00
2018-04-24T00:24:13.769Z,0.00
2018-04-24T00:25:13.714Z,0.00
2018-04-24T00:27:06.666Z,0.00
2018-04-24T00:28:06.499Z,0.00
2018-04-24T00:29:59.454Z,0.00
2018-04-24T00:30:59.403Z,0.00
2018-04-24T00:32:52.367Z,0.00
2018-04-24T00:33:52.337Z,0.00
2018-04-24T00:35:45.508Z,0.00
2018-04-24T00:36:45.463Z,0.00
2018-04-24T00:38:38.432Z,0.00
2018-04-24T00:39:38.498Z,0.00
2018-04-24T00:41:31.595Z,0.00
2018-04-24T00:42:31.503Z,0.00
2018-04-24T00:44:24.477Z,0.00
2018-04-24T00:45:24.438Z,0.00
2018-04-24T00:47:17.383Z,0.00
2018-04-24T00:48:17.489Z,0.00
2018-04-24T00:50:10.188Z,0.00
2018-04-24T00:51:10.133Z,0.00
2018-04-24T00:53:03.219Z,0.00
2018-04-24T00:54:02.995Z,0.00
2018-04-24T00:55:56.189Z,0.00
2018-04-24T00:56:56.211Z,0.00
2018-04-24T00:58:49.249Z,0.00
2018-04-24T00:59:49.207Z,0.00
2018-04-24T01:01:42.174Z,0.00
2018-04-24T01:02:42.135Z,0.00
2018-04-24T01:04:34.959Z,0.00
2018-04-24T01:05:34.918Z,0.00
2018-04-24T01:07:27.905Z,0.00
2018-04-24T01:08:27.834Z,0.00
2018-04-24T01:10:20.717Z,0.00
2018-04-24T01:11:20.664Z,0.00
2018-04-24T01:13:13.670Z,0.00
2018-04-24T01:14:13.607Z,0.00
2018-04-24T01:16:06.565Z,0.00
2018-04-24T01:17:06.615Z,0.00
2018-04-24T01:18:59.761Z,0.00
2018-04-24T01:19:59.709Z,0.00
2018-04-24T01:21:52.654Z,0.00
2018-04-24T01:22:52.623Z,0.00
2018-04-24T01:24:45.604Z,0.00
2018-04-24T01:25:45.552Z,0.00
2018-04-24T01:27:38.349Z,0.00
2018-04-24T01:28:38.336Z,0.00
2018-04-24T01:30:31.296Z,0.00
2018-04-24T01:31:31.101Z,0.00
2018-04-24T01:33:24.162Z,0.00
2018-04-24T01:34:24.125Z,0.00
2018-04-24T01:36:17.102Z,0.00
2018-04-24T01:37:17.061Z,0.00
2018-04-24T01:39:10.106Z,0.00
2018-04-24T01:40:09.885Z,0.00
2018-04-24T01:42:02.857Z,0.00
2018-04-24T01:43:02.822Z,0.00
2018-04-24T01:44:55.835Z,0.00
2018-04-24T01:45:55.770Z,0.00
2018-04-24T01:47:48.957Z,0.00
2018-04-24T01:48:48.869Z,0.00
2018-04-24T01:50:41.693Z,0.00
2018-04-24T01:51:41.649Z,0.00
2018-04-24T01:53:34.615Z,0.00
2018-04-24T01:54:34.571Z,0.00
2018-04-24T01:56:27.764Z,0.00
2018-04-24T01:57:27.727Z,0.00
2018-04-24T01:59:20.710Z,0.00
2018-04-24T02:00:20.674Z,0.00
2018-04-24T02:02:13.491Z,0.00
2018-04-24T02:03:13.451Z,0.00
2018-04-24T02:05:06.245Z,0.00
2018-04-24T02:06:06.195Z,0.00
2018-04-24T02:07:59.257Z,0.00
2018-04-24T02:08:59.117Z,0.00
2018-04-24T02:10:52.064Z,0.00
2018-04-24T02:11:52.017Z,0.00
2018-04-24T02:13:44.981Z,0.00
2018-04-24T02:14:44.980Z,0.00
2018-04-24T02:16:38.195Z,0.00
2018-04-24T02:17:38.066Z,0.00
2018-04-24T02:19:31.049Z,0.00
2018-04-24T02:20:31.003Z,0.00
2018-04-24T02:22:23.990Z,0.00
2018-04-24T02:23:23.927Z,0.00
2018-04-24T02:25:16.845Z,0.00
2018-04-24T02:26:16.767Z,0.00
2018-04-24T02:28:09.742Z,0.00
2018-04-24T02:29:09.711Z,0.00
2018-04-24T02:31:02.677Z,0.00
2018-04-24T02:32:02.731Z,0.00
2018-04-24T02:33:55.890Z,0.00
2018-04-24T02:34:55.748Z,0.00
2018-04-24T02:36:48.782Z,0.00
2018-04-24T02:37:48.671Z,0.00
2018-04-24T02:39:41.673Z,0.00
2018-04-24T02:40:41.524Z,0.00
2018-04-24T02:42:34.746Z,0.00
2018-04-24T02:43:34.658Z,0.00
2018-04-24T02:45:27.627Z,0.00
2018-04-24T02:46:27.599Z,0.00
2018-04-24T02:48:20.404Z,0.00
2018-04-24T02:49:20.348Z,0.00
2018-04-24T02:51:13.557Z,0.00
2018-04-24T02:52:13.478Z,0.00
2018-04-24T02:54:06.482Z,0.00
2018-04-24T02:55:06.421Z,0.00
2018-04-24T02:56:59.404Z,0.00
2018-04-24T02:57:59.358Z,0.00
2018-04-24T02:59:52.299Z,0.00
2018-04-24T03:00:52.236Z,0.00
2018-04-24T03:02:45.236Z,0.00
2018-04-24T03:03:45.182Z,0.00
2018-04-24T03:05:38.148Z,0.00
2018-04-24T03:06:38.157Z,0.00
2018-04-24T03:08:31.307Z,0.00
2018-04-24T03:09:31.235Z,0.00
2018-04-24T03:11:24.271Z,0.00
2018-04-24T03:12:24.215Z,0.00
2018-04-24T03:14:17.285Z,0.00
2018-04-24T03:15:17.253Z,0.00
2018-04-24T03:17:10.229Z,0.00
2018-04-24T03:18:10.176Z,0.00
2018-04-24T03:20:03.164Z,0.00
2018-04-24T03:21:03.231Z,0.00
2018-04-24T03:22:56.401Z,0.00
2018-04-24T03:23:56.222Z,0.00
2018-04-24T03:25:49.205Z,0.00
2018-04-24T03:26:49.159Z,0.00
2018-04-24T03:28:42.137Z,0.00
2018-04-24T03:29:42.092Z,0.00
2018-04-24T03:31:34.904Z,0.00
2018-04-24T03:32:34.867Z,0.00
2018-04-24T03:34:27.913Z,0.00
2018-04-24T03:35:27.838Z,0.00
2018-04-24T03:37:20.681Z,0.00
2018-04-24T03:38:20.627Z,0.00
2018-04-24T03:40:13.447Z,0.00
2018-04-24T03:41:13.399Z,0.00
2018-04-24T03:43:06.615Z,0.00
2018-04-24T03:44:06.493Z,0.00
2018-04-24T03:45:59.522Z,0.00
2018-04-24T03:46:59.414Z,0.00
2018-04-24T03:48:52.427Z,0.00
2018-04-24T03:49:52.413Z,0.00
2018-04-24T03:51:45.536Z,0.00
2018-04-24T03:52:45.489Z,0.00
2018-04-24T03:54:38.493Z,0.00
2018-04-24T03:55:38.432Z,0.00
2018-04-24T03:57:31.405Z,0.00
2018-04-24T03:58:31.349Z,0.00
2018-04-24T04:00:24.234Z,0.00
2018-04-24T04:01:24.187Z,0.00
2018-04-24T04:03:17.172Z,0.00
2018-04-24T04:04:17.122Z,0.00
2018-04-24T04:06:10.083Z,0.00
2018-04-24T04:07:10.098Z,0.00
2018-04-24T04:09:03.268Z,0.00
2018-04-24T04:10:03.160Z,0.00
2018-04-24T04:11:56.136Z,0.00
2018-04-24T04:12:56.099Z,0.00
2018-04-24T04:14:48.933Z,0.00
2018-04-24T04:15:48.988Z,0.00
2018-04-24T04:17:41.674Z,0.00
2018-04-24T04:18:41.681Z,0.00
2018-04-24T04:20:34.480Z,0.00
2018-04-24T04:21:34.424Z,0.00
2018-04-24T04:23:27.402Z,0.00
2018-04-24T04:24:27.200Z,0.00
2018-04-24T04:26:20.183Z,0.00
2018-04-24T04:27:20.145Z,0.00
2018-04-24T04:29:13.106Z,0.00
2018-04-24T04:30:13.095Z,0.00
2018-04-24T04:32:06.338Z,0.00
2018-04-24T04:33:06.228Z,0.00
2018-04-24T04:34:59.274Z,0.00
2018-04-24T04:35:59.240Z,0.00
2018-04-24T04:37:52.024Z,0.00
2018-04-24T04:38:51.994Z,0.00
2018-04-24T04:40:44.834Z,5.63
2018-04-24T04:41:44.779Z,5.63
2018-04-24T04:43:37.720Z,5.63
2018-04-24T04:44:37.545Z,5.63
2018-04-24T04:46:30.516Z,5.63
2018-04-24T04:47:30.465Z,5.63
2018-04-24T04:49:23.450Z,5.63
2018-04-24T04:50:23.439Z,5.63
2018-04-24T04:52:16.639Z,5.63
2018-04-24T04:53:16.534Z,5.63
2018-04-24T04:55:09.571Z,5.63
2018-04-24T04:56:09.711Z,5.63
2018-04-24T04:58:02.852Z,5.63
2018-04-24T04:59:02.647Z,5.63
2018-04-24T05:00:55.639Z,11.25
2018-04-24T05:01:55.610Z,11.25
2018-04-24T05:03:48.453Z,11.25
2018-04-24T05:04:48.372Z,11.25
2018-04-24T05:06:41.640Z,11.25
2018-04-24T05:07:41.485Z,11.25
2018-04-24T05:09:34.310Z,11.25
2018-04-24T05:10:34.271Z,16.88
2018-04-24T05:12:27.256Z,16.88
2018-04-24T05:13:27.366Z,16.88
2018-04-24T05:15:20.254Z,16.88
2018-04-24T05:16:20.200Z,16.88
2018-04-24T05:18:13.255Z,16.88
2018-04-24T05:19:13.175Z,22.50
2018-04-24T05:21:06.163Z,22.50
2018-04-24T05:22:06.190Z,22.50
2018-04-24T05:23:59.419Z,22.50
2018-04-24T05:24:59.252Z,22.50
2018-04-24T05:26:52.232Z,22.50
2018-04-24T05:27:52.204Z,22.50
2018-04-24T05:29:45.033Z,22.50
2018-04-24T05:30:45.072Z,22.50
2018-04-24T05:32:38.262Z,22.50
2018-04-24T05:33:38.105Z,22.50
2018-04-24T05:35:31.104Z,28.13
2018-04-24T05:36:31.064Z,28.13
2018-04-24T05:38:24.051Z,28.13
2018-04-24T05:39:24.073Z,28.13
2018-04-24T05:41:16.808Z,28.13
2018-04-24T05:42:16.770Z,28.13
2018-04-24T05:44:09.792Z,33.75
2018-04-24T05:45:09.574Z,33.75
2018-04-24T05:47:02.546Z,33.75
2018-04-24T05:48:02.510Z,33.75
2018-04-24T05:49:55.347Z,39.38
2018-04-24T05:50:55.375Z,39.38
2018-04-24T05:52:48.576Z,45.00
2018-04-24T05:53:48.445Z,45.00
2018-04-24T05:55:41.460Z,45.00
2018-04-24T05:56:41.386Z,45.00
2018-04-24T05:58:34.387Z,45.00
2018-04-24T05:59:34.326Z,45.00
2018-04-24T06:01:27.240Z,50.63
2018-04-24T06:02:27.181Z,50.63
2018-04-24T06:04:20.180Z,50.63
2018-04-24T06:05:20.134Z,50.63
2018-04-24T06:07:13.085Z,50.63
2018-04-24T06:08:13.045Z,50.63
2018-04-24T06:10:06.339Z,56.25
2018-04-24T06:11:06.165Z,56.25
2018-04-24T06:12:59.125Z,56.25
2018-04-24T06:13:59.087Z,56.25
2018-04-24T06:15:52.066Z,56.25
2018-04-24T06:16:52.026Z,56.25
2018-04-24T06:18:44.836Z,56.25
2018-04-24T06:19:44.811Z,56.25
2018-04-24T06:21:37.841Z,61.88
2018-04-24T06:22:37.817Z,61.88
2018-04-24T06:24:30.719Z,61.88
2018-04-24T06:25:30.656Z,61.88
2018-04-24T06:27:23.944Z,67.50
2018-04-24T06:28:23.868Z,67.50
2018-04-24T06:30:16.665Z,67.50
2018-04-24T06:31:16.557Z,67.50
2018-04-24T06:33:09.531Z,67.50
2018-04-24T06:34:09.469Z,73.13
2018-04-24T06:36:02.467Z,73.13
2018-04-24T06:37:02.398Z,73.13
2018-04-24T06:38:55.201Z,67.50
2018-04-24T06:39:55.165Z,67.50
2018-04-24T06:41:48.146Z,67.50
2018-04-24T06:42:47.956Z,67.50
2018-04-24T06:44:40.907Z,67.50
2018-04-24T06:45:40.877Z,67.50
2018-04-24T06:47:33.900Z,67.50
2018-04-24T06:48:33.802Z,67.50
2018-04-24T06:50:26.783Z,67.50
2018-04-24T06:51:26.746Z,67.50
2018-04-24T06:53:19.741Z,73.13
2018-04-24T06:54:19.656Z,73.13
2018-04-24T06:56:12.630Z,73.13
2018-04-24T06:57:12.678Z,73.13
2018-04-24T06:59:05.848Z,67.50
2018-04-24T07:00:05.749Z,67.50
2018-04-24T07:01:58.737Z,73.13
2018-04-24T07:02:58.683Z,78.75
2018-04-24T07:04:51.655Z,78.75
2018-04-24T07:05:51.619Z,78.75
2018-04-24T07:07:44.481Z,78.75
2018-04-24T07:08:44.413Z,78.75
2018-04-24T07:10:37.297Z,78.75
2018-04-24T07:11:37.196Z,84.38
2018-04-24T07:13:30.235Z,84.38
2018-04-24T07:14:30.201Z,78.75
2018-04-24T07:16:23.161Z,78.75
2018-04-24T07:17:23.145Z,73.13
2018-04-24T07:19:16.198Z,78.75
2018-04-24T07:20:16.084Z,78.75
2018-04-24T07:22:09.085Z,78.75
2018-04-24T07:23:09.023Z,78.75
2018-04-24T07:25:02.032Z,78.75
2018-04-24T07:26:01.968Z,78.75
2018-04-24T07:27:54.832Z,90.00
2018-04-24T07:28:54.764Z,90.00
2018-04-24T07:30:47.738Z,90.00
2018-04-24T07:31:47.703Z,95.63
2018-04-24T07:33:40.684Z,101.25
2018-04-24T07:34:40.747Z,106.88
2018-04-24T07:36:33.921Z,112.50
2018-04-24T07:37:33.843Z,112.50
2018-04-24T07:39:26.846Z,118.13
2018-04-24T07:40:26.784Z,118.13
2018-04-24T07:42:19.742Z,101.25
2018-04-24T07:43:19.704Z,95.63
2018-04-24T07:45:12.792Z,90.00
2018-04-24T07:46:12.719Z,90.00
2018-04-24T07:48:05.678Z,95.63
2018-04-24T07:49:05.644Z,95.63
2018-04-24T07:50:58.983Z,90.00
2018-04-24T07:51:58.738Z,90.00
2018-04-24T07:53:51.596Z,90.00
2018-04-24T07:54:51.517Z,84.38
2018-04-24T07:56:44.485Z,78.75
2018-04-24T07:57:44.468Z,78.75
2018-04-24T07:59:37.697Z,78.75
2018-04-24T08:00:37.651Z,78.75
2018-04-24T08:02:30.493Z,73.13
2018-04-24T08:03:30.467Z,73.13
2018-04-24T08:05:23.579Z,67.50
2018-04-24T08:06:23.519Z,73.13
2018-04-24T08:08:16.786Z,73.13
2018-04-24T08:09:16.682Z,73.13
2018-04-24T08:11:09.678Z,78.75
2018-04-24T08:12:09.696Z,84.38
2018-04-24T08:14:02.812Z,84.38
2018-04-24T08:15:02.772Z,78.75
2018-04-24T08:16:55.772Z,73.13
2018-04-24T08:17:55.727Z,73.13
2018-04-24T08:19:48.549Z,67.50
2018-04-24T08:20:48.538Z,67.50
2018-04-24T08:22:41.764Z,61.88
2018-04-24T08:23:41.548Z,61.88
2018-04-24T08:25:34.559Z,56.25
2018-04-24T08:26:34.498Z,50.63
2018-04-24T08:28:27.522Z,45.00
2018-04-24T08:29:27.453Z,45.00
2018-04-24T08:31:20.292Z,45.00
2018-04-24T08:32:20.244Z,45.00
2018-04-24T08:34:13.261Z,45.00
2018-04-24T08:35:13.189Z,39.38
2018-04-24T08:37:06.189Z,45.00
2018-04-24T08:38:06.135Z,45.00
2018-04-24T08:39:59.517Z,39.38
2018-04-24T08:40:59.456Z,39.38
2018-04-24T08:42:52.564Z,45.00
2018-04-24T08:43:52.527Z,39.38
2018-04-24T08:45:45.330Z,39.38
2018-04-24T08:46:45.303Z,39.38
2018-04-24T08:48:38.272Z,39.38
2018-04-24T08:49:38.105Z,39.38
2018-04-24T08:51:31.073Z,39.38
2018-04-24T08:52:31.038Z,39.38
2018-04-24T08:54:24.025Z,45.00
2018-04-24T08:55:23.961Z,45.00
2018-04-24T08:57:17.451Z,50.63
2018-04-24T08:58:17.098Z,56.25
2018-04-24T09:00:10.170Z,56.25
2018-04-24T09:01:10.117Z,56.25
2018-04-24T09:03:03.404Z,50.63
2018-04-24T09:04:03.261Z,50.63
2018-04-24T09:05:56.271Z,50.63
2018-04-24T09:06:56.197Z,50.63
2018-04-24T09:08:49.210Z,50.63
2018-04-24T09:09:49.170Z,50.63
2018-04-24T09:11:41.974Z,56.25
2018-04-24T09:12:41.951Z,56.25
2018-04-24T09:14:34.951Z,56.25
2018-04-24T09:15:34.883Z,56.25
2018-04-24T09:17:27.870Z,67.50
2018-04-24T09:18:27.847Z,73.13
2018-04-24T09:20:20.673Z,78.75
2018-04-24T09:21:20.646Z,78.75
2018-04-24T09:23:13.709Z,78.75
2018-04-24T09:24:13.520Z,73.13
2018-04-24T09:26:06.400Z,73.13
2018-04-24T09:27:06.325Z,73.13
2018-04-24T09:28:59.147Z,56.25
2018-04-24T09:29:59.107Z,56.25
2018-04-24T09:31:52.076Z,56.25
2018-04-24T09:32:52.052Z,56.25
2018-04-24T09:34:45.221Z,56.25
2018-04-24T09:35:45.162Z,61.88
2018-04-24T09:37:38.192Z,73.13
2018-04-24T09:38:38.259Z,73.13
2018-04-24T09:40:30.994Z,67.50
2018-04-24T09:41:30.946Z,73.13
2018-04-24T09:43:24.090Z,61.88
2018-04-24T09:44:24.055Z,61.88
2018-04-24T09:46:17.045Z,67.50
2018-04-24T09:47:17.151Z,67.50
2018-04-24T09:49:10.335Z,61.88
2018-04-24T09:50:10.157Z,67.50
2018-04-24T09:52:03.142Z,56.25
2018-04-24T09:53:03.088Z,56.25
2018-04-24T09:54:56.074Z,61.88
2018-04-24T09:55:56.015Z,67.50
2018-04-24T09:57:49.192Z,73.13
2018-04-24T09:58:48.963Z,78.75
2018-04-24T10:00:41.790Z,95.63
2018-04-24T10:01:41.768Z,101.25
2018-04-24T10:03:34.782Z,90.00
2018-04-24T10:04:34.696Z,95.63
2018-04-24T10:06:27.979Z,101.25
2018-04-24T10:07:27.846Z,95.63
2018-04-24T10:09:20.834Z,106.88
2018-04-24T10:10:20.796Z,106.88
2018-04-24T10:12:13.783Z,106.88
2018-04-24T10:13:13.729Z,101.25
2018-04-24T10:15:06.554Z,112.50
2018-04-24T10:16:06.543Z,118.13
2018-04-24T10:17:59.568Z,112.50
2018-04-24T10:18:59.443Z,112.50
2018-04-24T10:20:52.303Z,106.88
2018-04-24T10:21:52.279Z,112.50
2018-04-24T10:23:45.291Z,123.75
2018-04-24T10:24:45.217Z,123.75
2018-04-24T10:26:38.027Z,106.88
2018-04-24T10:27:38.000Z,106.88
2018-04-24T10:29:31.031Z,95.63
2018-04-24T10:30:30.808Z,95.63
2018-04-24T10:32:23.784Z,101.25
2018-04-24T10:33:23.749Z,101.25
2018-04-24T10:35:16.708Z,101.25
2018-04-24T10:36:16.715Z,95.63
2018-04-24T10:38:09.979Z,84.38
2018-04-24T10:39:09.903Z,78.75
2018-04-24T10:41:02.885Z,78.75
2018-04-24T10:42:02.875Z,78.75
2018-04-24T10:43:56.064Z,84.38
2018-04-24T10:44:55.973Z,90.00
2018-04-24T10:46:48.971Z,90.00
2018-04-24T10:47:48.940Z,90.00
2018-04-24T10:49:41.780Z,106.88
2018-04-24T10:50:41.719Z,123.75
2018-04-24T10:52:34.525Z,163.13
2018-04-24T10:53:34.506Z,174.38
2018-04-24T10:55:27.340Z,174.38
2018-04-24T10:56:27.291Z,168.75
2018-04-24T10:58:20.300Z,174.38
2018-04-24T10:59:20.343Z,168.75
2018-04-24T11:01:13.347Z,157.50
2018-04-24T11:02:13.231Z,157.50
2018-04-24T11:04:06.465Z,157.50
2018-04-24T11:05:06.395Z,140.63
2018-04-24T11:06:59.401Z,140.63
2018-04-24T11:07:59.350Z,146.25
2018-04-24T11:09:52.200Z,151.88
2018-04-24T11:10:52.142Z,151.88
2018-04-24T11:12:45.062Z,151.88
2018-04-24T11:13:44.999Z,151.88
2018-04-24T11:15:38.021Z,174.38
2018-04-24T11:16:37.943Z,174.38
2018-04-24T11:18:30.930Z,151.88
2018-04-24T11:19:31.029Z,168.75
2018-04-24T11:21:24.274Z,174.38
2018-04-24T11:22:24.045Z,168.75
2018-04-24T11:24:16.905Z,191.25
2018-04-24T11:25:16.850Z,208.13
2018-04-24T11:27:09.916Z,225.00
2018-04-24T11:28:09.797Z,236.25
2018-04-24T11:30:03.238Z,270.00
2018-04-24T11:31:02.731Z,281.25
2018-04-24T11:32:55.585Z,230.63
2018-04-24T11:33:55.520Z,258.75
2018-04-24T11:35:48.521Z,230.63
2018-04-24T11:36:48.630Z,241.88
2018-04-24T11:38:41.437Z,410.63
2018-04-24T11:39:41.416Z,326.25
2018-04-24T11:41:34.516Z,320.63
2018-04-24T11:42:34.432Z,298.13
2018-04-24T11:44:27.449Z,292.50
2018-04-24T11:45:27.492Z,258.75
2018-04-24T11:47:20.717Z,236.25
2018-04-24T11:48:20.677Z,388.13
2018-04-24T11:50:13.488Z,326.25
2018-04-24T11:51:13.449Z,320.63
2018-04-24T11:53:06.476Z,455.63
2018-04-24T11:54:06.420Z,466.88
2018-04-24T11:55:59.277Z,275.63
2018-04-24T11:56:59.248Z,303.75
2018-04-24T11:58:52.249Z,202.50
2018-04-24T11:59:52.208Z,180.00
2018-04-24T12:01:45.196Z,146.25
2018-04-24T12:02:45.382Z,151.88
2018-04-24T12:04:38.423Z,180.00
2018-04-24T12:05:38.273Z,174.38
2018-04-24T12:07:31.296Z,208.13
2018-04-24T12:08:31.251Z,219.38
2018-04-24T12:10:24.068Z,151.88
2018-04-24T12:11:24.056Z,135.00
2018-04-24T12:13:17.493Z,135.00
2018-04-24T12:14:17.187Z,146.25
2018-04-24T12:16:10.181Z,168.75
2018-04-24T12:17:10.175Z,168.75
2018-04-24T12:19:03.521Z,202.50
2018-04-24T12:20:03.273Z,196.88
2018-04-24T12:21:56.248Z,157.50
2018-04-24T12:22:56.217Z,174.38
2018-04-24T12:24:49.221Z,185.63
2018-04-24T12:25:49.173Z,185.63
2018-04-24T12:27:42.212Z,191.25
2018-04-24T12:28:42.097Z,185.63
2018-04-24T12:30:35.096Z,146.25
2018-04-24T12:31:35.072Z,151.88
2018-04-24T12:33:28.085Z,151.88
2018-04-24T12:34:28.093Z,157.50
2018-04-24T12:36:21.228Z,247.50
2018-04-24T12:37:21.202Z,219.38
2018-04-24T12:39:14.173Z,236.25
2018-04-24T12:40:14.143Z,225.00
2018-04-24T12:42:07.423Z,371.25
2018-04-24T12:43:07.275Z,343.13
2018-04-24T12:45:00.115Z,343.13
2018-04-24T12:46:00.048Z,360.00
2018-04-24T12:47:52.919Z,337.50
2018-04-24T12:48:52.862Z,348.75
2018-04-24T12:50:45.829Z,343.13
2018-04-24T12:51:45.877Z,331.88
2018-04-24T12:53:39.151Z,337.50
2018-04-24T12:54:39.104Z,309.38
2018-04-24T12:56:32.088Z,286.88
2018-04-24T12:57:32.061Z,320.63
2018-04-24T12:59:25.147Z,298.13
2018-04-24T13:00:24.911Z,354.38
2018-04-24T13:02:17.882Z,360.00
2018-04-24T13:03:17.846Z,416.25
2018-04-24T13:05:10.819Z,388.13
2018-04-24T13:06:10.808Z,388.13
2018-04-24T13:08:03.598Z,376.88
2018-04-24T13:09:03.573Z,343.13
2018-04-24T13:10:56.698Z,343.13
2018-04-24T13:11:56.589Z,331.88
2018-04-24T13:13:49.567Z,360.00
2018-04-24T13:14:49.544Z,371.25
2018-04-24T13:16:42.886Z,388.13
2018-04-24T13:17:42.759Z,348.75
2018-04-24T13:19:35.798Z,354.38
2018-04-24T13:20:35.896Z,315.00
2018-04-24T13:22:28.869Z,264.38
2018-04-24T13:23:28.824Z,258.75
2018-04-24T13:25:21.744Z,230.63
2018-04-24T13:26:21.633Z,225.00
2018-04-24T13:28:14.635Z,264.38
2018-04-24T13:29:14.664Z,258.75
2018-04-24T13:31:08.006Z,241.88
2018-04-24T13:32:07.755Z,247.50
2018-04-24T13:34:00.751Z,258.75
2018-04-24T13:35:00.714Z,241.88
2018-04-24T13:36:53.566Z,230.63
2018-04-24T13:37:53.643Z,241.88
2018-04-24T13:39:46.325Z,225.00
2018-04-24T13:40:46.285Z,236.25
2018-04-24T13:42:39.160Z,247.50
2018-04-24T13:43:39.112Z,247.50
2018-04-24T13:45:32.109Z,241.88
2018-04-24T13:46:32.087Z,258.75
2018-04-24T13:48:25.040Z,258.75
2018-04-24T13:49:25.031Z,258.75
2018-04-24T13:51:18.307Z,275.63
2018-04-24T13:52:18.187Z,253.13
2018-04-24T13:54:11.186Z,281.25
2018-04-24T13:55:11.172Z,286.88
2018-04-24T13:57:04.540Z,275.63
2018-04-24T13:58:04.360Z,264.38
2018-04-24T13:59:57.320Z,258.75
2018-04-24T14:00:57.312Z,258.75
2018-04-24T14:02:50.305Z,236.25
2018-04-24T14:03:50.262Z,230.63
2018-04-24T14:05:43.085Z,230.63
2018-04-24T14:06:43.045Z,225.00
2018-04-24T14:08:36.023Z,196.88
2018-04-24T14:09:35.997Z,196.88
2018-04-24T14:11:28.968Z,174.38
2018-04-24T14:12:28.921Z,174.38
2018-04-24T14:14:22.297Z,174.38
2018-04-24T14:15:22.268Z,168.75
2018-04-24T14:17:15.252Z,168.75
2018-04-24T14:18:15.264Z,157.50
2018-04-24T14:20:08.061Z,151.88
2018-04-24T14:21:08.055Z,151.88
2018-04-24T14:23:01.038Z,146.25
2018-04-24T14:24:00.838Z,146.25
2018-04-24T14:25:53.802Z,151.88
2018-04-24T14:26:53.780Z,151.88
2018-04-24T14:28:46.773Z,168.75
2018-04-24T14:29:46.766Z,202.50
2018-04-24T14:31:39.981Z,191.25
2018-04-24T14:32:39.857Z,196.88
2018-04-24T14:34:33.857Z,185.63
2018-04-24T14:35:33.911Z,157.50
2018-04-24T14:37:27.141Z,157.50
2018-04-24T14:38:26.958Z,163.13
2018-04-24T14:40:19.778Z,146.25
2018-04-24T14:41:19.752Z,146.25
2018-04-24T14:43:12.786Z,140.63
2018-04-24T14:44:12.776Z,146.25
2018-04-24T14:46:05.948Z,140.63
2018-04-24T14:47:05.852Z,135.00
2018-04-24T14:48:58.804Z,118.13
2018-04-24T14:49:58.758Z,106.88
2018-04-24T14:51:51.776Z,106.88
2018-04-24T14:52:51.734Z,112.50
2018-04-24T14:54:44.851Z,129.38
2018-04-24T14:55:44.750Z,135.00
2018-04-24T14:57:37.740Z,140.63
2018-04-24T14:58:37.695Z,135.00
2018-04-24T15:00:30.508Z,135.00
2018-04-24T15:01:30.491Z,140.63
2018-04-24T15:03:24.704Z,140.63
2018-04-24T15:04:24.655Z,140.63
2018-04-24T15:06:17.637Z,135.00
2018-04-24T15:07:17.688Z,135.00
2018-04-24T15:09:10.884Z,146.25
2018-04-24T15:10:10.757Z,146.25
2018-04-24T15:12:03.744Z,151.88
2018-04-24T15:13:03.712Z,157.50
2018-04-24T15:14:56.720Z,151.88
2018-04-24T15:15:56.671Z,157.50
2018-04-24T15:17:49.552Z,163.13
2018-04-24T15:18:49.502Z,163.13
2018-04-24T15:20:42.411Z,202.50
2018-04-24T15:21:42.327Z,174.38
2018-04-24T15:23:35.287Z,230.63
2018-04-24T15:24:35.236Z,247.50
2018-04-24T15:26:28.042Z,174.38
2018-04-24T15:27:28.068Z,196.88
2018-04-24T15:29:21.276Z,196.88
2018-04-24T15:30:21.217Z,213.75
2018-04-24T15:32:14.188Z,225.00
2018-04-24T15:33:14.152Z,230.63
2018-04-24T15:35:07.573Z,208.13
2018-04-24T15:36:07.526Z,208.13
2018-04-24T15:38:00.495Z,208.13
2018-04-24T15:39:00.479Z,191.25
2018-04-24T15:40:53.748Z,191.25
2018-04-24T15:41:53.600Z,196.88
2018-04-24T15:43:46.589Z,180.00
2018-04-24T15:44:46.543Z,180.00
2018-04-24T15:46:39.958Z,185.63
2018-04-24T15:47:39.935Z,191.25
2018-04-24T15:49:32.914Z,202.50
2018-04-24T15:50:32.826Z,208.13
2018-04-24T15:52:26.103Z,191.25
2018-04-24T15:53:26.013Z,191.25
2018-04-24T15:55:19.032Z,151.88
2018-04-24T15:56:18.947Z,123.75
2018-04-24T15:58:11.916Z,140.63
2018-04-24T15:59:11.910Z,151.88
2018-04-24T16:01:05.004Z,123.75
2018-04-24T16:02:04.958Z,106.88
2018-04-24T16:03:57.944Z,106.88
2018-04-24T16:04:58.013Z,118.13
2018-04-24T16:06:51.255Z,95.63
2018-04-24T16:07:51.072Z,95.63
2018-04-24T16:09:43.905Z,84.38
2018-04-24T16:10:43.882Z,84.38
2018-04-24T16:12:36.839Z,78.75
2018-04-24T16:13:36.943Z,78.75
2018-04-24T16:15:30.157Z,78.75
2018-04-24T16:16:30.047Z,78.75
2018-04-24T16:18:23.027Z,78.75
2018-04-24T16:19:23.133Z,78.75
2018-04-24T16:21:16.017Z,78.75
2018-04-24T16:22:15.973Z,78.75
2018-04-24T16:24:09.059Z,78.75
2018-04-24T16:25:08.939Z,78.75
2018-04-24T16:27:01.957Z,78.75
2018-04-24T16:28:01.966Z,73.13
2018-04-24T16:29:55.169Z,61.88
2018-04-24T16:30:54.996Z,61.88
2018-04-24T16:32:47.980Z,56.25
2018-04-24T16:33:47.940Z,56.25
2018-04-24T16:35:40.984Z,50.63
2018-04-24T16:36:40.915Z,50.63
2018-04-24T16:38:34.022Z,56.25
2018-04-24T16:39:33.808Z,56.25
2018-04-24T16:41:26.846Z,56.25
2018-04-24T16:42:26.769Z,56.25
2018-04-24T16:44:19.729Z,50.63
2018-04-24T16:45:19.805Z,50.63
2018-04-24T16:47:12.929Z,50.63
2018-04-24T16:48:12.845Z,56.25
2018-04-24T16:50:05.837Z,61.88
2018-04-24T16:51:05.826Z,67.50
2018-04-24T16:52:58.646Z,67.50
2018-04-24T16:53:58.568Z,67.50
2018-04-24T16:55:51.671Z,67.50
2018-04-24T16:56:51.484Z,67.50
2018-04-24T16:58:44.482Z,67.50
2018-04-24T16:59:44.443Z,67.50
2018-04-24T17:01:37.291Z,67.50
2018-04-24T17:02:37.229Z,67.50
2018-04-24T17:04:30.192Z,67.50
2018-04-24T17:05:30.170Z,61.88
2018-04-24T17:07:23.042Z,67.50
2018-04-24T17:08:22.975Z,61.88
2018-04-24T17:10:15.922Z,61.88
2018-04-24T17:11:15.881Z,61.88
2018-04-24T17:13:08.868Z,56.25
2018-04-24T17:14:08.867Z,50.63
2018-04-24T17:16:01.627Z,45.00
2018-04-24T17:17:01.602Z,45.00
2018-04-24T17:18:54.506Z,39.38
2018-04-24T17:19:54.456Z,39.38
2018-04-24T17:21:47.453Z,39.38
2018-04-24T17:22:47.395Z,39.38
2018-04-24T17:24:40.796Z,39.38
2018-04-24T17:25:40.718Z,39.38
2018-04-24T17:27:33.524Z,45.00
2018-04-24T17:28:33.486Z,45.00
2018-04-24T17:30:26.343Z,45.00
2018-04-24T17:31:26.289Z,39.38
2018-04-24T17:33:19.281Z,39.38
2018-04-24T17:34:19.260Z,39.38
2018-04-24T17:36:12.413Z,33.75
2018-04-24T17:37:13.238Z,33.75
2018-04-24T17:39:05.404Z,33.75
2018-04-24T17:40:05.330Z,33.75
2018-04-24T17:41:58.552Z,33.75
2018-04-24T17:42:58.466Z,28.13
2018-04-24T17:44:51.477Z,28.13
2018-04-24T17:45:51.415Z,28.13
2018-04-24T17:47:44.397Z,22.50
2018-04-24T17:48:44.363Z,22.50
2018-04-24T17:50:37.509Z,16.88
2018-04-24T17:51:37.303Z,16.88
2018-04-24T17:53:30.295Z,16.88
2018-04-24T17:54:30.287Z,16.88
2018-04-24T17:56:23.114Z,11.25
2018-04-24T17:57:23.098Z,11.25
2018-04-24T17:59:15.879Z,11.25
2018-04-24T18:00:15.848Z,11.25
2018-04-24T18:02:08.758Z,5.63
2018-04-24T18:03:08.729Z,5.63
2018-04-24T18:05:01.674Z,5.63
2018-04-24T18:06:01.625Z,5.63
2018-04-24T18:07:54.645Z,5.63
2018-04-24T18:08:54.644Z,5.63
2018-04-24T18:10:47.804Z,5.63
2018-04-24T18:11:47.761Z,5.63
2018-04-24T18:13:40.715Z,5.63
2018-04-24T18:14:40.685Z,5.63
2018-04-24T18:16:33.613Z,5.63
2018-04-24T18:17:33.579Z,5.63
2018-04-24T18:19:26.424Z,0.00
2018-04-24T18:20:26.407Z,0.00
2018-04-24T18:22:19.379Z,0.00
2018-04-24T18:23:19.316Z,0.00
2018-04-24T18:25:12.122Z,0.00
2018-04-24T18:26:12.111Z,0.00
2018-04-24T18:28:05.118Z,0.00
2018-04-24T18:29:05.050Z,0.00
2018-04-24T18:30:57.918Z,0.00
2018-04-24T18:31:57.910Z,0.00
2018-04-24T18:33:50.871Z,0.00