createdAt,value
2022-12-13T00:01:28.859Z,5.30
2022-12-13T00:04:01.105Z,5.34
2022-12-13T00:06:28.409Z,5.37
2022-12-13T00:08:55.264Z,5.31
2022-12-13T00:11:21.962Z,5.34
2022-12-13T00:13:48.703Z,5.39
2022-12-13T00:16:18.699Z,5.46
2022-12-13T00:18:50.021Z,5.43
2022-12-13T00:21:19.039Z,5.45
2022-12-13T00:23:46.400Z,5.29
2022-12-13T00:26:16.350Z,5.44
2022-12-13T00:28:43.479Z,5.41
2022-12-13T00:31:51.209Z,5.37
2022-12-13T00:33:56.814Z,5.38
2022-12-13T00:36:23.472Z,5.34
2022-12-13T00:39:00.685Z,5.31
2022-12-13T00:41:32.930Z,5.05
2022-12-13T00:44:00.761Z,5.05
2022-12-13T00:46:28.757Z,5.23
2022-12-13T00:48:57.637Z,5.34
2022-12-13T00:51:25.599Z,5.20
2022-12-13T00:53:52.128Z,5.33
2022-12-13T00:56:21.454Z,5.32
2022-12-13T00:58:52.215Z,5.26
2022-12-13T01:01:25.297Z,5.14
2022-12-13T01:03:54.406Z,5.15
2022-12-13T01:06:23.260Z,5.28
2022-12-13T01:08:50.033Z,5.14
2022-12-13T01:11:17.983Z,5.05
2022-12-13T01:13:44.927Z,5.13
2022-12-13T01:16:13.108Z,5.20
2022-12-13T01:18:40.765Z,5.02
2022-12-13T01:21:11.740Z,5.08
2022-12-13T01:23:39.056Z,5.08
2022-12-13T01:26:08.802Z,4.95
2022-12-13T01:28:35.745Z,5.12
2022-12-13T01:31:06.116Z,5.05
2022-12-13T01:33:33.462Z,5.14
2022-12-13T01:36:09.207Z,5.21
2022-12-13T01:38:37.676Z,5.27
2022-12-13T01:41:16.733Z,5.23
2022-12-13T01:43:44.483Z,5.16
2022-12-13T01:46:12.477Z,5.18
2022-12-13T01:48:48.427Z,5.07
2022-12-13T01:51:19.046Z,5.07
2022-12-13T01:53:48.065Z,4.99
2022-12-13T01:56:49.861Z,5.08
2022-12-13T01:59:19.037Z,4.99
2022-12-13T02:01:47.627Z,5.04
2022-12-13T02:04:16.766Z,5.11
2022-12-13T02:06:45.948Z,5.19
2022-12-13T02:09:13.844Z,5.18
2022-12-13T02:11:43.576Z,5.06
2022-12-13T02:14:10.226Z,5.17
2022-12-13T02:16:48.640Z,5.12
2022-12-13T02:19:40.487Z,4.87
2022-12-13T02:22:31.399Z,4.80
2022-12-13T02:25:28.787Z,5.02
2022-12-13T02:28:30.588Z,4.92
2022-12-13T02:31:04.450Z,4.96
2022-12-13T02:33:57.391Z,4.87
2022-12-13T02:36:47.481Z,5.04
2022-12-13T02:39:31.027Z,4.77
2022-12-13T02:42:02.295Z,4.85
2022-12-13T02:44:37.597Z,4.95
2022-12-13T02:47:21.989Z,4.88
2022-12-13T02:49:51.610Z,4.81
2022-12-13T02:52:23.932Z,4.95
2022-12-13T02:54:50.424Z,4.90
2022-12-13T02:57:32.041Z,4.84
2022-12-13T03:00:05.185Z,5.01
2022-12-13T03:02:43.237Z,4.78
2022-12-13T03:06:08.167Z,4.92
2022-12-13T03:09:08.259Z,5.02
2022-12-13T03:12:32.082Z,5.16
2022-12-13T03:15:06.847Z,5.44
2022-12-13T03:17:36.254Z,5.41
2022-12-13T03:20:03.932Z,5.57
2022-12-13T03:22:49.160Z,5.61
2022-12-13T03:25:30.950Z,5.63
2022-12-13T03:28:01.265Z,5.56
2022-12-13T03:30:30.843Z,5.49
2022-12-13T03:32:57.353Z,5.55
2022-12-13T03:35:25.350Z,5.56
2022-12-13T03:38:02.272Z,5.54
2022-12-13T03:40:30.193Z,5.54
2022-12-13T03:42:57.047Z,5.50
2022-12-13T03:45:23.747Z,5.41
2022-12-13T03:47:50.389Z,5.45
2022-12-13T03:50:26.383Z,5.43
2022-12-13T03:52:59.149Z,5.50
2022-12-13T03:55:26.339Z,5.58
2022-12-13T03:57:52.876Z,5.78
2022-12-13T04:00:19.925Z,5.68
2022-12-13T04:02:46.761Z,5.78
2022-12-13T04:05:13.471Z,5.72
2022-12-13T04:07:40.474Z,5.73
2022-12-13T04:10:26.371Z,5.76
2022-12-13T04:13:13.270Z,5.65
2022-12-13T04:15:40.278Z,5.73
2022-12-13T04:18:07.033Z,5.87
2022-12-13T04:20:33.689Z,5.94
2022-12-13T04:23:00.650Z,5.78
2022-12-13T04:25:27.227Z,5.77
2022-12-13T04:27:53.800Z,5.82
2022-12-13T04:30:20.400Z,5.93
2022-12-13T04:32:47.002Z,6.00
2022-12-13T04:35:13.831Z,6.00
2022-12-13T04:37:43.429Z,5.99
2022-12-13T04:40:11.041Z,5.87
2022-12-13T04:42:37.658Z,5.96
2022-12-13T04:45:04.682Z,5.93
2022-12-13T04:47:31.161Z,5.89
2022-12-13T04:49:57.730Z,5.81
2022-12-13T04:52:24.359Z,5.88
2022-12-13T04:54:55.357Z,5.91
2022-12-13T04:57:23.415Z,5.95
2022-12-13T04:59:49.977Z,6.02
2022-12-13T05:02:23.377Z,6.02
2022-12-13T05:04:54.338Z,6.08
2022-12-13T05:07:22.202Z,6.18
2022-12-13T05:09:49.012Z,6.12
2022-12-13T05:12:22.400Z,6.06
2022-12-13T05:14:49.434Z,6.05
2022-12-13T05:17:16.861Z,5.96
2022-12-13T05:19:43.418Z,6.09
2022-12-13T05:22:19.685Z,6.09
2022-12-13T05:24:47.693Z,5.93
2022-12-13T05:27:24.101Z,5.93
2022-12-13T05:30:02.413Z,5.89
2022-12-13T05:32:42.563Z,5.85
2022-12-13T05:35:12.048Z,5.98
2022-12-13T05:37:38.945Z,5.91
2022-12-13T05:40:06.190Z,5.85
2022-12-13T05:42:32.771Z,5.77
2022-12-13T05:44:59.406Z,5.82
2022-12-13T05:47:25.935Z,5.88
2022-12-13T05:49:52.701Z,5.64
2022-12-13T05:52:21.474Z,5.87
2022-12-13T05:54:57.330Z,5.76
2022-12-13T05:57:27.744Z,5.84
2022-12-13T05:59:54.326Z,5.68
2022-12-13T06:02:21.848Z,5.82
2022-12-13T06:04:49.025Z,5.77
2022-12-13T06:07:15.599Z,5.60
2022-12-13T06:09:42.480Z,5.78
2022-12-13T06:12:31.199Z,5.53
2022-12-13T06:15:01.383Z,5.63
2022-12-13T06:17:32.856Z,5.77
2022-12-13T06:20:00.208Z,5.68
2022-12-13T06:22:27.615Z,5.79
2022-12-13T06:24:54.929Z,5.50
2022-12-13T06:27:21.752Z,5.53
2022-12-13T06:29:48.297Z,5.48
2022-12-13T06:32:14.902Z,5.45
2022-12-13T06:34:41.446Z,5.52
2022-12-13T06:37:11.183Z,5.69
2022-12-13T06:39:37.731Z,5.67
2022-12-13T06:42:08.526Z,5.70
2022-12-13T06:44:35.853Z,5.66
2022-12-13T06:47:10.288Z,5.60
2022-12-13T06:49:40.594Z,5.60
2022-12-13T06:52:13.021Z,5.81
2022-12-13T06:54:40.249Z,5.74
2022-12-13T06:57:06.796Z,5.79
2022-12-13T06:59:33.350Z,5.81
2022-12-13T07:02:03.491Z,5.78
2022-12-13T07:04:31.674Z,5.84
2022-12-13T07:07:01.321Z,5.76
2022-12-13T07:09:30.942Z,5.72
2022-12-13T07:11:58.403Z,5.78
2022-12-13T07:14:25.251Z,5.76
2022-12-13T07:16:51.755Z,5.84
2022-12-13T07:19:23.387Z,5.96
2022-12-13T07:21:51.702Z,5.99
2022-12-13T07:24:18.541Z,5.95
2022-12-13T07:26:45.166Z,5.84
2022-12-13T07:29:11.700Z,5.74
2022-12-13T07:31:38.237Z,5.69
2022-12-13T07:34:04.871Z,5.59
2022-12-13T07:36:31.613Z,5.68
2022-12-13T07:38:59.368Z,5.85
2022-12-13T07:41:26.841Z,5.88
2022-12-13T07:43:55.776Z,6.03
2022-12-13T07:46:31.987Z,5.92
2022-12-13T07:49:01.567Z,5.94
2022-12-13T07:51:28.951Z,5.77
2022-12-13T07:53:55.462Z,5.81
2022-12-13T07:56:22.192Z,5.80
2022-12-13T07:58:48.838Z,5.96
2022-12-13T08:01:15.349Z,5.94
2022-12-13T08:03:42.017Z,5.97
2022-12-13T08:06:12.526Z,5.93
2022-12-13T08:08:39.548Z,6.02
2022-12-13T08:11:15.461Z,6.03
2022-12-13T08:13:42.266Z,6.18
2022-12-13T08:16:27.183Z,6.14
2022-12-13T08:19:02.850Z,6.00
2022-12-13T08:21:58.252Z,6.13
2022-12-13T08:24:28.146Z,6.14
2022-12-13T08:26:57.406Z,6.08
2022-12-13T08:29:34.322Z,6.16
2022-12-13T08:32:09.599Z,6.18
2022-12-13T08:34:36.438Z,6.18
2022-12-13T08:37:04.362Z,6.29
2022-12-13T08:39:35.422Z,6.43
2022-12-13T08:42:16.967Z,6.38
2022-12-13T08:44:49.692Z,6.42
2022-12-13T08:47:24.432Z,6.47
2022-12-13T08:50:02.395Z,6.79
2022-12-13T08:52:31.205Z,6.80
2022-12-13T08:54:58.074Z,6.75
2022-12-13T08:57:24.612Z,6.67
2022-12-13T08:59:51.144Z,6.58
2022-12-13T09:02:17.824Z,6.52
2022-12-13T09:04:44.987Z,6.55
2022-12-13T09:07:12.012Z,6.58
2022-12-13T09:09:38.533Z,6.74
2022-12-13T09:12:10.753Z,6.90
2022-12-13T09:14:38.192Z,6.95
2022-12-13T09:17:14.734Z,6.95
2022-12-13T09:19:57.885Z,7.10
2022-12-13T09:22:33.466Z,7.13
2022-12-13T09:25:02.465Z,7.21
2022-12-13T09:27:31.321Z,7.20
2022-12-13T09:30:08.148Z,7.24
2022-12-13T09:32:34.653Z,7.21
2022-12-13T09:35:01.210Z,7.37
2022-12-13T09:37:29.693Z,7.44
2022-12-13T09:39:56.221Z,7.36
2022-12-13T09:42:30.660Z,7.59
2022-12-13T09:45:22.526Z,7.54
2022-12-13T09:48:00.969Z,7.63
2022-12-13T09:50:38.613Z,7.75
2022-12-13T09:53:11.916Z,7.84
2022-12-13T09:55:43.040Z,7.88
2022-12-13T09:58:29.499Z,7.98
2022-12-13T10:00:57.655Z,8.06
2022-12-13T10:03:26.085Z,8.14
2022-12-13T10:05:59.500Z,8.19
2022-12-13T10:08:48.841Z,8.22
2022-12-13T10:11:17.509Z,8.27
2022-12-13T10:14:05.702Z,8.28
2022-12-13T10:16:36.057Z,8.13
2022-12-13T10:19:28.432Z,8.30
2022-12-13T10:22:01.660Z,8.21
2022-12-13T10:24:47.508Z,8.27
2022-12-13T10:27:17.990Z,8.53
2022-12-13T10:30:10.745Z,8.40
2022-12-13T10:32:46.439Z,8.45
2022-12-13T10:35:23.335Z,8.52
2022-12-13T10:37:49.937Z,8.55
2022-12-13T10:40:35.409Z,8.56
2022-12-13T10:43:22.338Z,8.61
2022-12-13T10:45:58.253Z,8.75
2022-12-13T10:48:50.712Z,8.72
2022-12-13T10:51:20.624Z,8.79
2022-12-13T10:53:57.439Z,8.99
2022-12-13T10:56:36.804Z,8.95
2022-12-13T10:59:22.874Z,9.02
2022-12-13T11:01:49.449Z,9.03
2022-12-13T11:04:27.766Z,9.12
2022-12-13T11:06:55.045Z,9.10
2022-12-13T11:09:38.309Z,9.22
2022-12-13T11:12:18.033Z,9.33
2022-12-13T11:14:54.993Z,9.28
2022-12-13T11:17:24.326Z,9.23
2022-12-13T11:19:56.769Z,9.38
2022-12-13T11:22:37.450Z,9.38
2022-12-13T11:25:23.497Z,9.34
2022-12-13T11:28:03.379Z,9.43
2022-12-13T11:30:38.722Z,9.20
2022-12-13T11:33:48.364Z,9.35
2022-12-13T11:36:33.677Z,9.54
2022-12-13T11:39:32.850Z,9.64
2022-12-13T11:42:26.006Z,9.69
2022-12-13T11:45:25.632Z,9.74
2022-12-13T11:48:12.373Z,9.56
2022-12-13T11:50:57.297Z,9.82
2022-12-13T11:53:42.622Z,9.87
2022-12-13T11:56:26.831Z,9.92
2022-12-13T11:59:19.022Z,10.13
2022-12-13T12:01:55.698Z,10.03
2022-12-13T12:04:39.989Z,9.80
2022-12-13T12:07:31.966Z,9.88
2022-12-13T12:10:13.856Z,10.04
2022-12-13T12:12:45.901Z,10.15
2022-12-13T12:15:41.825Z,10.23
2022-12-13T12:18:15.807Z,10.24
2022-12-13T12:20:52.725Z,10.26
2022-12-13T12:23:52.460Z,10.18
2022-12-13T12:26:27.134Z,10.04
2022-12-13T12:29:31.680Z,9.99
2022-12-13T12:32:07.915Z,10.14
2022-12-13T12:35:02.416Z,10.03
2022-12-13T12:37:38.070Z,9.97
2022-12-13T12:40:07.728Z,9.96
2022-12-13T12:43:14.497Z,9.91
2022-12-13T12:45:55.927Z,10.05
2022-12-13T12:49:02.744Z,10.00
2022-12-13T12:51:35.096Z,10.08
2022-12-13T12:54:26.194Z,10.27
2022-12-13T12:57:30.226Z,10.39
2022-12-13T13:00:14.677Z,10.48
2022-12-13T13:02:53.359Z,10.43
2022-12-13T13:05:34.962Z,10.35
2022-12-13T13:08:12.796Z,10.43
2022-12-13T13:10:50.207Z,10.57
2022-12-13T13:13:36.263Z,10.54
2022-12-13T13:16:27.805Z,10.28
2022-12-13T13:18:55.891Z,10.36
2022-12-13T13:21:33.528Z,10.31
2022-12-13T13:24:09.276Z,10.31
2022-12-13T13:26:44.287Z,10.38
2022-12-13T13:29:43.652Z,10.45
2022-12-13T13:32:29.297Z,10.56
2022-12-13T13:35:28.456Z,10.57
2022-12-13T13:37:55.805Z,10.66
2022-12-13T13:40:48.905Z,10.58
2022-12-13T13:43:31.868Z,10.58
2022-12-13T13:46:10.933Z,10.64
2022-12-13T13:48:46.637Z,10.68
2022-12-13T13:54:45.529Z,10.66
2022-12-13T13:58:08.307Z,10.47
2022-12-13T14:01:05.135Z,10.81
2022-12-13T14:03:59.129Z,10.87
2022-12-13T14:06:48.298Z,10.74
2022-12-13T14:09:26.889Z,10.70
2022-12-13T14:12:15.292Z,10.70
2022-12-13T14:15:25.361Z,10.61
2022-12-13T14:18:13.018Z,10.73
2022-12-13T14:20:57.762Z,10.60
2022-12-13T14:23:36.323Z,10.63
2022-12-13T14:26:21.111Z,10.66
2022-12-13T14:28:53.851Z,10.58
2022-12-13T14:31:27.498Z,10.69
2022-12-13T14:33:56.939Z,10.63
2022-12-13T14:36:32.467Z,10.59
2022-12-13T14:39:01.616Z,10.63
2022-12-13T14:41:28.176Z,10.47
2022-12-13T14:43:54.998Z,10.48
2022-12-13T14:46:21.576Z,10.49
2022-12-13T14:48:51.108Z,10.61
2022-12-13T14:51:33.180Z,10.58
2022-12-13T14:54:02.489Z,10.52
2022-12-13T14:56:29.627Z,10.54
2022-12-13T14:59:02.090Z,10.51
2022-12-13T15:01:37.117Z,10.47
2022-12-13T15:04:37.830Z,10.54
2022-12-13T15:07:37.605Z,10.46
2022-12-13T15:10:34.072Z,10.30
2022-12-13T15:13:00.798Z,10.20
2022-12-13T15:15:31.374Z,10.31
2022-12-13T15:18:09.994Z,10.22
2022-12-13T15:20:41.551Z,10.03
2022-12-13T15:23:17.975Z,10.05
2022-12-13T15:25:45.788Z,9.96
2022-12-13T15:28:21.556Z,10.01
2022-12-13T15:30:48.748Z,9.88
2022-12-13T15:33:28.935Z,9.83
2022-12-13T15:36:08.670Z,9.74
2022-12-13T15:38:40.202Z,9.81
2022-12-13T15:41:07.866Z,9.59
2022-12-13T15:43:45.053Z,9.59
2022-12-13T15:46:11.858Z,9.61
2022-12-13T15:48:48.410Z,9.59
2022-12-13T15:51:29.856Z,9.46
2022-12-13T15:54:21.957Z,9.47
2022-12-13T15:57:04.525Z,9.43
2022-12-13T15:59:35.355Z,9.40
2022-12-13T16:02:04.058Z,9.39
2022-12-13T16:04:32.951Z,9.38
2022-12-13T16:07:01.253Z,9.26
2022-12-13T16:09:33.217Z,9.31
2022-12-13T16:12:05.333Z,9.32
2022-12-13T16:14:32.021Z,9.20
2022-12-13T16:17:16.724Z,9.07
2022-12-13T16:19:43.639Z,9.14
2022-12-13T16:22:10.357Z,9.15
2022-12-13T16:24:36.960Z,9.23
2022-12-13T16:27:08.672Z,9.10
2022-12-13T16:29:36.121Z,9.09
2022-12-13T16:32:08.418Z,9.11
2022-12-13T16:34:36.299Z,9.10
2022-12-13T16:37:03.571Z,9.06
2022-12-13T16:39:35.450Z,8.94
2022-12-13T16:42:01.982Z,8.99
2022-12-13T16:44:41.162Z,8.87
2022-12-13T16:47:14.517Z,8.88
2022-12-13T16:49:45.457Z,8.82
2022-12-13T16:52:12.231Z,8.92
2022-12-13T16:54:38.789Z,8.92
2022-12-13T16:57:05.341Z,8.89
2022-12-13T16:59:31.832Z,8.89
2022-12-13T17:01:58.507Z,8.91
2022-12-13T17:04:27.444Z,8.97
2022-12-13T17:06:54.564Z,8.95
2022-12-13T17:09:22.476Z,8.90
2022-12-13T17:11:49.154Z,8.93
2022-12-13T17:14:15.763Z,8.91
2022-12-13T17:16:42.434Z,8.84
2022-12-13T17:19:10.692Z,8.91
2022-12-13T17:21:37.225Z,8.77
2022-12-13T17:24:03.970Z,8.74
2022-12-13T17:26:30.794Z,8.66
2022-12-13T17:28:57.361Z,8.78
2022-12-13T17:31:23.984Z,8.76
2022-12-13T17:33:50.562Z,8.73
2022-12-13T17:36:17.276Z,8.79
2022-12-13T17:38:45.765Z,8.60
2022-12-13T17:41:14.203Z,8.51
2022-12-13T17:43:42.236Z,8.65
2022-12-13T17:46:15.813Z,8.61
2022-12-13T17:48:43.659Z,8.58
2022-12-13T17:51:12.061Z,8.66
2022-12-13T17:53:39.925Z,8.65
2022-12-13T17:56:09.478Z,8.68
2022-12-13T17:58:36.130Z,8.71
2022-12-13T18:01:20.868Z,8.73
2022-12-13T18:03:48.916Z,8.76
2022-12-13T18:06:16.192Z,8.85
2022-12-13T18:08:44.483Z,8.77
2022-12-13T18:14:00.367Z,8.74
2022-12-13T18:16:35.804Z,8.78
2022-12-13T18:19:06.045Z,8.80
2022-12-13T18:21:32.929Z,8.68
2022-12-13T18:23:59.813Z,8.75
2022-12-13T18:26:26.481Z,8.78
2022-12-13T18:28:53.091Z,8.79
2022-12-13T18:31:22.679Z,8.76
2022-12-13T18:33:50.921Z,8.79
2022-12-13T18:36:18.558Z,8.79
2022-12-13T18:38:45.298Z,8.85
2022-12-13T18:41:23.859Z,8.93
2022-12-13T18:43:56.124Z,8.95
2022-12-13T18:46:27.549Z,8.89
2022-12-13T18:48:54.181Z,8.81
2022-12-13T18:51:20.803Z,8.86
2022-12-13T18:53:47.424Z,8.94
2022-12-13T18:56:18.722Z,8.84
2022-12-13T18:58:47.086Z,8.93
2022-12-13T19:01:15.780Z,8.99
2022-12-13T19:03:46.887Z,8.98
2022-12-13T19:06:19.289Z,9.00
2022-12-13T19:08:51.317Z,9.05
2022-12-13T19:11:18.798Z,9.02
2022-12-13T19:13:46.098Z,9.06
2022-12-13T19:16:18.152Z,9.12
2022-12-13T19:18:44.982Z,9.11
2022-12-13T19:21:16.114Z,9.11
2022-12-13T19:23:42.954Z,9.10
2022-12-13T19:26:13.033Z,9.14
2022-12-13T19:28:41.439Z,9.14
2022-12-13T19:31:15.619Z,9.16
2022-12-13T19:33:42.820Z,9.20
2022-12-13T19:36:10.869Z,9.22
2022-12-13T19:38:38.446Z,9.25
2022-12-13T19:41:16.973Z,9.09
2022-12-13T19:43:47.758Z,9.17
2022-12-13T19:46:19.355Z,9.01
2022-12-13T19:48:45.910Z,9.12
2022-12-13T19:51:12.474Z,9.11
2022-12-13T19:53:39.721Z,9.08
2022-12-13T19:56:11.523Z,9.17
2022-12-13T19:58:39.495Z,9.26
2022-12-13T20:01:07.048Z,9.24
2022-12-13T20:03:42.033Z,9.20
2022-12-13T20:06:11.313Z,9.18
2022-12-13T20:08:37.877Z,9.08
2022-12-13T20:11:11.009Z,9.10
2022-12-13T20:13:37.780Z,9.14
2022-12-13T20:16:05.190Z,9.16
2022-12-13T20:18:34.041Z,9.12
2022-12-13T20:21:13.299Z,9.16
2022-12-13T20:23:42.293Z,9.06
2022-12-13T20:26:18.375Z,9.11
2022-12-13T20:28:44.902Z,9.12
2022-12-13T20:31:14.611Z,9.19
2022-12-13T20:33:42.318Z,9.14
2022-12-13T20:36:27.744Z,9.16
2022-12-13T20:38:59.746Z,9.26
2022-12-13T20:41:28.623Z,9.30
2022-12-13T20:43:57.381Z,9.18
2022-12-13T20:46:24.869Z,9.25
2022-12-13T20:48:52.647Z,9.20
2022-12-13T20:51:22.061Z,9.31
2022-12-13T20:53:50.128Z,9.33
2022-12-13T20:56:20.370Z,9.43
2022-12-13T20:58:46.970Z,9.39
2022-12-13T21:01:19.395Z,9.36
2022-12-13T21:03:46.667Z,9.47
2022-12-13T21:06:13.564Z,9.48
2022-12-13T21:08:51.777Z,9.57
2022-12-13T21:11:26.893Z,9.56
2022-12-13T21:14:04.009Z,9.54
2022-12-13T21:16:39.534Z,9.59
2022-12-13T21:19:07.476Z,9.49
2022-12-13T21:21:34.870Z,9.58
2022-12-13T21:24:03.143Z,9.61
2022-12-13T21:26:34.908Z,9.61
2022-12-13T21:29:06.675Z,9.63
2022-12-13T21:31:34.692Z,9.63
2022-12-13T21:34:02.330Z,9.65
2022-12-13T21:36:34.001Z,9.69
2022-12-13T21:39:02.620Z,9.64
2022-12-13T21:41:29.522Z,9.64
2022-12-13T21:43:56.524Z,9.68
2022-12-13T21:46:35.767Z,9.82
2022-12-13T21:49:12.149Z,9.82
2022-12-13T21:51:42.105Z,9.79
2022-12-13T21:54:11.694Z,9.82
2022-12-13T21:56:56.749Z,9.81
2022-12-13T21:59:24.751Z,9.84
2022-12-13T22:02:14.938Z,9.78
2022-12-13T22:04:48.247Z,9.76
2022-12-13T22:07:20.683Z,9.74
2022-12-13T22:09:48.239Z,9.84
2022-12-13T22:12:20.456Z,9.85
2022-12-13T22:14:47.492Z,9.85
2022-12-13T22:17:14.653Z,9.80
2022-12-13T22:19:41.810Z,9.94
2022-12-13T22:22:08.568Z,9.84
2022-12-13T22:24:35.108Z,9.96
2022-12-13T22:27:01.703Z,9.95
2022-12-13T22:29:28.433Z,10.03
2022-12-13T22:31:55.104Z,9.90
2022-12-13T22:34:21.713Z,9.79
2022-12-13T22:36:48.241Z,9.88
2022-12-13T22:39:19.644Z,9.87
2022-12-13T22:41:47.325Z,9.88
2022-12-13T22:44:15.502Z,9.87
2022-12-13T22:46:42.370Z,9.86
2022-12-13T22:49:10.549Z,9.91
2022-12-13T22:51:37.692Z,9.90
2022-12-13T22:54:04.561Z,9.90
2022-12-13T22:56:32.027Z,9.89
2022-12-13T22:59:03.453Z,9.92
2022-12-13T23:01:36.015Z,9.93
2022-12-13T23:04:03.308Z,9.90
2022-12-13T23:06:32.378Z,9.89
2022-12-13T23:09:00.990Z,9.85
2022-12-13T23:11:47.660Z,9.85
2022-12-13T23:14:17.328Z,9.97
2022-12-13T23:16:44.726Z,9.90
2022-12-13T23:19:41.018Z,9.89
2022-12-13T23:22:01.469Z,9.91
2022-12-13T23:24:28.016Z,10.03
2022-12-13T23:26:54.535Z,9.98
2022-12-13T23:29:21.085Z,10.03
2022-12-13T23:31:48.397Z,9.93
2022-12-13T23:34:15.559Z,9.98
2022-12-13T23:36:42.210Z,9.95
2022-12-13T23:39:09.254Z,9.99
2022-12-13T23:41:36.421Z,10.07
2022-12-13T23:44:04.369Z,10.00
2022-12-13T23:46:33.445Z,9.94
2022-12-13T23:49:01.774Z,9.96
2022-12-13T23:51:28.649Z,9.86
2022-12-13T23:53:55.384Z,9.92
2022-12-13T23:56:23.493Z,9.85
2022-12-13T23:58:50.640Z,9.88
