createdAt,value
2022-09-23T00:00:37.999Z,99.99
2022-09-23T00:01:38.256Z,99.99
2022-09-23T00:02:38.177Z,99.99
2022-09-23T00:03:37.973Z,99.99
2022-09-23T00:04:37.989Z,99.99
2022-09-23T00:05:41.136Z,99.99
2022-09-23T00:06:38.004Z,99.99
2022-09-23T00:07:38.004Z,99.99
2022-09-23T00:08:38.095Z,99.99
2022-09-23T00:09:37.989Z,99.99
2022-09-23T00:10:38.004Z,99.99
2022-09-23T00:11:41.058Z,99.99
2022-09-23T00:12:37.983Z,99.99
2022-09-23T00:13:38.019Z,99.99
2022-09-23T00:14:38.004Z,99.99
2022-09-23T00:15:38.030Z,99.99
2022-09-23T00:16:38.133Z,99.99
2022-09-23T00:17:38.202Z,99.99
2022-09-23T00:18:38.004Z,99.99
2022-09-23T00:19:38.002Z,99.99
2022-09-23T00:20:38.023Z,99.99
2022-09-23T00:21:38.022Z,99.99
2022-09-23T00:22:40.782Z,99.99
2022-09-23T00:23:38.005Z,99.99
2022-09-23T00:24:38.004Z,99.99
2022-09-23T00:25:38.048Z,99.99
2022-09-23T00:26:38.019Z,99.99
2022-09-23T00:27:38.010Z,99.99
2022-09-23T00:28:38.026Z,99.99
2022-09-23T00:29:38.070Z,99.99
2022-09-23T00:30:38.130Z,99.99
2022-09-23T00:31:38.027Z,99.99
2022-09-23T00:32:38.020Z,99.99
2022-09-23T00:33:38.756Z,99.99
2022-09-23T00:34:38.036Z,99.99
2022-09-23T00:35:38.076Z,99.99
2022-09-23T00:36:38.029Z,99.99
2022-09-23T00:37:38.053Z,99.99
2022-09-23T00:38:38.053Z,99.99
2022-09-23T00:39:38.032Z,99.99
2022-09-23T00:40:38.289Z,99.99
2022-09-23T00:41:38.029Z,99.99
2022-09-23T00:42:38.048Z,99.99
2022-09-23T00:43:38.035Z,99.99
2022-09-23T00:44:41.205Z,99.99
2022-09-23T00:45:38.103Z,99.99
2022-09-23T00:46:38.129Z,99.99
2022-09-23T00:47:38.047Z,99.99
2022-09-23T00:48:38.044Z,99.99
2022-09-23T00:49:38.054Z,99.99
2022-09-23T00:50:38.065Z,99.99
2022-09-23T00:51:38.049Z,99.99
2022-09-23T00:52:38.050Z,99.99
2022-09-23T00:53:38.085Z,99.99
2022-09-23T00:54:38.054Z,99.99
2022-09-23T00:55:41.118Z,99.99
2022-09-23T00:56:38.048Z,99.99
2022-09-23T00:57:40.884Z,99.99
2022-09-23T01:01:38.434Z,99.99
2022-09-23T01:02:38.203Z,99.99
2022-09-23T01:03:38.070Z,99.99
2022-09-23T01:04:38.089Z,99.99
2022-09-23T01:05:38.324Z,99.99
2022-09-23T01:06:40.936Z,99.99
2022-09-23T01:07:38.075Z,99.99
2022-09-23T01:08:38.077Z,99.99
2022-09-23T01:09:38.106Z,99.99
2022-09-23T01:10:38.097Z,99.99
2022-09-23T01:11:38.122Z,99.99
2022-09-23T01:12:38.077Z,99.99
2022-09-23T01:13:38.093Z,99.99
2022-09-23T01:14:38.074Z,99.99
2022-09-23T01:15:38.082Z,99.99
2022-09-23T01:16:38.330Z,99.99
2022-09-23T01:17:41.216Z,99.99
2022-09-23T01:18:38.091Z,99.99
2022-09-23T01:19:38.095Z,99.99
2022-09-23T01:20:38.092Z,99.99
2022-09-23T01:21:38.110Z,99.99
2022-09-23T01:22:38.107Z,99.99
2022-09-23T01:23:38.088Z,99.99
2022-09-23T01:24:38.108Z,99.99
2022-09-23T01:25:38.123Z,99.99
2022-09-23T01:26:38.106Z,99.99
2022-09-23T01:27:38.265Z,99.99
2022-09-23T01:28:38.115Z,99.99
2022-09-23T01:29:38.100Z,99.99
2022-09-23T01:30:38.241Z,99.99
2022-09-23T01:31:38.119Z,99.99
2022-09-23T01:32:38.125Z,99.99
2022-09-23T01:33:38.186Z,99.99
2022-09-23T01:34:38.113Z,99.99
2022-09-23T01:35:38.117Z,99.99
2022-09-23T01:36:38.131Z,99.99
2022-09-23T01:37:38.111Z,99.99
2022-09-23T01:38:38.115Z,99.99
2022-09-23T01:39:38.119Z,99.99
2022-09-23T01:40:38.266Z,99.99
2022-09-23T01:41:38.159Z,99.99
2022-09-23T01:42:38.121Z,99.99
2022-09-23T01:43:38.122Z,99.99
2022-09-23T01:44:41.179Z,99.99
2022-09-23T01:45:38.120Z,99.99
2022-09-23T01:46:38.153Z,99.99
2022-09-23T01:47:38.161Z,99.99
2022-09-23T01:48:38.333Z,99.99
2022-09-23T01:49:38.224Z,99.99
2022-09-23T01:50:38.130Z,99.99
2022-09-23T01:51:38.143Z,99.99
2022-09-23T01:52:38.128Z,99.99
2022-09-23T01:53:38.135Z,99.99
2022-09-23T01:54:38.130Z,99.99
2022-09-23T01:55:40.910Z,99.99
2022-09-23T01:56:38.161Z,99.99
2022-09-23T01:57:38.187Z,99.99
2022-09-23T01:58:38.140Z,99.99
2022-09-23T01:59:38.146Z,99.99
2022-09-23T02:00:38.141Z,99.99
2022-09-23T02:01:38.333Z,99.99
2022-09-23T02:02:38.382Z,99.99
2022-09-23T02:03:38.155Z,99.99
2022-09-23T02:04:38.149Z,99.99
2022-09-23T02:05:38.197Z,99.99
2022-09-23T02:06:41.429Z,99.99
2022-09-23T02:07:38.153Z,99.99
2022-09-23T02:08:38.160Z,99.99
2022-09-23T02:09:38.174Z,99.99
2022-09-23T02:10:38.147Z,99.99
2022-09-23T02:11:38.162Z,99.99
2022-09-23T02:12:38.157Z,99.99
2022-09-23T02:13:38.182Z,99.99
2022-09-23T02:14:38.162Z,99.99
2022-09-23T02:15:38.177Z,99.99
2022-09-23T02:16:38.333Z,99.99
2022-09-23T02:17:38.170Z,99.99
2022-09-23T02:18:38.203Z,99.99
2022-09-23T02:19:38.167Z,99.99
2022-09-23T02:20:38.178Z,99.99
2022-09-23T02:21:38.199Z,99.99
2022-09-23T02:22:38.175Z,99.99
2022-09-23T02:23:38.195Z,99.99
2022-09-23T02:24:38.182Z,99.99
2022-09-23T02:25:38.169Z,99.99
2022-09-23T02:26:38.178Z,99.99
2022-09-23T02:27:38.187Z,99.99
2022-09-23T02:28:38.183Z,99.99
2022-09-23T02:29:38.210Z,99.99
2022-09-23T02:30:38.191Z,99.99
2022-09-23T02:31:38.293Z,99.99
2022-09-23T02:32:38.191Z,99.99
2022-09-23T02:33:38.199Z,99.99
2022-09-23T02:34:38.192Z,99.99
2022-09-23T02:35:38.192Z,99.99
2022-09-23T02:36:38.222Z,99.99
2022-09-23T02:37:38.219Z,99.99
2022-09-23T02:38:40.966Z,99.99
2022-09-23T02:39:38.198Z,99.99
2022-09-23T02:40:38.495Z,99.99
2022-09-23T02:41:38.209Z,99.99
2022-09-23T02:42:38.203Z,99.99
2022-09-23T02:43:38.210Z,99.99
2022-09-23T02:44:38.204Z,99.99
2022-09-23T02:45:38.326Z,99.99
2022-09-23T02:46:38.446Z,99.99
2022-09-23T02:47:38.208Z,99.99
2022-09-23T02:48:38.216Z,99.99
2022-09-23T02:49:41.352Z,99.99
2022-09-23T02:50:38.213Z,99.99
2022-09-23T02:51:38.229Z,99.99
2022-09-23T02:52:38.216Z,99.99
2022-09-23T02:53:38.241Z,99.99
2022-09-23T02:54:38.214Z,99.99
2022-09-23T02:55:38.209Z,99.99
2022-09-23T02:56:38.236Z,99.99
2022-09-23T02:57:38.217Z,99.99
2022-09-23T02:58:38.305Z,99.99
2022-09-23T02:59:38.232Z,99.99
2022-09-23T03:00:42.031Z,99.99
2022-09-23T03:01:38.348Z,99.99
2022-09-23T03:02:38.340Z,99.99
2022-09-23T03:03:38.227Z,99.99
2022-09-23T03:04:38.230Z,99.99
2022-09-23T03:05:38.238Z,99.99
2022-09-23T03:06:38.233Z,99.99
2022-09-23T03:07:38.237Z,99.99
2022-09-23T03:08:38.238Z,99.99
2022-09-23T03:09:38.261Z,99.99
2022-09-23T03:10:38.236Z,99.99
2022-09-23T03:11:40.997Z,99.99
2022-09-23T03:12:38.309Z,99.99
2022-09-23T03:13:38.246Z,99.99
2022-09-23T03:14:38.239Z,99.99
2022-09-23T03:15:38.242Z,99.99
2022-09-23T03:16:38.342Z,99.99
2022-09-23T03:17:38.247Z,99.99
2022-09-23T03:18:38.255Z,99.99
2022-09-23T03:19:38.259Z,99.99
2022-09-23T03:20:38.254Z,99.99
2022-09-23T03:21:38.257Z,99.99
2022-09-23T03:22:41.135Z,99.99
2022-09-23T03:23:38.261Z,99.99
2022-09-23T03:24:38.254Z,99.99
2022-09-23T03:25:38.280Z,99.99
2022-09-23T03:26:38.269Z,99.99
2022-09-23T03:27:38.284Z,99.99
2022-09-23T03:28:38.260Z,99.99
2022-09-23T03:29:38.265Z,99.99
2022-09-23T03:30:38.262Z,99.99
2022-09-23T03:31:38.361Z,99.99
2022-09-23T03:32:38.308Z,99.99
2022-09-23T03:33:41.130Z,99.99
2022-09-23T03:34:38.276Z,99.99
2022-09-23T03:35:38.307Z,99.99
2022-09-23T03:36:38.281Z,99.99
2022-09-23T03:37:38.313Z,99.99
2022-09-23T03:38:40.500Z,99.99
2022-09-23T03:39:38.275Z,99.99
2022-09-23T03:40:38.465Z,99.99
2022-09-23T03:41:38.318Z,99.99
2022-09-23T03:42:38.297Z,99.99
2022-09-23T03:43:41.272Z,99.99
2022-09-23T03:44:41.332Z,99.99
2022-09-23T03:45:38.498Z,99.99
2022-09-23T03:46:38.287Z,99.99
2022-09-23T03:47:38.319Z,99.99
2022-09-23T03:48:38.315Z,99.99
2022-09-23T03:49:38.283Z,99.99
2022-09-23T03:50:38.292Z,99.99
2022-09-23T03:51:41.533Z,99.99
2022-09-23T03:52:38.318Z,99.99
2022-09-23T03:53:38.287Z,99.99
2022-09-23T03:54:38.297Z,99.99
2022-09-23T03:55:38.300Z,99.99
2022-09-23T03:56:38.322Z,99.99
2022-09-23T03:57:38.349Z,99.99
2022-09-23T03:58:38.299Z,99.99
2022-09-23T03:59:38.304Z,99.99
2022-09-23T04:00:38.524Z,99.99
2022-09-23T04:01:38.352Z,99.99
2022-09-23T04:02:38.320Z,99.99
2022-09-23T04:03:38.312Z,99.99
2022-09-23T04:04:38.331Z,99.99
2022-09-23T04:05:38.305Z,99.99
2022-09-23T04:06:38.309Z,99.99
2022-09-23T04:07:38.351Z,99.99
2022-09-23T04:08:38.329Z,99.99
2022-09-23T04:09:38.306Z,99.99
2022-09-23T04:10:38.314Z,99.99
2022-09-23T04:11:41.262Z,99.99
2022-09-23T04:12:38.341Z,99.99
2022-09-23T04:13:38.357Z,99.99
2022-09-23T04:14:39.040Z,99.99
2022-09-23T04:15:38.319Z,99.99
2022-09-23T04:16:38.569Z,99.99
2022-09-23T04:17:38.345Z,99.99
2022-09-23T04:18:38.342Z,99.99
2022-09-23T04:19:38.331Z,99.99
2022-09-23T04:20:38.359Z,99.99
2022-09-23T04:21:38.335Z,99.99
2022-09-23T04:22:39.418Z,99.99
2022-09-23T04:23:38.336Z,99.99
2022-09-23T04:24:38.362Z,99.99
2022-09-23T04:25:38.333Z,99.99
2022-09-23T04:26:38.333Z,99.99
2022-09-23T04:27:40.381Z,99.99
2022-09-23T04:28:38.339Z,99.99
2022-09-23T04:29:38.439Z,99.99
2022-09-23T04:30:38.333Z,99.99
2022-09-23T04:31:38.575Z,99.99
2022-09-23T04:32:38.338Z,99.99
2022-09-23T04:33:41.138Z,99.99
2022-09-23T04:34:38.344Z,99.99
2022-09-23T04:35:42.423Z,99.99
2022-09-23T04:36:38.370Z,99.99
2022-09-23T04:37:38.352Z,99.99
2022-09-23T04:38:38.362Z,99.99
2022-09-23T04:39:38.375Z,99.99
2022-09-23T04:40:38.579Z,99.99
2022-09-23T04:41:38.350Z,99.99
2022-09-23T04:42:38.352Z,99.99
2022-09-23T04:43:38.366Z,99.99
2022-09-23T04:44:38.361Z,99.99
2022-09-23T04:45:38.404Z,99.99
2022-09-23T04:46:38.517Z,99.99
2022-09-23T04:47:38.371Z,99.99
2022-09-23T04:48:38.370Z,99.99
2022-09-23T04:49:38.464Z,99.99
2022-09-23T04:50:38.366Z,99.99
2022-09-23T04:51:38.362Z,99.99
2022-09-23T04:52:38.424Z,99.99
2022-09-23T04:53:38.421Z,99.99
2022-09-23T04:54:38.431Z,99.99
2022-09-23T04:55:38.373Z,99.99
2022-09-23T04:56:38.374Z,99.99
2022-09-23T04:57:38.374Z,99.99
2022-09-23T04:58:38.382Z,99.99
2022-09-23T04:59:38.374Z,99.99
2022-09-23T05:00:38.628Z,99.99
2022-09-23T05:01:38.974Z,99.99
2022-09-23T05:02:38.607Z,99.99
2022-09-23T05:03:38.375Z,99.99
2022-09-23T05:04:38.376Z,99.99
2022-09-23T05:05:41.488Z,99.99
2022-09-23T05:06:38.389Z,99.99
2022-09-23T05:07:38.593Z,99.99
2022-09-23T05:08:38.421Z,99.99
2022-09-23T05:09:38.392Z,99.99
2022-09-23T05:10:38.391Z,99.99
2022-09-23T05:11:38.397Z,99.99
2022-09-23T05:12:38.405Z,99.99
2022-09-23T05:13:38.396Z,99.99
2022-09-23T05:14:38.387Z,99.99
2022-09-23T05:15:38.397Z,99.99
2022-09-23T05:16:41.225Z,99.99
2022-09-23T05:17:38.393Z,99.99
2022-09-23T05:18:38.397Z,99.99
2022-09-23T05:19:38.643Z,99.99
2022-09-23T05:20:38.402Z,99.99
2022-09-23T05:21:38.399Z,99.99
2022-09-23T05:22:38.398Z,99.99
2022-09-23T05:23:38.395Z,99.99
2022-09-23T05:24:38.431Z,99.99
2022-09-23T05:25:40.716Z,99.99
2022-09-23T05:26:38.402Z,99.99
2022-09-23T05:27:41.213Z,99.99
2022-09-23T05:28:38.409Z,99.99
2022-09-23T05:29:38.411Z,99.99
2022-09-23T05:30:38.408Z,99.99
2022-09-23T05:31:38.518Z,99.99
2022-09-23T05:32:38.441Z,99.99
2022-09-23T05:33:38.416Z,99.99
2022-09-23T05:34:38.413Z,99.99
2022-09-23T05:35:38.423Z,99.99
2022-09-23T05:36:41.285Z,99.99
2022-09-23T05:37:38.430Z,99.99
2022-09-23T05:38:41.519Z,99.99
2022-09-23T05:39:38.421Z,99.99
2022-09-23T05:40:38.594Z,99.99
2022-09-23T05:41:38.421Z,99.99
2022-09-23T05:42:38.430Z,99.99
2022-09-23T05:43:38.418Z,99.99
2022-09-23T05:44:38.422Z,99.99
2022-09-23T05:45:38.560Z,99.99
2022-09-23T05:46:38.578Z,99.99
2022-09-23T05:47:38.460Z,99.99
2022-09-23T05:48:38.461Z,99.99
2022-09-23T05:50:00.948Z,99.99
2022-09-23T05:50:38.268Z,99.99
2022-09-23T05:51:38.428Z,99.99
2022-09-23T05:52:38.435Z,99.99
2022-09-23T05:53:38.431Z,99.99
2022-09-23T05:54:38.432Z,99.99
2022-09-23T05:55:38.433Z,99.99
2022-09-23T05:56:38.547Z,99.99
2022-09-23T05:57:38.440Z,99.99
2022-09-23T05:58:38.455Z,99.99
2022-09-23T05:59:38.440Z,99.99
2022-09-23T06:00:41.462Z,99.99
2022-09-23T06:01:38.704Z,99.99
2022-09-23T06:02:38.557Z,99.99
2022-09-23T06:03:38.457Z,99.99
2022-09-23T06:04:38.470Z,99.99
2022-09-23T06:05:38.455Z,99.99
2022-09-23T06:06:38.447Z,99.99
2022-09-23T06:07:38.455Z,99.99
2022-09-23T06:08:38.451Z,99.99
2022-09-23T06:09:39.211Z,99.99
2022-09-23T06:10:38.451Z,99.99
2022-09-23T06:11:41.625Z,99.99
2022-09-23T06:12:38.486Z,99.99
2022-09-23T06:13:38.452Z,99.99
2022-09-23T06:14:38.475Z,99.99
2022-09-23T06:15:38.457Z,99.99
2022-09-23T06:16:38.519Z,99.99
2022-09-23T06:17:38.461Z,99.99
2022-09-23T06:18:38.526Z,99.99
2022-09-23T06:19:38.466Z,99.99
2022-09-23T06:20:38.495Z,99.99
2022-09-23T06:21:38.474Z,99.99
2022-09-23T06:22:43.677Z,99.99
2022-09-23T06:23:42.808Z,99.99
2022-09-23T06:24:38.466Z,99.99
2022-09-23T06:25:38.475Z,99.99
2022-09-23T06:26:38.475Z,99.99
2022-09-23T06:27:38.475Z,99.99
2022-09-23T06:28:38.516Z,99.99
2022-09-23T06:29:38.481Z,99.99
2022-09-23T06:30:38.486Z,99.99
2022-09-23T06:31:38.590Z,99.99
2022-09-23T06:32:38.485Z,99.99
2022-09-23T06:33:42.445Z,99.99
2022-09-23T06:34:52.282Z,99.99
2022-09-23T06:35:38.495Z,99.99
2022-09-23T06:36:46.774Z,99.99
2022-09-23T06:37:38.493Z,99.99
2022-09-23T06:38:39.456Z,99.99
2022-09-23T06:39:41.224Z,99.99
2022-09-23T06:40:38.589Z,99.99
2022-09-23T06:41:38.510Z,99.99
2022-09-23T06:42:38.503Z,99.99
2022-09-23T06:43:38.518Z,99.99
2022-09-23T06:44:38.526Z,99.99
2022-09-23T06:45:38.521Z,99.99
2022-09-23T06:46:38.600Z,99.99
2022-09-23T06:47:38.508Z,99.99
2022-09-23T06:48:40.800Z,99.99
2022-09-23T06:49:41.548Z,99.99
2022-09-23T06:50:38.531Z,99.99
2022-09-23T06:51:38.519Z,99.99
2022-09-23T06:52:38.538Z,99.99
2022-09-23T06:53:38.545Z,99.99
2022-09-23T06:54:38.522Z,99.99
2022-09-23T06:55:38.524Z,99.99
2022-09-23T06:56:41.633Z,99.99
2022-09-23T06:57:38.542Z,99.99
2022-09-23T06:58:38.539Z,99.99
2022-09-23T06:59:38.526Z,99.99
2022-09-23T07:00:41.667Z,99.99
2022-09-23T07:01:39.018Z,99.99
2022-09-23T07:02:38.957Z,99.99
2022-09-23T07:03:38.546Z,99.99
2022-09-23T07:04:38.535Z,99.99
2022-09-23T07:05:38.542Z,99.99
2022-09-23T07:06:38.552Z,99.99
2022-09-23T07:07:38.602Z,99.99
2022-09-23T07:08:38.636Z,99.99
2022-09-23T07:09:38.588Z,99.99
2022-09-23T07:10:38.545Z,99.99
2022-09-23T07:11:38.555Z,99.99
2022-09-23T07:12:38.546Z,99.99
2022-09-23T07:13:38.742Z,99.99
2022-09-23T07:14:38.561Z,99.99
2022-09-23T07:15:38.677Z,99.99
2022-09-23T07:16:38.664Z,99.99
2022-09-23T07:17:38.572Z,99.99
2022-09-23T07:18:39.457Z,99.99
2022-09-23T07:19:38.573Z,99.99
2022-09-23T07:20:38.559Z,99.99
2022-09-23T07:21:38.560Z,99.99
2022-09-23T07:22:38.567Z,99.99
2022-09-23T07:23:38.564Z,99.99
2022-09-23T07:24:38.595Z,99.99
2022-09-23T07:25:38.574Z,99.99
2022-09-23T07:26:41.149Z,99.99
2022-09-23T07:27:38.595Z,99.99
2022-09-23T07:28:38.573Z,99.99
2022-09-23T07:29:49.913Z,99.99
2022-09-23T07:30:39.908Z,99.99
2022-09-23T07:31:42.299Z,99.99
2022-09-23T07:32:50.969Z,99.99
2022-09-23T07:33:38.843Z,99.99
2022-09-23T07:34:38.602Z,99.99
2022-09-23T07:35:38.585Z,99.99
2022-09-23T07:36:38.603Z,99.99
2022-09-23T07:37:38.598Z,99.99
2022-09-23T07:38:41.613Z,99.99
2022-09-23T07:39:38.622Z,99.82
2022-09-23T07:40:38.881Z,99.34
2022-09-23T07:41:38.600Z,99.15
2022-09-23T07:42:38.592Z,99.15
2022-09-23T07:43:41.416Z,98.43
2022-09-23T07:44:38.604Z,98.43
2022-09-23T07:45:38.604Z,98.14
2022-09-23T07:46:38.929Z,98.14
2022-09-23T07:47:38.603Z,97.9
2022-09-23T07:48:38.634Z,98.67
2022-09-23T07:49:38.458Z,98.33
2022-09-23T07:50:38.628Z,99.29
2022-09-23T07:51:39.319Z,99.01
2022-09-23T07:52:39.648Z,99.39
2022-09-23T07:53:38.621Z,98.57
2022-09-23T07:54:41.681Z,97.28
2022-09-23T07:55:38.625Z,96.99
2022-09-23T07:56:38.669Z,96.03
2022-09-23T07:57:38.670Z,94.59
2022-09-23T07:58:38.459Z,94.69
2022-09-23T07:59:38.629Z,95.17
2022-09-23T08:00:38.627Z,95.65
2022-09-23T08:01:38.874Z,95.65
2022-09-23T08:02:38.805Z,94.98
2022-09-23T08:03:38.781Z,95.36
2022-09-23T08:04:38.680Z,95.65
2022-09-23T08:05:41.657Z,95.46
2022-09-23T08:06:38.646Z,95.03
2022-09-23T08:07:38.652Z,95.79
2022-09-23T08:08:38.646Z,94.35
2022-09-23T08:09:38.650Z,94.35
2022-09-23T08:10:38.663Z,94.93
2022-09-23T08:11:38.643Z,94.21
2022-09-23T08:12:38.758Z,94.07
2022-09-23T08:13:38.654Z,92.96
2022-09-23T08:14:38.668Z,93.44
2022-09-23T08:15:38.761Z,93.25
2022-09-23T08:16:41.750Z,94.16
2022-09-23T08:17:38.695Z,93.15
2022-09-23T08:18:38.662Z,92.19
2022-09-23T08:19:38.661Z,92.77
2022-09-23T08:20:39.118Z,92
2022-09-23T08:21:38.667Z,91.61
2022-09-23T08:22:38.700Z,91.81
2022-09-23T08:23:38.699Z,92.1
2022-09-23T08:24:38.669Z,92.14
2022-09-23T08:25:38.681Z,91.85
2022-09-23T08:26:38.675Z,92.33
2022-09-23T08:27:41.895Z,91.95
2022-09-23T08:28:38.679Z,90.51
2022-09-23T08:29:38.684Z,90.99
2022-09-23T08:30:38.780Z,89.93
2022-09-23T08:31:38.691Z,90.22
2022-09-23T08:32:38.685Z,89.64
2022-09-23T08:33:38.688Z,90.55
2022-09-23T08:34:38.686Z,90.26
2022-09-23T08:35:38.692Z,90.45
2022-09-23T08:36:38.716Z,89.21
2022-09-23T08:37:38.693Z,88.73
2022-09-23T08:38:41.501Z,88.44
2022-09-23T08:39:38.695Z,87.9
2022-09-23T08:40:38.902Z,87.62
2022-09-23T08:41:38.714Z,87.86
2022-09-23T08:42:38.710Z,87.52
2022-09-23T08:43:38.742Z,86.46
2022-09-23T08:44:38.723Z,87.23
2022-09-23T08:45:38.708Z,86.99
2022-09-23T08:46:38.793Z,86.8
2022-09-23T08:47:38.713Z,86.8
2022-09-23T08:48:38.713Z,86.61
2022-09-23T08:49:38.753Z,87.19
2022-09-23T08:50:38.719Z,86.99
2022-09-23T08:51:38.563Z,87.38
2022-09-23T08:52:38.830Z,86.8
2022-09-23T08:53:38.724Z,87.29
2022-09-23T08:54:38.746Z,87.19
2022-09-23T08:55:38.724Z,87.38
2022-09-23T08:56:38.730Z,86.99
2022-09-23T08:57:38.736Z,87.09
2022-09-23T08:58:38.737Z,87.76
2022-09-23T08:59:38.778Z,87.48
2022-09-23T09:00:38.733Z,87.29
2022-09-23T09:01:38.894Z,87.19
2022-09-23T09:02:38.828Z,87.29
2022-09-23T09:03:38.743Z,86.65
2022-09-23T09:04:38.768Z,86.18
2022-09-23T09:05:38.825Z,86.56
2022-09-23T09:07:00.114Z,87.04
2022-09-23T09:07:43.250Z,87.04
2022-09-23T09:08:43.203Z,86.22
2022-09-23T09:09:43.241Z,85.93
2022-09-23T09:10:43.223Z,85.83
2022-09-23T09:11:50.820Z,85.97
2022-09-23T09:12:43.205Z,85.39
2022-09-23T09:13:43.217Z,84.33
2022-09-23T09:14:43.293Z,84.43
2022-09-23T09:15:43.328Z,83.85
2022-09-23T09:17:01.898Z,84.14
2022-09-23T09:17:43.219Z,84.62
2022-09-23T09:18:43.269Z,84.72
2022-09-23T09:19:43.238Z,84.14
2022-09-23T09:20:43.220Z,83.37
2022-09-23T09:21:43.221Z,83.72
2022-09-23T09:22:43.242Z,83.72
2022-09-23T09:23:43.266Z,84.1
2022-09-23T09:24:44.386Z,84.39
2022-09-23T09:25:43.236Z,84.87
2022-09-23T09:26:43.264Z,84.58
2022-09-23T09:27:43.237Z,84.72
2022-09-23T09:28:43.246Z,84.43
2022-09-23T09:29:44.088Z,84.77
2022-09-23T09:30:48.283Z,83.85
2022-09-23T09:31:43.242Z,83.95
2022-09-23T09:32:43.272Z,83.47
2022-09-23T09:33:43.249Z,83.85
2022-09-23T09:34:43.270Z,82.89
2022-09-23T09:35:43.254Z,83.37
2022-09-23T09:36:43.414Z,83.08
2022-09-23T09:37:43.321Z,82.98
2022-09-23T09:38:43.260Z,82.98
2022-09-23T09:39:43.299Z,83.22
2022-09-23T09:40:43.407Z,82.06
2022-09-23T09:41:43.265Z,81.68
2022-09-23T09:42:43.263Z,82.26
2022-09-23T09:43:46.557Z,81.87
2022-09-23T09:44:43.279Z,81.52
2022-09-23T09:45:43.269Z,80.52
2022-09-23T09:46:43.398Z,80.85
2022-09-23T09:47:43.270Z,81.2
2022-09-23T09:48:43.274Z,81.68
2022-09-23T09:49:43.303Z,82.12
2022-09-23T09:50:43.274Z,82.06
2022-09-23T09:51:43.279Z,81.96
2022-09-23T09:52:43.228Z,81.29
2022-09-23T09:53:43.229Z,82.06
2022-09-23T09:54:46.556Z,81.81
2022-09-23T09:55:43.237Z,81.52
2022-09-23T09:56:43.333Z,80.94
2022-09-23T09:57:43.243Z,81.58
2022-09-23T09:58:43.234Z,81.24
2022-09-23T09:59:43.429Z,81.91
2022-09-23T10:00:43.248Z,81.33
2022-09-23T10:01:43.404Z,80.91
2022-09-23T10:02:43.263Z,81.01
2022-09-23T10:03:43.251Z,80.81
2022-09-23T10:04:43.322Z,81.01
2022-09-23T10:05:45.994Z,81.63
2022-09-23T10:06:43.254Z,81.29
2022-09-23T10:07:43.256Z,81.96
2022-09-23T10:08:43.263Z,82.06
2022-09-23T10:09:43.445Z,81.96
2022-09-23T10:10:43.277Z,82.16
2022-09-23T10:11:43.295Z,81.39
2022-09-23T10:12:43.254Z,81.54
2022-09-23T10:13:43.256Z,81.39
2022-09-23T10:14:43.263Z,81.2
2022-09-23T10:15:46.983Z,81.72
2022-09-23T10:16:46.544Z,82.01
2022-09-23T10:17:43.271Z,80.85
2022-09-23T10:18:43.295Z,80.46
2022-09-23T10:19:43.270Z,80.46
2022-09-23T10:20:43.272Z,79.6
2022-09-23T10:21:43.291Z,80.56
2022-09-23T10:22:43.282Z,80.66
2022-09-23T10:23:43.275Z,80.37
2022-09-23T10:24:43.281Z,80.37
2022-09-23T10:25:43.280Z,80.56
2022-09-23T10:26:43.373Z,79.89
2022-09-23T10:27:46.410Z,80.27
2022-09-23T10:28:43.283Z,79.31
2022-09-23T10:29:43.296Z,78.92
2022-09-23T10:30:43.393Z,79.41
2022-09-23T10:31:43.290Z,79.54
2022-09-23T10:32:43.292Z,79.89
2022-09-23T10:33:43.298Z,79.41
2022-09-23T10:34:43.329Z,79.64
2022-09-23T10:35:43.303Z,80.69
2022-09-23T10:36:46.786Z,81.76
2022-09-23T10:37:43.335Z,81.09
2022-09-23T10:38:46.331Z,79.54
2022-09-23T10:39:43.311Z,79.06
2022-09-23T10:40:43.586Z,78.58
2022-09-23T10:41:43.326Z,78.09
2022-09-23T10:42:43.360Z,78.29
2022-09-23T10:43:43.324Z,78.48
2022-09-23T10:44:43.323Z,78.86
2022-09-23T10:45:45.743Z,78.96
2022-09-23T10:46:43.569Z,78.86
2022-09-23T10:47:43.336Z,78.67
2022-09-23T10:48:43.334Z,77.84
2022-09-23T10:49:52.279Z,77.33
2022-09-23T10:50:43.338Z,76.68
2022-09-23T10:51:43.373Z,75.97
2022-09-23T10:52:43.337Z,77.23
2022-09-23T10:53:43.370Z,76.93
2022-09-23T10:54:43.342Z,76.75
2022-09-23T10:55:43.399Z,77.23
2022-09-23T10:56:43.353Z,76.84
2022-09-23T10:57:43.384Z,75.88
2022-09-23T10:58:43.245Z,75.68
2022-09-23T10:59:44.402Z,75.4
2022-09-23T11:00:43.385Z,76.07
2022-09-23T11:01:43.541Z,76.36
2022-09-23T11:02:43.362Z,77.03
2022-09-23T11:03:43.416Z,77.81
2022-09-23T11:04:43.465Z,76.55
2022-09-23T11:05:43.445Z,76.93
2022-09-23T11:06:43.376Z,77.61
2022-09-23T11:07:43.376Z,76.45
2022-09-23T11:08:43.388Z,76.17
2022-09-23T11:09:43.382Z,76.26
2022-09-23T11:10:48.223Z,76.17
2022-09-23T11:11:43.393Z,76.42
2022-09-23T11:12:43.392Z,76.23
2022-09-23T11:13:43.418Z,75.93
2022-09-23T11:14:43.423Z,76.38
2022-09-23T11:15:43.415Z,76.28
2022-09-23T11:16:46.385Z,76.03
2022-09-23T11:17:43.451Z,75.74
2022-09-23T11:18:43.410Z,76.09
2022-09-23T11:19:47.840Z,76.42
2022-09-23T11:20:43.436Z,76.76
2022-09-23T11:21:43.474Z,76.61
2022-09-23T11:22:43.414Z,77.19
2022-09-23T11:23:43.414Z,77.19
2022-09-23T11:24:43.430Z,77.09
2022-09-23T11:25:43.436Z,76.71
2022-09-23T11:26:43.416Z,77.38
2022-09-23T11:27:46.197Z,76.8
2022-09-23T11:28:43.448Z,76.71
2022-09-23T11:29:43.433Z,77.09
2022-09-23T11:30:43.717Z,77.67
2022-09-23T11:31:43.453Z,77.28
2022-09-23T11:32:43.442Z,77.86
2022-09-23T11:33:43.441Z,77.73
2022-09-23T11:34:43.480Z,77
2022-09-23T11:35:43.461Z,76.13
2022-09-23T11:36:43.470Z,75.55
2022-09-23T11:37:43.473Z,75.36
2022-09-23T11:38:46.521Z,75.93
2022-09-23T11:39:43.450Z,76.32
2022-09-23T11:40:48.572Z,76.32
2022-09-23T11:41:43.440Z,76.71
2022-09-23T11:42:43.448Z,75.4
2022-09-23T11:43:43.456Z,74.14
2022-09-23T11:44:43.453Z,73.47
2022-09-23T11:45:43.659Z,73.47
2022-09-23T11:46:43.514Z,74.05
2022-09-23T11:47:43.461Z,74.18
2022-09-23T11:48:43.470Z,72.89
2022-09-23T11:49:43.465Z,72.5
2022-09-23T11:50:43.495Z,72.31
2022-09-23T11:51:43.466Z,72.54
2022-09-23T11:52:43.499Z,72.89
2022-09-23T11:53:43.499Z,73.11
2022-09-23T11:54:43.473Z,72.92
2022-09-23T11:55:58.079Z,74.14
2022-09-23T11:56:49.234Z,74.33
2022-09-23T11:57:51.113Z,74.37
2022-09-23T11:58:47.092Z,74.33
2022-09-23T11:59:43.756Z,74.47
2022-09-23T12:00:50.047Z,74.52
2022-09-23T12:01:47.817Z,74.1
2022-09-23T12:02:44.928Z,74.01
2022-09-23T12:03:47.355Z,74.4
2022-09-23T12:04:58.586Z,74.72
2022-09-23T12:05:43.821Z,74.33
2022-09-23T12:06:43.497Z,74.52
2022-09-23T12:07:43.514Z,74.33
2022-09-23T12:08:43.510Z,74.52
2022-09-23T12:10:00.407Z,74.52
2022-09-23T12:10:43.537Z,74.91
2022-09-23T12:11:43.512Z,74.43
2022-09-23T12:12:43.503Z,74.43
2022-09-23T12:13:43.520Z,75.59
2022-09-23T12:14:43.523Z,77.42
2022-09-23T12:15:43.549Z,76.36
2022-09-23T12:16:43.661Z,76.55
2022-09-23T12:17:43.738Z,75.97
2022-09-23T12:18:43.551Z,75.55
2022-09-23T12:19:43.531Z,75.3
2022-09-23T12:20:43.571Z,75.1
2022-09-23T12:21:52.927Z,75.49
2022-09-23T12:22:43.535Z,75.68
2022-09-23T12:23:43.533Z,75.43
2022-09-23T12:24:43.536Z,75.68
2022-09-23T12:25:43.587Z,74.37
2022-09-23T12:26:43.537Z,74.66
2022-09-23T12:27:43.539Z,73.99
2022-09-23T12:28:43.547Z,73.6
2022-09-23T12:29:44.744Z,73.79
2022-09-23T12:30:43.735Z,74.08
2022-09-23T12:31:46.787Z,74.51
2022-09-23T12:32:46.367Z,73.79
2022-09-23T12:33:43.549Z,73.6
2022-09-23T12:34:43.602Z,72.15
2022-09-23T12:35:43.573Z,71.58
2022-09-23T12:36:43.556Z,71.09
2022-09-23T12:37:43.560Z,71.58
2022-09-23T12:38:43.570Z,72.67
2022-09-23T12:39:43.561Z,73.11
2022-09-23T12:40:43.800Z,73.11
2022-09-23T12:41:43.600Z,72.77
2022-09-23T12:42:43.568Z,73.54
2022-09-23T12:43:46.612Z,73.25
2022-09-23T12:44:43.609Z,73.06
2022-09-23T12:45:43.731Z,73.54
2022-09-23T12:46:43.602Z,73.15
2022-09-23T12:47:43.594Z,73.35
2022-09-23T12:48:43.582Z,72.86
2022-09-23T12:49:43.579Z,71.86
2022-09-23T12:50:43.673Z,72
2022-09-23T12:51:43.590Z,71.42
2022-09-23T12:52:46.428Z,71.48
2022-09-23T12:53:43.585Z,72.48
2022-09-23T12:54:46.381Z,72.38
2022-09-23T12:55:43.616Z,72.38
2022-09-23T12:56:43.595Z,73.44