createdAt,value
2023-05-24T00:08:13.567Z,7
2023-05-24T00:12:47.976Z,7
2023-05-24T00:14:29.114Z,7
2023-05-24T00:19:01.133Z,7
2023-05-24T00:34:20.451Z,9
2023-05-24T00:43:39.116Z,9
2023-05-24T00:48:24.003Z,10
2023-05-24T00:49:45.874Z,10
2023-05-24T00:50:53.788Z,9
2023-05-24T00:52:01.689Z,12
2023-05-24T00:53:39.208Z,12
2023-05-24T00:55:18.703Z,12
2023-05-24T00:56:29.613Z,10
2023-05-24T00:57:46.523Z,10
2023-05-24T00:58:53.465Z,11
2023-05-24T01:00:02.718Z,11
2023-05-24T01:01:10.033Z,11
2023-05-24T01:02:17.358Z,15
2023-05-24T01:03:24.738Z,10
2023-05-24T01:04:34.375Z,12
2023-05-24T01:05:41.629Z,12
2023-05-24T01:06:48.725Z,11
2023-05-24T01:08:08.554Z,9
2023-05-24T01:09:18.619Z,13
2023-05-24T01:10:30.630Z,12
2023-05-24T01:11:44.258Z,10
2023-05-24T01:13:02.135Z,11
2023-05-24T01:14:13.142Z,12
2023-05-24T01:15:30.311Z,12
2023-05-24T01:16:45.931Z,12
2023-05-24T01:17:58.190Z,12
2023-05-24T01:19:08.934Z,11
2023-05-24T01:20:21.484Z,11
2023-05-24T01:21:29.573Z,11
2023-05-24T01:22:46.743Z,12
2023-05-24T01:24:04.789Z,13
2023-05-24T01:25:16.827Z,12
2023-05-24T01:26:28.910Z,10
2023-05-24T01:27:40.972Z,11
2023-05-24T01:28:48.728Z,14
2023-05-24T01:29:55.704Z,12
2023-05-24T01:31:02.840Z,11
2023-05-24T01:32:09.934Z,10
2023-05-24T01:33:16.974Z,11
2023-05-24T01:34:24.431Z,12
2023-05-24T01:35:31.528Z,11
2023-05-24T01:36:38.973Z,12
2023-05-24T01:37:46.787Z,13
2023-05-24T01:38:55.396Z,12
2023-05-24T01:40:02.802Z,12
2023-05-24T01:41:13.122Z,12
2023-05-24T01:42:30.244Z,12
2023-05-24T01:43:40.213Z,12
2023-05-24T01:44:47.297Z,12
2023-05-24T01:46:04.435Z,14
2023-05-24T01:47:21.666Z,14
2023-05-24T01:48:28.700Z,12
2023-05-24T01:49:46.892Z,11
2023-05-24T01:50:54.444Z,13
2023-05-24T01:52:02.155Z,12
2023-05-24T01:53:10.091Z,12
2023-05-24T01:54:17.190Z,16
2023-05-24T01:55:24.828Z,11
2023-05-24T01:56:31.833Z,14
2023-05-24T01:57:40.142Z,12
2023-05-24T01:58:47.220Z,13
2023-05-24T01:59:54.854Z,13
2023-05-24T02:01:02.547Z,13
2023-05-24T02:02:10.382Z,12
2023-05-24T02:03:17.643Z,13
2023-05-24T02:04:24.758Z,12
2023-05-24T02:05:32.057Z,13
2023-05-24T02:06:39.365Z,13
2023-05-24T02:07:47.209Z,14
2023-05-24T02:08:54.748Z,10
2023-05-24T02:10:02.546Z,13
2023-05-24T02:11:10.881Z,13
2023-05-24T02:12:18.126Z,11
2023-05-24T02:13:25.670Z,13
2023-05-24T02:14:33.703Z,11
2023-05-24T02:15:42.025Z,13
2023-05-24T02:16:49.113Z,12
2023-05-24T02:17:56.810Z,13
2023-05-24T02:19:03.824Z,13
2023-05-24T02:20:11.003Z,14
2023-05-24T02:21:20.759Z,14
2023-05-24T02:22:27.771Z,12
2023-05-24T02:23:34.864Z,12
2023-05-24T02:24:42.687Z,13
2023-05-24T02:25:49.911Z,11
2023-05-24T02:26:57.615Z,12
2023-05-24T02:28:05.517Z,12
2023-05-24T02:29:12.508Z,13
2023-05-24T02:30:20.423Z,12
2023-05-24T02:31:30.815Z,14
2023-05-24T02:32:38.571Z,13
2023-05-24T02:33:48.475Z,12
2023-05-24T02:34:56.400Z,14
2023-05-24T02:36:03.932Z,15
2023-05-24T02:37:11.895Z,14
2023-05-24T02:38:19.875Z,12
2023-05-24T02:39:26.914Z,14
2023-05-24T02:40:34.183Z,15
2023-05-24T02:41:41.166Z,16
2023-05-24T02:42:48.910Z,16
2023-05-24T02:43:56.011Z,14
2023-05-24T02:45:03.176Z,14
2023-05-24T02:46:10.559Z,15
2023-05-24T02:47:20.102Z,14
2023-05-24T02:48:27.528Z,16
2023-05-24T02:49:35.215Z,16
2023-05-24T02:50:42.584Z,13
2023-05-24T02:51:51.980Z,16
2023-05-24T02:53:01.919Z,15
2023-05-24T02:54:08.958Z,14
2023-05-24T02:55:16.032Z,14
2023-05-24T02:56:23.047Z,16
2023-05-24T02:57:33.520Z,17
2023-05-24T02:58:43.150Z,14
2023-05-24T02:59:50.281Z,14
2023-05-24T03:00:57.282Z,14
2023-05-24T03:02:07.013Z,15
2023-05-24T03:03:14.054Z,13
2023-05-24T03:04:23.980Z,16
2023-05-24T03:05:31.288Z,15
2023-05-24T03:06:39.320Z,15
2023-05-24T03:07:46.300Z,15
2023-05-24T03:08:54.048Z,14
2023-05-24T03:10:04.058Z,15
2023-05-24T03:11:14.002Z,15
2023-05-24T03:12:21.810Z,15
2023-05-24T03:13:31.738Z,14
2023-05-24T03:14:38.769Z,12
2023-05-24T03:15:48.932Z,12
2023-05-24T03:16:55.867Z,13
2023-05-24T03:18:02.982Z,11
2023-05-24T03:19:10.223Z,11
2023-05-24T03:20:17.061Z,12
2023-05-24T03:21:27.072Z,10
2023-05-24T03:22:34.131Z,10
2023-05-24T03:23:42.005Z,11
2023-05-24T03:24:49.069Z,11
2023-05-24T03:26:00.037Z,12
2023-05-24T03:27:08.344Z,10
2023-05-24T03:28:19.925Z,11
2023-05-24T03:29:27.000Z,12
2023-05-24T03:30:36.986Z,11
2023-05-24T03:31:46.872Z,9
2023-05-24T03:32:53.983Z,9
2023-05-24T03:34:00.949Z,10
2023-05-24T03:35:08.590Z,12
2023-05-24T03:36:15.624Z,8
2023-05-24T03:37:25.365Z,8
2023-05-24T03:38:32.337Z,9
2023-05-24T03:39:39.639Z,8
2023-05-24T03:40:46.905Z,8
2023-05-24T03:41:54.007Z,6
2023-05-24T03:43:03.689Z,9
2023-05-24T03:44:08.652Z,6
2023-05-24T03:45:21.636Z,6
2023-05-24T03:46:23.335Z,6
2023-05-24T03:47:30.902Z,5
2023-05-24T03:48:38.812Z,8
2023-05-24T03:49:48.952Z,5
2023-05-24T03:50:58.938Z,6
2023-05-24T03:52:08.860Z,6
2023-05-24T03:53:15.892Z,6
2023-05-24T03:54:23.389Z,5
2023-05-24T03:55:33.417Z,6
2023-05-24T03:56:40.957Z,7
2023-05-24T03:57:47.866Z,6
2023-05-24T03:58:55.256Z,6
2023-05-24T04:00:05.002Z,6
2023-05-24T04:01:22.132Z,6
2023-05-24T04:02:20.599Z,6
2023-05-24T04:03:28.160Z,7
2023-05-24T04:04:35.755Z,8
2023-05-24T04:05:42.914Z,6
2023-05-24T04:06:49.864Z,5
2023-05-24T04:07:56.961Z,7
2023-05-24T04:09:03.921Z,5
2023-05-24T04:10:11.213Z,5
2023-05-24T04:11:21.196Z,5
2023-05-24T04:12:28.084Z,5
2023-05-24T04:13:35.230Z,6
2023-05-24T04:14:42.335Z,6
2023-05-24T04:15:49.641Z,5
2023-05-24T04:16:57.029Z,5
2023-05-24T04:18:04.721Z,5
2023-05-24T04:19:13.578Z,4
2023-05-24T04:20:20.594Z,4
2023-05-24T04:21:30.140Z,4
2023-05-24T04:22:37.250Z,4
2023-05-24T04:23:44.861Z,5
2023-05-24T04:24:52.057Z,4
2023-05-24T04:25:59.114Z,5
2023-05-24T04:27:06.368Z,5
2023-05-24T04:28:13.369Z,4
2023-05-24T04:29:20.953Z,4
2023-05-24T04:30:27.945Z,4
2023-05-24T04:31:34.879Z,4
2023-05-24T04:32:44.553Z,5
2023-05-24T04:33:51.521Z,3
2023-05-24T04:34:58.571Z,4
2023-05-24T04:36:06.218Z,4
2023-05-24T04:37:13.215Z,4
2023-05-24T04:38:21.937Z,4
2023-05-24T04:39:28.178Z,4
2023-05-24T04:40:35.538Z,4
2023-05-24T04:41:45.124Z,4
2023-05-24T04:42:54.794Z,5
2023-05-24T04:44:04.800Z,4
2023-05-24T04:45:11.872Z,5
2023-05-24T04:46:18.916Z,8
2023-05-24T04:47:26.342Z,4
2023-05-24T04:48:33.431Z,6
2023-05-24T04:49:43.149Z,5
2023-05-24T04:50:50.116Z,4
2023-05-24T04:51:57.058Z,4
2023-05-24T04:53:04.058Z,4
2023-05-24T04:54:11.062Z,3
2023-05-24T04:55:18.094Z,3
2023-05-24T04:56:25.277Z,4
2023-05-24T04:57:32.247Z,5
2023-05-24T04:58:39.497Z,3
2023-05-24T04:59:46.223Z,4
2023-05-24T05:00:56.219Z,5
2023-05-24T05:02:03.207Z,5
2023-05-24T05:03:19.949Z,4
2023-05-24T05:04:27.738Z,6
2023-05-24T05:05:34.832Z,5
2023-05-24T05:06:42.528Z,4
2023-05-24T05:07:49.594Z,4
2023-05-24T05:08:57.418Z,4
2023-05-24T05:10:05.134Z,4
2023-05-24T05:11:12.686Z,3
2023-05-24T05:12:22.511Z,3
2023-05-24T05:13:30.112Z,4
2023-05-24T05:14:37.720Z,4
2023-05-24T05:15:47.545Z,4
2023-05-24T05:16:54.477Z,4
2023-05-24T05:18:04.208Z,4
2023-05-24T05:19:14.174Z,4
2023-05-24T05:20:23.230Z,4
2023-05-24T05:21:30.360Z,5
2023-05-24T05:22:38.309Z,4
2023-05-24T05:23:48.844Z,4
2023-05-24T05:24:55.992Z,4
2023-05-24T05:26:03.138Z,5
2023-05-24T05:27:10.101Z,4
2023-05-24T05:28:17.276Z,5
2023-05-24T05:29:24.582Z,4
2023-05-24T05:30:31.489Z,4
2023-05-24T05:31:39.176Z,4
2023-05-24T05:32:46.203Z,5
2023-05-24T05:33:53.780Z,3
2023-05-24T05:35:01.252Z,4
2023-05-24T05:36:13.515Z,5
2023-05-24T05:37:20.481Z,4
2023-05-24T05:38:27.466Z,6
2023-05-24T05:39:34.441Z,4
2023-05-24T05:40:41.833Z,5
2023-05-24T05:41:53.174Z,5
2023-05-24T05:43:00.221Z,5
2023-05-24T05:44:08.206Z,5
2023-05-24T05:45:15.823Z,4
2023-05-24T05:46:22.845Z,5
2023-05-24T05:47:29.815Z,5
2023-05-24T05:48:38.565Z,7
2023-05-24T05:49:46.071Z,8
2023-05-24T05:50:53.127Z,4
2023-05-24T05:52:00.418Z,4
2023-05-24T05:53:08.117Z,7
2023-05-24T05:54:17.513Z,5
2023-05-24T05:55:24.785Z,4
2023-05-24T05:56:31.836Z,4
2023-05-24T05:57:38.812Z,5
2023-05-24T05:58:45.858Z,4
2023-05-24T05:59:52.943Z,5
2023-05-24T06:01:00.214Z,4
2023-05-24T06:02:07.370Z,4
2023-05-24T06:03:14.535Z,4
2023-05-24T06:04:21.688Z,6
2023-05-24T06:05:33.998Z,5
2023-05-24T06:06:42.629Z,6
2023-05-24T06:07:51.085Z,6
2023-05-24T06:08:59.334Z,5
2023-05-24T06:10:07.381Z,4
2023-05-24T06:11:14.715Z,5
2023-05-24T06:12:22.345Z,5
2023-05-24T06:13:29.365Z,5
2023-05-24T06:14:37.061Z,4
2023-05-24T06:15:47.190Z,5
2023-05-24T06:16:54.224Z,5
2023-05-24T06:18:03.903Z,4
2023-05-24T06:19:11.041Z,6
2023-05-24T06:20:18.122Z,6
2023-05-24T06:21:25.171Z,5
2023-05-24T06:22:34.869Z,6
2023-05-24T06:23:42.154Z,6
2023-05-24T06:24:49.542Z,6
2023-05-24T06:25:56.582Z,5
2023-05-24T06:27:05.371Z,7
2023-05-24T06:28:13.686Z,5
2023-05-24T06:29:21.389Z,5
2023-05-24T06:30:31.608Z,5
2023-05-24T06:31:38.474Z,5
2023-05-24T06:35:25.862Z,8
2023-05-24T06:39:23.114Z,8
2023-05-24T06:40:35.860Z,10
2023-05-24T06:41:45.927Z,10
2023-05-24T06:43:10.267Z,9
2023-05-24T06:44:48.232Z,9
2023-05-24T06:45:55.080Z,10
2023-05-24T06:47:06.848Z,9
2023-05-24T06:48:13.750Z,8
2023-05-24T06:49:20.506Z,8
2023-05-24T06:50:27.346Z,8
2023-05-24T06:51:34.201Z,7
2023-05-24T06:52:41.016Z,9
2023-05-24T06:53:47.806Z,8
2023-05-24T06:54:54.660Z,10
2023-05-24T06:56:01.462Z,8
2023-05-24T06:57:08.383Z,7
2023-05-24T06:58:15.248Z,6
2023-05-24T06:59:22.052Z,7
2023-05-24T07:00:28.896Z,9
2023-05-24T07:01:35.760Z,6
2023-05-24T07:02:42.612Z,7
2023-05-24T07:03:49.414Z,9
2023-05-24T07:04:56.486Z,8
2023-05-24T07:06:03.225Z,7
2023-05-24T07:07:10.078Z,8
2023-05-24T07:08:17.039Z,8
2023-05-24T07:09:23.834Z,8
2023-05-24T07:10:30.649Z,7
2023-05-24T07:11:37.476Z,8
2023-05-24T07:12:44.256Z,7
2023-05-24T07:13:51.135Z,7
2023-05-24T07:14:57.935Z,9
2023-05-24T07:16:04.713Z,7
2023-05-24T07:17:11.656Z,8
2023-05-24T07:18:18.445Z,9
2023-05-24T07:19:25.370Z,8
2023-05-24T07:20:32.215Z,8
2023-05-24T07:21:39.084Z,7
2023-05-24T07:22:45.973Z,8
2023-05-24T07:23:52.920Z,8
2023-05-24T07:24:59.875Z,9
2023-05-24T07:26:07.075Z,17
2023-05-24T07:27:13.672Z,8
2023-05-24T07:28:20.563Z,8
2023-05-24T07:29:27.404Z,9
2023-05-24T07:30:34.183Z,8
2023-05-24T07:31:41.029Z,9
2023-05-24T07:32:47.858Z,8
2023-05-24T07:33:54.625Z,9
2023-05-24T07:35:01.424Z,7
2023-05-24T07:36:08.460Z,7
2023-05-24T07:37:15.308Z,7
2023-05-24T07:38:22.192Z,6
2023-05-24T07:39:29.025Z,7
2023-05-24T07:40:35.864Z,5
2023-05-24T07:41:42.763Z,5
2023-05-24T07:42:49.447Z,6
2023-05-24T07:43:56.325Z,6
2023-05-24T07:45:03.292Z,5
2023-05-24T07:46:10.416Z,5
2023-05-24T07:47:17.161Z,4
2023-05-24T07:48:23.975Z,3
2023-05-24T07:49:30.806Z,4
2023-05-24T07:50:37.775Z,4
2023-05-24T07:51:44.635Z,4
2023-05-24T07:52:51.553Z,4
2023-05-24T07:54:01.182Z,4
2023-05-24T07:55:08.110Z,4
2023-05-24T07:56:14.933Z,3
2023-05-24T07:57:21.854Z,4
2023-05-24T07:58:28.582Z,3
2023-05-24T07:59:35.403Z,4
2023-05-24T08:00:42.213Z,4
2023-05-24T08:01:49.078Z,4
2023-05-24T08:02:55.989Z,4
2023-05-24T08:04:02.906Z,4
2023-05-24T08:05:09.613Z,5
2023-05-24T08:06:16.358Z,6
2023-05-24T08:07:23.243Z,3
2023-05-24T08:08:29.996Z,5
2023-05-24T08:09:36.813Z,4
2023-05-24T08:10:43.593Z,4
2023-05-24T08:11:50.485Z,5
2023-05-24T08:12:57.299Z,4
2023-05-24T08:14:04.067Z,4
2023-05-24T08:15:10.883Z,4
2023-05-24T08:16:17.673Z,5
2023-05-24T08:17:24.571Z,3
2023-05-24T08:18:31.438Z,3
2023-05-24T08:19:38.289Z,4
2023-05-24T08:20:45.132Z,5
2023-05-24T08:21:51.846Z,3
2023-05-24T08:22:58.817Z,4
2023-05-24T08:24:07.579Z,4
2023-05-24T08:25:12.517Z,4
2023-05-24T08:26:21.381Z,3
2023-05-24T08:27:28.151Z,3
2023-05-24T08:28:51.644Z,5
2023-05-24T08:29:58.575Z,5
2023-05-24T08:31:05.692Z,5
2023-05-24T08:32:12.705Z,4
2023-05-24T08:33:19.401Z,4
2023-05-24T08:34:26.233Z,4
2023-05-24T08:35:33.104Z,5
2023-05-24T08:36:40.090Z,6
2023-05-24T08:37:47.087Z,6
2023-05-24T08:39:00.876Z,7
2023-05-24T08:40:17.484Z,9
2023-05-24T08:41:24.304Z,9
2023-05-24T08:42:31.096Z,9
2023-05-24T08:43:39.942Z,9
2023-05-24T08:44:46.861Z,8
2023-05-24T08:45:56.461Z,9
2023-05-24T08:47:08.179Z,9
2023-05-24T08:48:16.585Z,7
2023-05-24T08:49:28.608Z,7
2023-05-24T08:50:57.531Z,7
2023-05-24T08:52:04.356Z,8
2023-05-24T08:53:11.160Z,7
2023-05-24T08:54:17.930Z,7
2023-05-24T08:55:24.723Z,9
2023-05-24T08:56:31.591Z,9
2023-05-24T08:57:38.455Z,9
2023-05-24T08:59:01.122Z,10
2023-05-24T09:00:08.062Z,8
2023-05-24T09:01:15.106Z,8
2023-05-24T09:02:21.948Z,9
2023-05-24T09:03:28.767Z,8
2023-05-24T09:04:35.525Z,8
2023-05-24T09:05:42.654Z,9
2023-05-24T09:06:49.255Z,8
2023-05-24T09:08:01.881Z,8
2023-05-24T09:09:16.931Z,9
2023-05-24T09:10:23.670Z,9
2023-05-24T09:11:30.484Z,8
2023-05-24T09:12:38.908Z,7
2023-05-24T09:13:49.087Z,8
2023-05-24T09:14:55.977Z,6
2023-05-24T09:16:02.951Z,6
2023-05-24T09:17:09.601Z,6
2023-05-24T09:18:16.528Z,6
2023-05-24T09:19:23.187Z,8
2023-05-24T09:20:30.066Z,7
2023-05-24T09:21:36.817Z,5
2023-05-24T09:22:43.641Z,6
2023-05-24T09:23:53.257Z,10
2023-05-24T09:25:00.096Z,7
2023-05-24T09:26:07.115Z,7
2023-05-24T09:27:13.961Z,6
2023-05-24T09:28:23.374Z,6
2023-05-24T09:29:30.330Z,7
2023-05-24T09:30:40.273Z,6
2023-05-24T09:31:47.230Z,6
2023-05-24T09:32:53.878Z,6
2023-05-24T09:34:00.748Z,6
2023-05-24T09:35:07.531Z,7
2023-05-24T09:36:14.343Z,5
2023-05-24T09:37:23.581Z,6
2023-05-24T09:38:27.975Z,5
2023-05-24T09:39:34.897Z,6
2023-05-24T09:40:41.798Z,6
2023-05-24T09:41:48.431Z,6
2023-05-24T09:42:55.214Z,7
2023-05-24T09:44:07.079Z,6
2023-05-24T09:45:14.004Z,6
2023-05-24T09:46:20.998Z,7
2023-05-24T09:47:28.010Z,8
2023-05-24T09:48:34.558Z,7
2023-05-24T09:49:41.343Z,7
2023-05-24T09:50:48.379Z,7
2023-05-24T09:52:05.358Z,8
2023-05-24T09:53:12.062Z,6
2023-05-24T09:54:21.545Z,8
2023-05-24T09:55:31.097Z,8
2023-05-24T09:56:40.763Z,9
2023-05-24T09:57:47.551Z,7
2023-05-24T09:58:54.382Z,7
2023-05-24T10:00:01.201Z,9
2023-05-24T10:01:08.313Z,8
2023-05-24T10:02:15.003Z,7
2023-05-24T10:03:21.893Z,9
2023-05-24T10:04:28.701Z,11
2023-05-24T10:05:35.498Z,6
2023-05-24T10:06:42.281Z,6
2023-05-24T10:07:49.082Z,7
2023-05-24T10:08:56.049Z,8
2023-05-24T10:10:03.705Z,10
2023-05-24T10:11:09.889Z,9
2023-05-24T10:12:16.664Z,9
2023-05-24T10:13:23.425Z,7
2023-05-24T10:14:30.268Z,9
2023-05-24T10:15:40.038Z,6
2023-05-24T10:16:46.838Z,7
2023-05-24T10:17:53.667Z,9
2023-05-24T10:19:00.423Z,6
2023-05-24T10:20:07.253Z,5
2023-05-24T10:21:14.315Z,6
2023-05-24T10:22:21.102Z,7
2023-05-24T10:23:27.922Z,5
2023-05-24T10:24:34.745Z,6
2023-05-24T10:25:41.648Z,7
2023-05-24T10:26:48.438Z,7
2023-05-24T10:27:55.300Z,6
2023-05-24T10:29:02.165Z,6
2023-05-24T10:30:10.163Z,5
2023-05-24T10:31:23.786Z,6
2023-05-24T10:32:35.604Z,6
2023-05-24T10:33:42.377Z,7
2023-05-24T10:34:49.207Z,5
2023-05-24T10:35:56.113Z,6
2023-05-24T10:37:02.887Z,6
2023-05-24T10:38:09.671Z,7
2023-05-24T10:39:16.449Z,5
2023-05-24T10:40:23.355Z,5
2023-05-24T10:41:30.175Z,5
2023-05-24T10:42:42.090Z,6
2023-05-24T10:44:01.207Z,6
2023-05-24T10:44:55.638Z,5
2023-05-24T10:46:02.525Z,6
2023-05-24T10:47:09.277Z,10
2023-05-24T10:48:18.826Z,6
2023-05-24T10:49:30.665Z,7
2023-05-24T10:50:37.711Z,7
2023-05-24T10:51:44.229Z,5
2023-05-24T10:52:50.971Z,7
2023-05-24T10:53:57.756Z,7
2023-05-24T10:55:14.735Z,7
2023-05-24T10:56:24.467Z,8
2023-05-24T10:57:31.222Z,7
2023-05-24T10:58:38.137Z,9
2023-05-24T10:59:52.871Z,7
2023-05-24T11:00:59.598Z,8
2023-05-24T11:02:06.425Z,7
2023-05-24T11:03:13.246Z,7
2023-05-24T11:04:20.065Z,9
2023-05-24T11:05:26.840Z,7
2023-05-24T11:06:38.813Z,6
2023-05-24T11:07:53.210Z,6
2023-05-24T11:09:02.777Z,7
2023-05-24T11:10:09.612Z,6
2023-05-24T11:11:25.967Z,6
2023-05-24T11:12:25.708Z,5
2023-05-24T11:13:32.493Z,6
2023-05-24T11:14:39.316Z,11
2023-05-24T11:15:52.009Z,5
2023-05-24T11:16:58.741Z,7
2023-05-24T11:18:05.588Z,8
2023-05-24T11:19:12.410Z,7
2023-05-24T11:20:24.488Z,5
2023-05-24T11:21:31.227Z,5
2023-05-24T11:22:38.189Z,6
2023-05-24T11:23:44.878Z,6
2023-05-24T11:24:51.749Z,6
2023-05-24T11:25:58.620Z,6
2023-05-24T11:27:05.373Z,8
2023-05-24T11:28:12.171Z,6
2023-05-24T11:29:19.037Z,10
2023-05-24T11:30:26.146Z,7
2023-05-24T11:31:33.032Z,10
2023-05-24T11:32:39.850Z,8
2023-05-24T11:33:46.619Z,11
2023-05-24T11:34:53.332Z,8
2023-05-24T11:36:00.194Z,9
2023-05-24T11:37:07.025Z,9
2023-05-24T11:38:13.872Z,9
2023-05-24T11:39:20.594Z,8
2023-05-24T11:40:27.339Z,8
2023-05-24T11:41:34.163Z,10
2023-05-24T11:42:40.992Z,8
2023-05-24T11:43:47.807Z,9
2023-05-24T11:44:54.639Z,7
2023-05-24T11:46:01.558Z,8
2023-05-24T11:47:08.447Z,8
2023-05-24T11:48:15.269Z,7
2023-05-24T11:49:22.086Z,8
2023-05-24T11:50:28.999Z,7
2023-05-24T11:51:35.868Z,7
2023-05-24T11:52:42.709Z,8
2023-05-24T11:53:50.855Z,6
2023-05-24T11:54:56.276Z,6
2023-05-24T11:56:03.052Z,7
2023-05-24T11:57:09.850Z,7
2023-05-24T11:58:16.699Z,6
2023-05-24T11:59:26.368Z,7
2023-05-24T12:00:33.151Z,6
2023-05-24T12:01:39.924Z,5
2023-05-24T12:02:46.821Z,6
2023-05-24T12:03:53.810Z,5
2023-05-24T12:05:00.670Z,6
2023-05-24T12:06:09.973Z,6
2023-05-24T12:07:16.774Z,7
2023-05-24T12:08:23.564Z,6
2023-05-24T12:09:30.560Z,6
2023-05-24T12:10:37.302Z,7
2023-05-24T12:11:46.981Z,8
2023-05-24T12:12:56.697Z,7
2023-05-24T12:14:03.466Z,7
2023-05-24T12:15:15.572Z,6
2023-05-24T12:16:22.375Z,5
2023-05-24T12:17:29.223Z,9
2023-05-24T12:18:36.087Z,7
2023-05-24T12:19:43.851Z,7
2023-05-24T12:20:53.924Z,8
2023-05-24T12:22:00.803Z,7
2023-05-24T12:23:10.968Z,9
2023-05-24T12:24:17.980Z,9
2023-05-24T12:25:24.771Z,6
2023-05-24T12:26:32.463Z,6
2023-05-24T12:27:39.317Z,7
2023-05-24T12:28:46.123Z,8
2023-05-24T12:29:55.548Z,6
2023-05-24T12:31:02.389Z,8
2023-05-24T12:32:09.188Z,9
2023-05-24T12:33:15.926Z,7
2023-05-24T12:34:22.698Z,7
2023-05-24T12:35:29.547Z,8
2023-05-24T12:36:36.285Z,8
2023-05-24T12:37:43.118Z,8
2023-05-24T12:38:50.029Z,6
2023-05-24T12:39:56.837Z,9
2023-05-24T12:41:12.716Z,8
2023-05-24T12:42:10.367Z,12
2023-05-24T12:43:17.268Z,9
2023-05-24T12:44:23.997Z,8
2023-05-24T12:45:33.832Z,9
2023-05-24T12:46:40.782Z,9
2023-05-24T12:47:47.582Z,9
2023-05-24T12:48:54.257Z,8
2023-05-24T12:50:01.112Z,8
2023-05-24T12:51:08.037Z,8
2023-05-24T12:52:14.913Z,8
2023-05-24T12:53:21.586Z,9
2023-05-24T12:54:28.553Z,7
2023-05-24T12:55:35.377Z,7
2023-05-24T12:56:42.172Z,6
2023-05-24T12:57:48.966Z,7
2023-05-24T12:58:58.484Z,7
2023-05-24T13:00:05.295Z,7
2023-05-24T13:01:12.453Z,6
2023-05-24T13:02:19.202Z,7
2023-05-24T13:03:26.148Z,6
2023-05-24T13:04:32.877Z,8
2023-05-24T13:05:39.700Z,7
2023-05-24T13:06:46.419Z,8
2023-05-24T13:07:53.244Z,7
2023-05-24T13:09:00.026Z,7
2023-05-24T13:10:06.863Z,6
2023-05-24T13:11:13.863Z,7
2023-05-24T13:12:20.893Z,6
2023-05-24T13:13:27.701Z,6
2023-05-24T13:14:34.505Z,7
2023-05-24T13:15:41.263Z,13
2023-05-24T13:16:48.232Z,9
2023-05-24T13:17:55.079Z,8
2023-05-24T13:19:01.903Z,9
2023-05-24T13:20:08.621Z,10
2023-05-24T13:21:15.379Z,11
2023-05-24T13:22:22.208Z,9
2023-05-24T13:23:28.996Z,8
2023-05-24T13:24:38.832Z,10
2023-05-24T13:25:45.611Z,9
2023-05-24T13:26:54.586Z,9
2023-05-24T13:27:59.358Z,9
2023-05-24T13:29:22.194Z,10
2023-05-24T13:30:12.892Z,11
2023-05-24T13:31:19.726Z,9
2023-05-24T13:32:26.494Z,9
2023-05-24T13:33:33.362Z,11
2023-05-24T13:34:40.133Z,8
2023-05-24T13:35:46.886Z,9
2023-05-24T13:36:53.703Z,11
2023-05-24T13:38:00.499Z,9
2023-05-24T13:39:15.353Z,11
2023-05-24T13:40:14.161Z,8
2023-05-24T13:41:21.118Z,10
2023-05-24T13:42:27.953Z,11
2023-05-24T13:43:34.756Z,9
2023-05-24T13:44:41.571Z,10
2023-05-24T13:45:48.359Z,10
2023-05-24T13:46:55.252Z,9
2023-05-24T13:48:02.139Z,10
2023-05-24T13:49:08.857Z,11
2023-05-24T13:50:15.671Z,11
2023-05-24T13:51:22.460Z,10
2023-05-24T13:52:29.197Z,11
2023-05-24T13:53:35.983Z,9
2023-05-24T13:54:42.874Z,9
2023-05-24T13:55:49.649Z,10
2023-05-24T13:56:56.457Z,11
2023-05-24T13:58:03.276Z,11
2023-05-24T13:59:10.075Z,9
2023-05-24T14:00:16.968Z,11
2023-05-24T14:01:23.880Z,10
2023-05-24T14:02:30.720Z,11
2023-05-24T14:03:37.445Z,11
2023-05-24T14:04:44.290Z,10
2023-05-24T14:05:51.159Z,10
2023-05-24T14:06:57.804Z,11
2023-05-24T14:08:04.633Z,10
2023-05-24T14:09:11.409Z,10
2023-05-24T14:10:20.887Z,10
2023-05-24T14:11:25.062Z,10
2023-05-24T14:12:31.906Z,15
2023-05-24T14:15:52.449Z,12
2023-05-24T14:16:59.287Z,14
2023-05-24T14:18:06.021Z,10
2023-05-24T14:19:12.831Z,12
2023-05-24T14:20:19.715Z,9
2023-05-24T14:21:26.733Z,9
2023-05-24T14:22:33.526Z,11
2023-05-24T14:23:40.372Z,10
2023-05-24T14:24:47.238Z,12
2023-05-24T14:25:54.070Z,12
2023-05-24T14:27:00.949Z,10
2023-05-24T14:28:07.826Z,13
2023-05-24T14:29:14.582Z,14
2023-05-24T14:30:21.463Z,12
2023-05-24T14:31:31.178Z,10
2023-05-24T14:32:38.006Z,14
2023-05-24T14:33:44.856Z,9
2023-05-24T14:34:53.385Z,10
2023-05-24T14:35:58.472Z,13
2023-05-24T14:37:05.320Z,27
2023-05-24T14:38:12.239Z,14
2023-05-24T14:39:19.041Z,14
2023-05-24T14:40:25.834Z,31
2023-05-24T14:41:32.633Z,76
2023-05-24T14:42:39.473Z,78
2023-05-24T14:43:46.301Z,57
2023-05-24T14:44:53.050Z,68
2023-05-24T14:45:59.937Z,39
2023-05-24T14:47:06.672Z,35
2023-05-24T14:48:13.486Z,59
2023-05-24T14:49:20.226Z,60
2023-05-24T14:50:27.005Z,33
2023-05-24T14:51:33.780Z,15
2023-05-24T14:52:40.568Z,13
2023-05-24T14:53:47.441Z,70
2023-05-24T14:54:54.195Z,20
2023-05-24T14:56:00.971Z,48
2023-05-24T14:57:07.854Z,45
2023-05-24T14:58:14.685Z,47
2023-05-24T14:59:21.421Z,84
2023-05-24T15:00:28.694Z,53
2023-05-24T15:01:35.166Z,25
2023-05-24T15:02:41.992Z,22
2023-05-24T15:03:48.718Z,18
2023-05-24T15:04:55.647Z,14
2023-05-24T15:06:02.531Z,15
2023-05-24T15:07:09.316Z,15
2023-05-24T15:08:16.100Z,25
2023-05-24T15:09:22.933Z,14
2023-05-24T15:10:29.877Z,12
2023-05-24T15:11:36.682Z,13
2023-05-24T15:12:43.474Z,43
2023-05-24T15:13:50.230Z,15
2023-05-24T15:14:57.025Z,12
2023-05-24T15:16:03.849Z,13
2023-05-24T15:17:10.684Z,15
2023-05-24T15:18:17.530Z,15
2023-05-24T15:19:24.243Z,13
2023-05-24T15:20:31.026Z,12
2023-05-24T15:21:37.838Z,14
2023-05-24T15:22:44.612Z,15
2023-05-24T15:23:51.541Z,18
2023-05-24T15:24:58.290Z,28
2023-05-24T15:26:05.101Z,15
2023-05-24T15:27:11.884Z,15
2023-05-24T15:28:18.740Z,28
2023-05-24T15:29:25.541Z,15
2023-05-24T15:30:32.362Z,18
2023-05-24T15:31:39.347Z,24
2023-05-24T15:32:46.328Z,27
2023-05-24T15:33:53.125Z,21
2023-05-24T15:35:00.020Z,18
2023-05-24T15:36:06.913Z,16
2023-05-24T15:37:13.709Z,13
2023-05-24T15:38:20.458Z,14
2023-05-24T15:39:27.339Z,8
2023-05-24T15:40:34.084Z,8
2023-05-24T15:41:40.772Z,9
2023-05-24T15:42:47.582Z,11
2023-05-24T15:43:54.479Z,10
2023-05-24T15:45:01.543Z,9
2023-05-24T15:46:09.203Z,9
2023-05-24T15:47:15.952Z,10
2023-05-24T15:48:22.786Z,11
2023-05-24T15:49:29.554Z,11
2023-05-24T15:50:47.900Z,10
2023-05-24T15:52:49.849Z,9
2023-05-24T15:53:56.701Z,10
2023-05-24T15:55:03.498Z,9
2023-05-24T15:56:13.015Z,10
2023-05-24T15:57:19.832Z,10
2023-05-24T15:58:26.614Z,9
2023-05-24T15:59:33.396Z,10
2023-05-24T16:00:40.289Z,9
2023-05-24T16:01:50.095Z,10
2023-05-24T16:02:56.972Z,9
2023-05-24T16:04:03.740Z,12
2023-05-24T16:05:10.461Z,10
2023-05-24T16:06:17.279Z,12
2023-05-24T16:07:24.091Z,9
2023-05-24T16:08:30.846Z,8
2023-05-24T16:09:37.620Z,10
2023-05-24T16:10:44.566Z,16
2023-05-24T16:11:51.300Z,19
2023-05-24T16:12:58.961Z,13
2023-05-24T16:14:05.857Z,11
2023-05-24T16:15:12.600Z,9
2023-05-24T16:16:19.445Z,12
2023-05-24T16:17:26.331Z,10
2023-05-24T16:18:33.050Z,8
2023-05-24T16:19:39.922Z,8
2023-05-24T16:20:50.050Z,9
2023-05-24T16:21:57.038Z,8
2023-05-24T16:23:04.188Z,9
2023-05-24T16:24:11.010Z,9
2023-05-24T16:25:17.773Z,10
2023-05-24T16:26:24.615Z,10
2023-05-24T16:27:31.399Z,8
2023-05-24T16:28:38.197Z,8
2023-05-24T16:29:44.991Z,10
2023-05-24T16:30:51.876Z,8
2023-05-24T16:31:58.748Z,8
2023-05-24T16:33:05.513Z,9
2023-05-24T16:34:12.372Z,8
2023-05-24T16:35:19.169Z,9
2023-05-24T16:36:26.047Z,9
2023-05-24T16:37:32.825Z,8
2023-05-24T16:38:39.581Z,10
2023-05-24T16:39:46.461Z,7
2023-05-24T16:40:53.262Z,8
2023-05-24T16:42:01.527Z,9
2023-05-24T16:43:06.869Z,8
2023-05-24T16:44:13.755Z,9
2023-05-24T16:45:20.647Z,8
2023-05-24T16:46:27.518Z,7
2023-05-24T16:47:34.333Z,8
2023-05-24T16:48:41.112Z,8
2023-05-24T16:49:48.018Z,7
2023-05-24T16:50:54.811Z,7
2023-05-24T16:52:01.657Z,7
2023-05-24T16:53:08.538Z,8
2023-05-24T16:54:15.334Z,9
2023-05-24T16:55:22.230Z,7
2023-05-24T16:56:28.988Z,7
2023-05-24T16:57:35.843Z,9
2023-05-24T16:58:42.678Z,7
2023-05-24T16:59:50.870Z,7
2023-05-24T17:00:56.430Z,11
2023-05-24T17:02:03.227Z,9
2023-05-24T17:03:11.231Z,7
2023-05-24T17:04:17.962Z,6
2023-05-24T17:05:24.767Z,8
2023-05-24T17:06:31.601Z,10
2023-05-24T17:07:38.372Z,7
2023-05-24T17:08:45.245Z,8
2023-05-24T17:09:52.107Z,9
2023-05-24T17:10:58.934Z,9
2023-05-24T17:12:05.725Z,8
2023-05-24T17:13:12.537Z,8
2023-05-24T17:14:19.364Z,8
2023-05-24T17:15:26.222Z,9
2023-05-24T17:16:33.113Z,7
2023-05-24T17:17:39.952Z,10
2023-05-24T17:18:46.741Z,9
2023-05-24T17:19:53.587Z,8
2023-05-24T17:21:00.484Z,8