createdAt,value
2023-02-18T12:27:19.279Z,121.22
2023-02-18T12:30:00.247Z,132.88
2023-02-18T12:32:54.200Z,116.32
2023-02-18T12:35:48.602Z,111.05
2023-02-18T12:38:35.075Z,123.47
2023-02-18T12:41:23.212Z,123.32
2023-02-18T12:44:31.271Z,120.47
2023-02-18T12:47:35.647Z,119.50
2023-02-18T12:50:22.533Z,121.07
2023-02-18T12:53:08.974Z,109.78
2023-02-18T12:55:59.086Z,101.57
2023-02-18T12:58:52.496Z,117.32
2023-02-18T13:01:30.315Z,123.95
2023-02-18T13:04:23.747Z,112.90
2023-02-18T13:07:29.875Z,112.63
2023-02-18T13:10:25.502Z,111.05
2023-02-18T13:13:05.589Z,95.07
2023-02-18T13:15:51.963Z,106.93
2023-02-18T13:18:30.832Z,104.95
2023-02-18T13:21:05.809Z,98.47
2023-02-18T13:24:05.797Z,105.47
2023-02-18T13:26:34.834Z,96.40
2023-02-18T13:29:28.839Z,92.50
2023-02-18T13:32:11.675Z,92.30
2023-02-18T13:34:57.649Z,92.00
2023-02-18T13:38:04.612Z,87.82
2023-02-18T13:40:33.534Z,100.72
2023-02-18T13:43:31.192Z,88.93
2023-02-18T13:46:16.519Z,92.25
2023-02-18T13:48:53.981Z,92.55
2023-02-18T13:51:41.694Z,92.38
2023-02-18T13:54:12.206Z,97.30
2023-02-18T13:57:19.538Z,86.00
2023-02-18T13:59:51.636Z,95.82
2023-02-18T14:02:25.856Z,94.32
2023-02-18T14:04:55.753Z,87.93
2023-02-18T14:07:29.341Z,84.60
2023-02-18T14:10:02.332Z,85.40
2023-02-18T14:13:02.662Z,86.03
2023-02-18T14:15:30.549Z,83.75
2023-02-18T14:18:14.014Z,77.47
2023-02-18T14:20:41.933Z,87.85
2023-02-18T14:23:19.116Z,91.57
2023-02-18T14:26:30.584Z,91.85
2023-02-18T14:29:07.270Z,84.57
2023-02-18T14:31:46.654Z,93.82
2023-02-18T14:34:33.347Z,96.03
2023-02-18T14:37:55.661Z,89.53
2023-02-18T14:41:02.745Z,95.50
2023-02-18T14:43:30.622Z,91.05
2023-02-18T14:46:36.558Z,103.40
2023-02-18T14:49:36.297Z,98.72
2023-02-18T14:52:10.334Z,106.20
2023-02-18T14:54:41.599Z,96.00
2023-02-18T14:57:16.495Z,99.72
2023-02-18T14:59:47.572Z,98.78
2023-02-18T15:02:31.055Z,93.07
2023-02-18T15:05:21.156Z,93.28
2023-02-18T15:08:36.532Z,100.70
2023-02-18T15:11:08.091Z,83.00
2023-02-18T15:13:41.912Z,88.22
2023-02-18T15:16:16.116Z,93.90
2023-02-18T15:18:53.936Z,84.72
2023-02-18T15:21:33.092Z,89.65
2023-02-18T15:24:10.580Z,88.22
2023-02-18T15:26:44.510Z,86.68
2023-02-18T15:29:20.136Z,86.90
2023-02-18T15:59:52.829Z,100.05
2023-02-18T16:02:25.893Z,100.95
2023-02-18T16:05:05.162Z,113.10
2023-02-18T16:07:49.738Z,108.32
2023-02-18T16:10:33.786Z,97.85
2023-02-18T16:13:03.131Z,104.10
2023-02-18T16:15:37.963Z,103.45
2023-02-18T16:18:07.929Z,97.25
2023-02-18T16:20:38.585Z,98.10
2023-02-18T16:23:15.705Z,95.43
2023-02-18T16:25:47.574Z,94.05
2023-02-18T16:28:31.970Z,104.53
2023-02-18T16:30:59.809Z,112.38
2023-02-18T16:33:27.662Z,116.95
2023-02-18T16:35:58.571Z,108.22
2023-02-18T16:38:26.560Z,109.95
2023-02-18T16:40:56.193Z,99.63
2023-02-18T16:43:28.925Z,111.13
2023-02-18T16:45:59.384Z,100.85
2023-02-18T16:48:31.702Z,104.43
2023-02-18T16:51:23.025Z,109.97
2023-02-18T16:53:51.190Z,113.15
2023-02-18T16:56:22.942Z,106.25
2023-02-18T16:58:51.932Z,108.03
2023-02-18T17:01:30.417Z,111.43
2023-02-18T17:04:02.582Z,110.38
2023-02-18T17:06:31.754Z,108.75
2023-02-18T17:09:00.290Z,112.30
2023-02-18T17:11:33.128Z,108.45
2023-02-18T17:14:05.132Z,108.35
2023-02-18T17:16:33.334Z,123.47
2023-02-18T17:19:01.671Z,116.25
2023-02-18T17:21:29.833Z,119.72
2023-02-18T17:23:57.742Z,126.32
2023-02-18T17:26:29.825Z,114.70
2023-02-18T17:28:59.792Z,115.72
2023-02-18T17:31:34.199Z,137.38
2023-02-18T17:34:06.600Z,130.98
2023-02-18T17:36:34.543Z,123.25
2023-02-18T17:39:06.013Z,124.53
2023-02-18T17:41:33.980Z,121.82
2023-02-18T17:44:02.032Z,124.05
2023-02-18T17:46:29.875Z,123.68
2023-02-18T17:48:59.369Z,142.77
2023-02-18T17:51:29.778Z,139.52
2023-02-18T17:53:57.524Z,142.93
2023-02-18T17:56:25.247Z,136.23
2023-02-18T17:58:52.992Z,139.00
2023-02-18T18:01:23.768Z,125.95
2023-02-18T18:03:51.600Z,139.63
2023-02-18T18:06:21.165Z,139.10
2023-02-18T18:08:49.339Z,136.32
2023-02-18T18:11:21.945Z,143.85
2023-02-18T18:13:53.004Z,136.00
2023-02-18T18:16:21.842Z,145.35
2023-02-18T18:18:49.685Z,141.57
2023-02-18T18:21:29.082Z,129.68
2023-02-18T18:23:56.825Z,144.73
2023-02-18T18:26:25.496Z,140.40
2023-02-18T18:28:53.911Z,149.95
2023-02-18T18:31:22.169Z,138.50
2023-02-18T18:33:53.431Z,133.38
2023-02-18T18:36:24.474Z,149.55
2023-02-18T18:38:52.597Z,142.45
2023-02-18T18:41:25.123Z,130.27
2023-02-18T18:43:53.152Z,133.18
2023-02-18T18:46:20.955Z,141.60
2023-02-18T18:48:48.814Z,132.57
2023-02-18T18:51:25.067Z,141.10
2023-02-18T18:53:52.763Z,160.85
2023-02-18T18:56:20.724Z,152.00
2023-02-18T18:58:50.082Z,148.88
2023-02-18T19:01:23.342Z,163.43
2023-02-18T19:03:54.772Z,151.00
2023-02-18T19:06:24.803Z,144.40
2023-02-18T19:08:53.136Z,152.23
2023-02-18T19:11:21.229Z,156.80
2023-02-18T19:13:49.157Z,151.38
2023-02-18T19:16:19.081Z,140.90
2023-02-18T19:18:48.448Z,152.60
2023-02-18T19:21:17.164Z,146.65
2023-02-18T19:23:45.056Z,158.95
2023-02-18T19:26:17.306Z,163.75
2023-02-18T19:28:46.686Z,157.98
2023-02-18T19:31:15.973Z,161.32
2023-02-18T19:33:47.194Z,146.55
2023-02-18T19:36:17.096Z,155.75
2023-02-18T19:38:46.482Z,154.18
2023-02-18T19:41:17.337Z,134.40
2023-02-18T19:46:19.897Z,139.93
2023-02-18T19:48:51.737Z,160.20
2023-02-18T19:51:22.156Z,149.60
2023-02-18T19:53:50.058Z,145.35
2023-02-18T19:56:19.231Z,151.07
2023-02-18T19:58:47.446Z,157.63
2023-02-18T20:01:16.888Z,148.00
2023-02-18T20:03:45.367Z,146.73
2023-02-18T20:06:18.952Z,137.93
2023-02-18T20:08:47.186Z,138.73
2023-02-18T20:11:15.020Z,154.00
2023-02-18T20:13:43.088Z,142.95
2023-02-18T20:16:11.832Z,150.38
2023-02-18T20:18:39.651Z,152.00
2023-02-18T20:21:10.954Z,152.43
2023-02-18T20:23:39.296Z,148.98
2023-02-18T20:26:13.132Z,155.52
2023-02-18T20:28:41.362Z,167.27
2023-02-18T20:31:12.582Z,170.32
2023-02-18T20:33:42.595Z,173.48
2023-02-18T20:36:13.642Z,164.65
2023-02-18T20:38:41.682Z,175.77
2023-02-18T20:41:14.737Z,153.25
2023-02-18T20:43:42.707Z,166.77
2023-02-18T20:46:17.227Z,161.20
2023-02-18T20:48:45.442Z,159.48
2023-02-18T20:51:16.624Z,166.88
2023-02-18T20:53:45.950Z,163.60
2023-02-18T20:56:13.963Z,165.43
2023-02-18T20:58:41.874Z,160.07
2023-02-18T21:01:14.967Z,169.75
2023-02-18T21:03:47.840Z,158.23
2023-02-18T21:06:18.121Z,154.38
2023-02-18T21:08:47.434Z,164.60
2023-02-18T21:11:18.448Z,169.73
2023-02-18T21:13:48.112Z,155.60
2023-02-18T21:16:18.359Z,159.77
2023-02-18T21:18:48.976Z,158.40
2023-02-18T21:21:17.436Z,159.05
2023-02-18T21:23:45.199Z,165.43
2023-02-18T21:26:15.844Z,163.48
2023-02-18T21:28:47.290Z,162.93
2023-02-18T21:31:26.985Z,151.98
2023-02-18T21:33:55.271Z,169.82
2023-02-18T21:36:23.399Z,162.15
2023-02-18T21:38:53.126Z,164.90
2023-02-18T21:41:21.243Z,163.82
2023-02-18T21:43:49.210Z,162.43
2023-02-18T21:46:23.329Z,166.23
2023-02-18T21:49:06.124Z,148.68
2023-02-18T21:51:57.799Z,157.88
2023-02-18T21:54:27.432Z,170.57
2023-02-18T21:56:56.275Z,152.52
2023-02-18T21:59:26.963Z,158.25
2023-02-18T22:01:57.319Z,158.45
2023-02-18T22:04:26.147Z,175.50
2023-02-18T22:06:53.899Z,154.07
2023-02-18T22:09:23.223Z,160.95
2023-02-18T22:11:51.101Z,147.80
2023-02-18T22:14:19.139Z,157.52
2023-02-18T22:16:49.965Z,162.25
2023-02-18T22:19:18.206Z,149.38
2023-02-18T22:21:46.156Z,158.70
2023-02-18T22:24:15.914Z,149.10
2023-02-18T22:26:45.111Z,143.55
2023-02-18T22:29:14.629Z,140.50
2023-02-18T22:31:42.891Z,143.80
2023-02-18T22:34:11.097Z,128.77
2023-02-18T22:36:39.729Z,138.25
2023-02-18T22:39:10.969Z,135.20
2023-02-18T22:41:39.404Z,147.30
2023-02-18T22:44:11.015Z,152.27
2023-02-18T22:46:39.317Z,144.00
2023-02-18T22:49:08.211Z,141.35
2023-02-18T22:51:39.268Z,141.10
2023-02-18T22:54:13.788Z,136.02
2023-02-18T22:56:42.534Z,146.02
2023-02-18T22:59:12.087Z,138.05
2023-02-18T23:01:42.695Z,152.60
2023-02-18T23:04:15.159Z,142.45
2023-02-18T23:06:44.912Z,133.85
2023-02-18T23:09:23.709Z,138.23
2023-02-18T23:11:53.421Z,138.07
2023-02-18T23:14:22.007Z,141.02
2023-02-18T23:17:13.817Z,136.50
2023-02-18T23:19:49.804Z,139.20
2023-02-18T23:22:25.359Z,128.65
2023-02-18T23:24:56.333Z,130.02
2023-02-18T23:27:24.655Z,138.55
2023-02-18T23:29:53.439Z,133.07
2023-02-18T23:32:21.158Z,133.32
2023-02-18T23:34:51.023Z,126.53
2023-02-18T23:37:39.058Z,136.38
2023-02-18T23:40:07.507Z,131.82
2023-02-18T23:42:35.303Z,133.10
2023-02-18T23:45:03.164Z,127.20
2023-02-18T23:47:30.886Z,132.15
2023-02-18T23:49:58.630Z,141.52
2023-02-18T23:52:26.445Z,136.57
2023-02-18T23:54:54.562Z,134.38
2023-02-18T23:57:22.338Z,128.60
2023-02-18T23:59:50.051Z,129.90
