createdAt,value
2023-01-19T00:01:13.874Z,12.40
2023-01-19T00:03:35.926Z,11.97
2023-01-19T00:05:57.413Z,10.87
2023-01-19T00:08:18.925Z,14.17
2023-01-19T00:10:42.143Z,12.97
2023-01-19T00:13:03.801Z,12.13
2023-01-19T00:15:25.283Z,11.23
2023-01-19T00:17:46.735Z,12.13
2023-01-19T00:20:09.519Z,10.83
2023-01-19T00:22:31.004Z,11.50
2023-01-19T00:24:52.437Z,12.43
2023-01-19T00:27:13.938Z,12.07
2023-01-19T00:29:35.373Z,12.13
2023-01-19T00:31:56.829Z,9.87
2023-01-19T00:34:18.328Z,12.30
2023-01-19T00:36:39.777Z,12.10
2023-01-19T00:39:01.215Z,11.93
2023-01-19T00:41:41.368Z,10.93
2023-01-19T00:44:02.788Z,12.67
2023-01-19T00:46:27.163Z,10.33
2023-01-19T00:48:48.592Z,14.10
2023-01-19T00:51:10.041Z,11.83
2023-01-19T00:53:32.564Z,12.80
2023-01-19T00:55:55.067Z,13.63
2023-01-19T00:58:16.670Z,12.40
2023-01-19T01:00:38.170Z,9.60
2023-01-19T01:03:02.946Z,9.30
2023-01-19T01:05:25.651Z,10.70
2023-01-19T01:07:49.521Z,9.23
2023-01-19T01:10:15.917Z,9.40
2023-01-19T01:12:38.548Z,13.27
2023-01-19T01:15:00.021Z,8.03
2023-01-19T01:17:24.952Z,9.50
2023-01-19T01:19:46.497Z,9.93
2023-01-19T01:22:09.492Z,9.37
2023-01-19T01:24:31.479Z,9.37
2023-01-19T01:26:53.111Z,10.53
2023-01-19T01:29:14.672Z,8.93
2023-01-19T01:31:36.179Z,13.17
2023-01-19T01:33:57.758Z,9.90
2023-01-19T01:36:19.366Z,8.97
2023-01-19T01:38:41.893Z,9.40
2023-01-19T01:41:03.910Z,10.30
2023-01-19T01:43:46.276Z,9.37
2023-01-19T01:46:07.783Z,8.03
2023-01-19T01:48:31.030Z,9.67
2023-01-19T01:51:17.747Z,11.57
2023-01-19T01:53:40.842Z,9.50
2023-01-19T01:56:09.872Z,9.00
2023-01-19T01:58:32.748Z,12.17
2023-01-19T02:01:13.236Z,9.57
2023-01-19T02:03:34.969Z,9.80
2023-01-19T02:06:01.197Z,8.60
2023-01-19T02:08:52.953Z,10.03
2023-01-19T02:11:33.211Z,8.83
2023-01-19T02:13:54.964Z,9.80
2023-01-19T02:16:17.743Z,10.43
2023-01-19T02:18:40.175Z,12.00
2023-01-19T02:21:25.227Z,9.53
2023-01-19T02:23:52.599Z,11.40
2023-01-19T02:26:18.871Z,11.80
2023-01-19T02:28:44.338Z,8.63
2023-01-19T02:31:06.711Z,10.03
2023-01-19T02:33:28.234Z,8.83
2023-01-19T02:35:52.255Z,8.07
2023-01-19T02:38:16.420Z,8.53
2023-01-19T02:40:40.168Z,8.80
2023-01-19T02:43:03.706Z,9.20
2023-01-19T02:45:25.477Z,8.97
2023-01-19T02:47:49.975Z,8.30
2023-01-19T02:50:49.252Z,8.20
2023-01-19T02:53:24.501Z,9.00
2023-01-19T02:55:56.466Z,8.37
2023-01-19T02:58:43.895Z,7.67
2023-01-19T03:01:27.040Z,8.33
2023-01-19T03:03:58.464Z,9.97
2023-01-19T03:06:42.479Z,11.97
2023-01-19T03:09:14.932Z,11.03
2023-01-19T03:11:40.259Z,8.43
2023-01-19T03:14:09.128Z,7.30
2023-01-19T03:16:39.164Z,7.43
2023-01-19T03:19:17.705Z,10.47
2023-01-19T03:21:43.394Z,7.63
2023-01-19T03:24:07.179Z,10.97
2023-01-19T03:26:32.062Z,9.30
2023-01-19T03:28:57.683Z,12.80
2023-01-19T03:31:26.163Z,8.70
2023-01-19T03:33:51.534Z,8.30
2023-01-19T03:36:54.120Z,7.33
2023-01-19T03:39:21.969Z,10.10
2023-01-19T03:41:44.431Z,9.27
2023-01-19T03:44:06.653Z,11.10
2023-01-19T03:46:28.795Z,9.33
2023-01-19T03:48:50.955Z,12.43
2023-01-19T03:51:14.502Z,17.17
2023-01-19T03:53:36.509Z,10.10
2023-01-19T03:55:58.031Z,12.37
2023-01-19T03:58:19.552Z,10.80
2023-01-19T04:00:41.571Z,10.57
2023-01-19T04:03:08.814Z,12.70
2023-01-19T04:05:31.124Z,10.17
2023-01-19T04:07:52.930Z,11.90
2023-01-19T04:10:16.102Z,10.33
2023-01-19T04:12:37.575Z,9.10
2023-01-19T04:14:59.028Z,9.83
2023-01-19T04:17:20.660Z,11.23
2023-01-19T04:19:43.190Z,11.07
2023-01-19T04:22:04.905Z,7.33
2023-01-19T04:24:26.338Z,11.17
2023-01-19T04:26:47.836Z,10.50
2023-01-19T04:29:09.448Z,9.97
2023-01-19T04:31:31.689Z,13.77
2023-01-19T04:33:53.255Z,11.73
2023-01-19T04:36:14.826Z,9.70
2023-01-19T04:38:36.373Z,8.73
2023-01-19T04:40:57.847Z,12.07
2023-01-19T04:43:20.663Z,10.80
2023-01-19T04:45:44.716Z,14.30
2023-01-19T04:48:06.496Z,10.00
2023-01-19T04:50:27.935Z,12.10
2023-01-19T04:52:52.192Z,10.33
2023-01-19T04:55:13.651Z,12.33
2023-01-19T04:57:35.284Z,12.60
2023-01-19T04:59:57.556Z,9.97
2023-01-19T05:02:19.022Z,12.90
2023-01-19T05:04:40.700Z,12.70
2023-01-19T05:07:02.317Z,11.27
2023-01-19T05:09:23.808Z,11.67
2023-01-19T05:11:45.313Z,12.10
2023-01-19T05:14:07.072Z,12.60
2023-01-19T05:16:28.570Z,12.87
2023-01-19T05:18:50.141Z,12.37
2023-01-19T05:21:11.614Z,12.80
2023-01-19T05:23:33.839Z,10.47
2023-01-19T05:25:56.860Z,14.47
2023-01-19T05:28:19.129Z,10.73
2023-01-19T05:30:40.656Z,11.57
2023-01-19T05:33:02.597Z,15.30
2023-01-19T05:35:35.387Z,9.80
2023-01-19T05:37:57.373Z,12.93
2023-01-19T05:40:19.236Z,10.80
2023-01-19T05:42:40.703Z,11.43
2023-01-19T05:45:02.156Z,10.97
2023-01-19T05:47:23.629Z,11.00
2023-01-19T05:49:45.082Z,11.97
2023-01-19T05:52:06.571Z,9.77
2023-01-19T05:54:28.750Z,11.13
2023-01-19T05:56:50.268Z,11.57
2023-01-19T05:59:11.799Z,9.23
2023-01-19T06:01:37.431Z,8.23
2023-01-19T06:04:00.170Z,13.57
2023-01-19T06:06:21.787Z,11.10
2023-01-19T06:08:43.384Z,12.43
2023-01-19T06:11:05.921Z,15.27
2023-01-19T06:13:27.489Z,9.40
2023-01-19T06:15:48.987Z,12.23
2023-01-19T06:18:11.498Z,9.67
2023-01-19T06:20:32.940Z,10.20
2023-01-19T06:22:57.666Z,15.83
2023-01-19T06:25:19.187Z,11.43
2023-01-19T06:27:43.808Z,10.63
2023-01-19T06:30:06.544Z,9.93
2023-01-19T06:32:28.197Z,13.50
2023-01-19T06:34:49.739Z,9.07
2023-01-19T06:37:16.216Z,12.00
2023-01-19T06:39:40.928Z,8.63
2023-01-19T06:42:02.806Z,8.30
2023-01-19T06:44:24.295Z,10.07
2023-01-19T06:46:45.888Z,9.20
2023-01-19T06:49:08.078Z,9.23
2023-01-19T06:51:29.579Z,10.73
2023-01-19T06:53:51.112Z,11.77
2023-01-19T06:56:12.669Z,10.43
2023-01-19T06:58:34.965Z,11.17
2023-01-19T07:01:01.262Z,10.67
2023-01-19T07:03:23.685Z,8.33
2023-01-19T07:05:45.166Z,9.33
2023-01-19T07:08:06.622Z,10.17
2023-01-19T07:11:26.445Z,10.13
2023-01-19T07:13:09.649Z,10.17
2023-01-19T07:15:31.266Z,11.17
2023-01-19T07:17:52.720Z,10.53
2023-01-19T07:20:14.571Z,12.37
2023-01-19T07:22:36.504Z,9.87
2023-01-19T07:24:58.878Z,11.20
2023-01-19T07:27:20.387Z,11.20
2023-01-19T07:29:42.493Z,10.90
2023-01-19T07:32:04.481Z,10.33
2023-01-19T07:34:25.946Z,15.13
2023-01-19T07:36:47.941Z,10.83
2023-01-19T07:39:09.403Z,11.73
2023-01-19T07:41:30.930Z,13.03
2023-01-19T07:43:52.881Z,12.43
2023-01-19T07:46:14.430Z,10.47
2023-01-19T07:48:36.052Z,11.60
2023-01-19T07:51:02.071Z,12.60
2023-01-19T07:53:23.621Z,11.43
2023-01-19T07:55:45.311Z,12.20
2023-01-19T07:58:07.457Z,12.57
2023-01-19T08:00:28.934Z,12.47
2023-01-19T08:02:54.421Z,11.23
2023-01-19T08:05:17.653Z,10.17
2023-01-19T08:07:39.112Z,10.20
2023-01-19T08:10:00.562Z,9.57
2023-01-19T08:12:22.058Z,10.97
2023-01-19T08:14:43.553Z,19.27
2023-01-19T08:17:05.055Z,16.53
2023-01-19T08:19:26.640Z,22.03
2023-01-19T08:21:48.091Z,12.13
2023-01-19T08:24:18.589Z,11.73
2023-01-19T08:26:40.640Z,11.93
2023-01-19T08:29:05.330Z,10.10
2023-01-19T08:31:27.205Z,9.17
2023-01-19T08:33:48.722Z,11.87
2023-01-19T08:36:10.197Z,11.60
2023-01-19T08:38:31.705Z,11.97
2023-01-19T08:40:53.339Z,10.90
2023-01-19T08:43:16.700Z,9.47
2023-01-19T08:45:45.272Z,9.20
2023-01-19T08:48:06.903Z,11.83
2023-01-19T08:50:30.473Z,12.67
2023-01-19T08:52:51.967Z,9.07
2023-01-19T08:55:13.457Z,10.07
2023-01-19T08:57:34.972Z,9.60
2023-01-19T08:59:56.449Z,9.13
2023-01-19T09:02:17.962Z,9.00
2023-01-19T09:04:39.515Z,12.37
2023-01-19T09:07:00.972Z,14.70
2023-01-19T09:09:22.524Z,14.20
2023-01-19T09:11:43.972Z,34.43
2023-01-19T09:14:05.722Z,15.33
2023-01-19T09:16:28.630Z,11.37
2023-01-19T09:18:50.056Z,9.20
2023-01-19T09:21:11.545Z,10.23
2023-01-19T09:23:33.027Z,9.67
2023-01-19T09:26:00.141Z,10.07
2023-01-19T09:28:21.572Z,12.87
2023-01-19T09:30:44.396Z,8.37
2023-01-19T09:33:12.341Z,11.03
2023-01-19T09:35:34.820Z,8.33
2023-01-19T09:37:56.262Z,8.77
2023-01-19T09:40:18.796Z,7.10
2023-01-19T09:42:50.296Z,8.10
2023-01-19T09:45:26.306Z,6.83
2023-01-19T09:47:49.143Z,7.40
2023-01-19T09:50:25.080Z,9.20
2023-01-19T09:53:01.447Z,9.00
2023-01-19T09:55:26.140Z,10.20
2023-01-19T09:57:47.762Z,6.63
2023-01-19T10:00:17.929Z,9.50
2023-01-19T10:02:44.923Z,8.27
2023-01-19T10:05:25.900Z,6.83
2023-01-19T10:07:56.562Z,8.60
2023-01-19T10:10:21.842Z,10.10
2023-01-19T10:12:53.844Z,8.53
2023-01-19T10:15:24.615Z,8.00
2023-01-19T10:18:09.708Z,7.50
2023-01-19T10:20:42.066Z,10.07
2023-01-19T10:23:17.377Z,8.50
2023-01-19T10:25:39.320Z,9.63
2023-01-19T10:28:00.955Z,10.20
2023-01-19T10:30:26.196Z,9.13
2023-01-19T10:32:47.986Z,8.13
2023-01-19T10:35:24.551Z,7.70
2023-01-19T10:37:46.135Z,7.70
2023-01-19T10:40:10.620Z,9.40
2023-01-19T10:42:32.427Z,10.33
2023-01-19T10:44:53.868Z,9.53
2023-01-19T10:47:20.634Z,9.17
2023-01-19T10:49:43.531Z,10.00
2023-01-19T10:52:07.726Z,8.57
2023-01-19T10:54:31.364Z,9.80
2023-01-19T10:56:58.666Z,8.27
2023-01-19T10:59:51.152Z,7.73
2023-01-19T11:02:21.595Z,10.00
2023-01-19T11:04:44.970Z,11.67
2023-01-19T11:07:33.523Z,7.83
2023-01-19T11:10:21.236Z,7.80
2023-01-19T11:12:53.181Z,9.17
2023-01-19T11:15:23.398Z,10.67
2023-01-19T11:17:48.340Z,7.40
2023-01-19T11:20:21.212Z,11.10
2023-01-19T11:22:42.677Z,7.47
2023-01-19T11:25:05.580Z,8.73
2023-01-19T11:27:28.009Z,8.03
2023-01-19T11:30:21.473Z,8.87
2023-01-19T11:32:43.070Z,6.63
2023-01-19T11:35:33.707Z,6.90
2023-01-19T11:38:16.265Z,8.33
2023-01-19T11:40:39.003Z,7.37
2023-01-19T11:43:01.560Z,8.80
2023-01-19T11:45:23.452Z,10.57
2023-01-19T11:47:49.285Z,7.63
2023-01-19T11:50:16.986Z,7.43
2023-01-19T11:52:47.337Z,8.60
2023-01-19T11:55:27.127Z,8.57
2023-01-19T11:57:52.815Z,9.83
2023-01-19T12:00:41.045Z,5.77
2023-01-19T12:03:16.296Z,7.23
2023-01-19T12:05:41.736Z,8.30
2023-01-19T12:08:07.549Z,8.13
2023-01-19T12:10:33.650Z,8.97
2023-01-19T12:12:57.198Z,10.47
2023-01-19T12:15:59.683Z,9.63
2023-01-19T12:18:24.313Z,11.37
2023-01-19T12:20:50.166Z,8.00
2023-01-19T12:23:11.565Z,11.23
2023-01-19T12:26:15.507Z,15.93
2023-01-19T12:28:41.461Z,9.80
2023-01-19T12:31:04.224Z,10.73
2023-01-19T12:33:33.364Z,21.30
2023-01-19T12:36:17.043Z,11.37
2023-01-19T12:38:49.645Z,9.03
2023-01-19T12:41:20.413Z,17.97
2023-01-19T12:43:41.916Z,9.47
2023-01-19T12:46:19.327Z,8.63
2023-01-19T12:48:40.986Z,8.90
2023-01-19T12:51:02.505Z,9.37
2023-01-19T12:53:26.535Z,7.77
2023-01-19T12:56:00.051Z,11.17
2023-01-19T12:58:24.530Z,8.40
2023-01-19T13:00:48.002Z,7.00
2023-01-19T13:03:18.374Z,9.77
2023-01-19T13:05:39.789Z,6.90
2023-01-19T13:08:07.773Z,7.23
2023-01-19T13:11:09.652Z,9.10
2023-01-19T13:13:33.710Z,10.30
2023-01-19T13:16:27.589Z,7.27
2023-01-19T13:18:53.969Z,9.07
2023-01-19T13:21:30.486Z,12.80
2023-01-19T13:23:55.270Z,7.50
2023-01-19T13:26:21.941Z,6.73
2023-01-19T13:28:46.628Z,9.23
2023-01-19T13:31:09.990Z,6.07
2023-01-19T13:33:40.965Z,5.43
2023-01-19T13:36:03.094Z,6.90
2023-01-19T13:38:27.082Z,7.53
2023-01-19T13:40:49.201Z,7.70
2023-01-19T13:43:20.661Z,8.97
2023-01-19T13:45:50.679Z,7.63
2023-01-19T13:48:17.262Z,8.00
2023-01-19T13:50:39.493Z,8.23
2023-01-19T13:53:01.529Z,5.87
2023-01-19T13:55:24.020Z,6.53
2023-01-19T13:57:46.925Z,7.20
2023-01-19T14:00:14.597Z,6.23
2023-01-19T14:02:36.292Z,6.83
2023-01-19T14:04:57.953Z,6.37
2023-01-19T14:07:26.176Z,7.30
2023-01-19T14:09:47.964Z,7.40
2023-01-19T14:12:15.983Z,5.83
2023-01-19T14:14:37.935Z,6.30
2023-01-19T14:16:59.672Z,7.30
2023-01-19T14:19:21.238Z,5.10
2023-01-19T14:21:44.438Z,5.87
2023-01-19T14:24:07.565Z,4.70
2023-01-19T14:26:38.365Z,6.97
2023-01-19T14:29:07.960Z,5.23
2023-01-19T14:31:33.414Z,5.60
2023-01-19T14:33:55.944Z,6.37
2023-01-19T14:36:25.046Z,5.20
2023-01-19T14:38:48.240Z,5.20
2023-01-19T14:41:10.779Z,6.83
2023-01-19T14:43:32.352Z,4.67
2023-01-19T14:45:54.570Z,5.17
2023-01-19T14:48:22.117Z,4.47
2023-01-19T14:50:57.616Z,4.63
2023-01-19T14:53:26.027Z,4.93
2023-01-19T14:55:49.054Z,5.10
2023-01-19T14:58:12.507Z,4.90
2023-01-19T15:00:34.061Z,4.53
2023-01-19T15:02:55.562Z,4.70
2023-01-19T15:05:17.193Z,4.93
2023-01-19T15:07:41.888Z,5.13
2023-01-19T15:10:04.360Z,5.97
2023-01-19T15:12:28.222Z,5.37
2023-01-19T15:14:49.821Z,5.27
2023-01-19T15:17:17.915Z,6.33
2023-01-19T15:19:39.384Z,6.73
2023-01-19T15:22:00.858Z,5.53
2023-01-19T15:24:22.875Z,5.67
2023-01-19T15:26:44.525Z,5.97
2023-01-19T15:29:26.236Z,5.83
2023-01-19T15:31:47.881Z,6.30
2023-01-19T15:34:12.460Z,5.73
2023-01-19T15:36:33.907Z,6.77
2023-01-19T15:38:57.099Z,6.27
2023-01-19T15:41:32.236Z,5.50
2023-01-19T15:43:54.028Z,4.90
2023-01-19T15:46:18.677Z,7.80
2023-01-19T15:48:40.151Z,5.83
2023-01-19T15:51:01.653Z,6.67
2023-01-19T15:53:27.244Z,5.40
2023-01-19T15:55:50.701Z,6.07
2023-01-19T15:58:14.085Z,6.93
2023-01-19T16:00:35.704Z,6.57
2023-01-19T16:02:57.951Z,6.37
2023-01-19T16:05:19.561Z,6.27
2023-01-19T16:07:41.056Z,7.33
2023-01-19T16:10:02.672Z,6.20
2023-01-19T16:12:24.122Z,7.47
2023-01-19T16:14:45.574Z,5.80
2023-01-19T16:17:07.387Z,6.50
2023-01-19T16:19:28.945Z,6.00
2023-01-19T16:21:50.419Z,5.97
2023-01-19T16:24:11.903Z,7.80
2023-01-19T16:26:34.979Z,6.83
2023-01-19T16:28:58.770Z,7.17
2023-01-19T16:31:20.334Z,9.70
2023-01-19T16:33:42.046Z,7.30
2023-01-19T16:36:18.599Z,7.53
2023-01-19T16:38:40.020Z,7.07
2023-01-19T16:41:01.498Z,7.03
2023-01-19T16:43:22.986Z,7.17
2023-01-19T16:46:02.861Z,7.47
2023-01-19T16:48:25.068Z,8.07
2023-01-19T16:50:57.991Z,6.73
2023-01-19T16:53:19.436Z,7.43
2023-01-19T16:55:41.436Z,7.57
2023-01-19T16:58:02.914Z,7.63
2023-01-19T17:00:24.405Z,8.17
2023-01-19T17:02:45.922Z,8.80
2023-01-19T17:05:07.833Z,7.30
2023-01-19T17:07:29.363Z,7.07
2023-01-19T17:09:50.831Z,7.87
2023-01-19T17:12:12.631Z,10.63
2023-01-19T17:14:34.142Z,35.23
2023-01-19T17:16:55.695Z,33.40
2023-01-19T17:19:19.818Z,15.30
2023-01-19T17:21:44.107Z,10.80
2023-01-19T17:24:05.849Z,10.90
2023-01-19T17:26:30.855Z,11.00
2023-01-19T17:28:52.360Z,9.20
2023-01-19T17:31:19.673Z,9.20
2023-01-19T17:33:44.151Z,7.10
2023-01-19T17:36:08.468Z,7.00
2023-01-19T17:38:29.921Z,7.27
2023-01-19T17:40:51.350Z,9.07
2023-01-19T17:43:12.805Z,12.00
2023-01-19T17:45:36.288Z,9.93
2023-01-19T17:47:57.796Z,8.03
2023-01-19T17:50:19.247Z,7.83
2023-01-19T17:52:40.971Z,8.23
2023-01-19T17:55:02.488Z,7.10
2023-01-19T17:57:23.957Z,6.93
2023-01-19T17:59:46.918Z,8.13
2023-01-19T18:02:09.815Z,9.27
2023-01-19T18:04:32.257Z,8.17
2023-01-19T18:06:53.856Z,7.90
2023-01-19T18:09:15.382Z,8.50
2023-01-19T18:11:36.865Z,8.73
2023-01-19T18:14:00.142Z,7.13
2023-01-19T18:16:24.636Z,5.43
2023-01-19T18:18:46.084Z,6.43
2023-01-19T18:21:10.047Z,6.77
2023-01-19T18:23:31.984Z,5.90
2023-01-19T18:26:08.949Z,6.97
2023-01-19T18:28:31.647Z,8.73
2023-01-19T18:30:53.385Z,8.63
2023-01-19T18:33:14.915Z,10.33
2023-01-19T18:35:38.863Z,12.10
2023-01-19T18:38:00.421Z,13.20
2023-01-19T18:40:21.854Z,12.67
2023-01-19T18:42:43.876Z,21.73
2023-01-19T18:45:05.771Z,28.33
2023-01-19T18:47:27.490Z,28.17
2023-01-19T18:49:48.941Z,18.47
2023-01-19T18:52:10.464Z,30.20
2023-01-19T18:54:32.052Z,51.40
2023-01-19T18:56:53.509Z,40.17
2023-01-19T18:59:14.969Z,24.23
2023-01-19T19:01:36.510Z,17.97
2023-01-19T19:03:58.266Z,13.47
2023-01-19T19:06:21.047Z,15.60
2023-01-19T19:08:44.117Z,12.63
2023-01-19T19:11:09.088Z,13.07
2023-01-19T19:13:30.528Z,12.03
2023-01-19T19:15:52.655Z,11.83
2023-01-19T19:18:15.122Z,15.93
2023-01-19T19:20:40.233Z,40.03
2023-01-19T19:23:01.689Z,31.53
2023-01-19T19:25:23.401Z,16.47
2023-01-19T19:27:47.814Z,11.83
2023-01-19T19:30:09.879Z,7.70
2023-01-19T19:32:31.376Z,11.10
2023-01-19T19:34:53.237Z,11.63
2023-01-19T19:37:15.357Z,11.80
2023-01-19T19:39:38.316Z,9.40
2023-01-19T19:41:59.868Z,9.30
2023-01-19T19:44:21.385Z,10.70
2023-01-19T19:46:42.872Z,9.47
2023-01-19T19:49:04.403Z,7.57
2023-01-19T19:51:28.208Z,9.10
2023-01-19T19:53:51.847Z,10.60
2023-01-19T19:56:13.879Z,10.07
2023-01-19T19:58:37.604Z,8.60
2023-01-19T20:01:03.082Z,11.37
2023-01-19T20:03:27.765Z,8.83
2023-01-19T20:05:49.281Z,9.53
2023-01-19T20:08:10.723Z,9.00
2023-01-19T20:10:33.603Z,9.80
2023-01-19T20:12:55.062Z,7.93
2023-01-19T20:15:16.613Z,7.30
2023-01-19T20:17:38.082Z,8.63
2023-01-19T20:19:59.595Z,8.10
2023-01-19T20:22:21.036Z,8.90
2023-01-19T20:24:42.513Z,7.83
2023-01-19T20:27:03.989Z,9.60
2023-01-19T20:29:25.553Z,10.03
2023-01-19T20:31:51.680Z,8.83
2023-01-19T20:34:15.489Z,8.33
2023-01-19T20:36:37.242Z,8.23
2023-01-19T20:38:59.225Z,8.53
2023-01-19T20:41:21.392Z,11.73
2023-01-19T20:43:42.949Z,8.60
2023-01-19T20:46:04.535Z,9.77
2023-01-19T20:48:26.337Z,8.50
2023-01-19T20:50:47.808Z,7.87
2023-01-19T20:53:09.305Z,8.63
2023-01-19T20:55:30.789Z,8.20
2023-01-19T20:57:52.231Z,11.70
2023-01-19T21:00:14.010Z,14.93
2023-01-19T21:02:35.612Z,17.83
2023-01-19T21:04:57.065Z,18.57
2023-01-19T21:07:18.712Z,24.67
2023-01-19T21:09:40.353Z,29.50
2023-01-19T21:12:01.808Z,16.93
2023-01-19T21:14:23.312Z,13.13
2023-01-19T21:16:44.913Z,13.70
2023-01-19T21:19:06.592Z,13.10
2023-01-19T21:21:31.138Z,14.83
2023-01-19T21:23:56.675Z,13.93
2023-01-19T21:26:18.172Z,12.43
2023-01-19T21:28:40.363Z,10.93
2023-01-19T21:31:07.187Z,12.93
2023-01-19T21:33:28.674Z,11.57
2023-01-19T21:35:54.788Z,11.87
2023-01-19T21:38:16.230Z,11.67
2023-01-19T21:40:37.674Z,10.63
2023-01-19T21:42:59.127Z,12.60
2023-01-19T21:45:20.577Z,12.73
2023-01-19T21:47:42.036Z,17.30
2023-01-19T21:50:04.135Z,15.10
2023-01-19T21:52:25.592Z,14.10
2023-01-19T21:54:47.014Z,15.70
2023-01-19T21:57:08.486Z,9.80
2023-01-19T21:59:30.021Z,9.97
2023-01-19T22:01:51.545Z,12.33
2023-01-19T22:04:13.119Z,11.33
2023-01-19T22:06:34.728Z,15.83
2023-01-19T22:08:57.871Z,10.43
2023-01-19T22:11:21.207Z,11.53
2023-01-19T22:13:42.761Z,10.70
2023-01-19T22:16:08.833Z,11.13
2023-01-19T22:18:30.707Z,16.33
2023-01-19T22:20:52.149Z,12.17
2023-01-19T22:23:13.605Z,13.30
2023-01-19T22:25:35.092Z,12.37
2023-01-19T22:27:57.632Z,12.10
2023-01-19T22:30:19.424Z,12.13
2023-01-19T22:32:40.952Z,12.47
2023-01-19T22:35:02.390Z,10.60
2023-01-19T22:37:23.850Z,10.90
2023-01-19T22:39:45.270Z,12.23
2023-01-19T22:42:06.734Z,14.37
2023-01-19T22:44:28.153Z,15.20
2023-01-19T22:46:53.559Z,12.47
2023-01-19T22:49:17.835Z,10.47
2023-01-19T22:51:39.456Z,11.83
2023-01-19T22:54:01.149Z,11.37
2023-01-19T22:56:25.145Z,12.00
2023-01-19T22:58:47.793Z,9.73
2023-01-19T23:01:10.463Z,12.47
2023-01-19T23:03:32.009Z,11.80
2023-01-19T23:05:53.459Z,12.17
2023-01-19T23:08:14.964Z,15.70
2023-01-19T23:10:39.707Z,15.43
2023-01-19T23:13:01.161Z,14.57
2023-01-19T23:15:22.638Z,14.40
2023-01-19T23:17:47.346Z,12.03
2023-01-19T23:20:09.651Z,14.23
2023-01-19T23:22:31.172Z,12.43
2023-01-19T23:24:52.593Z,12.47
2023-01-19T23:27:14.073Z,14.07
2023-01-19T23:29:36.291Z,12.27
2023-01-19T23:31:57.820Z,13.57
2023-01-19T23:34:19.267Z,14.20
2023-01-19T23:36:42.130Z,13.20
2023-01-19T23:39:06.795Z,12.97
2023-01-19T23:41:30.983Z,13.23
2023-01-19T23:43:52.465Z,11.83
2023-01-19T23:46:14.919Z,12.97
2023-01-19T23:48:36.781Z,10.50
2023-01-19T23:50:58.248Z,12.33
2023-01-19T23:53:19.712Z,10.50
2023-01-19T23:55:41.908Z,11.47
2023-01-19T23:58:03.452Z,12.77
