createdAt,value
2023-04-27T00:00:19.122Z,21.17
2023-04-27T00:02:46.863Z,10.27
2023-04-27T00:05:14.426Z,13.13
2023-04-27T00:07:41.990Z,10.07
2023-04-27T00:10:09.805Z,11.20
2023-04-27T00:12:37.058Z,9.55
2023-04-27T00:15:05.084Z,12.13
2023-04-27T00:17:32.432Z,17.50
2023-04-27T00:20:00.739Z,15.43
2023-04-27T00:22:27.917Z,15.82
2023-04-27T00:24:54.985Z,13.05
2023-04-27T00:27:22.233Z,13.30
2023-04-27T00:29:49.471Z,15.20
2023-04-27T00:32:16.748Z,13.10
2023-04-27T00:34:43.840Z,16.08
2023-04-27T00:37:13.258Z,13.23
2023-04-27T00:39:40.672Z,14.52
2023-04-27T00:42:11.574Z,15.82
2023-04-27T00:44:39.959Z,18.80
2023-04-27T00:47:07.579Z,15.60
2023-04-27T00:49:34.944Z,16.05
2023-04-27T00:52:03.867Z,16.02
2023-04-27T00:54:32.219Z,14.85
2023-04-27T00:56:59.742Z,13.15
2023-04-27T00:59:27.289Z,12.98
2023-04-27T01:01:56.191Z,14.90
2023-04-27T01:04:23.611Z,12.95
2023-04-27T01:06:52.026Z,10.77
2023-04-27T01:09:20.101Z,14.88
2023-04-27T01:11:50.100Z,12.70
2023-04-27T01:14:17.436Z,15.85
2023-04-27T01:16:44.881Z,14.25
2023-04-27T01:19:12.962Z,13.48
2023-04-27T01:21:40.294Z,13.40
2023-04-27T01:24:08.077Z,15.25
2023-04-27T01:26:37.737Z,17.63
2023-04-27T01:29:04.900Z,18.65
2023-04-27T01:31:32.236Z,13.32
2023-04-27T01:33:59.450Z,13.93
2023-04-27T01:36:27.868Z,14.15
2023-04-27T01:38:56.851Z,14.45
2023-04-27T01:41:24.169Z,13.93
2023-04-27T01:43:51.391Z,13.27
2023-04-27T01:46:18.763Z,15.13
2023-04-27T01:48:46.300Z,10.77
2023-04-27T01:51:13.699Z,11.68
2023-04-27T01:53:42.983Z,15.30
2023-04-27T01:56:10.422Z,12.07
2023-04-27T01:58:37.972Z,14.90
2023-04-27T02:01:05.149Z,18.85
2023-04-27T02:03:32.568Z,13.45
2023-04-27T02:05:59.943Z,14.63
2023-04-27T02:08:27.153Z,16.20
2023-04-27T02:10:54.211Z,14.65
2023-04-27T02:13:21.361Z,11.05
2023-04-27T02:15:48.629Z,11.88
2023-04-27T02:18:16.142Z,11.82
2023-04-27T02:20:43.533Z,15.60
2023-04-27T02:23:11.818Z,9.88
2023-04-27T02:25:39.181Z,12.65
2023-04-27T02:28:06.487Z,11.15
2023-04-27T02:30:34.297Z,12.75
2023-04-27T02:33:01.434Z,13.05
2023-04-27T02:35:28.697Z,14.30
2023-04-27T02:37:55.778Z,19.02
2023-04-27T02:40:23.128Z,14.65
2023-04-27T02:42:51.150Z,12.38
2023-04-27T02:45:18.485Z,12.95
2023-04-27T02:47:45.702Z,9.68
2023-04-27T02:50:14.254Z,11.75
2023-04-27T02:52:41.392Z,10.10
2023-04-27T02:55:09.284Z,6.07
2023-04-27T02:57:36.715Z,7.10
2023-04-27T03:00:07.303Z,7.13
2023-04-27T03:02:34.793Z,9.02
2023-04-27T03:05:02.025Z,8.23
2023-04-27T03:07:29.309Z,8.27
2023-04-27T03:09:56.435Z,9.75
2023-04-27T03:12:23.612Z,8.20
2023-04-27T03:14:51.142Z,10.75
2023-04-27T03:17:18.486Z,11.40
2023-04-27T03:19:49.324Z,8.20
2023-04-27T03:22:16.492Z,7.75
2023-04-27T03:24:43.916Z,12.52
2023-04-27T03:27:11.133Z,7.68
2023-04-27T03:29:38.542Z,8.98
2023-04-27T03:32:06.507Z,8.82
2023-04-27T03:34:34.012Z,10.52
2023-04-27T03:37:02.062Z,11.60
2023-04-27T03:39:29.462Z,9.55
2023-04-27T03:41:57.659Z,11.32
2023-04-27T03:44:24.791Z,9.15
2023-04-27T03:46:52.398Z,9.18
2023-04-27T03:49:19.700Z,10.85
2023-04-27T03:51:47.010Z,7.80
2023-04-27T03:54:15.244Z,7.35
2023-04-27T03:56:42.595Z,6.70
2023-04-27T03:59:09.784Z,7.85
2023-04-27T04:01:39.972Z,5.80
2023-04-27T04:04:07.442Z,7.45
2023-04-27T04:06:34.892Z,9.65
2023-04-27T04:09:03.574Z,4.60
2023-04-27T04:11:31.841Z,8.25
2023-04-27T04:14:01.432Z,5.72
2023-04-27T04:16:29.732Z,7.32
2023-04-27T04:18:57.306Z,6.93
2023-04-27T04:21:24.848Z,6.95
2023-04-27T04:23:52.034Z,7.65
2023-04-27T04:26:20.858Z,11.15
2023-04-27T04:28:48.204Z,11.82
2023-04-27T04:31:17.669Z,11.73
2023-04-27T04:33:45.028Z,14.57
2023-04-27T04:36:12.255Z,25.65
2023-04-27T04:38:39.466Z,22.13
2023-04-27T04:41:07.420Z,20.38
2023-04-27T04:43:34.770Z,18.80
2023-04-27T04:46:05.371Z,21.67
2023-04-27T04:48:32.843Z,10.80
2023-04-27T04:51:00.220Z,8.73
2023-04-27T04:53:27.794Z,14.57
2023-04-27T04:55:56.143Z,12.05
2023-04-27T04:58:23.734Z,12.13
2023-04-27T05:00:51.168Z,12.82
2023-04-27T05:03:18.917Z,8.13
2023-04-27T05:05:48.716Z,10.38
2023-04-27T05:08:17.343Z,8.27
2023-04-27T05:10:51.434Z,10.10
2023-04-27T05:13:18.769Z,7.68
2023-04-27T05:15:46.028Z,9.15
2023-04-27T05:18:13.592Z,12.88
2023-04-27T05:20:41.029Z,8.48
2023-04-27T05:23:08.371Z,7.97
2023-04-27T05:25:41.966Z,8.50
2023-04-27T05:28:10.563Z,7.50
2023-04-27T05:30:37.893Z,6.68
2023-04-27T05:33:06.475Z,8.70
2023-04-27T05:35:34.397Z,7.75
2023-04-27T05:38:02.554Z,8.55
2023-04-27T05:40:30.038Z,7.05
2023-04-27T05:42:57.200Z,7.50
2023-04-27T05:45:25.066Z,8.05
2023-04-27T05:47:52.306Z,6.75
2023-04-27T05:50:19.663Z,7.90
2023-04-27T05:52:46.857Z,7.55
2023-04-27T05:55:13.966Z,7.40
2023-04-27T05:57:41.523Z,10.05
2023-04-27T06:00:11.079Z,15.73
2023-04-27T06:02:41.649Z,20.05
2023-04-27T06:05:09.566Z,24.27
2023-04-27T06:07:37.942Z,18.85
2023-04-27T06:10:06.312Z,19.23
2023-04-27T06:12:33.763Z,18.17
2023-04-27T06:15:03.383Z,18.52
2023-04-27T06:17:30.586Z,17.92
2023-04-27T06:19:57.817Z,14.15
2023-04-27T06:22:25.088Z,15.20
2023-04-27T06:24:52.226Z,12.85
2023-04-27T06:27:19.596Z,13.43
2023-04-27T06:29:47.547Z,14.90
2023-04-27T06:32:14.970Z,9.80
2023-04-27T06:34:42.232Z,7.35
2023-04-27T06:37:09.409Z,9.65
2023-04-27T06:39:37.053Z,9.27
2023-04-27T06:42:04.609Z,10.80
2023-04-27T06:44:32.672Z,9.82
2023-04-27T06:46:59.906Z,9.00
2023-04-27T06:49:27.073Z,6.68
2023-04-27T06:51:54.662Z,8.98
2023-04-27T06:54:22.014Z,8.50
2023-04-27T06:56:49.473Z,10.45
2023-04-27T06:59:16.691Z,7.07
2023-04-27T07:01:44.271Z,12.57
2023-04-27T07:04:11.805Z,10.35
2023-04-27T07:06:39.391Z,7.90
2023-04-27T07:09:16.306Z,6.03
2023-04-27T07:11:53.574Z,7.38
2023-04-27T07:14:20.728Z,7.43
2023-04-27T07:16:47.884Z,7.22
2023-04-27T07:19:15.411Z,5.10
2023-04-27T07:21:42.803Z,7.82
2023-04-27T07:24:10.338Z,8.40
2023-04-27T07:26:37.633Z,7.68
2023-04-27T07:29:14.481Z,6.22
2023-04-27T07:31:41.836Z,7.85
2023-04-27T07:34:09.749Z,7.88
2023-04-27T07:36:37.755Z,7.25
2023-04-27T07:39:06.442Z,8.98
2023-04-27T07:41:34.873Z,7.97
2023-04-27T07:44:02.583Z,7.47
2023-04-27T07:46:31.804Z,6.32
2023-04-27T07:49:00.947Z,6.07
2023-04-27T07:51:28.891Z,7.45
2023-04-27T07:53:56.454Z,7.15
2023-04-27T07:56:23.652Z,6.75
2023-04-27T07:58:51.003Z,6.10
2023-04-27T08:01:20.190Z,6.35
2023-04-27T08:03:48.684Z,7.32
2023-04-27T08:06:16.858Z,7.32
2023-04-27T08:08:44.593Z,8.90
2023-04-27T08:11:12.374Z,6.28
2023-04-27T08:13:39.989Z,10.25
2023-04-27T08:16:07.471Z,5.35
2023-04-27T08:18:34.885Z,4.55
2023-04-27T08:21:02.069Z,9.30
2023-04-27T08:23:31.342Z,5.22
2023-04-27T08:25:58.700Z,8.00
2023-04-27T08:28:26.453Z,8.55
2023-04-27T08:30:53.871Z,8.05
2023-04-27T08:33:21.297Z,5.47
2023-04-27T08:35:48.364Z,5.72
2023-04-27T08:38:15.508Z,6.45
2023-04-27T08:40:44.249Z,6.28
2023-04-27T08:43:11.664Z,6.75
2023-04-27T08:45:47.585Z,7.20
2023-04-27T08:48:15.195Z,7.20
2023-04-27T08:50:45.229Z,7.80
2023-04-27T08:53:22.180Z,7.35
2023-04-27T08:55:50.551Z,8.93
2023-04-27T08:58:17.606Z,6.57
2023-04-27T09:00:46.161Z,8.10
2023-04-27T09:03:29.243Z,7.70
2023-04-27T09:06:05.056Z,5.57
2023-04-27T09:08:52.957Z,6.15
2023-04-27T09:11:38.160Z,7.53
2023-04-27T09:14:23.368Z,8.02
2023-04-27T09:17:00.304Z,7.50
2023-04-27T09:19:29.880Z,8.07
2023-04-27T09:22:07.565Z,9.65
2023-04-27T09:24:35.263Z,8.88
2023-04-27T09:27:03.426Z,8.48
2023-04-27T09:29:36.756Z,7.05
2023-04-27T09:32:17.138Z,10.90
2023-04-27T09:34:44.781Z,6.32
2023-04-27T09:37:12.343Z,7.03
2023-04-27T09:39:40.099Z,10.57
2023-04-27T09:42:08.472Z,7.57
2023-04-27T09:44:36.237Z,8.80
2023-04-27T09:47:03.414Z,8.38
2023-04-27T09:49:33.399Z,8.65
2023-04-27T09:52:01.056Z,9.70
2023-04-27T09:54:32.410Z,10.35
2023-04-27T09:57:31.044Z,9.05
2023-04-27T10:00:12.763Z,6.50
2023-04-27T10:03:03.196Z,6.13
2023-04-27T10:05:57.609Z,7.38
2023-04-27T10:08:25.487Z,7.10
2023-04-27T10:10:53.830Z,6.30
2023-04-27T10:13:23.452Z,9.75
2023-04-27T10:15:52.485Z,7.60
2023-04-27T10:18:29.991Z,8.88
2023-04-27T10:21:09.472Z,7.95
2023-04-27T10:23:46.897Z,6.88
2023-04-27T10:26:21.833Z,6.78
2023-04-27T10:28:58.202Z,8.02
2023-04-27T10:31:33.469Z,7.03
2023-04-27T10:34:09.307Z,7.00
2023-04-27T10:36:38.021Z,10.15
2023-04-27T10:39:32.621Z,7.20
2023-04-27T10:42:08.102Z,6.57
2023-04-27T10:44:36.695Z,9.80
2023-04-27T10:47:20.262Z,8.68
2023-04-27T10:49:47.599Z,8.10
2023-04-27T10:52:15.023Z,7.97
2023-04-27T10:54:46.347Z,6.68
2023-04-27T10:57:13.564Z,6.60
2023-04-27T10:59:50.114Z,6.68
2023-04-27T11:02:18.051Z,7.65
2023-04-27T11:04:45.240Z,8.32
2023-04-27T11:07:12.434Z,7.05
2023-04-27T11:09:40.731Z,7.05
2023-04-27T11:12:09.082Z,7.00
2023-04-27T11:14:37.022Z,7.10
2023-04-27T11:17:05.198Z,8.13
2023-04-27T11:19:32.959Z,30.33
2023-04-27T11:22:04.799Z,7.05
2023-04-27T11:24:32.824Z,8.00
2023-04-27T11:27:00.391Z,8.38
2023-04-27T11:29:38.691Z,6.85
2023-04-27T11:32:06.305Z,7.07
2023-04-27T11:34:34.532Z,7.75
2023-04-27T11:39:38.858Z,8.52
2023-04-27T11:42:28.597Z,6.93
2023-04-27T11:45:01.966Z,7.85
2023-04-27T11:47:31.176Z,8.05
2023-04-27T11:50:00.915Z,8.45
2023-04-27T11:52:30.528Z,7.15
2023-04-27T11:54:58.622Z,6.97
2023-04-27T11:57:27.354Z,6.15
2023-04-27T11:59:56.197Z,6.88
2023-04-27T12:02:23.992Z,6.60
2023-04-27T12:04:52.290Z,5.30
2023-04-27T12:07:20.340Z,8.02
2023-04-27T12:09:47.850Z,8.82
2023-04-27T12:12:17.152Z,8.68
2023-04-27T12:14:45.551Z,6.88
2023-04-27T12:17:13.063Z,7.20
2023-04-27T12:19:40.602Z,7.32
2023-04-27T12:22:08.557Z,7.72
2023-04-27T12:24:37.299Z,7.53
2023-04-27T12:27:05.524Z,5.88
2023-04-27T12:29:32.861Z,7.72
2023-04-27T12:32:00.530Z,5.13
2023-04-27T12:34:28.734Z,6.43
2023-04-27T12:36:56.456Z,5.43
2023-04-27T12:39:25.578Z,5.00
2023-04-27T12:41:53.978Z,5.28
2023-04-27T12:44:22.021Z,5.20
2023-04-27T12:46:49.549Z,8.48
2023-04-27T12:49:17.591Z,7.63
2023-04-27T12:51:45.777Z,7.20
2023-04-27T12:54:13.229Z,4.70
2023-04-27T12:56:40.857Z,7.60
2023-04-27T12:59:08.020Z,7.70
2023-04-27T13:01:35.370Z,7.88
2023-04-27T13:04:04.197Z,11.88
2023-04-27T13:06:32.356Z,5.13
2023-04-27T13:09:00.251Z,8.35
2023-04-27T13:11:27.595Z,4.75
2023-04-27T13:13:54.731Z,4.57
2023-04-27T13:16:25.107Z,9.60
2023-04-27T13:18:53.773Z,5.30
2023-04-27T13:21:21.539Z,5.78
2023-04-27T13:23:49.418Z,5.88
2023-04-27T13:26:17.359Z,8.20
2023-04-27T13:28:44.486Z,4.95
2023-04-27T13:31:12.050Z,4.85
2023-04-27T13:33:42.105Z,6.55
2023-04-27T13:36:10.665Z,5.50
2023-04-27T13:38:38.025Z,6.57
2023-04-27T13:41:05.678Z,7.10
2023-04-27T13:43:33.337Z,7.82
2023-04-27T13:46:01.676Z,8.75
2023-04-27T13:48:30.486Z,6.03
2023-04-27T13:50:57.938Z,6.03
2023-04-27T13:53:25.993Z,5.85
2023-04-27T13:55:55.467Z,5.63
2023-04-27T13:58:25.738Z,6.18
2023-04-27T14:00:53.783Z,6.05
2023-04-27T14:03:22.000Z,6.95
2023-04-27T14:05:51.659Z,5.25
2023-04-27T14:08:19.115Z,8.02
2023-04-27T14:10:46.554Z,14.70
2023-04-27T14:13:14.354Z,6.63
2023-04-27T14:15:42.052Z,7.03
2023-04-27T14:18:09.569Z,6.30
2023-04-27T14:20:37.974Z,8.00
2023-04-27T14:23:06.460Z,5.85
2023-04-27T14:25:34.668Z,9.70
2023-04-27T14:28:04.317Z,7.95
2023-04-27T14:30:33.216Z,6.47
2023-04-27T14:33:00.797Z,7.75
2023-04-27T14:35:28.602Z,8.77
2023-04-27T14:38:04.630Z,7.88
2023-04-27T14:40:32.589Z,6.40
2023-04-27T14:42:59.877Z,5.15
2023-04-27T14:45:36.623Z,6.22
2023-04-27T14:48:07.629Z,5.38
2023-04-27T14:50:34.837Z,5.28
2023-04-27T14:53:02.496Z,6.05
2023-04-27T14:55:29.765Z,6.45
2023-04-27T14:57:57.206Z,5.75
2023-04-27T15:00:24.452Z,8.30
2023-04-27T15:02:51.898Z,6.32
2023-04-27T15:05:19.140Z,7.90
2023-04-27T15:07:46.559Z,9.48
2023-04-27T15:10:13.993Z,6.38
2023-04-27T15:12:41.172Z,6.55
2023-04-27T15:15:10.496Z,6.97
2023-04-27T15:17:38.200Z,9.82
2023-04-27T15:20:06.376Z,8.82
2023-04-27T15:22:33.861Z,5.70
2023-04-27T15:25:01.143Z,4.97
2023-04-27T15:27:28.640Z,5.10
2023-04-27T15:29:56.024Z,7.38
2023-04-27T15:32:28.036Z,6.03
2023-04-27T15:34:55.669Z,6.22
2023-04-27T15:37:28.672Z,7.20
2023-04-27T15:39:56.950Z,4.95
2023-04-27T15:42:24.445Z,5.85
2023-04-27T15:44:51.846Z,6.03
2023-04-27T15:47:19.811Z,5.00
2023-04-27T15:49:56.778Z,8.50
2023-04-27T15:52:27.379Z,6.70
2023-04-27T15:54:55.227Z,8.23
2023-04-27T15:57:22.668Z,5.78
2023-04-27T15:59:50.011Z,7.00
2023-04-27T16:02:17.730Z,10.82
2023-04-27T16:04:45.035Z,5.75
2023-04-27T16:07:12.818Z,6.30
2023-04-27T16:09:40.125Z,5.78
2023-04-27T16:12:08.196Z,7.38
2023-04-27T16:14:35.407Z,7.85
2023-04-27T16:17:03.370Z,7.00
2023-04-27T16:19:30.858Z,8.05
2023-04-27T16:21:58.671Z,5.55
2023-04-27T16:24:26.171Z,8.68
2023-04-27T16:26:53.626Z,6.47
2023-04-27T16:29:20.905Z,9.18
2023-04-27T16:31:53.262Z,7.22
2023-04-27T16:34:20.582Z,7.57
2023-04-27T16:36:48.677Z,6.18
2023-04-27T16:39:16.451Z,7.07
2023-04-27T16:41:43.808Z,5.03
2023-04-27T16:44:12.948Z,6.32
2023-04-27T16:46:40.100Z,5.53
2023-04-27T16:49:07.625Z,7.47
2023-04-27T16:51:34.969Z,7.13
2023-04-27T16:54:02.778Z,8.38
2023-04-27T16:56:33.044Z,5.82
2023-04-27T16:59:00.644Z,7.22
2023-04-27T17:01:30.075Z,7.63
2023-04-27T17:03:59.232Z,8.27
2023-04-27T17:06:28.365Z,6.85
2023-04-27T17:08:57.038Z,7.75
2023-04-27T17:11:24.572Z,11.45
2023-04-27T17:13:51.804Z,6.47
2023-04-27T17:16:19.788Z,7.25
2023-04-27T17:18:47.435Z,6.93
2023-04-27T17:21:14.684Z,7.13
2023-04-27T17:23:42.041Z,10.32
2023-04-27T17:26:10.019Z,7.20
2023-04-27T17:28:37.076Z,6.80
2023-04-27T17:31:04.227Z,9.98
2023-04-27T17:33:31.258Z,9.45
2023-04-27T17:35:58.369Z,8.65
2023-04-27T17:38:27.123Z,8.93
2023-04-27T17:40:54.258Z,6.72
2023-04-27T17:43:21.314Z,7.78
2023-04-27T17:45:48.404Z,5.93
2023-04-27T17:48:16.310Z,9.70
2023-04-27T17:50:43.738Z,8.68
2023-04-27T17:53:10.907Z,4.70
2023-04-27T17:55:38.018Z,6.97
2023-04-27T17:58:06.593Z,9.18
2023-04-27T18:00:33.789Z,4.50
2023-04-27T18:03:01.268Z,6.15
2023-04-27T18:05:28.535Z,6.03
2023-04-27T18:07:55.551Z,9.48
2023-04-27T18:10:22.838Z,5.80
2023-04-27T18:12:49.957Z,8.95
2023-04-27T18:15:17.062Z,8.40
2023-04-27T18:17:44.172Z,9.15
2023-04-27T18:20:11.799Z,8.40
2023-04-27T18:22:40.139Z,5.80
2023-04-27T18:25:09.436Z,9.07
2023-04-27T18:27:37.891Z,12.45
2023-04-27T18:30:06.350Z,7.40
2023-04-27T18:32:34.954Z,4.78
2023-04-27T18:35:02.959Z,6.03
2023-04-27T18:37:30.751Z,8.95
2023-04-27T18:39:57.829Z,6.80
2023-04-27T18:42:25.188Z,7.05
2023-04-27T18:44:55.371Z,6.30
2023-04-27T18:47:22.531Z,6.13
2023-04-27T18:49:49.614Z,6.50
2023-04-27T18:52:16.711Z,6.07
2023-04-27T18:54:43.963Z,9.95
2023-04-27T18:57:10.995Z,9.18
2023-04-27T18:59:39.616Z,15.60
2023-04-27T19:02:08.825Z,14.65
2023-04-27T19:04:36.333Z,16.80
2023-04-27T19:07:03.770Z,15.82
2023-04-27T19:09:31.556Z,15.02
2023-04-27T19:12:02.776Z,14.35
2023-04-27T19:14:32.604Z,13.13
2023-04-27T19:17:00.353Z,18.98
2023-04-27T19:19:27.946Z,15.75
2023-04-27T19:21:56.017Z,20.60
2023-04-27T19:24:23.443Z,17.77
2023-04-27T19:26:50.778Z,17.55
2023-04-27T19:29:18.368Z,16.20
2023-04-27T19:31:46.187Z,19.60
2023-04-27T19:34:13.311Z,26.13
2023-04-27T19:36:41.201Z,12.88
2023-04-27T19:39:08.523Z,17.75
2023-04-27T19:41:36.029Z,15.40
2023-04-27T19:44:03.253Z,22.17
2023-04-27T19:46:31.559Z,13.80
2023-04-27T19:48:59.128Z,26.23
2023-04-27T19:51:26.720Z,21.27
2023-04-27T19:53:53.880Z,29.08
2023-04-27T19:56:21.401Z,23.35
2023-04-27T19:58:48.680Z,27.80
2023-04-27T20:01:16.181Z,17.67
2023-04-27T20:03:47.241Z,27.52
2023-04-27T20:06:15.985Z,35.03
2023-04-27T20:08:43.158Z,43.15
2023-04-27T20:11:10.440Z,64.15
2023-04-27T20:13:37.481Z,57.03
2023-04-27T20:16:05.429Z,48.38
2023-04-27T20:18:32.992Z,38.97
2023-04-27T20:21:00.565Z,28.52
2023-04-27T20:23:27.894Z,24.58
2023-04-27T20:25:55.359Z,21.05
2023-04-27T20:28:22.461Z,18.00
2023-04-27T20:30:49.764Z,20.92
2023-04-27T20:33:16.877Z,23.88
2023-04-27T20:35:46.663Z,25.27
2023-04-27T20:38:13.762Z,26.35
2023-04-27T20:40:42.130Z,23.48
2023-04-27T20:43:09.701Z,21.05
2023-04-27T20:45:36.907Z,22.80
2023-04-27T20:48:04.526Z,17.20
2023-04-27T20:50:31.627Z,20.85
2023-04-27T20:52:58.633Z,14.80
2023-04-27T20:55:26.130Z,15.18
2023-04-27T20:57:53.201Z,14.68
2023-04-27T21:00:20.748Z,19.98
2023-04-27T21:02:48.471Z,23.58
2023-04-27T21:05:16.066Z,22.70
2023-04-27T21:07:43.271Z,21.70
2023-04-27T21:10:11.971Z,22.98
2023-04-27T21:12:39.220Z,14.55
2023-04-27T21:15:06.977Z,16.17
2023-04-27T21:17:34.265Z,22.10
2023-04-27T21:20:02.084Z,22.00
2023-04-27T21:22:29.413Z,18.45
2023-04-27T21:24:56.422Z,16.45
2023-04-27T21:27:25.253Z,15.27
2023-04-27T21:29:53.333Z,15.15
2023-04-27T21:32:20.908Z,13.73
2023-04-27T21:34:48.390Z,13.05
2023-04-27T21:37:16.131Z,14.98
2023-04-27T21:39:43.379Z,22.70
2023-04-27T21:42:10.893Z,34.72
2023-04-27T21:44:38.289Z,28.60
2023-04-27T21:47:05.735Z,21.83
2023-04-27T21:49:32.843Z,22.52
2023-04-27T21:52:00.277Z,22.92
2023-04-27T21:54:27.540Z,17.58
2023-04-27T21:56:54.770Z,12.43
2023-04-27T21:59:22.426Z,11.02
2023-04-27T22:01:49.997Z,9.45
2023-04-27T22:04:17.358Z,10.90
2023-04-27T22:06:44.768Z,15.73
2023-04-27T22:09:12.527Z,12.68
2023-04-27T22:11:40.195Z,11.90
2023-04-27T22:14:07.345Z,9.77
2023-04-27T22:16:35.017Z,10.82
2023-04-27T22:19:02.217Z,8.30
2023-04-27T22:21:29.390Z,10.48
2023-04-27T22:23:56.791Z,9.57
2023-04-27T22:26:24.105Z,11.57
2023-04-27T22:28:51.492Z,8.20
2023-04-27T22:31:18.610Z,7.70
2023-04-27T22:33:46.088Z,10.55
2023-04-27T22:36:13.269Z,8.27
2023-04-27T22:38:40.895Z,7.75
2023-04-27T22:41:08.029Z,9.82
2023-04-27T22:43:35.423Z,11.05
2023-04-27T22:46:02.488Z,8.68
2023-04-27T22:48:29.727Z,7.85
2023-04-27T22:50:56.764Z,10.02
2023-04-27T22:53:23.856Z,8.50
2023-04-27T22:55:51.249Z,9.25
2023-04-27T22:58:18.439Z,8.75
2023-04-27T23:00:46.112Z,8.20
2023-04-27T23:03:13.508Z,8.13
2023-04-27T23:05:41.285Z,10.02
2023-04-27T23:08:08.326Z,11.23
2023-04-27T23:10:38.900Z,9.57
2023-04-27T23:13:07.310Z,9.20
2023-04-27T23:15:34.620Z,10.93
2023-04-27T23:18:01.968Z,9.75
2023-04-27T23:20:29.310Z,8.05
2023-04-27T23:22:57.093Z,11.52
2023-04-27T23:25:24.573Z,12.25
2023-04-27T23:27:53.278Z,8.57
2023-04-27T23:30:22.112Z,8.70
2023-04-27T23:32:49.440Z,8.57
2023-04-27T23:35:16.625Z,10.00
2023-04-27T23:37:44.404Z,9.05
2023-04-27T23:40:12.360Z,8.18
2023-04-27T23:42:39.519Z,8.20
2023-04-27T23:45:07.301Z,8.55
2023-04-27T23:47:34.559Z,9.90
2023-04-27T23:50:02.452Z,7.97
2023-04-27T23:52:29.677Z,9.15
2023-04-27T23:54:58.118Z,7.88
2023-04-27T23:57:25.365Z,7.35
2023-04-27T23:59:52.520Z,6.82
