createdAt,value
2019-06-15T00:02:06.216Z,32.10
2019-06-15T00:04:40.871Z,32.10
2019-06-15T00:07:15.680Z,32.20
2019-06-15T00:09:50.373Z,32.20
2019-06-15T00:12:24.653Z,32.30
2019-06-15T00:14:59.328Z,32.40
2019-06-15T00:17:34.353Z,32.50
2019-06-15T00:20:08.870Z,32.60
2019-06-15T00:22:43.210Z,32.80
2019-06-15T00:25:17.857Z,32.90
2019-06-15T00:27:53.045Z,33.00
2019-06-15T00:30:27.593Z,33.10
2019-06-15T00:33:02.312Z,33.20
2019-06-15T00:35:37.485Z,33.30
2019-06-15T00:38:12.253Z,33.30
2019-06-15T00:40:47.077Z,33.40
2019-06-15T00:43:21.996Z,33.50
2019-06-15T00:45:56.890Z,33.60
2019-06-15T00:48:31.091Z,33.80
2019-06-15T00:51:05.836Z,33.90
2019-06-15T00:53:40.574Z,34.10
2019-06-15T00:56:15.148Z,34.20
2019-06-15T00:58:50.259Z,34.30
2019-06-15T01:01:25.579Z,34.50
2019-06-15T01:04:00.117Z,34.60
2019-06-15T01:06:35.034Z,34.80
2019-06-15T01:09:10.009Z,34.90
2019-06-15T01:11:44.413Z,35.00
2019-06-15T01:14:19.283Z,35.10
2019-06-15T01:16:54.021Z,35.20
2019-06-15T01:19:28.896Z,35.30
2019-06-15T01:22:03.690Z,35.40
2019-06-15T01:24:38.385Z,35.50
2019-06-15T01:27:12.750Z,35.50
2019-06-15T01:29:47.273Z,35.60
2019-06-15T01:32:21.953Z,35.60
2019-06-15T01:34:56.328Z,35.70
2019-06-15T01:37:31.138Z,35.80
2019-06-15T01:40:05.460Z,35.90
2019-06-15T01:42:41.065Z,35.90
2019-06-15T01:45:16.313Z,35.90
2019-06-15T01:47:51.119Z,36.00
2019-06-15T01:50:26.031Z,36.00
2019-06-15T01:53:00.515Z,36.00
2019-06-15T01:55:35.125Z,36.10
2019-06-15T01:58:09.957Z,36.10
2019-06-15T02:00:44.923Z,36.20
2019-06-15T02:03:19.673Z,36.30
2019-06-15T02:05:54.140Z,36.30
2019-06-15T02:08:29.166Z,36.40
2019-06-15T02:11:22.927Z,36.40
2019-06-15T02:13:57.333Z,36.50
2019-06-15T02:16:31.629Z,36.60
2019-06-15T02:19:07.089Z,36.60
2019-06-15T02:21:41.714Z,36.70
2019-06-15T02:24:16.447Z,36.80
2019-06-15T02:27:10.890Z,36.80
2019-06-15T02:29:45.642Z,36.90
2019-06-15T02:32:20.034Z,37.00
2019-06-15T02:34:54.696Z,37.00
2019-06-15T02:37:29.432Z,37.20
2019-06-15T02:40:04.070Z,37.20
2019-06-15T02:42:38.591Z,37.30
2019-06-15T02:45:13.244Z,37.40
2019-06-15T02:47:47.866Z,37.50
2019-06-15T02:50:22.193Z,37.60
2019-06-15T02:52:57.684Z,37.60
2019-06-15T02:55:51.427Z,37.70
2019-06-15T02:58:26.144Z,37.80
2019-06-15T03:01:06.000Z,37.90
2019-06-15T03:03:40.723Z,37.90
2019-06-15T03:06:15.314Z,37.90
2019-06-15T03:08:50.321Z,38.00
2019-06-15T03:11:24.812Z,38.00
2019-06-15T03:14:00.291Z,38.00
2019-06-15T03:16:35.060Z,38.10
2019-06-15T03:19:09.628Z,38.10
2019-06-15T03:22:06.435Z,38.10
2019-06-15T03:24:39.269Z,38.10
2019-06-15T03:27:14.005Z,38.20
2019-06-15T03:29:48.482Z,38.20
2019-06-15T03:32:23.133Z,38.20
2019-06-15T03:34:57.713Z,38.20
2019-06-15T03:37:32.294Z,38.20
2019-06-15T03:40:07.218Z,38.30
2019-06-15T03:42:41.913Z,38.30
2019-06-15T03:45:16.727Z,38.30
2019-06-15T03:47:51.218Z,38.30
2019-06-15T03:50:25.752Z,38.40
2019-06-15T03:53:00.070Z,38.40
2019-06-15T03:55:34.883Z,38.40
2019-06-15T03:58:09.513Z,38.50
2019-06-15T04:00:59.352Z,38.50
2019-06-15T04:03:33.815Z,38.50
2019-06-15T04:06:08.546Z,38.50
2019-06-15T04:08:43.451Z,38.60
2019-06-15T04:11:18.571Z,38.60
2019-06-15T04:13:53.083Z,38.70
2019-06-15T04:16:27.848Z,38.70
2019-06-15T04:19:03.217Z,38.70
2019-06-15T04:21:38.111Z,38.80
2019-06-15T04:24:32.114Z,38.80
2019-06-15T04:27:06.646Z,38.80
2019-06-15T04:29:41.653Z,38.90
2019-06-15T04:32:16.066Z,38.90
2019-06-15T04:34:51.475Z,38.90
2019-06-15T04:37:26.490Z,38.90
2019-06-15T04:40:01.273Z,38.90
2019-06-15T04:42:35.919Z,38.90
2019-06-15T04:45:10.543Z,38.90
2019-06-15T04:47:45.101Z,38.90
2019-06-15T04:50:19.709Z,38.90
2019-06-15T04:52:54.571Z,38.90
2019-06-15T04:55:29.735Z,38.90
2019-06-15T04:58:05.539Z,38.90
2019-06-15T05:00:40.230Z,39.00
2019-06-15T05:03:14.954Z,39.00
2019-06-15T05:05:49.333Z,39.00
2019-06-15T05:08:23.753Z,39.00
2019-06-15T05:11:00.013Z,39.00
2019-06-15T05:13:34.363Z,39.00
2019-06-15T05:16:09.031Z,39.00
2019-06-15T05:18:47.037Z,39.00
2019-06-15T05:21:21.730Z,39.00
2019-06-15T05:23:56.026Z,39.00
2019-06-15T05:26:31.096Z,39.10
2019-06-15T05:29:05.704Z,39.10
2019-06-15T05:31:39.955Z,39.10
2019-06-15T05:34:14.825Z,39.10
2019-06-15T05:36:49.605Z,39.10
2019-06-15T05:39:24.311Z,39.10
2019-06-15T05:41:58.835Z,39.10
2019-06-15T05:44:33.485Z,39.20
2019-06-15T05:47:08.311Z,39.10
2019-06-15T05:49:42.887Z,39.10
2019-06-15T05:52:17.736Z,39.10
2019-06-15T05:54:52.279Z,39.10
2019-06-15T05:57:26.909Z,39.10
2019-06-15T06:00:01.758Z,39.10
2019-06-15T06:02:37.680Z,39.10
2019-06-15T06:05:13.321Z,39.20
2019-06-15T06:07:47.958Z,39.10
2019-06-15T06:10:22.554Z,39.10
2019-06-15T06:12:57.237Z,39.10
2019-06-15T06:15:50.628Z,39.00
2019-06-15T06:18:25.309Z,39.00
2019-06-15T06:20:59.690Z,39.00
2019-06-15T06:23:34.446Z,39.00
2019-06-15T06:26:28.334Z,39.00
2019-06-15T06:29:02.611Z,39.00
2019-06-15T06:31:37.529Z,39.00
2019-06-15T06:34:12.238Z,39.00
2019-06-15T06:36:46.826Z,39.00
2019-06-15T06:39:21.647Z,39.00
2019-06-15T06:41:56.472Z,39.00
2019-06-15T06:44:31.634Z,38.90
2019-06-15T06:47:06.401Z,38.90
2019-06-15T06:49:40.863Z,38.90
2019-06-15T06:52:19.062Z,38.90
2019-06-15T06:54:53.683Z,38.90
2019-06-15T06:57:29.316Z,38.90
2019-06-15T07:00:04.987Z,38.90
2019-06-15T07:02:39.583Z,38.90
2019-06-15T07:05:15.345Z,38.90
2019-06-15T07:07:50.126Z,38.90
2019-06-15T07:10:24.722Z,38.90
2019-06-15T07:12:59.248Z,39.00
2019-06-15T07:15:33.698Z,39.00
2019-06-15T07:18:08.632Z,39.00
2019-06-15T07:20:43.347Z,39.00
2019-06-15T07:23:36.889Z,39.00
2019-06-15T07:26:12.701Z,39.00
2019-06-15T07:28:47.554Z,39.10
2019-06-15T07:31:22.243Z,39.10
2019-06-15T07:33:56.392Z,39.10
2019-06-15T07:36:31.146Z,39.10
2019-06-15T07:39:06.270Z,39.00
2019-06-15T07:41:40.807Z,39.00
2019-06-15T07:44:15.455Z,39.00
2019-06-15T07:46:50.068Z,39.10
2019-06-15T07:49:23.935Z,39.00
2019-06-15T07:51:58.794Z,39.10
2019-06-15T07:54:36.141Z,39.10
2019-06-15T07:57:09.729Z,39.10
2019-06-15T07:59:44.246Z,39.20
2019-06-15T08:02:19.320Z,39.20
2019-06-15T08:04:54.033Z,39.20
2019-06-15T08:07:29.215Z,39.30
2019-06-15T08:10:04.052Z,39.20
2019-06-15T08:12:38.584Z,39.30
2019-06-15T08:15:13.131Z,39.30
2019-06-15T08:17:47.630Z,39.40
2019-06-15T08:20:26.223Z,39.30
2019-06-15T08:23:01.097Z,39.30
2019-06-15T08:25:35.477Z,39.30
2019-06-15T08:28:09.984Z,39.30
2019-06-15T08:30:48.014Z,39.20
2019-06-15T08:33:23.055Z,39.30
2019-06-15T08:35:57.639Z,39.20
2019-06-15T08:38:32.201Z,39.20
2019-06-15T08:41:06.982Z,39.10
2019-06-15T08:43:44.475Z,39.10
2019-06-15T08:46:18.746Z,39.00
2019-06-15T08:48:53.191Z,39.10
2019-06-15T08:51:27.937Z,39.00
2019-06-15T08:54:02.710Z,39.00
2019-06-15T08:56:37.474Z,39.00
2019-06-15T08:59:12.610Z,39.00
2019-06-15T09:01:47.081Z,39.00
2019-06-15T09:04:21.444Z,39.00
2019-06-15T09:06:56.224Z,38.90
2019-06-15T09:09:30.790Z,38.90
2019-06-15T09:12:06.504Z,38.80
2019-06-15T09:14:41.303Z,38.80
2019-06-15T09:17:16.273Z,38.70
2019-06-15T09:20:09.410Z,38.70
2019-06-15T09:22:44.052Z,38.60
2019-06-15T09:25:18.101Z,38.50
2019-06-15T09:27:52.952Z,38.50
2019-06-15T09:30:27.562Z,38.40
2019-06-15T09:33:02.364Z,38.40
2019-06-15T09:35:36.513Z,38.30
2019-06-15T09:38:11.138Z,38.30
2019-06-15T09:40:45.866Z,38.30
2019-06-15T09:43:20.634Z,38.20
2019-06-15T09:45:54.624Z,38.20
2019-06-15T09:48:30.159Z,38.10
2019-06-15T09:51:04.962Z,38.10
2019-06-15T09:53:39.410Z,38.00
2019-06-15T09:56:14.201Z,38.00
2019-06-15T09:58:49.171Z,37.90
2019-06-15T10:01:23.812Z,37.80
2019-06-15T10:03:58.421Z,37.80
2019-06-15T10:06:32.993Z,37.70
2019-06-15T10:09:07.695Z,37.70
2019-06-15T10:11:42.352Z,37.60
2019-06-15T10:16:57.825Z,37.50
2019-06-15T10:19:32.534Z,37.40
2019-06-15T10:22:07.707Z,37.40
2019-06-15T10:24:42.275Z,37.30
2019-06-15T10:27:17.512Z,37.20
2019-06-15T10:29:51.946Z,37.20
2019-06-15T10:32:26.656Z,37.10
2019-06-15T10:35:01.400Z,37.00
2019-06-15T10:37:37.287Z,37.00
2019-06-15T10:40:12.364Z,36.90
2019-06-15T10:42:47.228Z,36.90
2019-06-15T10:45:21.802Z,36.90
2019-06-15T10:47:57.231Z,36.80
2019-06-15T10:50:33.991Z,36.80
2019-06-15T10:53:10.093Z,36.70
2019-06-15T10:55:45.194Z,36.60
2019-06-15T10:58:19.426Z,36.50
2019-06-15T11:00:54.790Z,36.40
2019-06-15T11:03:29.332Z,36.30
2019-06-15T11:06:04.106Z,36.20
2019-06-15T11:08:38.888Z,36.10
2019-06-15T11:11:26.459Z,36.10
2019-06-15T11:14:01.162Z,36.00
2019-06-15T11:16:36.046Z,35.90
2019-06-15T11:19:11.271Z,35.80
2019-06-15T11:21:46.178Z,35.80
2019-06-15T11:24:20.527Z,35.70
2019-06-15T11:26:55.348Z,35.70
2019-06-15T11:29:30.149Z,35.60
2019-06-15T11:32:04.814Z,35.60
2019-06-15T11:34:39.810Z,35.50
2019-06-15T11:37:14.224Z,35.50
2019-06-15T11:39:49.241Z,35.40
2019-06-15T11:42:24.100Z,35.40
2019-06-15T11:44:58.653Z,35.40
2019-06-15T11:47:35.159Z,35.30
2019-06-15T11:50:12.096Z,35.30
2019-06-15T11:52:46.528Z,35.20
2019-06-15T11:55:21.232Z,35.20
2019-06-15T11:57:56.159Z,35.10
2019-06-15T12:00:32.742Z,35.10
2019-06-15T12:03:11.368Z,35.00
2019-06-15T12:05:46.254Z,35.00
2019-06-15T12:08:20.784Z,35.00
2019-06-15T12:10:55.946Z,34.90
2019-06-15T12:13:31.521Z,34.90
2019-06-15T12:16:10.321Z,34.80
2019-06-15T12:18:44.851Z,34.80
2019-06-15T12:21:19.301Z,34.70
2019-06-15T12:23:54.254Z,34.70
2019-06-15T12:26:28.483Z,34.70
2019-06-15T12:29:03.230Z,34.70
2019-06-15T12:31:37.807Z,34.60
2019-06-15T12:34:12.240Z,34.60
2019-06-15T12:36:46.915Z,34.50
2019-06-15T12:39:21.707Z,34.50
2019-06-15T12:41:56.554Z,34.50
2019-06-15T12:44:31.349Z,34.50
2019-06-15T12:47:06.118Z,34.50
2019-06-15T12:49:41.481Z,34.40
2019-06-15T12:52:16.546Z,34.40
2019-06-15T12:54:51.355Z,34.40
2019-06-15T12:57:25.477Z,34.40
2019-06-15T13:00:00.340Z,34.30
2019-06-15T13:02:35.025Z,34.30
2019-06-15T13:05:09.270Z,34.30
2019-06-15T13:07:43.963Z,34.20
2019-06-15T13:10:18.773Z,34.20
2019-06-15T13:12:53.138Z,34.20
2019-06-15T13:15:27.999Z,34.20
2019-06-15T13:18:04.715Z,34.20
2019-06-15T13:20:40.603Z,34.10
2019-06-15T13:23:15.011Z,34.10
2019-06-15T13:25:52.676Z,34.10
2019-06-15T13:28:27.277Z,34.10
2019-06-15T13:31:19.962Z,34.00
2019-06-15T13:33:54.618Z,34.00
2019-06-15T13:36:28.883Z,34.00
2019-06-15T13:39:03.531Z,34.00
2019-06-15T13:41:38.338Z,34.00
2019-06-15T13:44:13.361Z,33.90
2019-06-15T13:46:48.975Z,33.90
2019-06-15T13:49:23.368Z,33.90
2019-06-15T13:51:57.974Z,33.80
2019-06-15T13:54:32.440Z,33.80
2019-06-15T13:57:07.458Z,33.80
2019-06-15T13:59:42.097Z,33.80
2019-06-15T14:02:16.521Z,33.80
2019-06-15T14:04:51.316Z,33.80
2019-06-15T14:07:25.963Z,33.80
2019-06-15T14:10:00.488Z,33.80
2019-06-15T14:12:35.553Z,33.80
2019-06-15T14:15:10.020Z,33.80
2019-06-15T14:17:44.584Z,33.80
2019-06-15T14:20:19.213Z,33.80
2019-06-15T14:22:53.816Z,33.80
2019-06-15T14:25:47.753Z,33.70
2019-06-15T14:28:22.178Z,33.70
2019-06-15T14:30:58.190Z,33.70
2019-06-15T14:33:32.645Z,33.70
2019-06-15T14:36:07.191Z,33.60
2019-06-15T14:38:43.011Z,33.60
2019-06-15T14:41:17.748Z,33.60
2019-06-15T14:43:52.239Z,33.60
2019-06-15T14:46:26.906Z,33.60
2019-06-15T14:49:01.760Z,33.50
2019-06-15T14:51:36.261Z,33.50
2019-06-15T14:54:10.696Z,33.50
2019-06-15T14:56:45.934Z,33.50
2019-06-15T14:59:20.739Z,33.50
2019-06-15T15:02:09.507Z,33.50
2019-06-15T15:04:31.105Z,33.50
2019-06-15T15:07:05.839Z,33.50
2019-06-15T15:09:40.526Z,33.50
2019-06-15T15:12:16.130Z,33.50
2019-06-15T15:14:51.030Z,33.50
2019-06-15T15:17:26.822Z,33.50
2019-06-15T15:20:04.154Z,33.50
2019-06-15T15:22:37.965Z,33.50
2019-06-15T15:25:13.306Z,33.50
2019-06-15T15:27:47.783Z,33.50
2019-06-15T15:30:36.193Z,33.50
2019-06-15T15:33:10.231Z,33.50
2019-06-15T15:35:46.693Z,33.50
2019-06-15T15:38:20.693Z,33.50
2019-06-15T15:40:56.145Z,33.50
2019-06-15T15:43:30.853Z,33.50
2019-06-15T15:46:07.065Z,33.50
2019-06-15T15:48:41.136Z,33.50
2019-06-15T15:51:17.204Z,33.40
2019-06-15T15:54:10.834Z,33.40
2019-06-15T15:56:46.801Z,33.50
2019-06-15T15:59:21.667Z,33.40
2019-06-15T16:01:56.743Z,33.40
2019-06-15T16:04:31.176Z,33.40
2019-06-15T16:07:06.583Z,33.40
2019-06-15T16:09:41.725Z,33.40
2019-06-15T16:12:16.054Z,33.40
2019-06-15T16:14:51.269Z,33.40
2019-06-15T16:17:26.865Z,33.40
2019-06-15T16:20:01.699Z,33.40
2019-06-15T16:22:36.965Z,33.40
2019-06-15T16:25:12.450Z,33.40
2019-06-15T16:27:46.672Z,33.40
2019-06-15T16:30:48.316Z,33.40
2019-06-15T16:33:07.570Z,33.40
2019-06-15T16:35:41.666Z,33.40
2019-06-15T16:38:19.283Z,33.40
2019-06-15T16:40:55.986Z,33.40
2019-06-15T16:43:29.376Z,33.40
2019-06-15T16:46:06.299Z,33.40
2019-06-15T16:48:40.482Z,33.40
2019-06-15T16:51:16.869Z,33.50
2019-06-15T16:53:51.115Z,33.50
2019-06-15T16:56:26.781Z,33.40
2019-06-15T16:59:02.315Z,33.40
2019-06-15T17:01:37.010Z,33.40
2019-06-15T17:04:11.778Z,33.40
2019-06-15T17:07:07.118Z,33.40
2019-06-15T17:09:40.712Z,33.40
2019-06-15T17:12:16.921Z,33.40
2019-06-15T17:14:51.044Z,33.40
2019-06-15T17:17:26.617Z,33.40
2019-06-15T17:20:01.605Z,33.40
2019-06-15T17:22:37.815Z,33.40
2019-06-15T17:25:12.177Z,33.40
2019-06-15T17:27:47.542Z,33.40
2019-06-15T17:30:22.202Z,33.40
2019-06-15T17:32:56.760Z,33.40
2019-06-15T17:35:36.149Z,33.40
2019-06-15T17:38:09.847Z,33.40
2019-06-15T17:40:46.083Z,33.40
2019-06-15T17:43:20.371Z,33.40
2019-06-15T17:45:56.497Z,33.40
2019-06-15T17:48:31.092Z,33.40
2019-06-15T17:51:06.667Z,33.40
2019-06-15T17:53:41.775Z,33.40
2019-06-15T17:56:16.542Z,33.40
2019-06-15T17:58:51.319Z,33.40
2019-06-15T18:01:26.540Z,33.30
2019-06-15T18:04:00.968Z,33.30
2019-06-15T18:06:35.984Z,33.30
2019-06-15T18:09:11.106Z,33.30
2019-06-15T18:11:46.402Z,33.30
2019-06-15T18:14:21.259Z,33.30
2019-06-15T18:16:58.060Z,33.30
2019-06-15T18:19:31.292Z,33.30
2019-06-15T18:22:07.180Z,33.20
2019-06-15T18:24:41.489Z,33.20
2019-06-15T18:27:17.023Z,33.20
2019-06-15T18:29:51.704Z,33.20
2019-06-15T18:32:26.508Z,33.30
2019-06-15T18:35:01.296Z,33.20
2019-06-15T18:37:37.179Z,33.20
2019-06-15T18:40:12.138Z,33.20
2019-06-15T18:42:46.954Z,33.20
2019-06-15T18:45:21.708Z,33.20
2019-06-15T18:47:56.639Z,33.20
2019-06-15T18:50:38.496Z,33.20
2019-06-15T18:53:13.073Z,33.20
2019-06-15T18:55:47.600Z,33.20
2019-06-15T18:58:22.230Z,33.20
2019-06-15T19:00:56.812Z,33.20
2019-06-15T19:03:31.214Z,33.10
2019-06-15T19:06:06.622Z,33.10
2019-06-15T19:08:41.580Z,33.20
2019-06-15T19:11:16.486Z,33.10
2019-06-15T19:13:50.898Z,33.10
2019-06-15T19:16:25.654Z,33.10
2019-06-15T19:19:00.590Z,33.10
2019-06-15T19:21:35.236Z,33.10
2019-06-15T19:24:10.065Z,33.00
2019-06-15T19:26:46.011Z,33.00
2019-06-15T19:29:20.614Z,33.00
2019-06-15T19:31:57.111Z,33.00
2019-06-15T19:34:43.311Z,33.00
2019-06-15T19:37:06.955Z,33.00
2019-06-15T19:39:41.441Z,33.00
2019-06-15T19:42:16.341Z,33.00
2019-06-15T19:44:51.660Z,33.00
2019-06-15T19:47:26.629Z,33.00
2019-06-15T19:50:01.417Z,33.00
2019-06-15T19:52:36.055Z,32.90
2019-06-15T19:55:10.912Z,32.90
2019-06-15T19:57:46.506Z,32.90
2019-06-15T20:00:22.730Z,32.90
2019-06-15T20:02:57.325Z,32.90
2019-06-15T20:05:31.934Z,32.90
2019-06-15T20:08:06.976Z,32.80
2019-06-15T20:10:41.822Z,32.80
2019-06-15T20:13:16.297Z,32.80
2019-06-15T20:15:51.225Z,32.80
2019-06-15T20:18:26.741Z,32.80
2019-06-15T20:21:01.761Z,32.80
2019-06-15T20:23:37.194Z,32.80
2019-06-15T20:26:12.106Z,32.80
2019-06-15T20:28:47.059Z,32.80
2019-06-15T20:31:21.527Z,32.80
2019-06-15T20:34:16.484Z,32.80
2019-06-15T20:36:49.620Z,32.80
2019-06-15T20:39:26.545Z,32.70
2019-06-15T20:42:00.526Z,32.70
2019-06-15T20:44:36.618Z,32.70
2019-06-15T20:47:10.568Z,32.70
2019-06-15T20:49:46.466Z,32.70
2019-06-15T20:52:20.751Z,32.60
2019-06-15T20:54:57.057Z,32.60
2019-06-15T20:57:31.314Z,32.60
2019-06-15T21:00:06.252Z,32.60
2019-06-15T21:02:41.499Z,32.60
2019-06-15T21:05:33.033Z,32.60
2019-06-15T21:07:52.780Z,32.60
2019-06-15T21:10:28.259Z,32.60
2019-06-15T21:13:02.653Z,32.60
2019-06-15T21:15:40.292Z,32.60
2019-06-15T21:18:20.986Z,32.60
2019-06-15T21:20:56.319Z,32.60
2019-06-15T21:23:49.349Z,32.60
2019-06-15T21:26:26.851Z,32.60
2019-06-15T21:29:00.366Z,32.50
2019-06-15T21:31:36.816Z,32.50
2019-06-15T21:34:14.050Z,32.50
2019-06-15T21:36:48.879Z,32.50
2019-06-15T21:39:22.825Z,32.50
2019-06-15T21:41:57.170Z,32.50
2019-06-15T21:44:32.036Z,32.40
2019-06-15T21:47:06.863Z,32.40
2019-06-15T21:49:41.542Z,32.40
2019-06-15T21:52:17.152Z,32.40
2019-06-15T21:54:51.492Z,32.40
2019-06-15T21:57:26.814Z,32.40
2019-06-15T22:00:02.158Z,32.40
2019-06-15T22:02:36.548Z,32.30
2019-06-15T22:05:16.447Z,32.30
2019-06-15T22:07:50.325Z,32.30
2019-06-15T22:10:26.551Z,32.30
2019-06-15T22:13:01.275Z,32.30
2019-06-15T22:15:35.901Z,32.30
2019-06-15T22:18:10.897Z,32.30
2019-06-15T22:20:47.011Z,32.30
2019-06-15T22:23:21.594Z,32.20
2019-06-15T22:25:57.061Z,32.20
2019-06-15T22:28:31.824Z,32.20
2019-06-15T22:31:06.897Z,32.10
2019-06-15T22:33:41.517Z,32.10
2019-06-15T22:36:36.412Z,32.10
2019-06-15T22:39:12.178Z,32.10
2019-06-15T22:41:47.014Z,32.10
2019-06-15T22:44:22.040Z,32.00
2019-06-15T22:46:56.900Z,32.00
2019-06-15T22:49:31.491Z,32.00
2019-06-15T22:52:06.537Z,32.00
2019-06-15T22:54:41.599Z,32.00
2019-06-15T22:57:16.721Z,32.00
2019-06-15T22:59:51.460Z,32.00
2019-06-15T23:02:26.434Z,32.00
2019-06-15T23:05:01.267Z,32.00
2019-06-15T23:07:37.285Z,31.90
2019-06-15T23:10:11.653Z,31.90
2019-06-15T23:12:46.491Z,31.90
2019-06-15T23:15:21.471Z,31.90
2019-06-15T23:17:57.164Z,31.90
2019-06-15T23:20:31.836Z,31.90
2019-06-15T23:23:07.959Z,31.90
2019-06-15T23:25:42.724Z,31.80
2019-06-15T23:28:17.421Z,31.80
2019-06-15T23:30:52.732Z,31.80
2019-06-15T23:33:27.872Z,31.80
2019-06-15T23:36:07.586Z,31.80
2019-06-15T23:38:42.369Z,31.80
2019-06-15T23:41:17.223Z,31.80
2019-06-15T23:43:51.788Z,31.80
2019-06-15T23:46:27.393Z,31.80
2019-06-15T23:49:02.490Z,31.80
2019-06-15T23:51:36.989Z,31.80
2019-06-15T23:54:12.153Z,31.80
2019-06-15T23:56:47.372Z,31.80
2019-06-15T23:59:22.115Z,31.90
