createdAt,value
2019-01-30T00:02:06.458Z,1.42
2019-01-30T00:04:36.328Z,1.42
2019-01-30T00:07:06.067Z,1.40
2019-01-30T00:09:35.950Z,1.35
2019-01-30T00:12:05.850Z,1.31
2019-01-30T00:14:35.550Z,1.24
2019-01-30T00:17:05.381Z,1.24
2019-01-30T00:19:35.081Z,1.25
2019-01-30T00:22:05.331Z,1.25
2019-01-30T00:24:35.173Z,1.25
2019-01-30T00:27:05.046Z,1.24
2019-01-30T00:29:34.880Z,1.20
2019-01-30T00:32:04.743Z,1.20
2019-01-30T00:34:34.473Z,1.21
2019-01-30T00:37:04.315Z,1.23
2019-01-30T00:39:34.116Z,1.22
2019-01-30T00:42:03.927Z,1.26
2019-01-30T00:44:35.440Z,1.22
2019-01-30T00:47:05.288Z,1.26
2019-01-30T00:49:34.998Z,1.27
2019-01-30T00:52:04.970Z,1.30
2019-01-30T00:54:35.159Z,1.24
2019-01-30T00:57:04.826Z,1.16
2019-01-30T00:59:34.613Z,1.18
2019-01-30T01:02:04.669Z,1.15
2019-01-30T01:04:34.425Z,1.11
2019-01-30T01:07:04.058Z,1.10
2019-01-30T01:09:34.061Z,1.08
2019-01-30T01:12:05.287Z,1.12
2019-01-30T01:14:35.082Z,1.17
2019-01-30T01:17:05.692Z,1.15
2019-01-30T01:19:35.582Z,1.14
2019-01-30T01:22:05.411Z,1.16
2019-01-30T01:24:35.218Z,1.15
2019-01-30T01:27:04.930Z,1.15
2019-01-30T01:29:34.631Z,1.14
2019-01-30T01:32:05.583Z,1.11
2019-01-30T01:34:35.392Z,1.03
2019-01-30T01:37:05.051Z,1.07
2019-01-30T01:39:34.793Z,1.08
2019-01-30T01:42:04.502Z,1.07
2019-01-30T01:44:34.314Z,1.04
2019-01-30T01:47:04.075Z,1.06
2019-01-30T01:49:33.853Z,1.00
2019-01-30T01:52:03.638Z,1.00
2019-01-30T01:54:33.409Z,1.02
2019-01-30T01:57:03.120Z,1.06
2019-01-30T01:59:32.846Z,1.14
2019-01-30T02:02:03.019Z,1.16
2019-01-30T02:04:32.791Z,1.18
2019-01-30T02:07:02.610Z,1.19
2019-01-30T02:09:32.366Z,1.21
2019-01-30T02:12:02.073Z,1.25
2019-01-30T02:14:31.848Z,1.22
2019-01-30T02:17:01.696Z,1.20
2019-01-30T02:19:31.482Z,1.17
2019-01-30T02:22:01.175Z,1.17
2019-01-30T02:24:30.974Z,1.21
2019-01-30T02:27:00.677Z,1.22
2019-01-30T02:29:30.414Z,1.20
2019-01-30T02:32:00.146Z,1.14
2019-01-30T02:34:29.957Z,1.10
2019-01-30T02:36:59.679Z,1.06
2019-01-30T02:39:29.523Z,1.07
2019-01-30T02:41:59.224Z,1.12
2019-01-30T02:44:28.929Z,1.15
2019-01-30T02:46:58.741Z,1.13
2019-01-30T02:49:28.581Z,1.14
2019-01-30T02:51:58.294Z,1.15
2019-01-30T02:54:28.036Z,1.15
2019-01-30T02:56:57.866Z,1.15
2019-01-30T02:59:27.580Z,1.14
2019-01-30T03:01:58.810Z,1.12
2019-01-30T03:04:28.593Z,1.13
2019-01-30T03:06:58.301Z,1.11
2019-01-30T03:09:28.430Z,1.08
2019-01-30T03:11:58.534Z,1.08
2019-01-30T03:14:28.367Z,1.08
2019-01-30T03:16:58.217Z,1.06
2019-01-30T03:19:28.003Z,1.05
2019-01-30T03:21:57.728Z,1.03
2019-01-30T03:24:27.570Z,1.01
2019-01-30T03:26:57.285Z,1.00
2019-01-30T03:29:26.900Z,1.01
2019-01-30T03:31:56.835Z,0.99
2019-01-30T03:34:26.525Z,1.00
2019-01-30T03:36:56.297Z,1.05
2019-01-30T03:39:26.119Z,1.05
2019-01-30T03:41:55.911Z,1.05
2019-01-30T03:44:25.711Z,1.03
2019-01-30T03:46:55.492Z,1.01
2019-01-30T03:49:25.604Z,1.01
2019-01-30T03:51:55.317Z,0.96
2019-01-30T03:54:25.150Z,0.96
2019-01-30T03:56:54.847Z,0.97
2019-01-30T03:59:24.545Z,0.96
2019-01-30T04:01:54.328Z,0.94
2019-01-30T04:04:24.057Z,0.93
2019-01-30T04:06:53.845Z,0.94
2019-01-30T04:09:23.607Z,0.91
2019-01-30T04:11:53.390Z,0.90
2019-01-30T04:14:23.201Z,0.87
2019-01-30T04:16:52.991Z,0.89
2019-01-30T04:19:22.934Z,0.81
2019-01-30T04:21:52.624Z,0.71
2019-01-30T04:24:22.370Z,0.68
2019-01-30T04:26:52.083Z,0.58
2019-01-30T04:29:21.900Z,0.54
2019-01-30T04:31:51.639Z,0.59
2019-01-30T04:34:21.378Z,0.58
2019-01-30T04:36:51.089Z,0.60
2019-01-30T04:39:20.922Z,0.59
2019-01-30T04:41:50.724Z,0.59
2019-01-30T04:44:20.503Z,0.51
2019-01-30T04:46:50.242Z,0.47
2019-01-30T04:49:19.960Z,0.41
2019-01-30T04:51:49.748Z,0.41
2019-01-30T04:54:19.610Z,0.41
2019-01-30T04:56:49.373Z,0.56
2019-01-30T04:59:19.173Z,0.56
2019-01-30T05:01:50.068Z,0.61
2019-01-30T05:04:20.011Z,0.56
2019-01-30T05:06:51.428Z,0.58
2019-01-30T05:09:21.271Z,0.58
2019-01-30T05:11:51.454Z,0.44
2019-01-30T05:14:21.506Z,0.50
2019-01-30T05:16:51.287Z,0.50
2019-01-30T05:19:21.123Z,0.47
2019-01-30T05:21:50.773Z,0.47
2019-01-30T05:24:20.520Z,0.52
2019-01-30T05:26:50.474Z,0.57
2019-01-30T05:29:20.212Z,0.50
2019-01-30T05:32:00.641Z,0.50
2019-01-30T05:34:21.492Z,0.53
2019-01-30T05:36:51.212Z,0.54
2019-01-30T05:39:21.065Z,0.48
2019-01-30T05:41:50.861Z,0.52
2019-01-30T05:44:20.690Z,0.49
2019-01-30T05:46:50.549Z,0.49
2019-01-30T05:49:20.367Z,0.56
2019-01-30T05:51:50.089Z,0.57
2019-01-30T05:54:19.895Z,0.60
2019-01-30T05:56:49.692Z,0.64
2019-01-30T05:59:19.534Z,0.67
2019-01-30T06:01:49.276Z,0.67
2019-01-30T06:04:18.958Z,0.56
2019-01-30T06:06:48.630Z,0.56
2019-01-30T06:09:18.294Z,0.54
2019-01-30T06:11:48.034Z,0.54
2019-01-30T06:14:17.714Z,0.54
2019-01-30T06:16:47.452Z,0.52
2019-01-30T06:19:17.200Z,0.54
2019-01-30T06:21:46.887Z,0.55
2019-01-30T06:24:16.738Z,0.57
2019-01-30T06:26:46.568Z,0.59
2019-01-30T06:29:16.319Z,0.62
2019-01-30T06:31:46.062Z,0.63
2019-01-30T06:34:15.894Z,0.63
2019-01-30T06:36:45.713Z,0.68
2019-01-30T06:39:15.492Z,0.69
2019-01-30T06:41:45.434Z,0.70
2019-01-30T06:44:15.204Z,0.66
2019-01-30T06:46:44.973Z,0.66
2019-01-30T06:49:14.713Z,0.58
2019-01-30T06:51:44.502Z,0.56
2019-01-30T06:54:14.354Z,0.58
2019-01-30T06:56:44.105Z,0.59
2019-01-30T06:59:13.912Z,0.65
2019-01-30T07:01:43.799Z,2.79
2019-01-30T07:04:13.617Z,3.69
2019-01-30T07:06:43.446Z,4.24
2019-01-30T07:09:13.335Z,4.49
2019-01-30T07:11:43.292Z,4.44
2019-01-30T07:14:13.106Z,4.64
2019-01-30T07:16:42.936Z,4.90
2019-01-30T07:19:12.723Z,4.41
2019-01-30T07:21:42.526Z,3.62
2019-01-30T07:24:12.328Z,3.17
2019-01-30T07:26:42.066Z,2.81
2019-01-30T07:29:11.786Z,2.56
2019-01-30T07:31:41.645Z,2.37
2019-01-30T07:34:11.387Z,2.36
2019-01-30T07:36:41.268Z,2.43
2019-01-30T07:39:11.124Z,2.28
2019-01-30T07:41:40.864Z,2.40
2019-01-30T07:44:10.585Z,2.44
2019-01-30T07:46:40.539Z,2.47
2019-01-30T07:49:10.421Z,2.41
2019-01-30T07:51:40.377Z,2.29
2019-01-30T07:54:10.404Z,2.25
2019-01-30T07:56:40.150Z,2.25
2019-01-30T07:59:09.916Z,2.27
2019-01-30T08:01:39.786Z,2.26
2019-01-30T08:04:10.793Z,2.24
2019-01-30T08:06:40.628Z,2.29
2019-01-30T08:09:10.612Z,2.31
2019-01-30T08:11:40.391Z,2.54
2019-01-30T08:14:10.186Z,3.24
2019-01-30T08:16:40.051Z,3.01
2019-01-30T08:19:09.994Z,2.93
2019-01-30T08:21:39.823Z,2.74
2019-01-30T08:24:09.993Z,2.49
2019-01-30T08:26:40.212Z,2.46
2019-01-30T08:29:10.271Z,2.59
2019-01-30T08:31:41.652Z,2.84
2019-01-30T08:34:11.438Z,3.10
2019-01-30T08:36:41.592Z,3.19
2019-01-30T08:39:11.845Z,3.21
2019-01-30T08:41:42.139Z,3.01
2019-01-30T08:44:11.840Z,2.84
2019-01-30T08:46:41.670Z,2.70
2019-01-30T08:49:11.491Z,2.86
2019-01-30T08:51:41.210Z,3.08
2019-01-30T08:54:11.092Z,3.27
2019-01-30T08:56:52.349Z,3.29
2019-01-30T08:59:12.394Z,3.53
2019-01-30T09:01:42.872Z,3.57
2019-01-30T09:04:12.627Z,4.22
2019-01-30T09:06:42.439Z,4.19
2019-01-30T09:09:12.451Z,4.24
2019-01-30T09:11:42.279Z,3.91
2019-01-30T09:14:12.083Z,3.73
2019-01-30T09:16:41.934Z,3.69
2019-01-30T09:19:11.725Z,3.71
2019-01-30T09:21:41.431Z,3.65
2019-01-30T09:24:11.218Z,3.78
2019-01-30T09:26:40.973Z,3.71
2019-01-30T09:29:10.751Z,3.47
2019-01-30T09:31:40.612Z,3.65
2019-01-30T09:34:10.242Z,3.62
2019-01-30T09:36:39.951Z,3.70
2019-01-30T09:39:09.817Z,3.64
2019-01-30T09:41:39.463Z,3.71
2019-01-30T09:44:09.231Z,3.62
2019-01-30T09:46:39.131Z,3.74
2019-01-30T09:49:09.172Z,3.88
2019-01-30T09:51:39.295Z,4.01
2019-01-30T09:54:09.163Z,3.86
2019-01-30T09:56:38.921Z,3.72
2019-01-30T09:59:08.725Z,3.61
2019-01-30T10:01:39.368Z,3.55
2019-01-30T10:04:09.174Z,3.59
2019-01-30T10:06:38.939Z,3.48
2019-01-30T10:09:08.820Z,3.51
2019-01-30T10:11:38.611Z,3.43
2019-01-30T10:14:08.421Z,3.43
2019-01-30T10:16:38.254Z,3.41
2019-01-30T10:19:07.995Z,3.51
2019-01-30T10:21:37.852Z,3.61
2019-01-30T10:24:08.608Z,3.68
2019-01-30T10:26:38.424Z,3.73
2019-01-30T10:29:08.212Z,3.72
2019-01-30T10:31:38.079Z,3.59
2019-01-30T10:34:07.887Z,3.61
2019-01-30T10:36:37.636Z,3.60
2019-01-30T10:39:08.981Z,3.61
2019-01-30T10:41:38.797Z,3.49
2019-01-30T10:44:08.808Z,3.46
2019-01-30T10:46:39.183Z,3.49
2019-01-30T10:49:08.904Z,3.40
2019-01-30T10:51:38.635Z,3.34
2019-01-30T10:54:08.407Z,3.32
2019-01-30T10:56:38.157Z,3.31
2019-01-30T10:59:07.957Z,3.36
2019-01-30T11:01:37.938Z,3.46
2019-01-30T11:04:07.821Z,3.46
2019-01-30T11:06:37.566Z,3.52
2019-01-30T11:09:09.009Z,3.45
2019-01-30T11:11:38.827Z,3.40
2019-01-30T11:14:08.606Z,3.50
2019-01-30T11:16:38.389Z,3.65
2019-01-30T11:19:08.234Z,3.70
2019-01-30T11:21:38.046Z,3.70
2019-01-30T11:24:08.054Z,3.66
2019-01-30T11:26:37.780Z,3.62
2019-01-30T11:29:07.597Z,3.67
2019-01-30T11:31:37.447Z,3.67
2019-01-30T11:34:07.963Z,3.80
2019-01-30T11:36:37.963Z,3.79
2019-01-30T11:39:07.959Z,3.95
2019-01-30T11:41:37.803Z,4.01
2019-01-30T11:44:07.622Z,3.88
2019-01-30T11:46:37.480Z,3.95
2019-01-30T11:49:07.220Z,3.95
2019-01-30T11:51:37.011Z,3.90
2019-01-30T11:54:06.886Z,3.75
2019-01-30T11:56:36.609Z,3.61
2019-01-30T11:59:06.319Z,3.60
2019-01-30T12:01:36.156Z,3.60
2019-01-30T12:04:05.965Z,3.65
2019-01-30T12:06:35.787Z,3.68
2019-01-30T12:09:07.114Z,3.72
2019-01-30T12:11:36.905Z,3.69
2019-01-30T12:14:06.635Z,3.77
2019-01-30T12:16:36.408Z,3.80
2019-01-30T12:19:06.168Z,3.83
2019-01-30T12:21:35.956Z,3.76
2019-01-30T12:24:05.793Z,3.72
2019-01-30T12:26:35.632Z,3.54
2019-01-30T12:29:05.544Z,3.58
2019-01-30T12:31:35.371Z,3.57
2019-01-30T12:34:05.593Z,3.61
2019-01-30T12:36:35.394Z,3.63
2019-01-30T12:39:09.154Z,3.62
2019-01-30T12:41:38.985Z,3.67
2019-01-30T12:44:09.429Z,3.63
2019-01-30T12:46:39.337Z,3.63
2019-01-30T12:49:09.088Z,3.61
2019-01-30T12:51:38.864Z,3.57
2019-01-30T12:54:08.907Z,3.58
2019-01-30T12:56:38.731Z,3.57
2019-01-30T12:59:08.606Z,3.56
2019-01-30T13:01:38.439Z,3.54
2019-01-30T13:04:08.267Z,3.59
2019-01-30T13:06:38.005Z,3.67
2019-01-30T13:09:08.946Z,3.72
2019-01-30T13:11:38.755Z,3.76
2019-01-30T13:14:08.504Z,3.74
2019-01-30T13:16:39.165Z,3.76
2019-01-30T13:19:09.054Z,3.83
2019-01-30T13:21:38.888Z,3.93
2019-01-30T13:24:08.696Z,3.98
2019-01-30T13:26:38.448Z,3.97
2019-01-30T13:29:08.251Z,3.99
2019-01-30T13:31:38.297Z,3.90
2019-01-30T13:34:08.062Z,3.82
2019-01-30T13:36:40.133Z,3.72
2019-01-30T13:39:09.486Z,3.74
2019-01-30T13:41:39.286Z,3.84
2019-01-30T13:44:09.025Z,3.72
2019-01-30T13:46:40.555Z,3.76
2019-01-30T13:49:10.457Z,3.69
2019-01-30T13:51:40.232Z,3.63
2019-01-30T13:54:10.069Z,3.64
2019-01-30T13:56:39.854Z,3.64
2019-01-30T13:59:09.623Z,3.66
2019-01-30T14:01:39.450Z,3.66
2019-01-30T14:04:09.202Z,3.55
2019-01-30T14:06:38.974Z,3.46
2019-01-30T14:09:09.504Z,3.55
2019-01-30T14:11:39.315Z,3.39
2019-01-30T14:14:08.957Z,3.41
2019-01-30T14:16:38.855Z,3.38
2019-01-30T14:19:08.714Z,3.12
2019-01-30T14:21:38.512Z,2.96
2019-01-30T14:24:08.294Z,2.93
2019-01-30T14:26:38.082Z,2.95
2019-01-30T14:29:07.958Z,2.98
2019-01-30T14:31:37.807Z,3.00
2019-01-30T14:34:07.609Z,3.04
2019-01-30T14:36:37.442Z,3.10
2019-01-30T14:39:08.286Z,3.15
2019-01-30T14:41:38.091Z,3.22
2019-01-30T14:44:07.912Z,3.22
2019-01-30T14:46:37.706Z,3.10
2019-01-30T14:49:07.633Z,3.04
2019-01-30T14:51:37.351Z,3.01
2019-01-30T14:54:07.281Z,2.95
2019-01-30T14:56:37.070Z,2.84
2019-01-30T14:59:06.953Z,2.81
2019-01-30T15:01:36.846Z,2.87
2019-01-30T15:04:06.613Z,2.90
2019-01-30T15:06:36.401Z,2.96
2019-01-30T15:09:08.563Z,2.94
2019-01-30T15:11:38.450Z,3.07
2019-01-30T15:14:08.230Z,2.98
2019-01-30T15:16:38.064Z,3.18
2019-01-30T15:19:07.803Z,3.02
2019-01-30T15:21:37.469Z,2.80
2019-01-30T15:24:07.304Z,2.68
2019-01-30T15:26:37.072Z,2.69
2019-01-30T15:29:06.864Z,2.67
2019-01-30T15:31:36.711Z,2.68
2019-01-30T15:34:06.496Z,2.51
2019-01-30T15:36:36.235Z,2.36
2019-01-30T15:39:08.208Z,2.55
2019-01-30T15:41:37.976Z,2.51
2019-01-30T15:44:07.706Z,2.54
2019-01-30T15:46:37.630Z,2.62
2019-01-30T15:49:07.503Z,2.54
2019-01-30T15:51:37.667Z,2.54
2019-01-30T15:54:07.548Z,2.47
2019-01-30T15:56:37.350Z,2.53
2019-01-30T15:59:08.088Z,2.44
2019-01-30T16:01:37.876Z,2.41
2019-01-30T16:04:07.687Z,2.32
2019-01-30T16:06:37.909Z,2.35
2019-01-30T16:09:08.636Z,2.13
2019-01-30T16:11:38.470Z,2.31
2019-01-30T16:14:08.275Z,2.35
2019-01-30T16:16:38.207Z,2.33
2019-01-30T16:19:08.034Z,2.13
2019-01-30T16:21:38.323Z,2.08
2019-01-30T16:24:08.200Z,2.24
2019-01-30T16:26:38.006Z,2.18
2019-01-30T16:29:08.018Z,2.29
2019-01-30T16:31:37.892Z,2.17
2019-01-30T16:34:08.127Z,2.10
2019-01-30T16:36:37.962Z,2.07
2019-01-30T16:39:08.921Z,2.21
2019-01-30T16:41:38.781Z,2.34
2019-01-30T16:44:08.746Z,2.23
2019-01-30T16:46:38.608Z,2.19
2019-01-30T16:49:08.441Z,2.15
2019-01-30T16:51:38.252Z,2.27
2019-01-30T16:54:08.277Z,2.26
2019-01-30T16:56:38.102Z,2.29
2019-01-30T16:59:08.066Z,2.16
2019-01-30T17:01:37.958Z,2.12
2019-01-30T17:04:07.781Z,2.08
2019-01-30T17:06:37.665Z,2.01
2019-01-30T17:09:08.172Z,1.98
2019-01-30T17:11:40.291Z,1.95
2019-01-30T17:14:10.088Z,1.96
2019-01-30T17:16:40.174Z,1.98
2019-01-30T17:19:09.896Z,1.98
2019-01-30T17:21:39.735Z,2.07
2019-01-30T17:24:09.612Z,2.06
2019-01-30T17:26:39.527Z,1.99
2019-01-30T17:29:09.347Z,1.96
2019-01-30T17:31:39.166Z,1.95
2019-01-30T17:34:09.063Z,1.95
2019-01-30T17:36:38.903Z,1.94
2019-01-30T17:39:09.452Z,2.15
2019-01-30T17:41:39.347Z,2.19
2019-01-30T17:44:09.189Z,2.22
2019-01-30T17:46:39.024Z,2.15
2019-01-30T17:49:08.963Z,2.15
2019-01-30T17:51:38.972Z,2.22
2019-01-30T17:54:08.782Z,2.06
2019-01-30T17:56:38.683Z,2.03
2019-01-30T17:59:08.897Z,2.00
2019-01-30T18:01:38.745Z,1.90
2019-01-30T18:04:08.611Z,1.93
2019-01-30T18:06:38.446Z,1.87
2019-01-30T18:09:08.789Z,1.92
2019-01-30T18:11:39.117Z,1.95
2019-01-30T18:14:08.973Z,1.96
2019-01-30T18:16:38.751Z,1.99
2019-01-30T18:19:08.600Z,1.98
2019-01-30T18:21:38.446Z,1.93
2019-01-30T18:24:08.226Z,1.93
2019-01-30T18:26:38.210Z,1.98
2019-01-30T18:29:08.036Z,1.86
2019-01-30T18:31:41.948Z,1.86
2019-01-30T18:34:11.689Z,1.81
2019-01-30T18:36:41.898Z,1.83
2019-01-30T18:39:12.056Z,1.81
2019-01-30T18:41:41.913Z,1.86
2019-01-30T18:44:16.335Z,2.07
2019-01-30T18:46:46.179Z,2.07
2019-01-30T18:49:16.103Z,1.92
2019-01-30T18:51:45.920Z,1.87
2019-01-30T18:54:15.801Z,2.01
2019-01-30T18:56:47.662Z,1.98
2019-01-30T18:59:19.090Z,1.92
2019-01-30T19:01:48.992Z,1.94
2019-01-30T19:04:18.973Z,1.80
2019-01-30T19:06:52.427Z,1.81
2019-01-30T19:09:20.530Z,1.77
2019-01-30T19:11:51.416Z,1.72
2019-01-30T19:14:22.362Z,1.70
2019-01-30T19:16:52.662Z,1.72
2019-01-30T19:19:22.746Z,1.71
2019-01-30T19:21:53.170Z,1.68
2019-01-30T19:24:23.755Z,1.67
2019-01-30T19:26:53.745Z,1.66
2019-01-30T19:29:23.565Z,1.64
2019-01-30T19:31:53.479Z,1.66
2019-01-30T19:34:23.733Z,1.60
2019-01-30T19:37:03.156Z,1.58
2019-01-30T19:39:28.155Z,1.52
2019-01-30T19:41:58.037Z,1.52
2019-01-30T19:44:28.290Z,1.52
2019-01-30T19:46:59.543Z,1.55
2019-01-30T19:49:29.346Z,1.51
2019-01-30T19:51:59.207Z,1.51
2019-01-30T19:54:29.296Z,1.50
2019-01-30T19:56:59.200Z,1.45
2019-01-30T19:59:30.248Z,1.44
2019-01-30T20:02:00.409Z,1.43
2019-01-30T20:04:30.771Z,1.41
2019-01-30T20:07:00.605Z,1.37
2019-01-30T20:09:30.473Z,1.37
2019-01-30T20:12:01.651Z,1.40
2019-01-30T20:14:31.507Z,1.34
2019-01-30T20:17:01.351Z,1.33
2019-01-30T20:19:33.467Z,1.34
2019-01-30T20:22:03.358Z,1.29
2019-01-30T20:24:36.729Z,1.29
2019-01-30T20:27:06.766Z,1.28
2019-01-30T20:29:37.051Z,1.29
2019-01-30T20:32:06.955Z,1.25
2019-01-30T20:34:36.911Z,1.23
2019-01-30T20:37:06.754Z,1.20
2019-01-30T20:39:36.610Z,1.19
2019-01-30T20:42:06.552Z,1.18
2019-01-30T20:44:36.466Z,1.17
2019-01-30T20:47:06.749Z,1.19
2019-01-30T20:49:38.984Z,1.17
2019-01-30T20:52:10.072Z,1.15
2019-01-30T20:54:39.870Z,1.14
2019-01-30T20:57:09.718Z,1.14
2019-01-30T20:59:39.587Z,1.15
2019-01-30T21:02:09.386Z,1.13
2019-01-30T21:04:40.268Z,1.13
2019-01-30T21:07:10.123Z,1.13
2019-01-30T21:09:39.977Z,1.12
2019-01-30T21:12:09.856Z,1.11
2019-01-30T21:14:39.709Z,1.14
2019-01-30T21:17:09.531Z,1.11
2019-01-30T21:19:39.383Z,1.04
2019-01-30T21:22:09.209Z,1.05
2019-01-30T21:24:39.043Z,1.07
2019-01-30T21:27:08.936Z,1.12
2019-01-30T21:29:38.728Z,1.05
2019-01-30T21:32:08.525Z,1.05
2019-01-30T21:34:38.425Z,1.01
2019-01-30T21:37:08.365Z,1.01
2019-01-30T21:39:38.356Z,0.99
2019-01-30T21:42:08.399Z,0.95
2019-01-30T21:44:38.203Z,0.92
2019-01-30T21:47:08.121Z,0.89
2019-01-30T21:49:37.982Z,0.85
2019-01-30T21:52:07.803Z,0.84
2019-01-30T21:54:37.606Z,0.79
2019-01-30T21:57:07.440Z,0.80
2019-01-30T21:59:37.239Z,0.79
2019-01-30T22:02:08.709Z,0.80
2019-01-30T22:04:38.758Z,0.72
2019-01-30T22:07:08.482Z,0.69
2019-01-30T22:09:38.279Z,0.59
2019-01-30T22:12:09.128Z,0.53
2019-01-30T22:14:38.881Z,0.49
2019-01-30T22:17:08.611Z,0.49
2019-01-30T22:19:38.407Z,0.49
2019-01-30T22:22:08.189Z,0.50
2019-01-30T22:24:37.978Z,0.53
2019-01-30T22:27:07.826Z,0.53
2019-01-30T22:29:37.577Z,0.56
2019-01-30T22:32:07.414Z,0.49
2019-01-30T22:34:37.295Z,0.41
2019-01-30T22:37:07.037Z,0.40
2019-01-30T22:39:36.734Z,0.40
2019-01-30T22:42:06.527Z,0.24
2019-01-30T22:44:36.276Z,0.24
2019-01-30T22:47:06.103Z,0.22
2019-01-30T22:49:35.921Z,0.25
2019-01-30T22:52:06.388Z,0.28
2019-01-30T22:54:37.201Z,0.25
2019-01-30T22:57:06.958Z,0.25
2019-01-30T22:59:36.775Z,0.15
2019-01-30T23:02:06.588Z,0.15
2019-01-30T23:04:42.507Z,0.06
2019-01-30T23:07:15.344Z,0.06
2019-01-30T23:09:56.964Z,-0.05
2019-01-30T23:12:47.736Z,-0.02
2019-01-30T23:15:44.154Z,-0.08
2019-01-30T23:18:37.880Z,-0.04
2019-01-30T23:21:16.829Z,-0.04
2019-01-30T23:23:50.595Z,-0.07
2019-01-30T23:26:32.510Z,-0.05
2019-01-30T23:29:35.017Z,-0.01
2019-01-30T23:32:28.729Z,-0.01
2019-01-30T23:35:10.522Z,-0.08
2019-01-30T23:37:55.225Z,-0.19
2019-01-30T23:40:35.243Z,-0.19
2019-01-30T23:43:20.030Z,-0.20
2019-01-30T23:46:14.814Z,-0.25
2019-01-30T23:49:12.858Z,-0.33
2019-01-30T23:51:49.777Z,-0.33
2019-01-30T23:54:34.581Z,-0.38
2019-01-30T23:57:28.926Z,-0.38
