createdAt,value
2024-04-18T00:02:13.334Z,3.80
2024-04-18T00:04:41.354Z,3.80
2024-04-18T00:07:08.919Z,3.80
2024-04-18T00:09:39.497Z,3.70
2024-04-18T00:12:09.172Z,3.70
2024-04-18T00:14:48.934Z,3.70
2024-04-18T00:17:19.349Z,3.60
2024-04-18T00:19:47.276Z,3.60
2024-04-18T00:22:32.056Z,3.50
2024-04-18T00:25:07.746Z,3.40
2024-04-18T00:27:54.655Z,3.30
2024-04-18T00:30:41.622Z,3.20
2024-04-18T00:33:10.074Z,3.20
2024-04-18T00:35:39.771Z,3.20
2024-04-18T00:38:16.937Z,3.10
2024-04-18T00:40:45.515Z,3.10
2024-04-18T00:43:22.691Z,3.10
2024-04-18T00:45:56.187Z,3.10
2024-04-18T00:48:26.107Z,3.10
2024-04-18T00:50:58.271Z,3.10
2024-04-18T00:53:26.971Z,3.10
2024-04-18T00:55:55.420Z,3.00
2024-04-18T00:58:52.211Z,3.00
2024-04-18T01:01:21.532Z,3.00
2024-04-18T01:03:56.915Z,2.90
2024-04-18T01:06:44.030Z,2.90
2024-04-18T01:09:16.447Z,2.90
2024-04-18T01:12:02.795Z,2.80
2024-04-18T01:14:31.303Z,2.80
2024-04-18T01:17:04.628Z,2.80
2024-04-18T01:19:32.723Z,2.80
2024-04-18T01:22:04.877Z,2.70
2024-04-18T01:24:34.087Z,2.70
2024-04-18T01:27:02.096Z,2.70
2024-04-18T01:29:45.502Z,2.60
2024-04-18T01:32:36.036Z,2.60
2024-04-18T01:35:07.443Z,2.60
2024-04-18T01:37:47.845Z,2.60
2024-04-18T01:40:15.798Z,2.50
2024-04-18T01:42:43.842Z,2.50
2024-04-18T01:45:27.707Z,2.50
2024-04-18T01:48:14.184Z,2.50
2024-04-18T01:51:04.405Z,2.40
2024-04-18T01:53:35.297Z,2.40
2024-04-18T01:56:18.384Z,2.40
2024-04-18T01:58:47.385Z,2.30
2024-04-18T02:01:15.139Z,2.30
2024-04-18T02:03:43.274Z,2.30
2024-04-18T02:06:13.846Z,2.30
2024-04-18T02:08:50.482Z,2.30
2024-04-18T02:11:40.637Z,2.30
2024-04-18T02:14:16.823Z,2.40
2024-04-18T02:16:44.672Z,2.30
2024-04-18T02:19:24.932Z,2.30
2024-04-18T02:21:58.824Z,2.40
2024-04-18T02:24:42.311Z,2.40
2024-04-18T02:27:09.884Z,2.40
2024-04-18T02:29:37.770Z,2.40
2024-04-18T02:32:05.787Z,2.50
2024-04-18T02:34:33.714Z,2.50
2024-04-18T02:37:20.995Z,2.50
2024-04-18T02:39:49.170Z,2.50
2024-04-18T02:42:26.546Z,2.50
2024-04-18T02:45:03.582Z,2.40
2024-04-18T02:47:51.720Z,2.40
2024-04-18T02:50:38.208Z,2.40
2024-04-18T02:53:05.747Z,2.40
2024-04-18T02:55:33.627Z,2.40
2024-04-18T02:58:01.142Z,2.40
2024-04-18T03:00:29.098Z,2.40
2024-04-18T03:03:09.037Z,2.40
2024-04-18T03:06:06.283Z,2.40
2024-04-18T03:08:33.782Z,2.40
2024-04-18T03:11:17.146Z,2.50
2024-04-18T03:14:04.306Z,2.40
2024-04-18T03:16:32.935Z,2.50
2024-04-18T03:19:19.278Z,2.50
2024-04-18T03:21:54.212Z,2.50
2024-04-18T03:24:23.997Z,2.60
2024-04-18T03:26:53.352Z,2.50
2024-04-18T03:29:20.819Z,2.50
2024-04-18T03:31:57.960Z,2.50
2024-04-18T03:34:57.848Z,2.50
2024-04-18T03:37:25.725Z,2.60
2024-04-18T03:39:53.285Z,2.60
2024-04-18T03:42:21.225Z,2.60
2024-04-18T03:44:55.482Z,2.60
2024-04-18T03:47:23.450Z,2.60
2024-04-18T03:50:09.345Z,2.60
2024-04-18T03:52:41.126Z,2.60
2024-04-18T03:55:27.310Z,2.60
2024-04-18T03:57:55.285Z,2.60
2024-04-18T04:00:42.922Z,2.60
2024-04-18T04:03:11.244Z,2.70
2024-04-18T04:05:38.833Z,2.80
2024-04-18T04:08:06.961Z,2.80
2024-04-18T04:10:43.737Z,2.80
2024-04-18T04:13:11.905Z,2.90
2024-04-18T04:15:51.752Z,3.00
2024-04-18T04:18:38.993Z,3.00
2024-04-18T04:21:25.332Z,3.00
2024-04-18T04:23:54.154Z,3.10
2024-04-18T04:26:22.002Z,3.10
2024-04-18T04:28:53.002Z,3.10
2024-04-18T04:31:20.535Z,3.20
2024-04-18T04:33:48.490Z,3.20
2024-04-18T04:36:16.181Z,3.20
2024-04-18T04:38:44.189Z,3.20
2024-04-18T04:41:11.643Z,3.30
2024-04-18T04:43:40.449Z,3.30
2024-04-18T04:46:15.261Z,3.30
2024-04-18T04:48:43.277Z,3.30
2024-04-18T04:51:10.900Z,3.40
2024-04-18T04:53:38.847Z,3.40
2024-04-18T04:56:06.653Z,3.40
2024-04-18T04:58:34.522Z,3.40
2024-04-18T05:01:02.130Z,3.50
2024-04-18T05:03:39.545Z,3.50
2024-04-18T05:06:25.500Z,3.40
2024-04-18T05:09:13.019Z,3.40
2024-04-18T05:11:40.563Z,3.50
2024-04-18T05:14:29.321Z,3.50
2024-04-18T05:16:56.837Z,3.50
2024-04-18T05:19:24.832Z,3.60
2024-04-18T05:21:52.993Z,3.60
2024-04-18T05:24:35.419Z,3.60
2024-04-18T05:27:03.601Z,3.60
2024-04-18T05:29:49.888Z,3.70
2024-04-18T05:32:17.449Z,3.70
2024-04-18T05:35:03.992Z,3.70
2024-04-18T05:37:31.447Z,3.70
2024-04-18T05:39:59.325Z,3.80
2024-04-18T05:42:26.687Z,3.90
2024-04-18T05:45:09.814Z,3.90
2024-04-18T05:47:57.104Z,4.00
2024-04-18T05:50:28.102Z,4.10
2024-04-18T05:52:55.555Z,4.10
2024-04-18T05:55:23.325Z,4.60
2024-04-18T05:57:50.668Z,4.20
2024-04-18T06:00:37.108Z,4.20
2024-04-18T06:03:05.196Z,4.40
2024-04-18T06:05:33.003Z,4.30
2024-04-18T06:08:15.919Z,4.30
2024-04-18T06:10:44.154Z,4.30
2024-04-18T06:13:27.093Z,4.40
2024-04-18T06:15:55.353Z,4.50
2024-04-18T06:18:24.731Z,4.50
2024-04-18T06:20:52.510Z,4.60
2024-04-18T06:23:19.871Z,4.70
2024-04-18T06:26:08.213Z,4.70
2024-04-18T06:28:35.498Z,4.80
2024-04-18T06:31:03.267Z,5.60
2024-04-18T06:33:31.472Z,4.80
2024-04-18T06:36:03.318Z,4.90
2024-04-18T06:38:30.568Z,4.80
2024-04-18T06:40:58.292Z,5.00
2024-04-18T06:43:41.433Z,5.10
2024-04-18T06:46:10.229Z,5.20
2024-04-18T06:48:37.671Z,5.30
2024-04-18T06:51:05.799Z,5.40
2024-04-18T06:53:33.098Z,5.40
2024-04-18T06:56:04.197Z,5.50
2024-04-18T06:58:31.473Z,5.50
2024-04-18T07:00:59.137Z,5.60
2024-04-18T07:03:26.646Z,6.10
2024-04-18T07:05:54.775Z,6.30
2024-04-18T07:08:22.083Z,7.10
2024-04-18T07:10:49.686Z,5.80
2024-04-18T07:13:34.000Z,5.80
2024-04-18T07:16:22.709Z,5.80
2024-04-18T07:18:56.306Z,6.50
2024-04-18T07:21:24.179Z,6.60
2024-04-18T07:24:11.373Z,6.10
2024-04-18T07:26:42.642Z,6.20
2024-04-18T07:29:10.690Z,6.20
2024-04-18T07:31:38.423Z,6.20
2024-04-18T07:34:18.413Z,6.20
2024-04-18T07:36:49.390Z,6.30
2024-04-18T07:39:17.291Z,6.70
2024-04-18T07:41:45.234Z,6.40
2024-04-18T07:44:13.741Z,6.50
2024-04-18T07:46:41.670Z,6.60
2024-04-18T07:49:10.182Z,6.50
2024-04-18T07:51:39.484Z,6.50
2024-04-18T07:54:06.835Z,6.50
2024-04-18T07:56:35.130Z,6.90
2024-04-18T07:59:04.069Z,6.60
2024-04-18T08:01:33.342Z,6.40
2024-04-18T08:04:18.035Z,6.40
2024-04-18T08:06:51.596Z,6.40
2024-04-18T08:09:23.844Z,6.40
2024-04-18T08:12:18.330Z,6.50
2024-04-18T08:14:43.753Z,6.50
2024-04-18T08:17:14.311Z,6.60
2024-04-18T08:19:41.683Z,6.60
2024-04-18T08:22:09.423Z,6.70
2024-04-18T08:24:37.117Z,6.80
2024-04-18T08:27:08.387Z,6.90
2024-04-18T08:29:35.807Z,7.10
2024-04-18T08:32:04.053Z,7.20
2024-04-18T08:34:32.877Z,7.40
2024-04-18T08:37:01.745Z,7.50
2024-04-18T08:39:29.110Z,7.80
2024-04-18T08:41:58.252Z,8.00
2024-04-18T08:44:26.473Z,8.20
2024-04-18T08:46:54.296Z,8.20
2024-04-18T08:49:22.847Z,9.00
2024-04-18T08:51:51.507Z,8.30
2024-04-18T08:54:18.897Z,8.40
2024-04-18T08:56:51.700Z,9.40
2024-04-18T08:59:21.090Z,8.50
2024-04-18T09:01:48.946Z,8.40
2024-04-18T09:04:16.230Z,8.70
2024-04-18T09:06:43.979Z,8.30
2024-04-18T09:09:18.397Z,8.30
2024-04-18T09:11:49.588Z,8.20
2024-04-18T09:14:17.012Z,8.10
2024-04-18T09:16:45.238Z,8.10
2024-04-18T09:19:16.345Z,8.10
2024-04-18T09:21:44.207Z,8.20
2024-04-18T09:24:11.768Z,8.20
2024-04-18T09:26:39.938Z,9.10
2024-04-18T09:29:07.225Z,7.90
2024-04-18T09:31:42.306Z,7.80
2024-04-18T09:34:16.315Z,7.70
2024-04-18T09:36:44.615Z,7.70
2024-04-18T09:39:20.672Z,7.60
2024-04-18T09:41:52.782Z,7.60
2024-04-18T09:44:23.853Z,7.50
2024-04-18T09:46:53.522Z,7.50
2024-04-18T09:49:23.188Z,7.60
2024-04-18T09:51:52.211Z,9.10
2024-04-18T09:54:20.251Z,9.20
2024-04-18T09:56:50.023Z,7.80
2024-04-18T09:59:17.561Z,7.90
2024-04-18T10:01:46.630Z,8.10
2024-04-18T10:04:14.098Z,8.30
2024-04-18T10:06:44.944Z,9.40
2024-04-18T10:09:13.606Z,10.00
2024-04-18T10:11:41.705Z,8.30
2024-04-18T10:14:09.387Z,8.30
2024-04-18T10:16:50.192Z,8.60
2024-04-18T10:19:24.702Z,8.10
2024-04-18T10:24:36.035Z,8.10
2024-04-18T10:27:12.254Z,8.00
2024-04-18T10:29:40.131Z,8.50
2024-04-18T10:32:09.620Z,8.10
2024-04-18T10:34:37.204Z,7.90
2024-04-18T10:37:07.423Z,7.90
2024-04-18T10:39:41.467Z,7.90
2024-04-18T10:42:10.892Z,8.00
2024-04-18T10:44:38.609Z,8.00
2024-04-18T10:47:07.600Z,8.00
2024-04-18T10:49:35.266Z,8.00
2024-04-18T10:52:02.996Z,8.10
2024-04-18T10:54:30.349Z,7.90
2024-04-18T10:56:58.075Z,8.00
2024-04-18T10:59:25.514Z,8.10
2024-04-18T11:02:04.733Z,8.00
2024-04-18T11:04:32.557Z,8.00
2024-04-18T11:07:01.749Z,8.30
2024-04-18T11:09:29.347Z,8.80
2024-04-18T11:11:57.192Z,8.20
2024-04-18T11:14:26.798Z,8.30
2024-04-18T11:17:04.468Z,9.30
2024-04-18T11:19:31.980Z,8.40
2024-04-18T11:22:01.292Z,8.40
2024-04-18T11:24:29.518Z,8.40
2024-04-18T11:26:57.287Z,8.50
2024-04-18T11:29:31.026Z,9.30
2024-04-18T11:32:07.388Z,8.60
2024-04-18T11:34:35.188Z,8.70
2024-04-18T11:37:05.959Z,8.60
2024-04-18T11:39:33.230Z,8.70
2024-04-18T11:42:01.300Z,8.80
2024-04-18T11:44:30.463Z,8.60
2024-04-18T11:46:58.529Z,8.70
2024-04-18T11:49:26.582Z,8.70
2024-04-18T11:51:54.467Z,8.70
2024-04-18T11:54:22.099Z,8.80
2024-04-18T11:56:50.030Z,8.80
2024-04-18T11:59:33.092Z,8.90
2024-04-18T12:02:01.029Z,8.90
2024-04-18T12:04:28.631Z,9.00
2024-04-18T12:06:56.691Z,9.00
2024-04-18T12:09:30.786Z,9.10
2024-04-18T12:12:02.593Z,9.20
2024-04-18T12:14:48.703Z,9.20
2024-04-18T12:17:30.424Z,9.20
2024-04-18T12:20:17.040Z,9.20
2024-04-18T12:22:45.102Z,9.10
2024-04-18T12:25:16.410Z,9.10
2024-04-18T12:27:45.230Z,9.10
2024-04-18T12:30:32.285Z,9.10
2024-04-18T12:33:19.130Z,9.20
2024-04-18T12:35:48.546Z,9.30
2024-04-18T12:38:16.548Z,9.50
2024-04-18T12:40:44.941Z,9.60
2024-04-18T12:43:13.799Z,9.80
2024-04-18T12:46:10.757Z,9.90
2024-04-18T12:48:52.520Z,10.00
2024-04-18T12:51:20.218Z,10.00
2024-04-18T12:53:48.804Z,10.00
2024-04-18T12:56:16.497Z,10.10
2024-04-18T12:58:44.453Z,10.10
2024-04-18T13:01:12.906Z,10.00
2024-04-18T13:03:42.797Z,10.00
2024-04-18T13:06:29.829Z,9.90
2024-04-18T13:08:59.220Z,9.90
2024-04-18T13:11:46.248Z,10.30
2024-04-18T13:14:14.230Z,10.50
2024-04-18T13:16:41.810Z,10.30
2024-04-18T13:19:13.087Z,10.10
2024-04-18T13:21:41.019Z,9.60
2024-04-18T13:24:11.682Z,9.20
2024-04-18T13:26:52.970Z,9.00
2024-04-18T13:29:21.820Z,9.00
2024-04-18T13:31:49.458Z,9.00
2024-04-18T13:34:23.171Z,9.00
2024-04-18T13:36:51.120Z,9.00
2024-04-18T13:39:19.030Z,9.00
2024-04-18T13:42:04.897Z,9.10
2024-04-18T13:44:53.900Z,9.10
2024-04-18T13:47:44.701Z,9.10
2024-04-18T13:50:12.684Z,9.30
2024-04-18T13:52:40.090Z,9.50
2024-04-18T13:55:08.106Z,9.70
2024-04-18T13:57:36.147Z,9.80
2024-04-18T14:00:22.762Z,9.80
2024-04-18T14:03:08.808Z,9.50
2024-04-18T14:05:56.777Z,9.20
2024-04-18T14:08:37.321Z,9.00
2024-04-18T14:11:27.280Z,8.90
2024-04-18T14:14:21.152Z,8.80
2024-04-18T14:17:26.408Z,8.70
2024-04-18T14:20:06.862Z,8.60
2024-04-18T14:22:49.817Z,8.50
2024-04-18T14:25:17.538Z,8.50
2024-04-18T14:28:09.834Z,8.50
2024-04-18T14:31:03.640Z,8.50
2024-04-18T14:33:46.973Z,8.40
2024-04-18T14:36:14.633Z,8.30
2024-04-18T14:38:42.817Z,8.30
2024-04-18T14:41:12.451Z,8.30
2024-04-18T14:43:41.073Z,8.40
2024-04-18T14:46:08.701Z,8.50
2024-04-18T14:48:48.378Z,8.60
2024-04-18T14:51:24.953Z,8.70
2024-04-18T14:53:52.899Z,8.70
2024-04-18T14:56:39.200Z,8.70
2024-04-18T14:59:07.124Z,8.80
2024-04-18T15:01:34.672Z,8.70
2024-04-18T15:04:02.994Z,8.70
2024-04-18T15:06:50.514Z,8.60
2024-04-18T15:09:18.454Z,8.50
2024-04-18T15:11:58.078Z,8.50
2024-04-18T15:14:38.324Z,8.50
2024-04-18T15:17:09.996Z,8.40
2024-04-18T15:19:38.620Z,8.40
2024-04-18T15:22:24.991Z,8.30
2024-04-18T15:25:12.868Z,8.30
2024-04-18T15:27:40.974Z,8.30
2024-04-18T15:30:09.184Z,8.30
2024-04-18T15:32:36.728Z,8.30
2024-04-18T15:35:23.246Z,8.30
2024-04-18T15:38:09.269Z,8.20
2024-04-18T15:40:37.226Z,8.10
2024-04-18T15:43:06.421Z,8.00
2024-04-18T15:45:39.924Z,7.90
2024-04-18T15:48:23.039Z,7.80
2024-04-18T15:50:54.296Z,7.60
2024-04-18T15:53:31.355Z,7.50
2024-04-18T15:56:11.678Z,7.50
2024-04-18T15:59:00.021Z,7.50
2024-04-18T16:01:48.051Z,7.40
2024-04-18T16:04:36.460Z,7.40
2024-04-18T16:07:04.631Z,7.40
2024-04-18T16:09:50.829Z,7.30
2024-04-18T16:12:22.377Z,7.30
2024-04-18T16:15:06.652Z,7.30
2024-04-18T16:17:34.882Z,7.30
2024-04-18T16:20:15.556Z,7.30
2024-04-18T16:22:43.791Z,7.20
2024-04-18T16:25:27.765Z,7.20
2024-04-18T16:27:55.933Z,7.10
2024-04-18T16:30:26.553Z,7.00
2024-04-18T16:32:54.803Z,7.00
2024-04-18T16:35:22.297Z,6.80
2024-04-18T16:38:09.178Z,6.80
2024-04-18T16:40:52.417Z,6.70
2024-04-18T16:43:38.245Z,6.70
2024-04-18T16:46:06.518Z,6.70
2024-04-18T16:48:34.714Z,6.70
2024-04-18T16:51:02.861Z,6.60
2024-04-18T16:53:55.929Z,6.60
2024-04-18T16:56:25.004Z,6.60
2024-04-18T16:58:56.378Z,6.60
2024-04-18T17:01:24.344Z,6.60
2024-04-18T17:03:52.461Z,6.50
2024-04-18T17:06:41.910Z,6.50
2024-04-18T17:09:17.620Z,6.50
2024-04-18T17:11:45.578Z,6.50
2024-04-18T17:14:31.989Z,6.50
2024-04-18T17:16:59.549Z,6.60
2024-04-18T17:19:28.319Z,6.60
2024-04-18T17:21:57.060Z,6.50
2024-04-18T17:24:39.883Z,6.60
2024-04-18T17:27:07.683Z,6.60
2024-04-18T17:29:35.600Z,6.50
2024-04-18T17:32:03.092Z,6.50
2024-04-18T17:34:31.025Z,6.50
2024-04-18T17:37:07.301Z,6.50
2024-04-18T17:39:53.395Z,6.40
2024-04-18T17:42:22.524Z,6.40
2024-04-18T17:44:57.054Z,6.40
2024-04-18T17:47:29.887Z,6.40
2024-04-18T17:49:57.837Z,6.40
2024-04-18T17:52:28.282Z,6.40
2024-04-18T17:54:58.900Z,6.40
2024-04-18T17:57:29.449Z,6.40
2024-04-18T18:00:16.127Z,6.30
2024-04-18T18:02:43.841Z,6.30
2024-04-18T18:05:31.865Z,6.30
2024-04-18T18:08:19.222Z,6.30
2024-04-18T18:10:47.207Z,6.20
2024-04-18T18:13:14.761Z,6.20
2024-04-18T18:15:42.939Z,6.20
2024-04-18T18:18:10.822Z,6.20
2024-04-18T18:20:38.934Z,6.10
2024-04-18T18:23:06.884Z,6.10
2024-04-18T18:25:35.102Z,6.00
2024-04-18T18:28:04.650Z,6.00
2024-04-18T18:30:32.583Z,5.90
2024-04-18T18:33:19.344Z,5.90
2024-04-18T18:35:47.668Z,5.80
2024-04-18T18:38:15.151Z,5.80
2024-04-18T18:40:43.040Z,5.80
2024-04-18T18:43:23.126Z,5.80
2024-04-18T18:45:51.223Z,5.70
2024-04-18T18:48:18.839Z,5.70
2024-04-18T18:51:09.034Z,5.70
2024-04-18T18:53:36.647Z,5.70
2024-04-18T18:56:04.967Z,5.70
2024-04-18T18:58:51.090Z,5.70
2024-04-18T19:01:19.152Z,5.70
2024-04-18T19:03:48.935Z,5.70
2024-04-18T19:06:24.027Z,5.60
2024-04-18T19:08:51.899Z,5.60
2024-04-18T19:11:37.862Z,5.60
2024-04-18T19:14:06.519Z,5.60
2024-04-18T19:16:34.835Z,5.60
2024-04-18T19:19:02.421Z,5.60
2024-04-18T19:21:30.394Z,5.50
2024-04-18T19:23:58.700Z,5.50
2024-04-18T19:26:27.859Z,5.50
2024-04-18T19:28:55.551Z,5.50
2024-04-18T19:31:23.403Z,5.50
2024-04-18T19:33:51.274Z,5.50
2024-04-18T19:36:20.635Z,5.50
2024-04-18T19:38:48.638Z,5.50
2024-04-18T19:41:28.723Z,5.50
2024-04-18T19:43:56.703Z,5.50
2024-04-18T19:46:26.463Z,5.50
2024-04-18T19:49:10.898Z,5.50
2024-04-18T19:52:01.766Z,5.50
2024-04-18T19:54:31.508Z,5.50
2024-04-18T19:56:59.493Z,5.50
2024-04-18T19:59:27.421Z,5.50
2024-04-18T20:01:55.228Z,5.50
2024-04-18T20:04:22.834Z,5.50
2024-04-18T20:06:50.865Z,5.50
2024-04-18T20:09:18.415Z,5.40
2024-04-18T20:11:46.343Z,5.40
2024-04-18T20:14:20.170Z,5.40
2024-04-18T20:16:48.083Z,5.40
2024-04-18T20:19:16.329Z,5.40
2024-04-18T20:21:45.328Z,5.40
2024-04-18T20:24:15.457Z,5.40
2024-04-18T20:27:02.647Z,5.30
2024-04-18T20:29:48.101Z,5.30
2024-04-18T20:32:22.334Z,5.20
2024-04-18T20:34:49.963Z,5.20
2024-04-18T20:37:18.592Z,5.10
2024-04-18T20:39:47.038Z,5.10
2024-04-18T20:42:15.174Z,5.10
2024-04-18T20:45:02.586Z,5.10
2024-04-18T20:47:30.600Z,5.10
2024-04-18T20:49:58.082Z,5.00
2024-04-18T20:52:25.831Z,5.00
2024-04-18T20:54:53.121Z,5.00
2024-04-18T20:57:22.860Z,4.90
2024-04-18T20:59:50.988Z,5.30
2024-04-18T21:02:18.806Z,4.80
2024-04-18T21:04:46.212Z,4.70
2024-04-18T21:07:14.003Z,4.70
2024-04-18T21:09:41.543Z,4.60
2024-04-18T21:12:09.364Z,4.60
2024-04-18T21:14:36.671Z,4.50
2024-04-18T21:17:04.867Z,4.50
2024-04-18T21:19:32.296Z,4.40
2024-04-18T21:22:00.892Z,4.30
2024-04-18T21:24:28.565Z,4.30
2024-04-18T21:26:56.305Z,4.30
2024-04-18T21:29:23.605Z,4.20
2024-04-18T21:31:51.364Z,4.10
2024-04-18T21:34:18.735Z,4.10
2024-04-18T21:36:46.474Z,4.00
2024-04-18T21:39:14.803Z,4.00
2024-04-18T21:41:43.109Z,4.00
2024-04-18T21:44:10.923Z,3.90
2024-04-18T21:46:38.558Z,3.90
2024-04-18T21:49:05.924Z,3.90
2024-04-18T21:51:34.229Z,3.90
2024-04-18T21:54:01.565Z,3.90
2024-04-18T21:56:29.373Z,3.90
2024-04-18T21:58:56.856Z,3.90
2024-04-18T22:01:43.135Z,3.90
2024-04-18T22:04:11.631Z,3.90
2024-04-18T22:06:40.014Z,3.90
2024-04-18T22:09:07.895Z,3.90
2024-04-18T22:11:35.889Z,3.90
2024-04-18T22:14:03.288Z,3.90
2024-04-18T22:16:30.993Z,3.90
2024-04-18T22:18:58.589Z,3.80
2024-04-18T22:21:37.238Z,3.80
2024-04-18T22:24:06.004Z,3.80
2024-04-18T22:26:37.309Z,3.80
2024-04-18T22:29:05.234Z,3.80
2024-04-18T22:31:33.036Z,4.00
2024-04-18T22:34:00.430Z,3.80
2024-04-18T22:36:28.494Z,3.80
2024-04-18T22:38:57.593Z,3.80
2024-04-18T22:41:27.486Z,3.80
2024-04-18T22:43:55.248Z,3.80
2024-04-18T22:46:23.236Z,3.80
2024-04-18T22:48:50.841Z,3.90
2024-04-18T22:51:18.681Z,3.80
2024-04-18T22:53:46.174Z,3.80
2024-04-18T22:56:13.776Z,3.80
2024-04-18T22:58:41.095Z,3.80
2024-04-18T23:01:09.068Z,3.80
2024-04-18T23:03:36.683Z,3.80
2024-04-18T23:06:16.854Z,3.80
2024-04-18T23:08:44.664Z,3.70
2024-04-18T23:11:13.148Z,3.60
2024-04-18T23:13:40.514Z,3.60
2024-04-18T23:16:08.523Z,3.60
2024-04-18T23:18:36.266Z,3.50
2024-04-18T23:21:04.627Z,3.50
2024-04-18T23:23:35.366Z,3.40
2024-04-18T23:26:03.872Z,3.40
2024-04-18T23:28:31.193Z,3.40
2024-04-18T23:30:58.928Z,3.30
2024-04-18T23:33:26.382Z,3.30
2024-04-18T23:35:54.145Z,3.30
2024-04-18T23:38:21.465Z,3.20
2024-04-18T23:40:49.284Z,3.20
2024-04-18T23:43:16.573Z,3.20
2024-04-18T23:45:44.292Z,3.10
2024-04-18T23:48:13.364Z,3.10
2024-04-18T23:50:42.831Z,3.00
2024-04-18T23:53:10.448Z,3.00
2024-04-18T23:55:40.407Z,3.00
2024-04-18T23:58:07.803Z,3.00
