createdAt,value
2017-01-04T00:00:04.423Z,4.5
2017-01-04T00:05:04.528Z,4.5
2017-01-04T00:10:04.794Z,4.5
2017-01-04T00:15:04.601Z,4.5
2017-01-04T00:20:04.529Z,4.5
2017-01-04T00:25:04.541Z,4.5
2017-01-04T00:30:04.547Z,4.8
2017-01-04T00:35:04.475Z,4.8
2017-01-04T00:40:04.770Z,4.5
2017-01-04T00:45:04.943Z,4.8
2017-01-04T00:50:03.915Z,4.8
2017-01-04T00:55:04.863Z,5.0
2017-01-04T01:00:04.771Z,5.0
2017-01-04T01:05:04.778Z,5.0
2017-01-04T01:10:04.931Z,5.0
2017-01-04T01:15:03.960Z,5.0
2017-01-04T01:20:04.788Z,5.0
2017-01-04T01:25:04.815Z,5.0
2017-01-04T01:30:04.844Z,5.0
2017-01-04T01:35:04.757Z,5.0
2017-01-04T01:40:03.879Z,5.0
2017-01-04T01:45:04.901Z,5.0
2017-01-04T01:50:04.824Z,5.0
2017-01-04T01:55:04.942Z,5.0
2017-01-04T02:00:04.730Z,5.0
2017-01-04T02:05:04.560Z,5.0
2017-01-04T02:10:04.723Z,5.0
2017-01-04T02:15:04.819Z,5.0
2017-01-04T02:20:04.722Z,5.0
2017-01-04T02:25:04.794Z,5.0
2017-01-04T02:30:04.543Z,5.0
2017-01-04T02:35:04.309Z,5.0
2017-01-04T02:40:04.623Z,5.0
2017-01-04T02:45:04.352Z,5.0
2017-01-04T02:50:04.086Z,5.0
2017-01-04T02:55:04.026Z,5.0
2017-01-04T03:00:04.557Z,5.0
2017-01-04T03:05:06.515Z,5.0
2017-01-04T03:10:03.975Z,5.0
2017-01-04T03:15:04.707Z,5.0
2017-01-04T03:20:04.753Z,5.3
2017-01-04T03:25:04.541Z,5.3
2017-01-04T03:30:04.552Z,5.4
2017-01-04T03:35:04.721Z,5.3
2017-01-04T03:40:04.123Z,5.4
2017-01-04T03:45:03.943Z,5.4
2017-01-04T03:50:04.723Z,5.3
2017-01-04T03:55:04.775Z,5.4
2017-01-04T04:00:04.762Z,5.4
2017-01-04T04:05:04.541Z,5.4
2017-01-04T04:10:03.969Z,5.4
2017-01-04T04:15:04.961Z,5.4
2017-01-04T04:20:04.803Z,5.4
2017-01-04T04:25:04.688Z,5.5
2017-01-04T04:30:04.673Z,5.4
2017-01-04T04:35:04.547Z,5.5
2017-01-04T04:40:04.483Z,5.5
2017-01-04T04:45:04.398Z,5.5
2017-01-04T04:50:04.117Z,5.4
2017-01-04T04:55:03.863Z,5.0
2017-01-04T05:00:04.602Z,5.0
2017-01-04T05:05:04.538Z,4.8
2017-01-04T05:10:03.886Z,4.8
2017-01-04T05:15:04.860Z,4.8
2017-01-04T05:20:04.708Z,4.5
2017-01-04T05:25:04.630Z,4.5
2017-01-04T05:30:04.707Z,4.5
2017-01-04T05:35:04.501Z,4.5
2017-01-04T05:40:04.696Z,4.5
2017-01-04T05:45:04.370Z,4.5
2017-01-04T05:50:04.004Z,4.5
2017-01-04T05:55:04.656Z,4.5
2017-01-04T06:00:04.768Z,4.5
2017-01-04T06:05:04.514Z,4.5
2017-01-04T06:10:04.710Z,4.5
2017-01-04T06:15:04.810Z,4.5
2017-01-04T06:20:04.869Z,4.5
2017-01-04T06:25:04.014Z,4.5
2017-01-04T06:30:04.259Z,4.5
2017-01-04T06:35:04.367Z,4.5
2017-01-04T06:40:04.891Z,4.5
2017-01-04T06:45:04.839Z,4.3
2017-01-04T06:50:04.883Z,4.0
2017-01-04T06:55:04.746Z,4.3
2017-01-04T07:00:04.782Z,5.4
2017-01-04T07:05:04.770Z,5.5
2017-01-04T07:10:04.017Z,5.3
2017-01-04T07:15:03.991Z,5.0
2017-01-04T07:20:03.961Z,4.8
2017-01-04T07:25:04.855Z,4.5
2017-01-04T07:30:04.988Z,4.5
2017-01-04T07:35:04.991Z,4.5
2017-01-04T07:40:04.932Z,4.5
2017-01-04T07:45:04.827Z,5.0
2017-01-04T07:50:04.803Z,5.0
2017-01-04T07:55:04.633Z,5.0
2017-01-04T08:00:04.480Z,5.0
2017-01-04T08:05:04.215Z,5.0
2017-01-04T08:10:04.133Z,5.0
2017-01-04T08:15:04.126Z,5.0
2017-01-04T08:20:04.092Z,5.0
2017-01-04T08:25:03.990Z,5.0
2017-01-04T08:30:04.056Z,4.8
2017-01-04T08:35:04.912Z,4.8
2017-01-04T08:40:04.223Z,5.0
2017-01-04T08:45:04.393Z,5.0
2017-01-04T08:50:04.313Z,5.0
2017-01-04T08:55:04.321Z,4.5
2017-01-04T09:00:04.371Z,4.5
2017-01-04T09:05:04.183Z,4.8
2017-01-04T09:10:04.243Z,5.3
2017-01-04T09:15:04.151Z,5.0
2017-01-04T09:20:04.218Z,5.0
2017-01-04T09:25:04.187Z,5.0
2017-01-04T09:30:04.098Z,4.8
2017-01-04T09:35:04.113Z,5.0
2017-01-04T09:40:04.160Z,5.0
2017-01-04T09:45:04.264Z,5.4
2017-01-04T09:50:04.220Z,5.0
2017-01-04T09:55:04.348Z,5.9
2017-01-04T10:00:03.923Z,5.9
2017-01-04T10:05:04.130Z,5.0
2017-01-04T10:10:04.034Z,5.3
2017-01-04T10:15:04.069Z,5.5
2017-01-04T10:20:04.041Z,4.0
2017-01-04T10:25:04.762Z,3.2
2017-01-04T10:30:04.839Z,3.2
2017-01-04T10:35:04.040Z,3.7
2017-01-04T10:40:04.549Z,4.0
2017-01-04T10:45:04.510Z,4.3
2017-01-04T10:50:04.347Z,4.5
2017-01-04T10:55:04.036Z,5.0
2017-01-04T11:00:04.918Z,5.4
2017-01-04T11:05:04.659Z,5.4
2017-01-04T11:10:04.079Z,5.5
2017-01-04T11:15:04.915Z,5.5
2017-01-04T11:20:04.128Z,5.5
2017-01-04T11:25:04.759Z,5.5
2017-01-04T11:30:04.980Z,5.5
2017-01-04T11:35:04.764Z,5.8
2017-01-04T11:40:03.915Z,5.9
2017-01-04T11:45:04.077Z,6.0
2017-01-04T11:50:04.105Z,6.1
2017-01-04T11:55:04.071Z,6.0
2017-01-04T12:00:03.827Z,5.3
2017-01-04T12:05:04.547Z,5.5
2017-01-04T12:10:04.005Z,5.5
2017-01-04T12:15:04.162Z,5.5
2017-01-04T12:20:04.260Z,5.4
2017-01-04T12:25:04.353Z,5.5
2017-01-04T12:30:04.492Z,5.5
2017-01-04T12:35:04.575Z,5.4
2017-01-04T12:40:05.336Z,5.5
2017-01-04T12:45:05.185Z,5.9
2017-01-04T12:50:04.769Z,6.1
2017-01-04T12:55:05.506Z,6.5
2017-01-04T13:00:05.316Z,5.9
2017-01-04T13:05:04.921Z,6.1
2017-01-04T13:10:04.980Z,6.1
2017-01-04T13:15:04.672Z,6.5
2017-01-04T13:20:05.302Z,6.1
2017-01-04T13:25:05.006Z,6.0
2017-01-04T13:30:04.158Z,5.9
2017-01-04T13:35:04.127Z,5.8
2017-01-04T13:40:04.594Z,5.8
2017-01-04T13:45:04.480Z,5.8
2017-01-04T13:50:05.437Z,5.9
2017-01-04T13:55:04.618Z,5.9
2017-01-04T14:00:04.710Z,5.9
2017-01-04T14:05:04.698Z,5.8
2017-01-04T14:10:04.319Z,5.8
2017-01-04T14:15:04.111Z,5.5
2017-01-04T14:20:04.236Z,5.4
2017-01-04T14:25:04.112Z,5.8
2017-01-04T14:30:04.085Z,5.8
2017-01-04T14:35:04.297Z,5.9
2017-01-04T14:40:04.754Z,5.9
2017-01-04T14:45:04.899Z,5.9
2017-01-04T14:50:04.906Z,5.9
2017-01-04T14:55:04.705Z,5.9
2017-01-04T15:00:04.534Z,6.1
2017-01-04T15:05:04.392Z,6.1
2017-01-04T15:10:04.728Z,5.8
2017-01-04T15:15:04.861Z,5.0
2017-01-04T15:20:04.919Z,4.5
2017-01-04T15:25:04.825Z,4.0
2017-01-04T15:30:05.030Z,3.2
2017-01-04T15:35:04.169Z,2.5
2017-01-04T15:40:04.556Z,2.4
2017-01-04T15:45:04.472Z,2.2
2017-01-04T15:50:04.346Z,2.4
2017-01-04T15:55:04.291Z,2.2
2017-01-04T16:00:04.049Z,2.4
2017-01-04T16:05:04.062Z,2.4
2017-01-04T16:10:04.654Z,2.2
2017-01-04T16:15:04.513Z,2.0
2017-01-04T16:20:04.540Z,2.2
2017-01-04T16:25:04.296Z,2.2
2017-01-04T16:30:04.291Z,2.2
2017-01-04T16:35:04.421Z,2.4
2017-01-04T16:40:04.440Z,2.2
2017-01-04T16:45:04.316Z,2.2
2017-01-04T16:50:04.220Z,2.2
2017-01-04T16:55:04.350Z,2.4
2017-01-04T17:00:04.979Z,2.2
2017-01-04T17:05:04.408Z,2.4
2017-01-04T17:10:04.819Z,2.4
2017-01-04T17:15:05.145Z,2.4
2017-01-04T17:20:04.080Z,2.5
2017-01-04T17:25:05.709Z,2.5
2017-01-04T17:30:04.723Z,2.5
2017-01-04T17:35:05.031Z,2.7
2017-01-04T17:40:04.402Z,2.9
2017-01-04T17:45:04.511Z,3.0
2017-01-04T17:50:04.575Z,3.0
2017-01-04T17:55:04.782Z,3.0
2017-01-04T18:00:04.740Z,2.9
2017-01-04T18:05:04.786Z,2.5
2017-01-04T18:10:04.225Z,2.5
2017-01-04T18:15:04.885Z,2.4
2017-01-04T18:20:04.837Z,2.4
2017-01-04T18:25:04.835Z,2.4
2017-01-04T18:30:04.883Z,2.2
2017-01-04T18:35:04.581Z,2.2
2017-01-04T18:40:04.716Z,2.0
2017-01-04T18:45:04.405Z,2.0
2017-01-04T18:50:04.102Z,2.0
2017-01-04T18:55:04.953Z,2.0
2017-01-04T19:00:03.964Z,2.2
2017-01-04T19:05:04.210Z,2.2
2017-01-04T19:10:04.483Z,2.0
2017-01-04T19:15:04.639Z,1.8
2017-01-04T19:20:04.783Z,1.8
2017-01-04T19:25:05.015Z,2.0
2017-01-04T19:30:04.161Z,2.0
2017-01-04T19:35:04.387Z,1.8
2017-01-04T19:40:04.632Z,1.8
2017-01-04T19:45:04.602Z,1.8
2017-01-04T19:50:04.676Z,1.8
2017-01-04T19:55:04.481Z,1.8
2017-01-04T20:00:04.130Z,1.8
2017-01-04T20:05:04.039Z,1.8
2017-01-04T20:10:04.528Z,2.0
2017-01-04T20:15:04.540Z,2.0
2017-01-04T20:20:04.373Z,2.2
2017-01-04T20:25:04.196Z,2.4
2017-01-04T20:30:04.400Z,2.4
2017-01-04T20:35:04.319Z,2.2
2017-01-04T20:40:04.473Z,2.5
2017-01-04T20:45:04.370Z,2.4
2017-01-04T20:50:04.495Z,2.4
2017-01-04T20:55:04.633Z,2.4
2017-01-04T21:00:04.854Z,2.5
2017-01-04T21:05:04.745Z,2.4
2017-01-04T21:10:04.055Z,2.2
2017-01-04T21:15:03.980Z,2.2
2017-01-04T21:20:04.792Z,2.4
2017-01-04T21:25:05.015Z,2.4
2017-01-04T21:30:05.102Z,2.2
2017-01-04T21:35:04.138Z,2.4
2017-01-04T21:40:04.180Z,2.2
2017-01-04T21:45:04.207Z,2.2
2017-01-04T21:50:04.349Z,2.0
2017-01-04T21:55:04.489Z,2.0
2017-01-04T22:00:04.548Z,1.8
2017-01-04T22:05:04.658Z,2.0
2017-01-04T22:10:03.980Z,1.8
2017-01-04T22:15:04.102Z,1.7
2017-01-04T22:20:04.851Z,1.6
2017-01-04T22:25:04.749Z,1.3
2017-01-04T22:30:05.068Z,1.6
2017-01-04T22:35:04.881Z,1.3
2017-01-04T22:40:04.048Z,1.1
2017-01-04T22:45:03.954Z,0.8
2017-01-04T22:50:04.739Z,0.8
2017-01-04T22:55:04.667Z,0.7
2017-01-04T23:00:04.415Z,0.7
2017-01-04T23:05:04.121Z,0.6
2017-01-04T23:10:04.508Z,0.4
2017-01-04T23:15:04.573Z,0.4
2017-01-04T23:20:04.641Z,0.4
2017-01-04T23:25:04.570Z,0.6
2017-01-04T23:30:04.361Z,0.6
2017-01-04T23:35:04.188Z,0.7
2017-01-04T23:40:04.449Z,0.7
2017-01-04T23:45:04.627Z,0.7
2017-01-04T23:50:04.488Z,0.6
2017-01-04T23:55:04.153Z,0.6
