createdAt,value
2019-05-26T00:01:40.149Z,12.00
2019-05-26T00:04:32.342Z,12.00
2019-05-26T00:07:30.724Z,12.00
2019-05-26T00:10:16.898Z,11.90
2019-05-26T00:13:08.313Z,11.90
2019-05-26T00:15:59.855Z,11.90
2019-05-26T00:18:51.354Z,11.90
2019-05-26T00:21:42.918Z,11.90
2019-05-26T00:24:34.391Z,11.90
2019-05-26T00:27:25.810Z,11.90
2019-05-26T00:30:17.275Z,11.90
2019-05-26T00:33:08.895Z,11.80
2019-05-26T00:36:00.517Z,11.80
2019-05-26T00:38:51.554Z,11.90
2019-05-26T00:41:44.791Z,11.90
2019-05-26T00:44:36.160Z,11.90
2019-05-26T00:47:27.583Z,11.90
2019-05-26T00:50:22.320Z,11.90
2019-05-26T00:53:13.669Z,11.90
2019-05-26T00:56:05.188Z,11.90
2019-05-26T00:58:56.500Z,11.90
2019-05-26T01:01:48.099Z,11.90
2019-05-26T01:04:39.813Z,11.90
2019-05-26T01:07:31.129Z,12.00
2019-05-26T01:10:22.460Z,12.00
2019-05-26T01:13:14.047Z,12.00
2019-05-26T01:16:05.622Z,12.00
2019-05-26T01:18:56.878Z,12.00
2019-05-26T01:21:49.302Z,12.00
2019-05-26T01:24:41.381Z,11.90
2019-05-26T01:27:32.979Z,11.90
2019-05-26T01:30:37.255Z,11.90
2019-05-26T01:33:28.569Z,11.90
2019-05-26T01:36:20.455Z,11.90
2019-05-26T01:39:12.046Z,11.80
2019-05-26T01:42:03.704Z,11.80
2019-05-26T01:44:55.150Z,11.70
2019-05-26T01:47:46.876Z,11.60
2019-05-26T01:50:38.499Z,11.60
2019-05-26T01:53:30.090Z,11.60
2019-05-26T01:56:21.704Z,11.50
2019-05-26T01:59:13.508Z,11.50
2019-05-26T02:02:05.364Z,11.50
2019-05-26T02:04:58.523Z,11.40
2019-05-26T02:07:50.229Z,11.40
2019-05-26T02:10:42.052Z,11.40
2019-05-26T02:13:33.459Z,11.40
2019-05-26T02:16:25.197Z,11.30
2019-05-26T02:19:16.738Z,11.20
2019-05-26T02:22:08.703Z,11.20
2019-05-26T02:25:00.450Z,11.20
2019-05-26T02:27:51.980Z,11.20
2019-05-26T02:30:43.540Z,11.20
2019-05-26T02:33:35.236Z,11.20
2019-05-26T02:36:27.018Z,11.20
2019-05-26T02:39:18.578Z,11.20
2019-05-26T02:42:10.365Z,11.10
2019-05-26T02:45:01.852Z,11.20
2019-05-26T02:47:54.150Z,11.20
2019-05-26T02:50:45.474Z,11.20
2019-05-26T02:53:36.969Z,11.30
2019-05-26T02:56:28.521Z,11.30
2019-05-26T02:59:20.104Z,11.40
2019-05-26T03:02:11.651Z,11.40
2019-05-26T03:05:03.300Z,11.40
2019-05-26T03:07:55.786Z,11.50
2019-05-26T03:10:47.213Z,11.50
2019-05-26T03:13:40.920Z,11.50
2019-05-26T03:16:38.591Z,11.50
2019-05-26T03:19:30.813Z,11.40
2019-05-26T03:22:24.549Z,11.40
2019-05-26T03:25:15.884Z,11.40
2019-05-26T03:28:07.391Z,11.30
2019-05-26T03:30:59.185Z,11.40
2019-05-26T03:33:50.768Z,11.40
2019-05-26T03:36:42.092Z,11.40
2019-05-26T03:39:44.718Z,11.40
2019-05-26T03:42:26.523Z,11.40
2019-05-26T03:45:28.330Z,11.40
2019-05-26T03:48:19.755Z,11.50
2019-05-26T03:51:11.345Z,11.60
2019-05-26T03:54:02.783Z,11.60
2019-05-26T03:56:54.612Z,11.70
2019-05-26T03:59:46.742Z,11.80
2019-05-26T04:02:38.407Z,11.90
2019-05-26T04:05:29.836Z,11.90
2019-05-26T04:08:21.456Z,12.00
2019-05-26T04:11:13.158Z,12.20
2019-05-26T04:14:06.202Z,12.20
2019-05-26T04:16:59.661Z,12.30
2019-05-26T04:19:51.144Z,12.30
2019-05-26T04:22:43.015Z,12.40
2019-05-26T04:25:34.446Z,12.40
2019-05-26T04:28:25.946Z,12.60
2019-05-26T04:31:17.538Z,12.70
2019-05-26T04:34:10.547Z,12.70
2019-05-26T04:37:02.085Z,12.80
2019-05-26T04:39:53.741Z,12.90
2019-05-26T04:42:45.540Z,12.90
2019-05-26T04:45:37.869Z,13.00
2019-05-26T04:48:29.553Z,13.10
2019-05-26T04:51:21.665Z,13.20
2019-05-26T04:54:13.435Z,13.20
2019-05-26T04:57:05.298Z,13.30
2019-05-26T04:59:57.142Z,13.30
2019-05-26T05:02:49.352Z,13.40
2019-05-26T05:05:41.017Z,13.50
2019-05-26T05:08:33.002Z,13.60
2019-05-26T05:11:25.348Z,13.60
2019-05-26T05:14:16.967Z,13.70
2019-05-26T05:17:08.601Z,13.80
2019-05-26T05:20:00.051Z,13.80
2019-05-26T05:22:51.893Z,13.90
2019-05-26T05:25:43.361Z,14.00
2019-05-26T05:28:35.070Z,14.10
2019-05-26T05:31:26.768Z,14.10
2019-05-26T05:34:18.262Z,14.20
2019-05-26T05:37:09.970Z,14.30
2019-05-26T05:40:01.359Z,14.40
2019-05-26T05:42:52.902Z,14.50
2019-05-26T05:45:44.387Z,14.60
2019-05-26T05:48:35.805Z,14.60
2019-05-26T05:51:27.423Z,14.80
2019-05-26T05:54:18.898Z,14.80
2019-05-26T05:57:10.650Z,15.00
2019-05-26T06:00:02.075Z,15.10
2019-05-26T06:02:53.620Z,15.40
2019-05-26T06:05:44.871Z,15.70
2019-05-26T06:08:36.582Z,16.00
2019-05-26T06:11:28.091Z,16.40
2019-05-26T06:14:19.707Z,16.70
2019-05-26T06:17:12.062Z,16.90
2019-05-26T06:20:03.909Z,16.90
2019-05-26T06:22:55.188Z,16.90
2019-05-26T06:25:46.567Z,16.90
2019-05-26T06:28:38.033Z,17.10
2019-05-26T06:31:29.488Z,17.20
2019-05-26T06:34:21.091Z,17.10
2019-05-26T06:37:12.633Z,17.10
2019-05-26T06:40:05.291Z,17.10
2019-05-26T06:42:56.886Z,17.10
2019-05-26T06:45:48.496Z,17.10
2019-05-26T06:48:39.967Z,17.10
2019-05-26T06:51:31.903Z,17.20
2019-05-26T06:54:23.310Z,17.40
2019-05-26T06:57:16.257Z,18.00
2019-05-26T07:00:08.481Z,19.20
2019-05-26T07:03:00.834Z,20.30
2019-05-26T07:05:53.172Z,21.30
2019-05-26T07:08:44.743Z,22.10
2019-05-26T07:11:50.162Z,22.60
2019-05-26T07:14:29.030Z,23.20
2019-05-26T07:17:20.816Z,23.60
2019-05-26T07:20:12.876Z,23.70
2019-05-26T07:23:06.385Z,24.00
2019-05-26T07:25:57.609Z,24.20
2019-05-26T07:28:48.753Z,24.50
2019-05-26T07:31:40.250Z,24.80
2019-05-26T07:34:31.564Z,25.10
2019-05-26T07:37:22.781Z,25.60
2019-05-26T07:40:14.411Z,25.70
2019-05-26T07:43:06.135Z,25.50
2019-05-26T07:45:57.557Z,25.70
2019-05-26T07:48:48.817Z,26.10
2019-05-26T07:51:40.415Z,26.40
2019-05-26T07:54:32.401Z,26.50
2019-05-26T07:57:23.733Z,26.60
2019-05-26T08:00:16.353Z,26.60
2019-05-26T08:03:08.510Z,26.20
2019-05-26T08:06:00.128Z,25.70
2019-05-26T08:08:52.267Z,25.60
2019-05-26T08:11:43.531Z,25.70
2019-05-26T08:14:35.167Z,26.00
2019-05-26T08:17:26.751Z,26.20
2019-05-26T08:20:18.521Z,25.90
2019-05-26T08:23:09.832Z,25.40
2019-05-26T08:26:01.461Z,24.70
2019-05-26T08:28:55.004Z,24.10
2019-05-26T08:31:47.340Z,23.70
2019-05-26T08:34:39.202Z,23.70
2019-05-26T08:37:31.413Z,24.20
2019-05-26T08:40:23.004Z,24.60
2019-05-26T08:43:14.539Z,24.50
2019-05-26T08:46:06.277Z,24.10
2019-05-26T08:48:57.536Z,24.00
2019-05-26T08:51:49.120Z,24.20
2019-05-26T08:54:40.402Z,24.60
2019-05-26T08:57:31.625Z,24.60
2019-05-26T09:00:24.802Z,24.20
2019-05-26T09:03:16.282Z,24.00
2019-05-26T09:06:07.507Z,23.70
2019-05-26T09:08:59.059Z,23.50
2019-05-26T09:11:50.626Z,23.30
2019-05-26T09:14:42.305Z,23.20
2019-05-26T09:17:34.148Z,23.20
2019-05-26T09:20:26.233Z,23.10
2019-05-26T09:23:17.786Z,22.90
2019-05-26T09:26:09.080Z,22.80
2019-05-26T09:29:00.673Z,22.90
2019-05-26T09:31:52.006Z,22.80
2019-05-26T09:34:44.749Z,22.90
2019-05-26T09:37:36.045Z,22.90
2019-05-26T09:40:27.477Z,22.90
2019-05-26T09:43:19.118Z,22.80
2019-05-26T09:46:10.684Z,22.90
2019-05-26T09:49:02.306Z,23.00
2019-05-26T09:51:53.925Z,23.40
2019-05-26T09:54:45.275Z,23.80
2019-05-26T09:57:37.573Z,24.10
2019-05-26T10:00:28.940Z,24.20
2019-05-26T10:03:20.658Z,24.20
2019-05-26T10:06:12.322Z,24.30
2019-05-26T10:09:04.915Z,24.20
2019-05-26T10:11:56.579Z,23.90
2019-05-26T10:14:48.244Z,23.70
2019-05-26T10:17:39.823Z,23.30
2019-05-26T10:20:31.335Z,23.00
2019-05-26T10:23:22.946Z,22.60
2019-05-26T10:26:14.629Z,22.40
2019-05-26T10:29:06.334Z,22.20
2019-05-26T10:31:57.866Z,22.30
2019-05-26T10:34:49.314Z,22.40
2019-05-26T10:37:40.838Z,22.40
2019-05-26T10:40:32.662Z,22.30
2019-05-26T10:43:24.538Z,22.10
2019-05-26T10:46:16.665Z,22.30
2019-05-26T10:49:08.573Z,22.40
2019-05-26T10:52:00.055Z,22.60
2019-05-26T10:54:51.659Z,22.70
2019-05-26T10:57:43.294Z,22.80
2019-05-26T11:00:35.033Z,22.70
2019-05-26T11:03:26.491Z,22.90
2019-05-26T11:06:19.026Z,23.10
2019-05-26T11:09:10.472Z,23.10
2019-05-26T11:12:02.139Z,23.30
2019-05-26T11:14:53.580Z,23.40
2019-05-26T11:17:44.905Z,23.50
2019-05-26T11:20:36.189Z,23.60
2019-05-26T11:23:27.746Z,23.60
2019-05-26T11:26:19.597Z,23.80
2019-05-26T11:29:10.991Z,23.80
2019-05-26T11:32:02.252Z,23.90
2019-05-26T11:35:01.458Z,23.70
2019-05-26T11:37:46.655Z,23.30
2019-05-26T11:40:38.244Z,23.00
2019-05-26T11:43:29.641Z,22.80
2019-05-26T11:46:21.231Z,23.00
2019-05-26T11:49:12.971Z,22.90
2019-05-26T11:52:04.377Z,22.80
2019-05-26T11:54:55.763Z,22.80
2019-05-26T11:57:47.090Z,22.90
2019-05-26T12:00:38.772Z,22.90
2019-05-26T12:03:30.101Z,22.80
2019-05-26T12:06:21.317Z,22.70
2019-05-26T12:09:12.698Z,22.60
2019-05-26T12:12:04.169Z,22.70
2019-05-26T12:14:55.533Z,22.60
2019-05-26T12:17:46.970Z,22.40
2019-05-26T12:20:38.610Z,22.30
2019-05-26T12:23:30.171Z,22.10
2019-05-26T12:26:21.773Z,21.90
2019-05-26T12:29:13.277Z,21.70
2019-05-26T12:32:06.678Z,21.50
2019-05-26T12:34:58.249Z,21.50
2019-05-26T12:37:49.888Z,21.30
2019-05-26T12:40:41.467Z,21.20
2019-05-26T12:43:33.649Z,21.10
2019-05-26T12:46:25.227Z,21.00
2019-05-26T12:49:16.836Z,20.90
2019-05-26T12:52:08.280Z,20.90
2019-05-26T12:54:59.695Z,20.70
2019-05-26T12:57:51.225Z,20.40
2019-05-26T13:00:48.812Z,20.20
2019-05-26T13:03:35.422Z,20.00
2019-05-26T13:06:26.792Z,19.90
2019-05-26T13:09:18.474Z,19.90
2019-05-26T13:12:10.023Z,19.90
2019-05-26T13:15:06.020Z,19.80
2019-05-26T13:17:54.438Z,19.70
2019-05-26T13:20:45.890Z,19.70
2019-05-26T13:23:37.392Z,19.80
2019-05-26T13:26:28.966Z,20.10
2019-05-26T13:29:20.561Z,20.30
2019-05-26T13:32:12.175Z,20.50
2019-05-26T13:35:03.517Z,20.60
2019-05-26T13:37:54.903Z,20.50
2019-05-26T13:40:46.290Z,20.40
2019-05-26T13:43:37.749Z,20.30
2019-05-26T13:46:29.249Z,20.10
2019-05-26T13:49:20.794Z,20.00
2019-05-26T13:52:12.384Z,20.00
2019-05-26T13:55:04.537Z,20.10
2019-05-26T13:57:56.013Z,20.20
2019-05-26T14:00:47.470Z,20.30
2019-05-26T14:03:38.970Z,20.30
2019-05-26T14:06:30.456Z,20.20
2019-05-26T14:09:22.140Z,20.20
2019-05-26T14:12:13.501Z,20.90
2019-05-26T14:15:05.358Z,21.40
2019-05-26T14:17:57.892Z,21.30
2019-05-26T14:20:49.354Z,21.10
2019-05-26T14:23:40.681Z,21.10
2019-05-26T14:26:32.441Z,21.10
2019-05-26T14:29:24.035Z,21.20
2019-05-26T14:32:15.577Z,21.30
2019-05-26T14:35:07.307Z,21.30
2019-05-26T14:37:59.645Z,21.50
2019-05-26T14:40:51.071Z,21.60
2019-05-26T14:43:42.630Z,21.40
2019-05-26T14:46:34.146Z,21.40
2019-05-26T14:49:25.629Z,21.50
2019-05-26T14:52:17.185Z,21.80
2019-05-26T14:55:09.420Z,21.80
2019-05-26T14:58:14.191Z,21.50
2019-05-26T15:00:53.922Z,21.20
2019-05-26T15:03:45.212Z,21.00
2019-05-26T15:06:36.884Z,21.20
2019-05-26T15:09:28.189Z,21.30
2019-05-26T15:12:20.322Z,21.50
2019-05-26T15:15:12.047Z,21.60
2019-05-26T15:18:03.640Z,21.50
2019-05-26T15:20:56.318Z,21.40
2019-05-26T15:23:47.929Z,21.40
2019-05-26T15:26:39.408Z,21.40
2019-05-26T15:29:30.904Z,21.20
2019-05-26T15:32:22.263Z,21.00
2019-05-26T15:35:14.117Z,20.80
2019-05-26T15:38:06.923Z,20.70
2019-05-26T15:40:58.473Z,20.80
2019-05-26T15:43:49.767Z,20.90
2019-05-26T15:46:41.120Z,20.90
2019-05-26T15:49:32.435Z,21.10
2019-05-26T15:52:23.961Z,21.30
2019-05-26T15:55:15.750Z,21.10
2019-05-26T15:58:07.136Z,21.00
2019-05-26T16:00:59.332Z,20.70
2019-05-26T16:03:50.936Z,20.60
2019-05-26T16:06:42.500Z,20.50
2019-05-26T16:09:34.122Z,20.50
2019-05-26T16:12:25.528Z,20.50
2019-05-26T16:15:17.129Z,20.40
2019-05-26T16:18:08.717Z,20.10
2019-05-26T16:21:03.316Z,19.80
2019-05-26T16:23:52.828Z,19.60
2019-05-26T16:26:44.080Z,19.40
2019-05-26T16:29:35.484Z,19.30
2019-05-26T16:32:26.958Z,19.30
2019-05-26T16:35:18.500Z,19.20
2019-05-26T16:38:10.290Z,19.10
2019-05-26T16:41:02.895Z,19.00
2019-05-26T16:43:54.259Z,19.00
2019-05-26T16:46:55.991Z,19.00
2019-05-26T16:49:38.395Z,18.80
2019-05-26T16:52:30.025Z,18.70
2019-05-26T16:55:21.353Z,18.60
2019-05-26T16:58:12.665Z,18.60
2019-05-26T17:01:04.232Z,18.50
2019-05-26T17:03:55.613Z,18.50
2019-05-26T17:06:47.217Z,18.50
2019-05-26T17:09:38.558Z,18.60
2019-05-26T17:12:32.559Z,18.50
2019-05-26T17:15:23.966Z,18.50
2019-05-26T17:18:15.207Z,18.30
2019-05-26T17:21:06.474Z,18.10
2019-05-26T17:23:58.149Z,18.00
2019-05-26T17:26:49.868Z,17.90
2019-05-26T17:29:41.586Z,17.70
2019-05-26T17:32:32.995Z,17.60
2019-05-26T17:35:24.663Z,17.60
2019-05-26T17:38:16.482Z,17.50
2019-05-26T17:41:07.923Z,17.30
2019-05-26T17:43:59.729Z,17.20
2019-05-26T17:46:51.456Z,17.00
2019-05-26T17:49:43.111Z,16.90
2019-05-26T17:52:34.485Z,16.80
2019-05-26T17:55:25.919Z,16.80
2019-05-26T17:58:17.980Z,16.80
2019-05-26T18:01:10.612Z,16.70
2019-05-26T18:04:02.534Z,16.70
2019-05-26T18:06:54.282Z,16.70
2019-05-26T18:09:45.794Z,16.70
2019-05-26T18:12:37.512Z,16.70
2019-05-26T18:15:28.927Z,16.60
2019-05-26T18:18:20.448Z,16.60
2019-05-26T18:21:12.858Z,16.60
2019-05-26T18:24:04.814Z,16.50
2019-05-26T18:26:56.501Z,16.50
2019-05-26T18:29:48.938Z,16.50
2019-05-26T18:32:40.737Z,16.40
2019-05-26T18:35:32.248Z,16.40
2019-05-26T18:38:23.918Z,16.30
2019-05-26T18:41:16.018Z,16.30
2019-05-26T18:44:07.471Z,16.20
2019-05-26T18:46:58.968Z,16.20
2019-05-26T18:49:51.084Z,16.10
2019-05-26T18:52:42.675Z,15.90
2019-05-26T18:55:34.339Z,15.60
2019-05-26T18:58:26.979Z,15.40
2019-05-26T19:01:18.852Z,15.20
2019-05-26T19:04:10.665Z,15.10
2019-05-26T19:07:02.391Z,15.00
2019-05-26T19:09:55.115Z,15.00
2019-05-26T19:12:46.662Z,14.90
2019-05-26T19:15:38.117Z,14.90
2019-05-26T19:18:29.805Z,14.90
2019-05-26T19:21:21.343Z,14.80
2019-05-26T19:24:12.896Z,14.80
2019-05-26T19:27:04.419Z,14.80
2019-05-26T19:29:55.915Z,14.80
2019-05-26T19:32:47.493Z,14.70
2019-05-26T19:35:39.324Z,14.80
2019-05-26T19:38:31.708Z,14.80
2019-05-26T19:41:22.834Z,14.70
2019-05-26T19:44:14.347Z,14.80
2019-05-26T19:47:06.294Z,14.70
2019-05-26T19:49:57.621Z,14.70
2019-05-26T19:52:50.145Z,14.80
2019-05-26T19:55:42.326Z,14.80
2019-05-26T19:58:34.708Z,14.80
2019-05-26T20:01:27.573Z,14.80
2019-05-26T20:04:19.030Z,14.90
2019-05-26T20:07:10.852Z,14.90
2019-05-26T20:10:02.363Z,14.90
2019-05-26T20:12:54.016Z,14.90
2019-05-26T20:15:45.486Z,14.90
2019-05-26T20:18:39.316Z,15.00
2019-05-26T20:21:30.781Z,15.00
2019-05-26T20:24:22.662Z,15.00
2019-05-26T20:27:15.114Z,15.00
2019-05-26T20:30:08.915Z,15.00
2019-05-26T20:33:00.341Z,15.00
2019-05-26T20:35:51.924Z,15.00
2019-05-26T20:38:43.506Z,15.00
2019-05-26T20:41:34.822Z,15.00
2019-05-26T20:44:26.648Z,15.00
2019-05-26T20:47:18.365Z,15.00
2019-05-26T20:50:10.410Z,15.00
2019-05-26T20:53:02.024Z,15.00
2019-05-26T20:55:53.515Z,15.00
2019-05-26T20:58:45.078Z,15.00
2019-05-26T21:01:36.927Z,15.00
2019-05-26T21:04:28.446Z,15.00
2019-05-26T21:07:19.860Z,15.00
2019-05-26T21:10:11.655Z,14.90
2019-05-26T21:13:03.295Z,14.70
2019-05-26T21:15:54.828Z,14.70
2019-05-26T21:18:46.215Z,14.60
2019-05-26T21:21:37.926Z,14.60
2019-05-26T21:24:29.454Z,14.50
2019-05-26T21:27:21.366Z,14.50
2019-05-26T21:30:14.115Z,14.50
2019-05-26T21:33:05.741Z,14.50
2019-05-26T21:35:57.319Z,14.50
2019-05-26T21:38:48.918Z,14.50
2019-05-26T21:41:40.980Z,14.50
2019-05-26T21:44:32.306Z,14.50
2019-05-26T21:47:23.649Z,14.50
2019-05-26T21:50:15.323Z,14.50
2019-05-26T21:53:06.919Z,14.60
2019-05-26T21:55:58.287Z,14.50
2019-05-26T21:58:49.614Z,14.60
2019-05-26T22:01:40.994Z,14.60
2019-05-26T22:04:32.374Z,14.60
2019-05-26T22:07:23.744Z,14.60
2019-05-26T22:10:16.175Z,14.60
2019-05-26T22:13:07.725Z,14.60
2019-05-26T22:15:59.420Z,14.60
2019-05-26T22:18:51.413Z,14.60
2019-05-26T22:21:42.974Z,14.50
2019-05-26T22:24:34.287Z,14.50
2019-05-26T22:27:25.793Z,14.50
2019-05-26T22:30:17.497Z,14.50
2019-05-26T22:33:08.980Z,14.50
2019-05-26T22:36:00.443Z,14.50
2019-05-26T22:38:52.598Z,14.50
2019-05-26T22:41:43.953Z,14.50
2019-05-26T22:44:35.458Z,14.50
2019-05-26T22:47:26.992Z,14.50
2019-05-26T22:50:18.234Z,14.50
2019-05-26T22:53:09.883Z,14.50
2019-05-26T22:56:01.375Z,14.50
2019-05-26T22:58:53.754Z,14.50
2019-05-26T23:01:45.104Z,14.60
2019-05-26T23:04:36.788Z,14.60
2019-05-26T23:07:28.309Z,14.50
2019-05-26T23:10:20.630Z,14.50
2019-05-26T23:13:11.896Z,14.50
2019-05-26T23:16:03.848Z,14.40
2019-05-26T23:18:55.409Z,14.30
2019-05-26T23:21:46.742Z,14.30
2019-05-26T23:24:38.783Z,14.30
2019-05-26T23:27:30.075Z,14.30
2019-05-26T23:30:21.531Z,14.20
2019-05-26T23:33:12.840Z,14.20
2019-05-26T23:36:04.226Z,14.20
2019-05-26T23:38:55.606Z,14.20
2019-05-26T23:41:48.489Z,14.20
2019-05-26T23:44:39.737Z,14.20
2019-05-26T23:47:31.103Z,14.20
2019-05-26T23:50:22.645Z,14.20
2019-05-26T23:53:14.221Z,14.20
2019-05-26T23:56:05.712Z,14.20
2019-05-26T23:58:57.191Z,14.20
