createdAt,value
2019-03-18T00:00:34.323Z,0
2019-03-18T00:03:31.452Z,0
2019-03-18T00:06:30.991Z,0
2019-03-18T00:09:30.701Z,0
2019-03-18T00:12:31.562Z,0
2019-03-18T00:15:31.346Z,0
2019-03-18T00:18:31.080Z,0
2019-03-18T00:21:30.688Z,0
2019-03-18T00:24:31.692Z,0
2019-03-18T00:27:32.311Z,0
2019-03-18T00:30:31.059Z,0
2019-03-18T00:33:30.876Z,0
2019-03-18T00:36:30.552Z,0
2019-03-18T00:39:31.440Z,0
2019-03-18T00:42:31.160Z,0
2019-03-18T00:45:31.458Z,0
2019-03-18T00:48:31.202Z,0
2019-03-18T00:51:31.114Z,0
2019-03-18T00:54:30.636Z,0
2019-03-18T00:57:31.407Z,0
2019-03-18T01:00:31.192Z,0
2019-03-18T01:03:31.064Z,0
2019-03-18T01:06:30.889Z,0
2019-03-18T01:09:30.227Z,0
2019-03-18T01:12:30.889Z,0
2019-03-18T01:15:43.677Z,0
2019-03-18T01:18:31.303Z,0
2019-03-18T01:21:30.996Z,0
2019-03-18T01:24:30.451Z,0
2019-03-18T01:27:30.921Z,0
2019-03-18T01:30:30.462Z,0
2019-03-18T01:33:31.173Z,0
2019-03-18T01:36:30.608Z,0
2019-03-18T01:39:31.102Z,0
2019-03-18T01:42:32.636Z,0
2019-03-18T01:45:43.414Z,0
2019-03-18T01:51:46.555Z,0
2019-03-18T01:54:31.117Z,0
2019-03-18T01:57:30.817Z,0
2019-03-18T02:00:30.289Z,0
2019-03-18T02:03:31.066Z,0
2019-03-18T02:06:30.947Z,0
2019-03-18T02:09:30.657Z,0
2019-03-18T02:12:31.268Z,0
2019-03-18T02:15:30.680Z,0
2019-03-18T02:21:30.777Z,0
2019-03-18T02:24:31.325Z,0
2019-03-18T02:27:30.971Z,0
2019-03-18T02:30:30.606Z,0
2019-03-18T02:33:31.366Z,0
2019-03-18T02:36:30.849Z,0
2019-03-18T02:39:30.343Z,0
2019-03-18T02:42:30.956Z,0
2019-03-18T02:45:30.633Z,0
2019-03-18T02:48:31.045Z,0
2019-03-18T02:51:30.535Z,0
2019-03-18T02:54:31.270Z,0
2019-03-18T02:57:31.067Z,0
2019-03-18T03:00:30.496Z,0
2019-03-18T03:03:31.210Z,0
2019-03-18T03:06:35.967Z,0
2019-03-18T03:09:30.819Z,0
2019-03-18T03:12:30.489Z,0
2019-03-18T03:15:31.197Z,0
2019-03-18T03:18:32.149Z,0
2019-03-18T03:21:30.784Z,0
2019-03-18T03:24:30.258Z,0
2019-03-18T03:27:30.640Z,0
2019-03-18T03:30:31.499Z,0
2019-03-18T03:33:31.264Z,0
2019-03-18T03:36:30.706Z,0
2019-03-18T03:39:31.630Z,0
2019-03-18T03:42:32.577Z,0
2019-03-18T03:45:31.539Z,0
2019-03-18T03:48:31.256Z,0
2019-03-18T03:51:31.054Z,0
2019-03-18T03:54:30.727Z,0
2019-03-18T03:57:31.797Z,0
2019-03-18T04:00:30.620Z,0
2019-03-18T04:03:41.317Z,0
2019-03-18T04:06:31.329Z,0
2019-03-18T04:09:31.182Z,0
2019-03-18T04:12:30.960Z,0
2019-03-18T04:15:30.822Z,0
2019-03-18T04:18:30.625Z,0
2019-03-18T04:21:31.414Z,0
2019-03-18T04:27:31.355Z,0
2019-03-18T04:30:31.055Z,0
2019-03-18T04:33:30.783Z,0
2019-03-18T04:36:30.599Z,0
2019-03-18T04:39:31.076Z,0
2019-03-18T04:42:30.713Z,0
2019-03-18T04:45:31.573Z,0
2019-03-18T04:48:31.634Z,0
2019-03-18T04:51:31.434Z,0
2019-03-18T04:54:31.234Z,0
2019-03-18T05:03:30.658Z,0
2019-03-18T05:06:31.338Z,1
2019-03-18T05:09:30.981Z,2
2019-03-18T05:12:31.734Z,3
2019-03-18T05:15:31.623Z,5
2019-03-18T05:18:31.472Z,10
2019-03-18T05:21:31.215Z,17
2019-03-18T05:24:31.043Z,30
2019-03-18T05:27:31.255Z,48
2019-03-18T05:30:30.923Z,75
2019-03-18T05:33:30.764Z,113
2019-03-18T05:36:31.527Z,164
2019-03-18T05:39:31.341Z,227
2019-03-18T05:42:31.261Z,298
2019-03-18T05:45:35.964Z,381
2019-03-18T05:48:30.850Z,452
2019-03-18T05:51:30.628Z,552
2019-03-18T05:54:31.453Z,656
2019-03-18T05:57:31.348Z,788
2019-03-18T06:00:31.297Z,918
2019-03-18T06:03:31.401Z,1036
2019-03-18T06:06:31.425Z,1236
2019-03-18T06:09:31.218Z,1430
2019-03-18T06:12:31.088Z,2231
2019-03-18T06:15:32.637Z,3311
2019-03-18T06:18:31.650Z,3754
2019-03-18T06:21:31.843Z,2784
2019-03-18T06:24:30.572Z,4536
2019-03-18T06:27:31.487Z,3467
2019-03-18T06:30:31.741Z,5360
2019-03-18T06:33:31.731Z,6118
2019-03-18T06:36:31.596Z,6613
2019-03-18T06:39:31.496Z,7340
2019-03-18T06:42:34.454Z,7595
2019-03-18T06:45:31.391Z,5142
2019-03-18T06:48:31.349Z,4782
2019-03-18T06:51:31.194Z,4545
2019-03-18T06:54:31.001Z,4631
2019-03-18T06:57:30.891Z,6158
2019-03-18T07:00:30.820Z,7400
2019-03-18T07:03:30.736Z,10062
2019-03-18T07:06:31.683Z,8860
2019-03-18T07:09:31.619Z,15019
2019-03-18T07:12:31.479Z,14414
2019-03-18T07:15:31.260Z,8101
2019-03-18T07:18:34.750Z,12842
2019-03-18T07:21:31.469Z,13946
2019-03-18T07:24:31.266Z,11318
2019-03-18T07:27:31.286Z,14010
2019-03-18T07:30:31.253Z,17504
2019-03-18T07:33:31.180Z,17308
2019-03-18T07:36:31.086Z,21302
2019-03-18T07:39:31.029Z,9430
2019-03-18T07:42:31.451Z,18039
2019-03-18T07:45:33.585Z,17200
2019-03-18T07:48:33.953Z,18478
2019-03-18T07:51:30.726Z,23081
2019-03-18T07:54:35.673Z,28526
2019-03-18T07:57:32.764Z,14531
2019-03-18T08:00:31.033Z,20309
2019-03-18T08:03:31.132Z,14678
2019-03-18T08:06:30.951Z,10575
2019-03-18T08:09:30.715Z,8284
2019-03-18T08:12:31.630Z,8476
2019-03-18T08:15:31.680Z,8522
2019-03-18T08:18:42.645Z,13051
2019-03-18T08:21:31.357Z,10612
2019-03-18T08:24:31.028Z,5957
2019-03-18T08:27:30.889Z,7306
2019-03-18T08:30:30.802Z,9268
2019-03-18T08:33:30.719Z,11891
2019-03-18T08:36:31.508Z,13013
2019-03-18T08:39:31.525Z,11642
2019-03-18T08:42:31.204Z,22028
2019-03-18T08:45:31.044Z,16984
2019-03-18T08:48:30.822Z,17396
2019-03-18T08:51:30.651Z,11788
2019-03-18T08:54:31.671Z,7396
2019-03-18T08:57:31.522Z,6345
2019-03-18T09:00:31.670Z,11326
2019-03-18T09:06:32.845Z,6961
2019-03-18T09:09:31.749Z,7258
2019-03-18T09:12:31.961Z,11082
2019-03-18T09:15:30.850Z,10034
2019-03-18T09:18:31.235Z,33670
2019-03-18T09:21:30.983Z,42384
2019-03-18T09:24:30.837Z,9677
2019-03-18T09:27:30.674Z,9228
2019-03-18T09:30:31.565Z,54612
2019-03-18T09:33:31.199Z,16589
2019-03-18T09:36:31.018Z,10076
2019-03-18T09:39:30.844Z,10888
2019-03-18T09:42:33.989Z,7893
2019-03-18T09:45:30.972Z,9112
2019-03-18T09:48:30.899Z,11535
2019-03-18T09:51:31.802Z,17028
2019-03-18T09:54:30.752Z,10115
2019-03-18T09:57:42.557Z,13254
2019-03-18T10:00:31.451Z,7731
2019-03-18T10:03:31.314Z,16010
2019-03-18T10:06:31.462Z,5608
2019-03-18T10:09:31.464Z,21209
2019-03-18T10:12:31.188Z,54612
2019-03-18T10:15:30.973Z,54612
2019-03-18T10:18:32.080Z,54612
2019-03-18T10:21:31.021Z,13328
2019-03-18T10:24:30.822Z,11572
2019-03-18T10:27:30.608Z,54612
2019-03-18T10:30:33.911Z,54612
2019-03-18T10:33:30.811Z,13962
2019-03-18T10:36:30.712Z,48148
2019-03-18T10:39:31.477Z,13922
2019-03-18T10:42:31.361Z,12759
2019-03-18T10:45:31.245Z,5552
2019-03-18T10:48:31.129Z,3572
2019-03-18T10:51:32.032Z,2817
2019-03-18T10:54:33.797Z,2185
2019-03-18T10:57:30.570Z,2975
2019-03-18T11:00:31.706Z,2897
2019-03-18T11:03:31.563Z,5267
2019-03-18T11:06:31.686Z,10601
2019-03-18T11:09:31.451Z,15288
2019-03-18T11:12:31.179Z,54612
2019-03-18T11:15:31.158Z,49053
2019-03-18T11:18:31.409Z,54612
2019-03-18T11:21:31.383Z,54612
2019-03-18T11:24:30.992Z,54612
2019-03-18T11:27:30.534Z,54612
2019-03-18T11:30:31.156Z,45957
2019-03-18T11:33:31.028Z,54578
2019-03-18T11:36:31.716Z,26345
2019-03-18T11:39:30.786Z,31238
2019-03-18T11:42:30.616Z,10870
2019-03-18T11:45:31.158Z,9638
2019-03-18T11:48:30.976Z,9503
2019-03-18T11:51:31.938Z,10987
2019-03-18T11:54:31.271Z,9724
2019-03-18T11:57:30.997Z,10468
2019-03-18T12:00:30.942Z,11637
2019-03-18T12:03:30.788Z,5981
2019-03-18T12:06:30.614Z,10662
2019-03-18T12:09:31.358Z,6928
2019-03-18T12:12:31.391Z,7478
2019-03-18T12:15:31.384Z,17209
2019-03-18T12:21:31.759Z,17172
2019-03-18T12:24:31.684Z,16489
2019-03-18T12:27:31.583Z,15986
2019-03-18T12:30:31.501Z,17319
2019-03-18T12:33:31.516Z,11952
2019-03-18T12:36:31.426Z,7299
2019-03-18T12:39:31.314Z,8917
2019-03-18T12:42:31.075Z,6740
2019-03-18T12:45:36.102Z,4751
2019-03-18T12:48:30.838Z,5127
2019-03-18T12:51:30.696Z,9471
2019-03-18T12:54:31.774Z,12218
2019-03-18T12:57:30.605Z,10362
2019-03-18T13:00:31.699Z,5142
2019-03-18T13:03:31.542Z,7964
2019-03-18T13:06:33.559Z,7742
2019-03-18T13:09:30.807Z,7607
2019-03-18T13:15:31.096Z,5382
2019-03-18T13:18:30.894Z,5588
2019-03-18T13:21:33.290Z,2490
2019-03-18T13:24:31.114Z,1663
2019-03-18T13:27:31.305Z,1888
2019-03-18T13:30:31.404Z,2511
2019-03-18T13:33:31.290Z,3402
2019-03-18T13:36:30.773Z,6238
2019-03-18T13:39:30.316Z,11486
2019-03-18T13:42:30.841Z,10954
2019-03-18T13:45:30.538Z,8596
2019-03-18T13:48:31.230Z,7672
2019-03-18T13:51:36.850Z,7154
2019-03-18T13:54:32.377Z,4982
2019-03-18T13:57:31.315Z,3290
2019-03-18T14:00:33.653Z,2746
2019-03-18T14:03:31.264Z,2493
2019-03-18T14:06:30.959Z,2739
2019-03-18T14:09:30.757Z,5414
2019-03-18T14:12:31.385Z,3268
2019-03-18T14:15:31.381Z,3718
2019-03-18T14:18:31.065Z,3102
2019-03-18T14:21:35.935Z,3662
2019-03-18T14:24:30.552Z,3872
2019-03-18T14:27:31.283Z,3841
2019-03-18T14:30:30.824Z,7292
2019-03-18T14:33:30.452Z,9300
2019-03-18T14:36:31.095Z,6412
2019-03-18T14:39:31.027Z,5245
2019-03-18T14:42:30.619Z,4858
2019-03-18T14:48:30.793Z,4564
2019-03-18T14:51:30.432Z,4426
2019-03-18T14:54:31.085Z,4322
2019-03-18T14:57:30.661Z,4253
2019-03-18T15:00:31.389Z,4186
2019-03-18T15:03:31.254Z,4102
2019-03-18T15:06:30.868Z,3997
2019-03-18T15:09:30.708Z,3949
2019-03-18T15:12:31.562Z,4440
2019-03-18T15:15:31.469Z,4991
2019-03-18T15:18:31.366Z,3155
2019-03-18T15:21:31.208Z,2399
2019-03-18T15:24:33.217Z,2244
2019-03-18T15:27:30.900Z,2305
2019-03-18T15:30:30.672Z,3009
2019-03-18T15:33:31.490Z,4339
2019-03-18T15:36:31.923Z,4010
2019-03-18T15:39:30.910Z,3604
2019-03-18T15:42:30.631Z,3395
2019-03-18T15:45:31.497Z,3148
2019-03-18T15:48:31.822Z,2980
2019-03-18T15:51:30.677Z,2848
2019-03-18T15:54:31.408Z,2738
2019-03-18T15:57:32.556Z,2638
2019-03-18T16:00:31.585Z,2550
2019-03-18T16:03:31.543Z,2466
2019-03-18T16:06:31.357Z,2373
2019-03-18T16:09:31.329Z,2292
2019-03-18T16:12:31.247Z,1891
2019-03-18T16:15:30.986Z,1579
2019-03-18T16:18:30.692Z,1514
2019-03-18T16:21:31.312Z,1412
2019-03-18T16:24:33.347Z,1363
2019-03-18T16:27:31.331Z,1308
2019-03-18T16:30:31.295Z,1248
2019-03-18T16:33:31.082Z,1202
2019-03-18T16:36:30.747Z,1156
2019-03-18T16:39:31.469Z,1270
2019-03-18T16:42:31.460Z,1212
2019-03-18T16:45:31.271Z,1042
2019-03-18T16:48:31.054Z,1079
2019-03-18T16:51:30.898Z,936
2019-03-18T16:54:30.880Z,767
2019-03-18T16:57:31.723Z,708
2019-03-18T17:00:31.657Z,648
2019-03-18T17:06:30.768Z,726
2019-03-18T17:09:31.689Z,777
2019-03-18T17:12:31.765Z,748
2019-03-18T17:15:31.437Z,597
2019-03-18T17:18:33.581Z,542
2019-03-18T17:21:31.318Z,500
2019-03-18T17:24:31.323Z,436
2019-03-18T17:30:31.080Z,287
2019-03-18T17:33:30.761Z,222
2019-03-18T17:36:30.550Z,165
2019-03-18T17:42:30.928Z,100
2019-03-18T17:45:30.706Z,70
2019-03-18T17:48:31.518Z,46
2019-03-18T17:51:33.387Z,28
2019-03-18T17:54:31.382Z,17
2019-03-18T17:57:31.349Z,10
2019-03-18T18:00:35.738Z,5
2019-03-18T18:03:31.474Z,2
2019-03-18T18:06:31.075Z,2
2019-03-18T18:09:31.543Z,1
2019-03-18T18:12:33.203Z,0
2019-03-18T18:15:31.058Z,0
2019-03-18T18:18:30.907Z,0
2019-03-18T18:21:30.721Z,0
2019-03-18T18:24:31.670Z,0
2019-03-18T18:27:31.584Z,0
2019-03-18T18:30:31.506Z,0
2019-03-18T18:33:31.229Z,0
2019-03-18T18:36:31.228Z,0
2019-03-18T18:39:30.831Z,0
2019-03-18T18:42:30.485Z,0
2019-03-18T18:45:33.190Z,0
2019-03-18T18:48:31.039Z,0
2019-03-18T18:51:30.899Z,0
2019-03-18T18:54:30.762Z,0
2019-03-18T18:57:31.667Z,0
2019-03-18T19:00:31.535Z,0
2019-03-18T19:03:31.315Z,0
2019-03-18T19:06:31.084Z,0
2019-03-18T19:09:31.103Z,0
2019-03-18T19:12:30.905Z,0
2019-03-18T19:15:30.735Z,0
2019-03-18T19:18:40.571Z,0
2019-03-18T19:21:31.563Z,0
2019-03-18T19:24:31.478Z,0
2019-03-18T19:27:31.301Z,0
2019-03-18T19:30:31.157Z,0
2019-03-18T19:33:30.820Z,0
2019-03-18T19:36:30.757Z,0
2019-03-18T19:39:31.614Z,0
2019-03-18T19:42:31.500Z,0
2019-03-18T19:45:31.358Z,0
2019-03-18T19:48:31.200Z,0
2019-03-18T19:51:30.985Z,0
2019-03-18T19:54:31.131Z,0
2019-03-18T19:57:31.012Z,0
2019-03-18T20:00:30.820Z,0
2019-03-18T20:03:30.825Z,0
2019-03-18T20:06:30.605Z,0
2019-03-18T20:09:31.609Z,0
2019-03-18T20:12:31.427Z,0
2019-03-18T20:15:31.752Z,0
2019-03-18T20:18:30.714Z,0
2019-03-18T20:21:31.536Z,0
2019-03-18T20:24:31.351Z,0
2019-03-18T20:27:31.308Z,0
2019-03-18T20:30:31.175Z,0
2019-03-18T20:33:31.107Z,0
2019-03-18T20:36:31.006Z,0
2019-03-18T20:39:31.062Z,0
2019-03-18T20:42:31.030Z,0
2019-03-18T20:45:30.924Z,0
2019-03-18T20:48:30.870Z,0
2019-03-18T20:51:30.632Z,0
2019-03-18T20:54:31.497Z,0
2019-03-18T20:57:31.105Z,0
2019-03-18T21:00:31.192Z,0
2019-03-18T21:03:31.186Z,0
2019-03-18T21:06:31.221Z,0
2019-03-18T21:09:31.240Z,0
2019-03-18T21:12:31.114Z,0
2019-03-18T21:15:30.986Z,0
2019-03-18T21:18:30.684Z,0
2019-03-18T21:21:31.417Z,0
2019-03-18T21:24:39.429Z,0
2019-03-18T21:27:31.596Z,0
2019-03-18T21:30:31.396Z,0
2019-03-18T21:33:31.158Z,0
2019-03-18T21:36:52.630Z,0
2019-03-18T21:39:33.890Z,0
2019-03-18T21:42:30.735Z,0
2019-03-18T21:45:31.611Z,0
2019-03-18T21:48:36.754Z,0
2019-03-18T21:51:30.709Z,0
2019-03-18T21:54:37.025Z,0
2019-03-18T21:57:30.545Z,0
2019-03-18T22:00:31.027Z,0
2019-03-18T22:03:31.255Z,0
2019-03-18T22:06:31.477Z,0
2019-03-18T22:09:31.054Z,0
2019-03-18T22:12:30.857Z,0
2019-03-18T22:15:30.564Z,0
2019-03-18T22:18:31.437Z,0
2019-03-18T22:21:31.157Z,0
2019-03-18T22:24:30.811Z,0
2019-03-18T22:27:30.610Z,0
2019-03-18T22:30:31.351Z,0
2019-03-18T22:33:30.898Z,0
2019-03-18T22:36:30.545Z,0
2019-03-18T22:39:31.383Z,0
2019-03-18T22:42:31.119Z,0
2019-03-18T22:45:30.985Z,0
2019-03-18T22:48:30.736Z,0
2019-03-18T22:51:31.528Z,0
2019-03-18T22:57:30.874Z,0
2019-03-18T23:00:38.007Z,0
2019-03-18T23:03:31.002Z,0
2019-03-18T23:06:30.640Z,0
2019-03-18T23:09:31.383Z,0
2019-03-18T23:12:31.215Z,0
2019-03-18T23:15:31.320Z,0
2019-03-18T23:18:31.283Z,0
2019-03-18T23:21:30.998Z,0
2019-03-18T23:24:30.513Z,0
2019-03-18T23:27:31.250Z,0
2019-03-18T23:30:30.980Z,0
2019-03-18T23:33:30.709Z,0
2019-03-18T23:36:31.491Z,0
2019-03-18T23:39:31.207Z,0
2019-03-18T23:45:31.001Z,0
2019-03-18T23:48:30.700Z,0
2019-03-18T23:51:31.436Z,0
2019-03-18T23:54:31.194Z,0
