createdAt,value
2022-12-11T00:01:24.676Z,-2.42
2022-12-11T00:03:41.933Z,-2.40
2022-12-11T00:05:59.286Z,-2.44
2022-12-11T00:08:16.447Z,-2.47
2022-12-11T00:10:37.605Z,-2.49
2022-12-11T00:12:54.809Z,-2.49
2022-12-11T00:15:13.223Z,-2.51
2022-12-11T00:17:30.413Z,-2.49
2022-12-11T00:19:47.950Z,-2.47
2022-12-11T00:22:05.038Z,-2.47
2022-12-11T00:24:22.102Z,-2.42
2022-12-11T00:26:39.187Z,-2.40
2022-12-11T00:28:56.533Z,-2.39
2022-12-11T00:31:13.920Z,-2.42
2022-12-11T00:33:31.207Z,-2.38
2022-12-11T00:35:48.452Z,-2.38
2022-12-11T00:38:05.744Z,-2.37
2022-12-11T00:40:23.029Z,-2.38
2022-12-11T00:42:39.925Z,-2.36
2022-12-11T00:44:57.286Z,-2.31
2022-12-11T00:47:14.626Z,-2.25
2022-12-11T00:49:31.603Z,-2.24
2022-12-11T00:51:48.821Z,-2.27
2022-12-11T00:54:05.912Z,-2.23
2022-12-11T00:56:23.017Z,-2.21
2022-12-11T00:58:40.312Z,-2.20
2022-12-11T01:00:58.354Z,-2.21
2022-12-11T01:03:15.585Z,-2.18
2022-12-11T01:05:32.633Z,-2.13
2022-12-11T01:07:50.677Z,-2.15
2022-12-11T01:10:07.981Z,-2.17
2022-12-11T01:12:29.226Z,-2.15
2022-12-11T01:14:47.285Z,-2.12
2022-12-11T01:17:04.423Z,-2.13
2022-12-11T01:19:21.513Z,-2.12
2022-12-11T01:21:38.651Z,-2.13
2022-12-11T01:23:55.982Z,-2.14
2022-12-11T01:26:12.943Z,-2.17
2022-12-11T01:28:30.007Z,-2.12
2022-12-11T01:30:47.376Z,-2.09
2022-12-11T01:33:04.576Z,-2.04
2022-12-11T01:35:21.524Z,-2.09
2022-12-11T01:37:38.578Z,-2.12
2022-12-11T01:39:55.509Z,-2.09
2022-12-11T01:42:12.760Z,-2.08
2022-12-11T01:44:30.116Z,-2.04
2022-12-11T01:46:47.182Z,-1.98
2022-12-11T01:49:05.182Z,-1.97
2022-12-11T01:51:22.259Z,-1.99
2022-12-11T01:53:39.360Z,-2.00
2022-12-11T01:55:56.395Z,-1.99
2022-12-11T01:58:13.413Z,-2.01
2022-12-11T02:00:30.557Z,-1.99
2022-12-11T02:02:47.643Z,-1.93
2022-12-11T02:05:04.677Z,-1.91
2022-12-11T02:07:22.194Z,-1.87
2022-12-11T02:09:39.289Z,-1.89
2022-12-11T02:11:56.152Z,-1.85
2022-12-11T02:14:13.452Z,-1.89
2022-12-11T02:16:30.447Z,-1.89
2022-12-11T02:18:47.538Z,-1.88
2022-12-11T02:21:04.485Z,-1.91
2022-12-11T02:23:21.429Z,-1.90
2022-12-11T02:25:38.468Z,-1.89
2022-12-11T02:27:55.908Z,-1.91
2022-12-11T02:30:13.163Z,-1.89
2022-12-11T02:32:30.137Z,-1.90
2022-12-11T02:34:47.111Z,-1.90
2022-12-11T02:37:04.186Z,-1.90
2022-12-11T02:39:22.420Z,-1.88
2022-12-11T02:41:39.373Z,-1.87
2022-12-11T02:43:56.764Z,-1.85
2022-12-11T02:46:13.815Z,-1.85
2022-12-11T02:48:31.116Z,-1.83
2022-12-11T02:50:48.448Z,-1.82
2022-12-11T02:53:05.558Z,-1.72
2022-12-11T02:55:22.497Z,-1.76
2022-12-11T02:57:39.556Z,-1.77
2022-12-11T02:59:56.562Z,-1.76
2022-12-11T03:02:13.553Z,-1.69
2022-12-11T03:04:30.969Z,-1.68
2022-12-11T03:06:49.346Z,-1.68
2022-12-11T03:09:06.709Z,-1.64
2022-12-11T03:11:23.823Z,-1.65
2022-12-11T03:13:40.852Z,-1.64
2022-12-11T03:15:57.979Z,-1.65
2022-12-11T03:18:15.012Z,-1.65
2022-12-11T03:20:32.090Z,-1.67
2022-12-11T03:22:49.080Z,-1.65
2022-12-11T03:25:06.403Z,-1.68
2022-12-11T03:27:23.720Z,-1.68
2022-12-11T03:29:40.727Z,-1.66
2022-12-11T03:31:57.716Z,-1.67
2022-12-11T03:34:14.821Z,-1.63
2022-12-11T03:36:31.758Z,-1.63
2022-12-11T03:38:49.711Z,-1.64
2022-12-11T03:41:07.796Z,-1.63
2022-12-11T03:43:25.067Z,-1.59
2022-12-11T03:45:42.484Z,-1.55
2022-12-11T03:47:59.586Z,-1.52
2022-12-11T03:50:16.890Z,-1.51
2022-12-11T03:52:33.933Z,-1.52
2022-12-11T03:54:50.952Z,-1.54
2022-12-11T03:57:08.028Z,-1.58
2022-12-11T03:59:25.280Z,-1.58
2022-12-11T04:01:42.650Z,-1.55
2022-12-11T04:04:00.652Z,-1.55
2022-12-11T04:06:18.003Z,-1.57
2022-12-11T04:08:34.892Z,-1.55
2022-12-11T04:10:52.177Z,-1.54
2022-12-11T04:13:09.190Z,-1.52
2022-12-11T04:15:26.507Z,-1.52
2022-12-11T04:17:43.402Z,-1.52
2022-12-11T04:20:00.345Z,-1.49
2022-12-11T04:22:17.376Z,-1.51
2022-12-11T04:24:34.427Z,-1.54
2022-12-11T04:26:51.345Z,-1.52
2022-12-11T04:29:08.681Z,-1.49
2022-12-11T04:31:25.673Z,-1.50
2022-12-11T04:33:43.749Z,-1.48
2022-12-11T04:36:02.147Z,-1.48
2022-12-11T04:38:19.737Z,-1.49
2022-12-11T04:40:38.196Z,-1.45
2022-12-11T04:42:55.307Z,-1.44
2022-12-11T04:45:12.416Z,-1.46
2022-12-11T04:47:29.576Z,-1.45
2022-12-11T04:49:46.503Z,-1.47
2022-12-11T04:52:03.361Z,-1.48
2022-12-11T04:54:20.612Z,-1.45
2022-12-11T04:56:37.647Z,-1.43
2022-12-11T04:58:54.681Z,-1.42
2022-12-11T05:01:11.771Z,-1.36
2022-12-11T05:03:30.116Z,-1.38
2022-12-11T05:05:47.348Z,-1.41
2022-12-11T05:08:04.449Z,-1.41
2022-12-11T05:10:21.424Z,-1.35
2022-12-11T05:12:38.396Z,-1.37
2022-12-11T05:14:55.415Z,-1.36
2022-12-11T05:17:12.464Z,-1.37
2022-12-11T05:19:29.759Z,-1.40
2022-12-11T05:21:47.068Z,-1.42
2022-12-11T05:24:04.275Z,-1.43
2022-12-11T05:26:21.319Z,-1.39
2022-12-11T05:28:38.307Z,-1.41
2022-12-11T05:30:55.339Z,-1.42
2022-12-11T05:33:12.329Z,-1.41
2022-12-11T05:35:30.269Z,-1.43
2022-12-11T05:37:47.228Z,-1.37
2022-12-11T05:40:04.349Z,-1.40
2022-12-11T05:42:25.535Z,-1.40
2022-12-11T05:44:45.603Z,-1.39
2022-12-11T05:47:02.559Z,-1.38
2022-12-11T05:49:23.509Z,-1.36
2022-12-11T05:51:43.224Z,-1.37
2022-12-11T05:54:00.116Z,-1.35
2022-12-11T05:56:17.107Z,-1.36
2022-12-11T05:58:34.144Z,-1.38
2022-12-11T06:00:51.137Z,-1.33
2022-12-11T06:03:08.347Z,-1.33
2022-12-11T06:05:25.698Z,-1.34
2022-12-11T06:07:44.122Z,-1.36
2022-12-11T06:10:01.257Z,-1.29
2022-12-11T06:12:19.576Z,-1.33
2022-12-11T06:14:36.849Z,-1.33
2022-12-11T06:16:53.837Z,-1.34
2022-12-11T06:19:10.824Z,-1.36
2022-12-11T06:21:27.918Z,-1.32
2022-12-11T06:23:45.610Z,-1.34
2022-12-11T06:26:02.575Z,-1.33
2022-12-11T06:28:19.916Z,-1.34
2022-12-11T06:30:39.474Z,-1.32
2022-12-11T06:32:57.194Z,-1.33
2022-12-11T06:35:14.851Z,-1.33
2022-12-11T06:37:32.102Z,-1.33
2022-12-11T06:39:49.164Z,-1.34
2022-12-11T06:42:08.864Z,-1.34
2022-12-11T06:44:26.140Z,-1.33
2022-12-11T06:46:43.068Z,-1.33
2022-12-11T06:49:00.315Z,-1.37
2022-12-11T06:51:17.435Z,-1.36
2022-12-11T06:53:34.516Z,-1.33
2022-12-11T06:55:51.846Z,-1.33
2022-12-11T06:58:08.985Z,-1.32
2022-12-11T07:00:25.950Z,-1.29
2022-12-11T07:02:43.194Z,-1.29
2022-12-11T07:05:01.522Z,-1.29
2022-12-11T07:07:18.494Z,-1.28
2022-12-11T07:09:35.825Z,-1.29
2022-12-11T07:11:53.047Z,-1.31
2022-12-11T07:14:10.038Z,-1.31
2022-12-11T07:16:27.373Z,-1.30
2022-12-11T07:18:44.385Z,-1.28
2022-12-11T07:21:01.416Z,-1.28
2022-12-11T07:23:18.465Z,-1.27
2022-12-11T07:25:35.759Z,-1.28
2022-12-11T07:27:52.777Z,-1.28
2022-12-11T07:30:10.755Z,-1.28
2022-12-11T07:32:27.843Z,-1.27
2022-12-11T07:34:51.512Z,-1.26
2022-12-11T07:37:09.151Z,-1.20
2022-12-11T07:39:26.186Z,-1.20
2022-12-11T07:41:43.239Z,-1.22
2022-12-11T07:44:00.166Z,-1.17
2022-12-11T07:46:17.590Z,-1.16
2022-12-11T07:48:34.717Z,-1.16
2022-12-11T07:50:51.595Z,-1.16
2022-12-11T07:53:08.812Z,-1.15
2022-12-11T07:55:26.972Z,-1.15
2022-12-11T07:57:44.261Z,-1.14
2022-12-11T08:00:01.323Z,-1.12
2022-12-11T08:02:19.429Z,-1.08
2022-12-11T08:04:36.437Z,-1.05
2022-12-11T08:06:53.381Z,-1.02
2022-12-11T08:09:17.321Z,-0.97
2022-12-11T08:11:37.629Z,-0.96
2022-12-11T08:13:54.662Z,-0.94
2022-12-11T08:16:11.981Z,-0.92
2022-12-11T08:18:28.910Z,-0.89
2022-12-11T08:20:46.175Z,-0.86
2022-12-11T08:23:03.094Z,-0.86
2022-12-11T08:25:20.182Z,-0.84
2022-12-11T08:27:37.281Z,-0.83
2022-12-11T08:29:55.725Z,-0.78
2022-12-11T08:32:13.761Z,-0.77
2022-12-11T08:34:30.738Z,-0.73
2022-12-11T08:36:47.995Z,-0.74
2022-12-11T08:39:04.950Z,-0.71
2022-12-11T08:41:22.202Z,-0.64
2022-12-11T08:43:39.111Z,-0.62
2022-12-11T08:45:56.436Z,-0.57
2022-12-11T08:48:13.454Z,-0.50
2022-12-11T08:50:30.837Z,-0.51
2022-12-11T08:52:47.859Z,-0.50
2022-12-11T08:55:04.880Z,-0.49
2022-12-11T08:57:21.983Z,-0.46
2022-12-11T08:59:39.102Z,-0.43
2022-12-11T09:01:56.111Z,-0.38
2022-12-11T09:04:13.111Z,-0.28
2022-12-11T09:06:30.023Z,-0.25
2022-12-11T09:08:51.916Z,-0.23
2022-12-11T09:11:11.033Z,-0.25
2022-12-11T09:13:29.106Z,-0.19
2022-12-11T09:15:46.179Z,-0.15
2022-12-11T09:18:03.260Z,-0.12
2022-12-11T09:20:20.649Z,-0.03
2022-12-11T09:22:37.564Z,-0.04
2022-12-11T09:24:55.862Z,-0.05
2022-12-11T09:27:13.224Z,-0.05
2022-12-11T09:29:30.569Z,0.02
2022-12-11T09:31:47.851Z,0.03
2022-12-11T09:34:04.692Z,0.05
2022-12-11T09:36:22.090Z,0.09
2022-12-11T09:38:39.158Z,0.08
2022-12-11T09:40:56.451Z,0.11
2022-12-11T09:43:13.381Z,0.14
2022-12-11T09:45:30.455Z,0.21
2022-12-11T09:47:47.525Z,0.28
2022-12-11T09:50:04.886Z,0.28
2022-12-11T09:52:22.902Z,0.34
2022-12-11T09:54:39.958Z,0.33
2022-12-11T09:56:57.264Z,0.38
2022-12-11T09:59:14.281Z,0.47
2022-12-11T10:01:31.620Z,0.56
2022-12-11T10:03:50.037Z,0.58
2022-12-11T10:06:07.038Z,0.63
2022-12-11T10:08:24.106Z,0.66
2022-12-11T10:10:41.226Z,0.66
2022-12-11T10:12:58.413Z,0.68
2022-12-11T10:15:18.385Z,0.69
2022-12-11T10:17:35.369Z,0.71
2022-12-11T10:19:53.252Z,0.77
2022-12-11T10:22:10.537Z,0.84
2022-12-11T10:24:59.325Z,0.85
2022-12-11T10:27:05.333Z,0.93
2022-12-11T10:29:22.560Z,1.00
2022-12-11T10:31:39.531Z,1.07
2022-12-11T10:33:56.601Z,1.15
2022-12-11T10:36:13.558Z,1.17
2022-12-11T10:38:30.519Z,1.22
2022-12-11T10:40:47.448Z,1.22
2022-12-11T10:43:04.695Z,1.28
2022-12-11T10:45:21.919Z,1.32
2022-12-11T10:47:38.873Z,1.30
2022-12-11T10:49:56.010Z,1.29
2022-12-11T10:52:13.038Z,1.31
2022-12-11T10:57:00.959Z,1.40
2022-12-11T10:59:23.881Z,1.44
2022-12-11T11:01:41.081Z,1.50
2022-12-11T11:03:59.059Z,1.48
2022-12-11T11:06:16.012Z,1.47
2022-12-11T11:08:33.282Z,1.55
2022-12-11T11:10:50.497Z,1.62
2022-12-11T11:13:07.438Z,1.67
2022-12-11T11:15:24.499Z,1.59
2022-12-11T11:17:51.149Z,1.55
2022-12-11T11:20:11.962Z,1.67
2022-12-11T11:22:30.264Z,1.65
2022-12-11T11:24:47.599Z,1.62
2022-12-11T11:27:13.334Z,1.66
2022-12-11T11:29:30.695Z,1.62
2022-12-11T11:31:47.737Z,1.61
2022-12-11T11:34:05.327Z,1.64
2022-12-11T11:36:22.322Z,1.74
2022-12-11T11:38:39.582Z,1.72
2022-12-11T11:41:02.447Z,1.69
2022-12-11T11:43:21.912Z,1.71
2022-12-11T11:45:38.851Z,1.74
2022-12-11T11:47:56.186Z,1.76
2022-12-11T11:50:13.346Z,1.76
2022-12-11T11:52:30.590Z,1.87
2022-12-11T11:54:47.738Z,1.86
2022-12-11T11:57:04.750Z,1.92
2022-12-11T11:59:21.782Z,1.95
2022-12-11T12:01:38.983Z,1.89
2022-12-11T12:03:56.077Z,1.85
2022-12-11T12:06:15.305Z,1.80
2022-12-11T12:08:32.711Z,1.80
2022-12-11T12:10:49.785Z,1.90
2022-12-11T12:13:23.889Z,1.89
2022-12-11T12:15:44.769Z,1.94
2022-12-11T12:18:01.783Z,1.97
2022-12-11T12:20:18.788Z,1.97
2022-12-11T12:22:35.928Z,1.97
2022-12-11T12:24:53.221Z,1.96
2022-12-11T12:27:29.429Z,1.94
2022-12-11T12:29:47.644Z,1.94
2022-12-11T12:32:05.711Z,1.92
2022-12-11T12:34:22.722Z,1.92
2022-12-11T12:36:39.785Z,1.87
2022-12-11T12:38:56.699Z,1.89
2022-12-11T12:41:13.782Z,1.94
2022-12-11T12:43:30.882Z,1.90
2022-12-11T12:45:47.942Z,1.87
2022-12-11T12:48:05.158Z,1.88
2022-12-11T12:50:23.372Z,1.89
2022-12-11T12:52:40.412Z,1.85
2022-12-11T12:54:58.429Z,1.85
2022-12-11T12:57:15.381Z,1.79
2022-12-11T12:59:32.324Z,1.79
2022-12-11T13:01:49.601Z,1.78
2022-12-11T13:04:08.647Z,1.83
2022-12-11T13:06:30.383Z,1.82
2022-12-11T13:08:47.437Z,1.81
2022-12-11T13:11:04.356Z,1.82
2022-12-11T13:13:21.582Z,1.89
2022-12-11T13:15:38.597Z,1.92
2022-12-11T13:17:56.654Z,1.87
2022-12-11T13:20:13.651Z,1.87
2022-12-11T13:22:30.502Z,1.86
2022-12-11T13:24:47.535Z,1.85
2022-12-11T13:27:05.563Z,1.79
2022-12-11T13:29:22.590Z,1.80
2022-12-11T13:31:39.690Z,1.81
2022-12-11T13:33:56.663Z,1.82
2022-12-11T13:36:18.907Z,1.80
2022-12-11T13:38:39.425Z,1.81
2022-12-11T13:40:57.298Z,1.85
2022-12-11T13:43:14.374Z,1.81
2022-12-11T13:45:31.485Z,1.80
2022-12-11T13:47:48.485Z,1.84
2022-12-11T13:50:05.524Z,1.86
2022-12-11T13:52:22.463Z,1.84
2022-12-11T13:54:39.804Z,1.84
2022-12-11T13:56:56.785Z,1.84
2022-12-11T13:59:13.695Z,1.85
2022-12-11T14:01:30.947Z,1.87
2022-12-11T14:03:48.267Z,1.81
2022-12-11T14:06:05.207Z,1.77
2022-12-11T14:08:23.323Z,1.75
2022-12-11T14:10:40.380Z,1.72
2022-12-11T14:12:57.671Z,1.73
2022-12-11T14:15:14.555Z,1.72
2022-12-11T14:17:31.588Z,1.70
2022-12-11T14:19:48.521Z,1.68
2022-12-11T14:22:05.437Z,1.67
2022-12-11T14:24:22.344Z,1.66
2022-12-11T14:26:39.645Z,1.68
2022-12-11T14:28:56.650Z,1.69
2022-12-11T14:31:14.735Z,1.66
2022-12-11T14:33:32.025Z,1.62
2022-12-11T14:35:49.276Z,1.59
2022-12-11T14:38:06.128Z,1.61
2022-12-11T14:40:23.359Z,1.60
2022-12-11T14:42:40.367Z,1.59
2022-12-11T14:44:57.628Z,1.58
2022-12-11T14:47:14.558Z,1.54
2022-12-11T14:49:31.626Z,1.54
2022-12-11T14:51:48.950Z,1.54
2022-12-11T14:54:05.943Z,1.51
2022-12-11T14:56:23.203Z,1.47
2022-12-11T14:58:40.513Z,1.45
2022-12-11T15:00:57.597Z,1.37
2022-12-11T15:03:14.660Z,1.35
2022-12-11T15:05:37.192Z,1.30
2022-12-11T15:07:57.609Z,1.30
2022-12-11T15:10:15.605Z,1.30
2022-12-11T15:12:32.600Z,1.28
2022-12-11T15:14:49.532Z,1.21
2022-12-11T15:17:07.796Z,1.20
2022-12-11T15:19:24.876Z,1.19
2022-12-11T15:21:42.138Z,1.17
2022-12-11T15:23:59.117Z,1.14
2022-12-11T15:26:16.371Z,1.13
2022-12-11T15:28:33.342Z,1.12
2022-12-11T15:30:50.282Z,1.08
2022-12-11T15:33:07.564Z,1.06
2022-12-11T15:35:24.829Z,1.05
2022-12-11T15:37:43.063Z,1.04
2022-12-11T15:40:00.372Z,1.02
2022-12-11T15:42:18.411Z,0.99
2022-12-11T15:44:35.358Z,1.00
2022-12-11T15:46:52.273Z,0.99
2022-12-11T15:49:09.168Z,0.99
2022-12-11T15:51:26.163Z,0.99
2022-12-11T15:53:43.190Z,0.98
2022-12-11T15:56:01.217Z,0.99
2022-12-11T15:58:18.203Z,1.02
2022-12-11T16:00:36.159Z,1.04
2022-12-11T16:02:53.131Z,1.03
2022-12-11T16:05:10.467Z,1.03
2022-12-11T16:07:27.702Z,1.03
2022-12-11T16:09:44.608Z,1.04
2022-12-11T16:12:01.586Z,1.00
2022-12-11T16:14:18.908Z,1.00
2022-12-11T16:16:35.941Z,1.00
2022-12-11T16:18:55.182Z,1.01
2022-12-11T16:21:14.467Z,1.01
2022-12-11T16:23:34.061Z,0.98
2022-12-11T16:25:51.046Z,1.00
2022-12-11T16:28:08.116Z,0.99
2022-12-11T16:30:25.074Z,1.02
2022-12-11T16:32:42.062Z,1.03
2022-12-11T16:34:59.105Z,1.01
2022-12-11T16:37:16.442Z,1.01
2022-12-11T16:39:33.477Z,0.98
2022-12-11T16:41:50.694Z,0.99
2022-12-11T16:44:07.735Z,0.95
2022-12-11T16:46:25.810Z,0.97
2022-12-11T16:48:42.903Z,1.00
2022-12-11T16:50:59.872Z,1.02
2022-12-11T16:53:17.069Z,1.02
2022-12-11T16:55:34.063Z,1.01
2022-12-11T16:57:51.151Z,1.01
2022-12-11T17:00:08.470Z,1.01
2022-12-11T17:02:25.697Z,1.01
2022-12-11T17:04:43.016Z,0.99
2022-12-11T17:07:01.669Z,1.00
2022-12-11T17:09:19.642Z,0.99
2022-12-11T17:11:36.669Z,0.98
2022-12-11T17:13:53.646Z,0.96
2022-12-11T17:16:10.944Z,0.90
2022-12-11T17:18:27.987Z,0.90
2022-12-11T17:20:45.325Z,0.87
2022-12-11T17:23:02.306Z,0.85
2022-12-11T17:25:19.554Z,0.88
2022-12-11T17:27:36.508Z,0.85
2022-12-11T17:29:53.524Z,0.82
2022-12-11T17:32:11.444Z,0.83
2022-12-11T17:34:33.089Z,0.83
2022-12-11T17:36:53.329Z,0.81
2022-12-11T17:39:10.750Z,0.79
2022-12-11T17:41:27.683Z,0.78
2022-12-11T17:43:44.790Z,0.76
2022-12-11T17:46:01.923Z,0.77
2022-12-11T17:48:18.932Z,0.78
2022-12-11T17:50:36.863Z,0.76
2022-12-11T17:52:54.122Z,0.76
2022-12-11T17:55:11.547Z,0.79
2022-12-11T17:57:29.044Z,0.80
2022-12-11T17:59:45.971Z,0.80
2022-12-11T18:02:04.241Z,0.83
2022-12-11T18:04:21.275Z,0.84
2022-12-11T18:06:39.587Z,0.83
2022-12-11T18:08:57.878Z,0.79
2022-12-11T18:11:15.451Z,0.79
2022-12-11T18:13:32.623Z,0.80
2022-12-11T18:15:49.653Z,0.79
2022-12-11T18:18:06.590Z,0.81
2022-12-11T18:20:23.518Z,0.78
2022-12-11T18:22:42.875Z,0.83
2022-12-11T18:25:03.935Z,0.82
2022-12-11T18:27:24.909Z,0.82
2022-12-11T18:29:41.843Z,0.82
2022-12-11T18:31:59.106Z,0.79
2022-12-11T18:34:16.089Z,0.77
2022-12-11T18:36:33.329Z,0.78
2022-12-11T18:38:50.296Z,0.76
2022-12-11T18:41:07.578Z,0.77
2022-12-11T18:43:25.664Z,0.78
2022-12-11T18:45:42.865Z,0.77
2022-12-11T18:48:00.867Z,0.76
2022-12-11T18:50:17.791Z,0.77
2022-12-11T18:52:34.744Z,0.78
2022-12-11T18:54:51.902Z,0.78
2022-12-11T18:57:08.877Z,0.78
2022-12-11T18:59:25.926Z,0.80
2022-12-11T19:01:42.912Z,0.81
2022-12-11T19:04:03.481Z,0.83
2022-12-11T19:06:22.556Z,0.82
2022-12-11T19:08:39.599Z,0.80
2022-12-11T19:10:56.554Z,0.79
2022-12-11T19:13:13.555Z,0.78
2022-12-11T19:15:30.904Z,0.79
2022-12-11T19:17:48.107Z,0.77
2022-12-11T19:20:25.060Z,0.78
2022-12-11T19:22:42.452Z,0.81
2022-12-11T19:24:59.554Z,0.81
2022-12-11T19:27:16.535Z,0.80
2022-12-11T19:29:33.737Z,0.81
2022-12-11T19:31:50.922Z,0.81
2022-12-11T19:34:07.926Z,0.80
2022-12-11T19:36:24.808Z,0.81
2022-12-11T19:38:42.147Z,0.78
2022-12-11T19:40:59.487Z,0.79
2022-12-11T19:43:16.807Z,0.81
2022-12-11T19:45:34.094Z,0.80
2022-12-11T19:47:51.027Z,0.80
2022-12-11T19:50:08.338Z,0.80
2022-12-11T19:52:25.450Z,0.80
2022-12-11T19:54:42.440Z,0.79
2022-12-11T19:56:59.772Z,0.77
2022-12-11T19:59:16.860Z,0.75
2022-12-11T20:01:33.967Z,0.78
2022-12-11T20:03:51.068Z,0.78
2022-12-11T20:06:07.942Z,0.77
2022-12-11T20:08:44.199Z,0.75
2022-12-11T20:11:02.150Z,0.75
2022-12-11T20:13:20.383Z,0.73
2022-12-11T20:15:37.364Z,0.75
2022-12-11T20:17:54.699Z,0.72
2022-12-11T20:20:12.017Z,0.72
2022-12-11T20:22:29.022Z,0.71
2022-12-11T20:24:46.029Z,0.69
2022-12-11T20:27:03.072Z,0.72
2022-12-11T20:29:20.051Z,0.72
2022-12-11T20:31:37.349Z,0.72
2022-12-11T20:33:54.490Z,0.74
2022-12-11T20:36:11.813Z,0.73
2022-12-11T20:38:34.298Z,0.72
2022-12-11T20:40:51.694Z,0.73
2022-12-11T20:43:08.964Z,0.74
2022-12-11T20:45:26.256Z,0.72
2022-12-11T20:47:43.382Z,0.71
2022-12-11T20:50:00.362Z,0.70
2022-12-11T20:52:17.339Z,0.69
2022-12-11T20:54:34.268Z,0.70
2022-12-11T20:56:51.373Z,0.70
2022-12-11T20:59:08.293Z,0.71
2022-12-11T21:01:25.554Z,0.68
2022-12-11T21:03:42.646Z,0.67
2022-12-11T21:05:59.691Z,0.66
2022-12-11T21:08:17.720Z,0.66
2022-12-11T21:10:34.772Z,0.65
2022-12-11T21:12:51.771Z,0.62
2022-12-11T21:15:09.340Z,0.59
2022-12-11T21:17:27.758Z,0.59
2022-12-11T21:19:44.767Z,0.60
2022-12-11T21:22:02.000Z,0.61
2022-12-11T21:24:19.029Z,0.61
2022-12-11T21:26:36.290Z,0.61
2022-12-11T21:28:53.303Z,0.61
2022-12-11T21:31:10.351Z,0.61
2022-12-11T21:33:27.683Z,0.61
2022-12-11T21:35:44.712Z,0.61
2022-12-11T21:38:01.654Z,0.59
2022-12-11T21:40:18.681Z,0.60
2022-12-11T21:42:35.750Z,0.58
2022-12-11T21:47:29.512Z,0.58
2022-12-11T21:49:46.546Z,0.59
2022-12-11T21:52:04.253Z,0.61
2022-12-11T21:54:21.575Z,0.61
2022-12-11T21:56:38.553Z,0.62
2022-12-11T21:58:55.509Z,0.62
2022-12-11T22:01:12.632Z,0.61
2022-12-11T22:03:29.663Z,0.61
2022-12-11T22:05:46.607Z,0.60
2022-12-11T22:08:04.859Z,0.60
2022-12-11T22:10:21.931Z,0.58
2022-12-11T22:12:39.163Z,0.61
2022-12-11T22:14:56.211Z,0.61
2022-12-11T22:17:13.151Z,0.62
2022-12-11T22:19:32.662Z,0.62
2022-12-11T22:21:50.019Z,0.60
2022-12-11T22:24:06.928Z,0.61
2022-12-11T22:26:24.732Z,0.61
2022-12-11T22:28:42.121Z,0.61
2022-12-11T22:30:59.150Z,0.61
2022-12-11T22:33:16.504Z,0.59
2022-12-11T22:35:33.490Z,0.60
2022-12-11T22:37:50.532Z,0.61
2022-12-11T22:40:07.804Z,0.59
2022-12-11T22:42:24.868Z,0.59
2022-12-11T22:44:41.981Z,0.59
2022-12-11T22:46:58.941Z,0.58
2022-12-11T22:49:15.928Z,0.57
2022-12-11T22:51:35.177Z,0.55
2022-12-11T22:53:52.810Z,0.56
2022-12-11T22:56:09.785Z,0.52
2022-12-11T22:58:27.058Z,0.50
2022-12-11T23:00:44.324Z,0.48
2022-12-11T23:03:02.250Z,0.47
2022-12-11T23:05:19.346Z,0.47
2022-12-11T23:07:36.457Z,0.45
2022-12-11T23:09:53.398Z,0.43
2022-12-11T23:12:10.507Z,0.42
2022-12-11T23:14:27.619Z,0.43
2022-12-11T23:16:45.033Z,0.45
2022-12-11T23:19:02.385Z,0.44
2022-12-11T23:21:19.447Z,0.44
2022-12-11T23:23:36.489Z,0.43
2022-12-11T23:25:53.420Z,0.42
2022-12-11T23:28:10.498Z,0.42
2022-12-11T23:30:27.523Z,0.40
2022-12-11T23:32:44.851Z,0.38
2022-12-11T23:35:02.832Z,0.38
2022-12-11T23:37:20.172Z,0.39
2022-12-11T23:39:37.236Z,0.41
2022-12-11T23:41:54.541Z,0.39
2022-12-11T23:44:11.651Z,0.40
2022-12-11T23:46:28.668Z,0.42
2022-12-11T23:48:46.815Z,0.43
2022-12-11T23:51:04.207Z,0.41
2022-12-11T23:53:21.173Z,0.40
2022-12-11T23:55:38.106Z,0.41
2022-12-11T23:57:55.378Z,0.41
