createdAt,value
2018-08-31T00:00:48.568Z,995.02
2018-08-31T00:01:48.719Z,995.07
2018-08-31T00:02:48.872Z,995.06
2018-08-31T00:03:49.021Z,995.03
2018-08-31T00:04:49.172Z,995.03
2018-08-31T00:05:49.327Z,994.98
2018-08-31T00:06:49.475Z,994.98
2018-08-31T00:07:49.624Z,995.01
2018-08-31T00:08:49.773Z,994.98
2018-08-31T00:09:49.922Z,994.95
2018-08-31T00:10:50.076Z,994.99
2018-08-31T00:11:50.224Z,994.97
2018-08-31T00:12:50.375Z,995.01
2018-08-31T00:13:50.526Z,995.01
2018-08-31T00:14:50.676Z,994.96
2018-08-31T00:15:50.828Z,994.94
2018-08-31T00:16:50.980Z,994.97
2018-08-31T00:17:51.130Z,994.94
2018-08-31T00:18:51.288Z,994.90
2018-08-31T00:19:51.442Z,994.93
2018-08-31T00:20:51.594Z,994.94
2018-08-31T00:21:51.747Z,994.95
2018-08-31T00:22:51.898Z,994.93
2018-08-31T00:23:52.045Z,994.94
2018-08-31T00:24:52.199Z,994.96
2018-08-31T00:25:52.348Z,994.94
2018-08-31T00:26:52.500Z,994.96
2018-08-31T00:27:52.651Z,994.93
2018-08-31T00:28:52.802Z,994.96
2018-08-31T00:29:52.960Z,994.97
2018-08-31T00:30:53.105Z,994.93
2018-08-31T00:31:53.263Z,994.95
2018-08-31T00:32:53.412Z,994.95
2018-08-31T00:33:53.564Z,994.93
2018-08-31T00:34:53.715Z,994.92
2018-08-31T00:35:53.864Z,994.94
2018-08-31T00:36:54.015Z,994.93
2018-08-31T00:37:54.166Z,994.91
2018-08-31T00:38:54.317Z,994.90
2018-08-31T00:39:54.471Z,994.88
2018-08-31T00:40:54.621Z,994.90
2018-08-31T00:41:54.772Z,994.87
2018-08-31T00:42:54.922Z,994.93
2018-08-31T00:43:55.073Z,994.94
2018-08-31T00:44:55.224Z,994.91
2018-08-31T00:45:55.375Z,994.93
2018-08-31T00:46:55.525Z,994.97
2018-08-31T00:47:55.674Z,994.93
2018-08-31T00:48:55.827Z,994.99
2018-08-31T00:49:55.977Z,994.96
2018-08-31T00:50:56.129Z,994.95
2018-08-31T00:51:56.280Z,995.00
2018-08-31T00:52:56.427Z,994.94
2018-08-31T00:53:56.580Z,994.93
2018-08-31T00:54:56.731Z,994.97
2018-08-31T00:55:56.879Z,994.92
2018-08-31T00:56:57.033Z,994.98
2018-08-31T00:57:57.191Z,994.97
2018-08-31T00:58:57.338Z,994.95
2018-08-31T00:59:57.489Z,994.95
2018-08-31T01:00:57.639Z,994.94
2018-08-31T01:01:57.789Z,994.91
2018-08-31T01:02:57.941Z,994.91
2018-08-31T01:03:58.092Z,994.87
2018-08-31T01:04:58.242Z,994.84
2018-08-31T01:05:58.392Z,994.82
2018-08-31T01:06:58.544Z,994.77
2018-08-31T01:07:58.694Z,994.81
2018-08-31T01:08:58.847Z,994.76
2018-08-31T01:09:58.995Z,994.80
2018-08-31T01:10:59.144Z,994.80
2018-08-31T01:11:59.298Z,994.79
2018-08-31T01:12:59.456Z,994.75
2018-08-31T01:13:59.602Z,994.76
2018-08-31T01:14:59.754Z,994.75
2018-08-31T01:15:59.905Z,994.74
2018-08-31T01:17:00.054Z,994.72
2018-08-31T01:18:00.206Z,994.73
2018-08-31T01:19:00.360Z,994.74
2018-08-31T01:20:00.508Z,994.76
2018-08-31T01:21:00.657Z,994.73
2018-08-31T01:22:00.811Z,994.71
2018-08-31T01:23:00.962Z,994.75
2018-08-31T01:24:01.109Z,994.74
2018-08-31T01:25:01.258Z,994.72
2018-08-31T01:26:01.406Z,994.75
2018-08-31T01:27:01.562Z,994.74
2018-08-31T01:28:01.707Z,994.71
2018-08-31T01:29:01.857Z,994.71
2018-08-31T01:30:02.007Z,994.72
2018-08-31T01:31:02.159Z,994.68
2018-08-31T01:32:02.308Z,994.67
2018-08-31T01:33:02.462Z,994.70
2018-08-31T01:34:02.609Z,994.68
2018-08-31T01:35:02.760Z,994.64
2018-08-31T01:36:02.910Z,994.64
2018-08-31T01:37:03.059Z,994.62
2018-08-31T01:38:03.212Z,994.59
2018-08-31T01:39:03.365Z,994.58
2018-08-31T01:40:03.511Z,994.60
2018-08-31T01:41:03.664Z,994.59
2018-08-31T01:42:03.816Z,994.59
2018-08-31T01:43:03.966Z,994.63
2018-08-31T01:44:04.118Z,994.60
2018-08-31T01:45:04.268Z,994.60
2018-08-31T01:46:04.417Z,994.64
2018-08-31T01:47:04.567Z,994.64
2018-08-31T01:48:04.718Z,994.67
2018-08-31T01:49:04.871Z,994.68
2018-08-31T01:50:05.020Z,994.70
2018-08-31T01:51:05.171Z,994.68
2018-08-31T01:52:05.321Z,994.70
2018-08-31T01:53:05.469Z,994.67
2018-08-31T01:54:05.619Z,994.68
2018-08-31T01:55:05.774Z,994.68
2018-08-31T01:56:05.924Z,994.66
2018-08-31T01:57:06.070Z,994.68
2018-08-31T01:58:06.222Z,994.73
2018-08-31T01:59:06.374Z,994.73
2018-08-31T02:00:06.532Z,994.72
2018-08-31T02:01:06.678Z,994.73
2018-08-31T02:02:06.827Z,994.70
2018-08-31T02:03:06.988Z,994.69
2018-08-31T02:04:07.191Z,994.68
2018-08-31T02:05:07.280Z,994.65
2018-08-31T02:06:07.428Z,994.62
2018-08-31T02:07:07.579Z,994.64
2018-08-31T02:08:07.728Z,994.67
2018-08-31T02:09:07.879Z,994.60
2018-08-31T02:10:08.029Z,994.65
2018-08-31T02:11:08.179Z,994.63
2018-08-31T02:12:08.332Z,994.62
2018-08-31T02:13:08.480Z,994.63
2018-08-31T02:14:08.634Z,994.63
2018-08-31T02:15:08.782Z,994.66
2018-08-31T02:16:08.933Z,994.63
2018-08-31T02:17:09.081Z,994.63
2018-08-31T02:18:09.233Z,994.66
2018-08-31T02:19:09.384Z,994.64
2018-08-31T02:20:09.534Z,994.64
2018-08-31T02:21:09.684Z,994.67
2018-08-31T02:22:09.833Z,994.68
2018-08-31T02:23:09.984Z,994.68
2018-08-31T02:24:10.133Z,994.69
2018-08-31T02:25:10.282Z,994.67
2018-08-31T02:26:10.434Z,994.65
2018-08-31T02:27:10.585Z,994.71
2018-08-31T02:28:10.749Z,994.68
2018-08-31T02:29:10.879Z,994.72
2018-08-31T02:30:11.028Z,994.70
2018-08-31T02:31:11.178Z,994.71
2018-08-31T02:32:11.329Z,994.70
2018-08-31T02:33:11.478Z,994.72
2018-08-31T02:34:11.629Z,994.72
2018-08-31T02:35:11.776Z,994.72
2018-08-31T02:36:11.927Z,994.66
2018-08-31T02:37:12.077Z,994.68
2018-08-31T02:38:12.227Z,994.66
2018-08-31T02:39:12.429Z,994.66
2018-08-31T02:40:12.528Z,994.66
2018-08-31T02:41:12.678Z,994.65
2018-08-31T02:42:12.829Z,994.66
2018-08-31T02:43:12.980Z,994.61
2018-08-31T02:44:13.129Z,994.61
2018-08-31T02:45:13.281Z,994.60
2018-08-31T02:46:13.431Z,994.59
2018-08-31T02:47:13.583Z,994.61
2018-08-31T02:48:13.735Z,994.55
2018-08-31T02:49:13.884Z,994.61
2018-08-31T02:50:14.035Z,994.62
2018-08-31T02:51:14.185Z,994.60
2018-08-31T02:52:14.338Z,994.61
2018-08-31T02:53:14.490Z,994.59
2018-08-31T02:54:14.640Z,994.59
2018-08-31T02:55:14.790Z,994.56
2018-08-31T02:56:14.942Z,994.55
2018-08-31T02:57:15.092Z,994.54
2018-08-31T02:58:15.245Z,994.57
2018-08-31T02:59:15.395Z,994.56
2018-08-31T03:00:15.546Z,994.57
2018-08-31T03:01:15.695Z,994.56
2018-08-31T03:02:15.846Z,994.57
2018-08-31T03:03:16.001Z,994.50
2018-08-31T03:04:16.149Z,994.53
2018-08-31T03:05:16.306Z,994.52
2018-08-31T03:06:16.448Z,994.53
2018-08-31T03:07:16.600Z,994.52
2018-08-31T03:08:16.750Z,994.52
2018-08-31T03:09:16.899Z,994.56
2018-08-31T03:10:17.047Z,994.55
2018-08-31T03:11:17.199Z,994.56
2018-08-31T03:12:17.350Z,994.52
2018-08-31T03:13:17.500Z,994.54
2018-08-31T03:14:17.649Z,994.55
2018-08-31T03:15:17.800Z,994.54
2018-08-31T03:16:17.951Z,994.55
2018-08-31T03:17:18.101Z,994.54
2018-08-31T03:18:18.255Z,994.54
2018-08-31T03:19:18.401Z,994.56
2018-08-31T03:20:18.555Z,994.59
2018-08-31T03:21:18.807Z,994.58
2018-08-31T03:22:18.855Z,994.55
2018-08-31T03:23:19.007Z,994.60
2018-08-31T03:24:19.157Z,994.63
2018-08-31T03:25:19.307Z,994.62
2018-08-31T03:26:19.454Z,994.58
2018-08-31T03:27:19.610Z,994.59
2018-08-31T03:28:19.761Z,994.58
2018-08-31T03:29:19.908Z,994.56
2018-08-31T03:30:20.063Z,994.57
2018-08-31T03:31:20.211Z,994.56
2018-08-31T03:32:20.363Z,994.54
2018-08-31T03:33:20.510Z,994.53
2018-08-31T03:34:20.665Z,994.52
2018-08-31T03:35:20.816Z,994.53
2018-08-31T03:36:20.966Z,994.53
2018-08-31T03:37:21.119Z,994.52
2018-08-31T03:38:21.266Z,994.51
2018-08-31T03:39:21.415Z,994.52
2018-08-31T03:40:21.565Z,994.49
2018-08-31T03:41:21.719Z,994.49
2018-08-31T03:42:21.870Z,994.51
2018-08-31T03:43:22.018Z,994.48
2018-08-31T03:44:22.169Z,994.46
2018-08-31T03:45:22.318Z,994.43
2018-08-31T03:46:22.473Z,994.38
2018-08-31T03:47:22.622Z,994.37
2018-08-31T03:48:22.784Z,994.37
2018-08-31T03:49:22.922Z,994.33
2018-08-31T03:50:23.073Z,994.34
2018-08-31T03:51:23.223Z,994.36
2018-08-31T03:52:23.372Z,994.37
2018-08-31T03:53:23.525Z,994.40
2018-08-31T03:54:23.673Z,994.37
2018-08-31T03:55:23.825Z,994.36
2018-08-31T03:56:23.974Z,994.39
2018-08-31T03:57:24.125Z,994.37
2018-08-31T03:58:24.274Z,994.40
2018-08-31T03:59:24.427Z,994.42
2018-08-31T04:00:24.577Z,994.42
2018-08-31T04:01:24.731Z,994.41
2018-08-31T04:02:24.878Z,994.46
2018-08-31T04:03:25.026Z,994.49
2018-08-31T04:04:25.176Z,994.50
2018-08-31T04:05:25.329Z,994.48
2018-08-31T04:06:25.479Z,994.50
2018-08-31T04:07:25.631Z,994.46
2018-08-31T04:08:25.781Z,994.49
2018-08-31T04:09:25.933Z,994.45
2018-08-31T04:10:26.082Z,994.46
2018-08-31T04:11:26.233Z,994.48
2018-08-31T04:12:26.383Z,994.44
2018-08-31T04:13:26.531Z,994.49
2018-08-31T04:14:26.684Z,994.45
2018-08-31T04:15:26.837Z,994.46
2018-08-31T04:16:26.987Z,994.45
2018-08-31T04:17:27.139Z,994.49
2018-08-31T04:18:27.287Z,994.49
2018-08-31T04:19:27.436Z,994.46
2018-08-31T04:20:27.587Z,994.52
2018-08-31T04:21:27.742Z,994.51
2018-08-31T04:22:27.894Z,994.49
2018-08-31T04:23:28.043Z,994.50
2018-08-31T04:24:28.191Z,994.52
2018-08-31T04:25:28.343Z,994.52
2018-08-31T04:26:28.497Z,994.48
2018-08-31T04:27:28.646Z,994.44
2018-08-31T04:28:28.804Z,994.52
2018-08-31T04:29:28.948Z,994.51
2018-08-31T04:30:29.099Z,994.53
2018-08-31T04:31:29.250Z,994.57
2018-08-31T04:32:29.400Z,994.63
2018-08-31T04:33:29.552Z,994.64
2018-08-31T04:34:29.706Z,994.64
2018-08-31T04:35:29.854Z,994.67
2018-08-31T04:36:30.002Z,994.71
2018-08-31T04:37:30.157Z,994.71
2018-08-31T04:38:30.303Z,994.74
2018-08-31T04:39:30.454Z,994.75
2018-08-31T04:40:30.604Z,994.80
2018-08-31T04:41:30.754Z,994.79
2018-08-31T04:42:30.908Z,994.80
2018-08-31T04:43:31.070Z,994.81
2018-08-31T04:44:31.216Z,994.81
2018-08-31T04:45:31.370Z,994.77
2018-08-31T04:46:31.515Z,994.79
2018-08-31T04:47:31.665Z,994.79
2018-08-31T04:48:31.820Z,994.78
2018-08-31T04:49:31.967Z,994.78
2018-08-31T04:50:32.190Z,994.77
2018-08-31T04:51:32.272Z,994.78
2018-08-31T04:52:32.423Z,994.72
2018-08-31T04:53:32.573Z,994.74
2018-08-31T04:54:32.726Z,994.76
2018-08-31T04:55:32.873Z,994.76
2018-08-31T04:56:33.023Z,994.73
2018-08-31T04:57:33.174Z,994.74
2018-08-31T04:58:33.323Z,994.77
2018-08-31T04:59:33.477Z,994.76
2018-08-31T05:00:33.625Z,994.76
2018-08-31T05:01:33.774Z,994.76
2018-08-31T05:02:33.924Z,994.80
2018-08-31T05:03:34.073Z,994.79
2018-08-31T05:04:34.226Z,994.78
2018-08-31T05:05:34.376Z,994.79
2018-08-31T05:06:34.530Z,994.82
2018-08-31T05:07:34.680Z,994.85
2018-08-31T05:08:34.832Z,994.87
2018-08-31T05:09:34.981Z,994.88
2018-08-31T05:10:35.131Z,994.86
2018-08-31T05:11:35.280Z,994.86
2018-08-31T05:12:35.431Z,994.91
2018-08-31T05:13:35.583Z,994.87
2018-08-31T05:14:35.734Z,994.90
2018-08-31T05:15:35.884Z,994.91
2018-08-31T05:16:36.037Z,994.92
2018-08-31T05:17:36.183Z,994.85
2018-08-31T05:18:36.334Z,994.85
2018-08-31T05:19:36.485Z,994.86
2018-08-31T05:20:36.635Z,994.88
2018-08-31T05:21:36.786Z,994.83
2018-08-31T05:22:37.021Z,994.87
2018-08-31T05:23:37.088Z,994.90
2018-08-31T05:24:37.240Z,994.87
2018-08-31T05:25:37.388Z,994.88
2018-08-31T05:26:37.542Z,994.86
2018-08-31T05:27:37.690Z,994.88
2018-08-31T05:28:37.843Z,994.88
2018-08-31T05:29:37.992Z,994.86
2018-08-31T05:30:38.144Z,994.88
2018-08-31T05:31:38.293Z,994.91
2018-08-31T05:32:38.449Z,994.93
2018-08-31T05:33:38.597Z,994.93
2018-08-31T05:34:38.750Z,994.91
2018-08-31T05:35:38.903Z,994.94
2018-08-31T05:36:39.051Z,994.97
2018-08-31T05:37:39.199Z,994.97
2018-08-31T05:38:39.368Z,994.99
2018-08-31T05:39:39.501Z,994.99
2018-08-31T05:40:39.653Z,994.97
2018-08-31T05:41:39.805Z,995.02
2018-08-31T05:42:39.955Z,995.02
2018-08-31T05:43:40.108Z,995.01
2018-08-31T05:44:40.264Z,995.00
2018-08-31T05:45:40.417Z,995.03
2018-08-31T05:46:40.564Z,995.03
2018-08-31T05:47:40.714Z,995.02
2018-08-31T05:48:40.864Z,995.05
2018-08-31T05:49:41.016Z,995.00
2018-08-31T05:50:41.169Z,995.00
2018-08-31T05:51:41.318Z,994.97
2018-08-31T05:52:41.466Z,994.96
2018-08-31T05:53:41.662Z,994.99
2018-08-31T05:54:41.765Z,994.93
2018-08-31T05:55:41.916Z,994.92
2018-08-31T05:56:42.066Z,994.96
2018-08-31T05:57:42.218Z,994.96
2018-08-31T05:58:42.369Z,994.96
2018-08-31T05:59:42.520Z,994.95
2018-08-31T06:00:42.676Z,994.96
2018-08-31T06:01:42.825Z,995.00
2018-08-31T06:02:42.975Z,994.99
2018-08-31T06:03:43.126Z,995.01
2018-08-31T06:04:43.276Z,995.02
2018-08-31T06:05:43.428Z,995.03
2018-08-31T06:06:43.581Z,995.03
2018-08-31T06:07:43.732Z,995.08
2018-08-31T06:08:43.883Z,995.10
2018-08-31T06:09:44.033Z,995.10
2018-08-31T06:10:44.184Z,995.12
2018-08-31T06:11:44.394Z,995.16
2018-08-31T06:12:44.487Z,995.21
2018-08-31T06:13:44.636Z,995.18
2018-08-31T06:14:44.788Z,995.23
2018-08-31T06:15:44.939Z,995.20
2018-08-31T06:16:45.095Z,995.19
2018-08-31T06:17:45.246Z,995.21
2018-08-31T06:18:45.399Z,995.22
2018-08-31T06:19:45.549Z,995.21
2018-08-31T06:20:45.698Z,995.25
2018-08-31T06:21:45.849Z,995.25
2018-08-31T06:22:46.007Z,995.25
2018-08-31T06:23:46.153Z,995.28
2018-08-31T06:24:46.306Z,995.28
2018-08-31T06:25:46.457Z,995.26
2018-08-31T06:26:46.606Z,995.29
2018-08-31T06:27:46.759Z,995.30
2018-08-31T06:28:46.909Z,995.32
2018-08-31T06:29:47.063Z,995.33
2018-08-31T06:30:47.209Z,995.34
2018-08-31T06:31:47.366Z,995.34
2018-08-31T06:32:47.598Z,995.38
2018-08-31T06:33:47.701Z,995.37
2018-08-31T06:34:47.821Z,995.35
2018-08-31T06:35:47.973Z,995.32
2018-08-31T06:36:48.124Z,995.36
2018-08-31T06:37:48.277Z,995.35
2018-08-31T06:38:48.427Z,995.39
2018-08-31T06:39:48.580Z,995.38
2018-08-31T06:40:48.751Z,995.40
2018-08-31T06:41:48.890Z,995.43
2018-08-31T06:42:49.042Z,995.43
2018-08-31T06:43:49.196Z,995.41
2018-08-31T06:44:49.345Z,995.44
2018-08-31T06:45:49.499Z,995.46
2018-08-31T06:46:49.646Z,995.42
2018-08-31T06:47:49.803Z,995.45
2018-08-31T06:48:49.952Z,995.50
2018-08-31T06:49:50.103Z,995.45
2018-08-31T06:50:50.258Z,995.45
2018-08-31T06:51:50.409Z,995.43
2018-08-31T06:52:50.563Z,995.44
2018-08-31T06:53:50.716Z,995.47
2018-08-31T06:54:50.862Z,995.45
2018-08-31T06:55:51.014Z,995.47
2018-08-31T06:56:51.172Z,995.48
2018-08-31T06:57:51.321Z,995.49
2018-08-31T06:58:51.470Z,995.50
2018-08-31T06:59:51.625Z,995.52
2018-08-31T07:00:51.778Z,995.49
2018-08-31T07:01:51.927Z,995.48
2018-08-31T07:02:52.079Z,995.46
2018-08-31T07:03:52.272Z,995.46
2018-08-31T07:04:52.384Z,995.45
2018-08-31T07:05:52.537Z,995.42
2018-08-31T07:06:52.688Z,995.43
2018-08-31T07:07:52.843Z,995.46
2018-08-31T07:08:52.993Z,995.49
2018-08-31T07:09:53.155Z,995.50
2018-08-31T07:10:53.298Z,995.49
2018-08-31T07:11:53.455Z,995.56
2018-08-31T07:12:53.607Z,995.56
2018-08-31T07:13:53.760Z,995.54
2018-08-31T07:14:53.912Z,995.60
2018-08-31T07:15:54.063Z,995.58
2018-08-31T07:16:54.216Z,995.59
2018-08-31T07:17:54.370Z,995.58
2018-08-31T07:18:54.525Z,995.61
2018-08-31T07:19:54.746Z,995.56
2018-08-31T07:20:54.851Z,995.62
2018-08-31T07:21:54.976Z,995.58
2018-08-31T07:22:55.129Z,995.56
2018-08-31T07:23:55.284Z,995.52
2018-08-31T07:24:55.437Z,995.55
2018-08-31T07:25:55.590Z,995.56
2018-08-31T07:26:55.780Z,995.54
2018-08-31T07:27:55.899Z,995.56
2018-08-31T07:28:56.049Z,995.59
2018-08-31T07:29:56.200Z,995.57
2018-08-31T07:30:56.356Z,995.61
2018-08-31T07:31:56.507Z,995.58
2018-08-31T07:32:56.662Z,995.60
2018-08-31T07:33:56.815Z,995.56
2018-08-31T07:34:56.968Z,995.56
2018-08-31T07:35:57.122Z,995.55
2018-08-31T07:36:57.276Z,995.61
2018-08-31T07:37:57.462Z,995.65
2018-08-31T07:38:57.578Z,995.62
2018-08-31T07:39:57.728Z,995.68
2018-08-31T07:40:57.883Z,995.68
2018-08-31T07:41:58.041Z,995.62
2018-08-31T07:42:58.189Z,995.63
2018-08-31T07:43:58.343Z,995.64
2018-08-31T07:44:58.498Z,995.61
2018-08-31T07:45:58.647Z,995.62
2018-08-31T07:46:58.802Z,995.65
2018-08-31T07:47:58.976Z,995.67
2018-08-31T07:48:59.109Z,995.71
2018-08-31T07:49:59.261Z,995.73
2018-08-31T07:50:59.415Z,995.73
2018-08-31T07:51:59.567Z,995.72
2018-08-31T07:52:59.726Z,995.79
2018-08-31T07:53:59.986Z,995.74
2018-08-31T07:55:00.033Z,995.79
2018-08-31T07:56:00.188Z,995.80
2018-08-31T07:57:00.341Z,995.83
2018-08-31T07:58:00.493Z,995.89
2018-08-31T07:59:00.645Z,995.78
2018-08-31T08:00:00.804Z,995.84
2018-08-31T08:01:00.953Z,995.87
2018-08-31T08:02:01.110Z,995.85
2018-08-31T08:03:01.259Z,995.88
2018-08-31T08:04:01.413Z,995.90
2018-08-31T08:05:01.569Z,995.85
2018-08-31T08:06:01.723Z,995.85
2018-08-31T08:07:01.876Z,995.85
2018-08-31T08:08:02.031Z,995.78
2018-08-31T08:09:02.185Z,995.76
2018-08-31T08:10:02.342Z,995.73
2018-08-31T08:11:02.492Z,995.73
2018-08-31T08:12:02.642Z,995.78
2018-08-31T08:13:02.795Z,995.78
2018-08-31T08:14:02.948Z,995.76
2018-08-31T08:15:03.103Z,995.74
2018-08-31T08:16:03.259Z,995.75
2018-08-31T08:17:03.416Z,995.70
2018-08-31T08:18:03.573Z,995.70
2018-08-31T08:19:03.740Z,995.71
2018-08-31T08:20:03.877Z,995.74
2018-08-31T08:21:04.035Z,995.78
2018-08-31T08:22:04.185Z,995.79
2018-08-31T08:23:04.339Z,995.81
2018-08-31T08:24:04.492Z,995.79
2018-08-31T08:25:04.647Z,995.76
2018-08-31T08:26:04.803Z,995.73
2018-08-31T08:27:04.957Z,995.73
2018-08-31T08:28:05.111Z,995.73
2018-08-31T08:29:05.263Z,995.68
2018-08-31T08:30:05.417Z,995.67
2018-08-31T08:31:05.571Z,995.63
2018-08-31T08:32:05.722Z,995.61
2018-08-31T08:33:05.877Z,995.58
2018-08-31T08:34:06.031Z,995.59
2018-08-31T08:35:06.185Z,995.63
2018-08-31T08:36:06.446Z,995.63
2018-08-31T08:37:06.494Z,995.68
2018-08-31T08:38:06.645Z,995.66
2018-08-31T08:39:06.801Z,995.69
2018-08-31T08:40:06.950Z,995.67
2018-08-31T08:41:07.107Z,995.70
2018-08-31T08:42:07.305Z,995.68
2018-08-31T08:43:07.529Z,995.67
2018-08-31T08:44:07.554Z,995.73
2018-08-31T08:45:07.709Z,995.66
2018-08-31T08:46:07.869Z,995.75
2018-08-31T08:47:08.015Z,995.75
2018-08-31T08:48:08.219Z,995.72
2018-08-31T08:49:08.322Z,995.79
2018-08-31T08:50:08.474Z,995.80
2018-08-31T08:51:08.629Z,995.84
2018-08-31T08:52:08.785Z,995.82
2018-08-31T08:53:08.934Z,995.79
2018-08-31T08:54:09.087Z,995.79
2018-08-31T08:55:09.246Z,995.78
2018-08-31T08:56:09.394Z,995.76
2018-08-31T08:57:09.549Z,995.87
2018-08-31T08:58:09.727Z,995.79
2018-08-31T08:59:09.856Z,995.84
2018-08-31T09:00:10.006Z,995.76
2018-08-31T09:01:10.162Z,995.85
2018-08-31T09:02:10.315Z,995.82
2018-08-31T09:03:10.469Z,995.86
2018-08-31T09:04:10.622Z,995.82
2018-08-31T09:05:10.775Z,995.86
2018-08-31T09:06:10.931Z,995.82
2018-08-31T09:07:11.087Z,995.83
2018-08-31T09:08:11.234Z,995.84
2018-08-31T09:09:11.390Z,995.86
2018-08-31T09:10:11.544Z,995.88
2018-08-31T09:11:11.696Z,995.88
2018-08-31T09:12:11.860Z,995.86
2018-08-31T09:13:12.003Z,995.88
2018-08-31T09:14:12.158Z,995.84
2018-08-31T09:15:12.311Z,995.84
2018-08-31T09:16:12.464Z,995.87
2018-08-31T09:17:12.621Z,995.90
2018-08-31T09:18:12.774Z,995.81
2018-08-31T09:19:12.929Z,995.83
2018-08-31T09:20:13.088Z,995.82
2018-08-31T09:21:13.237Z,995.84
2018-08-31T09:22:13.389Z,995.83
2018-08-31T09:23:13.545Z,995.79
2018-08-31T09:24:13.699Z,995.84
2018-08-31T09:25:13.854Z,995.81
2018-08-31T09:26:14.007Z,995.83
2018-08-31T09:27:14.161Z,995.79
2018-08-31T09:28:14.315Z,995.82
2018-08-31T09:29:14.469Z,995.81
2018-08-31T09:30:14.625Z,995.82
2018-08-31T09:31:14.781Z,995.82
2018-08-31T09:32:14.933Z,995.84
2018-08-31T09:33:15.088Z,995.83
2018-08-31T09:34:15.248Z,995.83
2018-08-31T09:35:15.398Z,995.87
2018-08-31T09:36:15.552Z,995.82
2018-08-31T09:37:15.708Z,995.82
2018-08-31T09:38:15.888Z,995.80
2018-08-31T09:39:16.018Z,995.78
2018-08-31T09:40:16.170Z,995.79
2018-08-31T09:41:16.323Z,995.76
2018-08-31T09:42:16.484Z,995.76
2018-08-31T09:43:16.633Z,995.78
2018-08-31T09:44:16.788Z,995.77
2018-08-31T09:45:16.945Z,995.74
2018-08-31T09:46:17.099Z,995.76
2018-08-31T09:47:17.254Z,995.77
2018-08-31T09:48:17.407Z,995.78
2018-08-31T09:49:17.566Z,995.73
2018-08-31T09:50:17.722Z,995.78
2018-08-31T09:51:17.875Z,995.74
2018-08-31T09:52:18.031Z,995.71
2018-08-31T09:53:18.186Z,995.71
2018-08-31T09:54:18.345Z,995.68
2018-08-31T09:55:18.498Z,995.69
2018-08-31T09:56:18.655Z,995.66
2018-08-31T09:57:18.862Z,995.68
2018-08-31T09:58:18.964Z,995.69
2018-08-31T09:59:19.119Z,995.65
2018-08-31T10:00:19.276Z,995.61
2018-08-31T10:01:19.433Z,995.63
2018-08-31T10:02:19.585Z,995.61
2018-08-31T10:03:19.739Z,995.61
2018-08-31T10:04:19.895Z,995.59
2018-08-31T10:05:20.051Z,995.57
2018-08-31T10:06:20.206Z,995.58
2018-08-31T10:07:20.365Z,995.57
2018-08-31T10:08:20.521Z,995.57
2018-08-31T10:09:20.674Z,995.53
2018-08-31T10:10:20.830Z,995.58
2018-08-31T10:11:20.984Z,995.57
2018-08-31T10:12:21.143Z,995.53
2018-08-31T10:13:21.338Z,995.53
2018-08-31T10:14:21.454Z,995.51
2018-08-31T10:15:21.610Z,995.59
2018-08-31T10:16:21.764Z,995.54
2018-08-31T10:17:21.917Z,995.51
2018-08-31T10:18:22.073Z,995.48
2018-08-31T10:19:22.229Z,995.49
2018-08-31T10:20:22.420Z,995.43
2018-08-31T10:21:22.539Z,995.47
2018-08-31T10:22:22.694Z,995.43
2018-08-31T10:23:22.849Z,995.39
2018-08-31T10:24:23.007Z,995.37
2018-08-31T10:25:23.165Z,995.36
2018-08-31T10:26:23.318Z,995.38
2018-08-31T10:27:23.494Z,995.38
2018-08-31T10:28:23.648Z,995.35
2018-08-31T10:29:23.805Z,995.37
2018-08-31T10:30:23.959Z,995.35
2018-08-31T10:31:24.117Z,995.34
2018-08-31T10:32:24.300Z,995.33
2018-08-31T10:33:24.426Z,995.33
2018-08-31T10:34:24.580Z,995.30
2018-08-31T10:35:24.734Z,995.29
2018-08-31T10:36:24.891Z,995.25
2018-08-31T10:37:25.045Z,995.32
2018-08-31T10:38:25.202Z,995.26
2018-08-31T10:39:25.356Z,995.25
2018-08-31T10:40:25.515Z,995.28
2018-08-31T10:41:25.668Z,995.29
2018-08-31T10:42:25.823Z,995.27
2018-08-31T10:43:25.979Z,995.27
2018-08-31T10:44:26.135Z,995.26
2018-08-31T10:45:26.290Z,995.27
2018-08-31T10:46:26.482Z,995.34
2018-08-31T10:47:26.602Z,995.33
2018-08-31T10:48:26.757Z,995.29
2018-08-31T10:49:26.912Z,995.29
2018-08-31T10:50:27.068Z,995.35
2018-08-31T10:51:27.228Z,995.31
2018-08-31T10:52:27.376Z,995.29
2018-08-31T10:53:27.530Z,995.32
2018-08-31T10:54:27.687Z,995.30
2018-08-31T10:55:27.843Z,995.27
2018-08-31T10:56:28.000Z,995.22
2018-08-31T10:57:28.158Z,995.20
2018-08-31T10:58:28.314Z,995.22
2018-08-31T10:59:28.474Z,995.22
2018-08-31T11:00:28.627Z,995.22
2018-08-31T11:01:28.784Z,995.23
2018-08-31T11:02:28.940Z,995.28
2018-08-31T11:03:29.095Z,995.25
2018-08-31T11:04:29.253Z,995.29
2018-08-31T11:05:29.409Z,995.27
2018-08-31T11:06:29.566Z,995.25
2018-08-31T11:07:29.723Z,995.24
2018-08-31T11:08:29.880Z,995.26
2018-08-31T11:09:30.036Z,995.26
2018-08-31T11:10:30.192Z,995.32
2018-08-31T11:11:30.351Z,995.26
2018-08-31T11:12:30.556Z,995.25
2018-08-31T11:13:30.663Z,995.16
2018-08-31T11:14:30.821Z,995.20
2018-08-31T11:15:30.978Z,995.17
2018-08-31T11:16:31.134Z,995.18
2018-08-31T11:17:31.293Z,995.19
2018-08-31T11:18:31.448Z,995.22
2018-08-31T11:19:31.610Z,995.16
2018-08-31T11:20:31.767Z,995.15
2018-08-31T11:21:31.921Z,995.20
2018-08-31T11:22:32.075Z,995.24
2018-08-31T11:23:32.232Z,995.21
2018-08-31T11:24:32.391Z,995.12
2018-08-31T11:25:32.548Z,995.12
2018-08-31T11:26:32.708Z,995.12
2018-08-31T11:27:32.862Z,995.12
2018-08-31T11:28:33.032Z,995.13
2018-08-31T11:29:33.185Z,995.19
2018-08-31T11:30:33.346Z,995.13
2018-08-31T11:31:33.503Z,995.16
2018-08-31T11:32:33.657Z,995.11
2018-08-31T11:33:33.816Z,995.11
2018-08-31T11:34:33.974Z,995.09
2018-08-31T11:35:34.131Z,995.10
2018-08-31T11:36:34.290Z,995.17
2018-08-31T11:37:34.447Z,995.15
2018-08-31T11:38:34.607Z,995.13
2018-08-31T11:39:34.760Z,995.09
2018-08-31T11:40:34.919Z,995.14
2018-08-31T11:41:35.078Z,995.11
2018-08-31T11:42:35.234Z,995.12
2018-08-31T11:43:35.502Z,995.04
2018-08-31T11:44:35.547Z,995.11
2018-08-31T11:45:35.707Z,995.11
2018-08-31T11:46:35.865Z,995.06
2018-08-31T11:47:36.023Z,995.03
2018-08-31T11:48:36.196Z,995.09
2018-08-31T11:49:36.332Z,995.09
2018-08-31T11:50:36.486Z,995.00
2018-08-31T11:51:36.646Z,994.98
2018-08-31T11:52:36.803Z,995.02
2018-08-31T11:53:36.960Z,995.03
2018-08-31T11:54:37.117Z,995.03
2018-08-31T11:55:37.275Z,995.06
2018-08-31T11:56:37.436Z,995.08
2018-08-31T11:57:37.593Z,994.99
2018-08-31T11:58:37.753Z,994.92
2018-08-31T11:59:37.906Z,994.95
2018-08-31T12:00:38.065Z,994.97
2018-08-31T12:01:38.224Z,994.95
2018-08-31T12:02:38.384Z,994.99
2018-08-31T12:03:38.540Z,994.95
2018-08-31T12:04:38.701Z,994.98
2018-08-31T12:05:38.858Z,994.95
2018-08-31T12:06:39.020Z,994.94
2018-08-31T12:07:39.185Z,994.99
2018-08-31T12:08:39.337Z,994.95
2018-08-31T12:09:39.494Z,995.02
2018-08-31T12:10:39.653Z,994.93
2018-08-31T12:11:39.811Z,994.89
2018-08-31T12:12:39.974Z,994.92
2018-08-31T12:13:40.129Z,994.88
2018-08-31T12:14:40.286Z,994.87
2018-08-31T12:15:40.449Z,994.86
2018-08-31T12:16:40.616Z,994.85
2018-08-31T12:17:40.766Z,994.84
2018-08-31T12:18:40.941Z,994.78
2018-08-31T12:19:41.099Z,994.76
2018-08-31T12:20:41.255Z,994.74
2018-08-31T12:21:41.418Z,994.81
2018-08-31T12:22:41.574Z,994.75
2018-08-31T12:23:41.732Z,994.81
2018-08-31T12:24:41.897Z,994.86
2018-08-31T12:25:42.049Z,994.85
2018-08-31T12:26:42.211Z,994.88
2018-08-31T12:27:42.367Z,994.83
2018-08-31T12:28:42.529Z,994.81
2018-08-31T12:29:42.684Z,994.89
2018-08-31T12:30:42.842Z,994.88