createdAt,value
2019-04-22T00:00:57.327Z,93.20
2019-04-22T00:03:36.086Z,93.10
2019-04-22T00:06:17.737Z,93.00
2019-04-22T00:08:57.677Z,92.90
2019-04-22T00:13:56.970Z,93.10
2019-04-22T00:16:33.909Z,93.10
2019-04-22T00:19:07.877Z,93.10
2019-04-22T00:21:37.294Z,93.10
2019-04-22T00:23:59.558Z,93.30
2019-04-22T00:26:37.923Z,93.50
2019-04-22T00:29:11.349Z,93.60
2019-04-22T00:31:46.000Z,93.80
2019-04-22T00:34:16.738Z,93.90
2019-04-22T00:36:50.670Z,94.20
2019-04-22T00:39:33.841Z,94.20
2019-04-22T00:41:55.267Z,94.30
2019-04-22T00:44:25.517Z,94.30
2019-04-22T00:47:04.069Z,94.30
2019-04-22T00:52:05.191Z,94.60
2019-04-22T00:54:31.130Z,94.90
2019-04-22T00:57:04.136Z,95.00
2019-04-22T00:59:28.636Z,95.20
2019-04-22T01:02:07.019Z,95.30
2019-04-22T01:04:39.190Z,95.50
2019-04-22T01:07:03.805Z,95.50
2019-04-22T01:09:40.392Z,95.80
2019-04-22T01:12:13.518Z,96.00
2019-04-22T01:14:41.687Z,96.20
2019-04-22T01:17:06.016Z,96.60
2019-04-22T01:19:52.625Z,96.90
2019-04-22T01:22:17.641Z,97.30
2019-04-22T01:24:42.188Z,97.60
2019-04-22T01:27:08.164Z,97.80
2019-04-22T01:29:41.988Z,97.90
2019-04-22T01:32:00.292Z,98.10
2019-04-22T01:34:45.687Z,98.30
2019-04-22T01:37:19.779Z,98.50
2019-04-22T01:39:57.247Z,98.80
2019-04-22T01:42:37.654Z,99.00
2019-04-22T01:44:59.630Z,99.10
2019-04-22T01:47:32.518Z,99.50
2019-04-22T01:50:06.156Z,99.80
2019-04-22T01:52:52.088Z,99.90
2019-04-22T01:55:10.398Z,99.90
2019-04-22T01:57:37.706Z,99.90
2019-04-22T02:00:00.418Z,99.90
2019-04-22T02:02:43.937Z,99.90
2019-04-22T02:05:11.983Z,99.90
2019-04-22T02:07:42.417Z,99.90
2019-04-22T02:10:13.995Z,99.90
2019-04-22T02:12:53.301Z,99.90
2019-04-22T02:15:12.491Z,99.90
2019-04-22T02:17:53.408Z,99.90
2019-04-22T02:20:17.947Z,99.90
2019-04-22T02:23:40.375Z,99.90
2019-04-22T02:25:56.412Z,99.90
2019-04-22T02:28:35.634Z,99.90
2019-04-22T02:36:19.737Z,99.90
2019-04-22T02:48:53.347Z,99.90
2019-04-22T02:51:21.939Z,99.90
2019-04-22T02:56:25.067Z,99.90
2019-04-22T02:58:55.044Z,99.90
2019-04-22T03:01:25.659Z,99.90
2019-04-22T03:06:24.460Z,99.90
2019-04-22T03:08:53.811Z,99.90
2019-04-22T03:11:18.574Z,99.90
2019-04-22T03:13:55.115Z,99.90
2019-04-22T03:21:24.199Z,99.90
2019-04-22T03:24:08.929Z,99.90
2019-04-22T03:26:34.484Z,99.90
2019-04-22T03:39:44.972Z,99.90
2019-04-22T03:42:06.370Z,99.90
2019-04-22T03:47:11.691Z,99.90
2019-04-22T03:54:42.997Z,99.90
2019-04-22T03:57:25.971Z,99.90
2019-04-22T03:59:41.885Z,99.90
2019-04-22T04:02:13.937Z,99.90
2019-04-22T04:09:38.575Z,99.90
2019-04-22T04:12:21.601Z,99.90
2019-04-22T04:14:53.623Z,99.90
2019-04-22T04:19:58.029Z,99.90
2019-04-22T04:22:30.705Z,99.90
2019-04-22T04:25:22.089Z,99.90
2019-04-22T04:27:49.014Z,99.90
2019-04-22T04:30:05.543Z,99.90
2019-04-22T04:37:42.378Z,99.90
2019-04-22T04:47:44.177Z,99.90
2019-04-22T04:55:10.343Z,99.90
2019-04-22T05:02:46.717Z,99.90
2019-04-22T05:05:12.061Z,99.90
2019-04-22T05:15:11.563Z,99.90
2019-04-22T05:20:24.285Z,99.90
2019-04-22T05:22:43.051Z,99.90
2019-04-22T05:25:12.993Z,99.90
2019-04-22T05:27:39.699Z,99.90
2019-04-22T05:30:23.390Z,99.90
2019-04-22T05:32:46.167Z,99.90
2019-04-22T05:35:14.474Z,99.90
2019-04-22T05:37:50.311Z,99.90
2019-04-22T05:40:20.561Z,99.90
2019-04-22T05:42:46.272Z,99.90
2019-04-22T05:47:51.858Z,99.90
2019-04-22T05:50:19.087Z,99.90
2019-04-22T05:52:57.316Z,99.90
2019-04-22T05:55:30.524Z,99.90
2019-04-22T06:01:03.965Z,99.90
2019-04-22T06:03:06.978Z,99.90
2019-04-22T06:05:35.093Z,99.90
2019-04-22T06:08:23.331Z,99.90
2019-04-22T06:10:58.099Z,99.90
2019-04-22T06:13:28.054Z,99.90
2019-04-22T06:16:01.844Z,99.90
2019-04-22T06:18:33.459Z,99.90
2019-04-22T06:21:11.143Z,99.90
2019-04-22T06:23:42.386Z,99.90
2019-04-22T06:26:19.491Z,99.90
2019-04-22T06:28:46.033Z,99.90
2019-04-22T06:31:23.092Z,99.90
2019-04-22T06:33:44.297Z,99.90
2019-04-22T06:36:15.575Z,99.90
2019-04-22T06:38:46.653Z,99.90
2019-04-22T06:41:19.800Z,99.90
2019-04-22T06:43:56.032Z,99.90
2019-04-22T06:46:22.427Z,99.90
2019-04-22T06:48:48.537Z,99.90
2019-04-22T06:51:21.297Z,99.90
2019-04-22T06:53:47.737Z,99.90
2019-04-22T06:56:35.069Z,99.90
2019-04-22T06:58:55.029Z,99.90
2019-04-22T07:06:35.091Z,99.90
2019-04-22T07:11:28.109Z,99.90
2019-04-22T07:14:01.625Z,99.90
2019-04-22T07:16:31.927Z,99.90
2019-04-22T07:19:02.195Z,99.90
2019-04-22T07:21:33.600Z,99.90
2019-04-22T07:24:22.796Z,99.90
2019-04-22T07:26:50.803Z,99.90
2019-04-22T07:29:07.446Z,99.90
2019-04-22T07:31:34.081Z,99.90
2019-04-22T07:34:16.382Z,99.90
2019-04-22T07:39:10.581Z,99.90
2019-04-22T07:46:54.813Z,99.90
2019-04-22T07:49:18.321Z,99.90
2019-04-22T07:51:44.460Z,99.90
2019-04-22T07:54:24.431Z,99.90
2019-04-22T07:56:55.247Z,99.90
2019-04-22T07:59:26.834Z,99.90
2019-04-22T08:01:53.707Z,99.90
2019-04-22T08:04:35.903Z,99.90
2019-04-22T08:06:57.534Z,99.90
2019-04-22T08:09:33.902Z,99.90
2019-04-22T08:11:53.937Z,99.90
2019-04-22T08:14:32.834Z,99.90
2019-04-22T08:17:17.198Z,99.90
2019-04-22T08:19:27.533Z,99.90
2019-04-22T08:24:35.574Z,99.90
2019-04-22T08:27:04.849Z,99.90
2019-04-22T08:29:45.976Z,99.90
2019-04-22T08:32:05.106Z,99.90
2019-04-22T08:34:42.167Z,99.90
2019-04-22T08:37:47.601Z,99.90
2019-04-22T08:40:13.712Z,99.90
2019-04-22T08:45:14.354Z,96.60
2019-04-22T08:47:55.083Z,98.00
2019-04-22T08:50:16.458Z,95.40
2019-04-22T08:52:57.703Z,94.80
2019-04-22T08:55:31.345Z,96.90
2019-04-22T09:00:37.309Z,93.50
2019-04-22T09:03:10.704Z,92.70
2019-04-22T09:05:48.706Z,92.30
2019-04-22T09:08:15.567Z,93.30
2019-04-22T09:10:44.699Z,93.60
2019-04-22T09:13:08.339Z,92.00
2019-04-22T09:15:43.675Z,91.60
2019-04-22T09:18:19.707Z,91.90
2019-04-22T09:20:49.714Z,93.60
2019-04-22T09:23:21.602Z,91.90
2019-04-22T09:25:48.825Z,91.10
2019-04-22T09:28:23.264Z,90.10
2019-04-22T09:30:56.923Z,89.80
2019-04-22T09:33:21.112Z,90.90
2019-04-22T09:38:31.481Z,89.10
2019-04-22T09:40:53.952Z,90.90
2019-04-22T09:43:32.077Z,86.10
2019-04-22T09:46:00.454Z,84.00
2019-04-22T09:48:31.898Z,81.10
2019-04-22T09:51:00.473Z,82.30
2019-04-22T09:53:29.745Z,83.10
2019-04-22T09:56:03.964Z,80.30
2019-04-22T09:58:31.870Z,83.90
2019-04-22T10:01:19.191Z,84.80
2019-04-22T10:03:49.731Z,81.80
2019-04-22T10:06:23.226Z,84.30
2019-04-22T10:08:40.782Z,79.50
2019-04-22T10:11:23.594Z,76.80
2019-04-22T10:16:26.932Z,70.80
2019-04-22T10:18:53.033Z,71.10
2019-04-22T10:21:26.841Z,71.40
2019-04-22T10:23:51.521Z,69.20
2019-04-22T10:26:28.029Z,71.20
2019-04-22T10:31:34.501Z,68.40
2019-04-22T10:33:48.198Z,71.90
2019-04-22T10:36:01.535Z,68.40
2019-04-22T10:38:32.438Z,67.50
2019-04-22T10:41:02.714Z,65.00
2019-04-22T10:43:32.907Z,64.80
2019-04-22T10:46:02.408Z,64.50
2019-04-22T10:48:32.420Z,63.60
2019-04-22T10:51:02.369Z,65.60
2019-04-22T10:53:31.705Z,68.00
2019-04-22T10:56:01.071Z,68.50
2019-04-22T10:58:30.876Z,67.10
2019-04-22T11:01:00.346Z,69.00
2019-04-22T11:03:31.046Z,68.50
2019-04-22T11:06:01.250Z,66.70
2019-04-22T11:08:38.531Z,69.10
2019-04-22T11:11:16.902Z,68.20
2019-04-22T11:13:33.789Z,65.10
2019-04-22T11:16:05.460Z,63.60
2019-04-22T11:18:35.776Z,64.30
2019-04-22T11:21:05.496Z,64.80
2019-04-22T11:23:36.150Z,62.30
2019-04-22T11:26:08.159Z,65.70
2019-04-22T11:28:38.115Z,66.90
2019-04-22T11:31:08.243Z,64.80
2019-04-22T11:33:38.542Z,63.00
2019-04-22T11:36:08.341Z,67.50
2019-04-22T11:38:48.708Z,66.70
2019-04-22T11:41:09.931Z,65.50
2019-04-22T11:43:41.058Z,65.10
2019-04-22T11:46:11.424Z,67.40
2019-04-22T11:48:42.206Z,71.70
2019-04-22T11:51:11.732Z,65.40
2019-04-22T11:53:42.766Z,65.00
2019-04-22T11:56:13.074Z,61.60
2019-04-22T11:58:42.709Z,62.40
2019-04-22T12:01:12.821Z,62.70
2019-04-22T12:03:42.211Z,63.00
2019-04-22T12:06:11.467Z,68.50
2019-04-22T12:08:41.564Z,73.00
2019-04-22T12:11:13.606Z,68.60
2019-04-22T12:13:44.099Z,66.00
2019-04-22T12:16:13.654Z,63.30
2019-04-22T12:18:43.122Z,67.20
2019-04-22T12:21:13.134Z,62.70
2019-04-22T12:23:43.450Z,66.20
2019-04-22T12:26:16.851Z,64.60
2019-04-22T12:28:44.751Z,60.70
2019-04-22T12:31:15.356Z,65.20
2019-04-22T12:33:45.404Z,61.70
2019-04-22T12:36:14.996Z,62.40
2019-04-22T12:38:45.276Z,60.80
2019-04-22T12:41:16.048Z,62.50
2019-04-22T12:43:45.579Z,63.70
2019-04-22T12:46:16.444Z,68.20
2019-04-22T12:48:49.789Z,65.70
2019-04-22T12:51:22.920Z,69.40
2019-04-22T12:53:52.845Z,66.20
2019-04-22T12:56:23.753Z,63.90
2019-04-22T12:58:53.967Z,66.00
2019-04-22T13:01:24.498Z,69.20
2019-04-22T13:03:57.683Z,61.90
2019-04-22T13:06:25.811Z,62.70
2019-04-22T13:08:56.590Z,62.60
2019-04-22T13:11:30.810Z,65.40
2019-04-22T13:13:56.854Z,60.70
2019-04-22T13:16:26.987Z,60.60
2019-04-22T13:19:03.195Z,59.80
2019-04-22T13:21:28.927Z,64.80
2019-04-22T13:23:59.252Z,61.70
2019-04-22T13:26:29.752Z,61.90
2019-04-22T13:28:59.223Z,61.40
2019-04-22T13:31:28.988Z,61.90
2019-04-22T13:34:01.716Z,62.20
2019-04-22T13:36:31.227Z,61.80
2019-04-22T13:39:00.761Z,64.10
2019-04-22T13:41:39.601Z,62.70
2019-04-22T13:44:02.030Z,68.40
2019-04-22T13:46:33.576Z,68.20
2019-04-22T13:49:31.593Z,70.60
2019-04-22T13:52:02.393Z,64.10
2019-04-22T13:56:55.485Z,67.80
2019-04-22T13:59:17.633Z,68.00
2019-04-22T14:02:00.821Z,66.50
2019-04-22T14:04:34.732Z,68.40
2019-04-22T14:07:05.153Z,70.80
2019-04-22T14:09:35.930Z,69.00
2019-04-22T14:12:07.388Z,66.80
2019-04-22T14:14:39.201Z,69.20
2019-04-22T14:17:09.017Z,72.10
2019-04-22T14:19:39.146Z,67.00
2019-04-22T14:22:09.630Z,70.20
2019-04-22T14:24:40.648Z,71.00
2019-04-22T14:27:22.157Z,66.90
2019-04-22T14:29:41.968Z,66.90
2019-04-22T14:32:18.864Z,67.80
2019-04-22T14:34:42.806Z,73.20
2019-04-22T14:37:12.167Z,66.30
2019-04-22T14:39:42.013Z,69.00
2019-04-22T14:42:28.366Z,69.20
2019-04-22T14:45:18.416Z,63.50
2019-04-22T14:47:41.061Z,63.80
2019-04-22T14:50:05.037Z,65.80
2019-04-22T14:52:44.511Z,66.90
2019-04-22T14:54:59.480Z,67.10
2019-04-22T14:57:19.232Z,64.40
2019-04-22T14:59:48.512Z,63.50
2019-04-22T15:02:19.618Z,63.60
2019-04-22T15:04:50.078Z,63.10
2019-04-22T15:07:21.006Z,64.50
2019-04-22T15:09:52.111Z,66.50
2019-04-22T15:12:31.225Z,68.30
2019-04-22T15:14:53.415Z,66.10
2019-04-22T15:17:42.916Z,64.80
2019-04-22T15:20:23.669Z,63.30
2019-04-22T15:22:54.648Z,60.00
2019-04-22T15:25:24.110Z,61.50
2019-04-22T15:27:53.482Z,63.90
2019-04-22T15:30:23.561Z,63.00
2019-04-22T15:32:53.677Z,62.20
2019-04-22T15:35:23.233Z,63.00
2019-04-22T15:37:53.106Z,65.80
2019-04-22T15:40:22.727Z,63.20
2019-04-22T15:42:53.025Z,62.70
2019-04-22T15:45:24.300Z,62.70
2019-04-22T15:47:53.563Z,63.10
2019-04-22T15:50:22.859Z,63.30
2019-04-22T15:52:56.607Z,62.10
2019-04-22T15:55:22.960Z,62.40
2019-04-22T15:57:52.137Z,60.50
2019-04-22T16:00:35.251Z,60.70
2019-04-22T16:02:52.168Z,61.10
2019-04-22T16:05:22.572Z,62.10
2019-04-22T16:07:53.017Z,60.50
2019-04-22T16:10:23.798Z,64.50
2019-04-22T16:13:03.493Z,63.70
2019-04-22T16:15:24.964Z,61.40
2019-04-22T16:17:54.980Z,61.00
2019-04-22T16:20:25.869Z,64.10
2019-04-22T16:23:20.820Z,63.60
2019-04-22T16:25:55.492Z,63.40
2019-04-22T16:28:25.158Z,62.30
2019-04-22T16:30:55.342Z,62.90
2019-04-22T16:33:25.648Z,64.60
2019-04-22T16:35:55.100Z,62.00
2019-04-22T16:38:24.801Z,63.20
2019-04-22T16:40:54.730Z,62.60
2019-04-22T16:43:26.533Z,62.80
2019-04-22T16:45:55.991Z,66.10
2019-04-22T16:48:25.829Z,63.00
2019-04-22T16:50:56.353Z,62.60
2019-04-22T16:53:27.258Z,66.00
2019-04-22T16:55:57.133Z,67.10
2019-04-22T16:58:28.477Z,66.80
2019-04-22T17:00:58.864Z,66.80
2019-04-22T17:03:54.361Z,65.70
2019-04-22T17:06:33.468Z,68.10
2019-04-22T17:09:04.980Z,66.20
2019-04-22T17:11:34.177Z,67.20
2019-04-22T17:14:03.530Z,67.50
2019-04-22T17:16:32.772Z,71.00
2019-04-22T17:19:02.594Z,70.10
2019-04-22T17:21:32.061Z,69.90
2019-04-22T17:24:01.465Z,67.10
2019-04-22T17:26:30.829Z,66.70
2019-04-22T17:29:20.688Z,69.60
2019-04-22T17:31:56.919Z,71.80
2019-04-22T17:34:21.351Z,70.00
2019-04-22T17:36:51.004Z,71.20
2019-04-22T17:39:33.056Z,69.10
2019-04-22T17:42:08.216Z,68.90
2019-04-22T17:44:48.350Z,70.40
2019-04-22T17:47:36.485Z,69.50
2019-04-22T17:50:18.278Z,70.80
2019-04-22T17:52:54.795Z,68.30
2019-04-22T17:55:19.113Z,67.70
2019-04-22T17:57:49.213Z,68.30
2019-04-22T18:00:23.569Z,70.10
2019-04-22T18:02:45.909Z,67.50
2019-04-22T18:05:05.896Z,67.00
2019-04-22T18:07:55.921Z,67.20
2019-04-22T18:13:01.818Z,69.50
2019-04-22T18:15:24.113Z,69.90
2019-04-22T18:18:06.870Z,68.50
2019-04-22T18:20:23.632Z,70.80
2019-04-22T18:22:52.256Z,70.90
2019-04-22T18:25:27.723Z,71.30
2019-04-22T18:28:15.202Z,71.20
2019-04-22T18:30:30.147Z,71.70
2019-04-22T18:33:11.750Z,71.60
2019-04-22T18:35:36.061Z,71.50
2019-04-22T18:38:26.876Z,71.90
2019-04-22T18:40:38.413Z,73.60
2019-04-22T18:43:17.113Z,70.60
2019-04-22T18:45:47.456Z,71.40
2019-04-22T18:48:06.384Z,72.60
2019-04-22T18:51:09.636Z,72.10
2019-04-22T18:53:44.644Z,73.10
2019-04-22T18:56:19.232Z,72.70
2019-04-22T18:58:40.617Z,73.40
2019-04-22T19:01:01.813Z,74.50
2019-04-22T19:03:42.708Z,75.40
2019-04-22T19:06:36.272Z,73.60
2019-04-22T19:08:55.605Z,74.50
2019-04-22T19:11:35.523Z,74.30
2019-04-22T19:14:02.301Z,76.00
2019-04-22T19:16:38.258Z,76.00
2019-04-22T19:19:20.648Z,74.10
2019-04-22T19:21:25.304Z,74.80
2019-04-22T19:24:00.338Z,75.80
2019-04-22T19:26:46.028Z,75.90
2019-04-22T19:28:59.910Z,74.80
2019-04-22T19:31:37.277Z,76.10
2019-04-22T19:34:03.337Z,75.70
2019-04-22T19:36:40.883Z,76.20
2019-04-22T19:39:04.417Z,76.30
2019-04-22T19:41:40.737Z,76.10
2019-04-22T19:44:08.479Z,77.70
2019-04-22T19:46:42.462Z,76.70
2019-04-22T19:49:22.014Z,76.10
2019-04-22T19:54:13.945Z,78.80
2019-04-22T19:56:36.748Z,76.90
2019-04-22T19:59:12.195Z,77.80
2019-04-22T20:02:06.064Z,78.10
2019-04-22T20:05:07.654Z,77.30
2019-04-22T20:07:48.805Z,77.40
2019-04-22T20:10:17.222Z,78.80
2019-04-22T20:12:42.833Z,79.10
2019-04-22T20:15:13.873Z,80.50
2019-04-22T20:18:11.701Z,80.80
2019-04-22T20:20:23.125Z,80.50
2019-04-22T20:22:50.613Z,80.90
2019-04-22T20:25:12.986Z,80.70
2019-04-22T20:27:54.802Z,80.10
2019-04-22T20:30:29.973Z,81.00
2019-04-22T20:32:51.414Z,81.20
2019-04-22T20:35:32.771Z,81.40
2019-04-22T20:38:04.247Z,81.70
2019-04-22T20:40:31.643Z,81.30
2019-04-22T20:43:09.940Z,81.80
2019-04-22T20:45:34.878Z,82.60
2019-04-22T20:47:53.913Z,81.70
2019-04-22T20:50:39.461Z,82.40
2019-04-22T20:53:14.629Z,81.30
2019-04-22T20:55:40.403Z,80.90
2019-04-22T20:58:13.577Z,80.60
2019-04-22T21:00:36.340Z,81.30
2019-04-22T21:03:05.186Z,80.60
2019-04-22T21:05:39.521Z,81.40
2019-04-22T21:10:52.162Z,81.30
2019-04-22T21:13:30.541Z,81.20
2019-04-22T21:16:09.327Z,81.10
2019-04-22T21:18:30.540Z,81.40
2019-04-22T21:21:08.530Z,81.80
2019-04-22T21:23:32.926Z,83.10
2019-04-22T21:26:08.012Z,83.50
2019-04-22T21:28:41.999Z,84.50
2019-04-22T21:31:14.838Z,84.70
2019-04-22T21:33:44.667Z,86.00
2019-04-22T21:36:20.642Z,86.40
2019-04-22T21:38:43.649Z,87.20
2019-04-22T21:41:16.007Z,88.10
2019-04-22T21:43:50.039Z,88.40
2019-04-22T21:46:20.851Z,88.90
2019-04-22T21:48:46.352Z,89.30
2019-04-22T21:51:27.885Z,89.90
2019-04-22T21:54:02.051Z,90.00
2019-04-22T21:56:38.250Z,90.40
2019-04-22T21:58:57.460Z,90.80
2019-04-22T22:01:52.756Z,90.80
2019-04-22T22:04:20.737Z,91.00
2019-04-22T22:06:40.966Z,91.30
2019-04-22T22:09:28.085Z,92.00
2019-04-22T22:11:49.253Z,91.40
2019-04-22T22:14:22.551Z,91.60
2019-04-22T22:16:47.488Z,92.10
2019-04-22T22:19:22.432Z,92.50
2019-04-22T22:22:30.201Z,93.20
2019-04-22T22:24:35.924Z,93.00
2019-04-22T22:27:04.928Z,93.70
2019-04-22T22:29:47.973Z,93.40
2019-04-22T22:32:09.346Z,94.10
2019-04-22T22:34:34.938Z,93.90
2019-04-22T22:37:00.364Z,93.80
2019-04-22T22:39:29.469Z,94.10
2019-04-22T22:41:45.911Z,94.50
2019-04-22T22:44:24.423Z,94.30
2019-04-22T22:47:03.408Z,94.60
2019-04-22T22:49:42.769Z,93.90
2019-04-22T22:52:36.514Z,93.80
2019-04-22T22:54:39.289Z,93.10
2019-04-22T22:57:21.444Z,93.00
2019-04-22T22:59:45.844Z,92.10
2019-04-22T23:02:14.202Z,91.90
2019-04-22T23:04:45.876Z,91.60
2019-04-22T23:07:22.723Z,91.70
2019-04-22T23:09:47.871Z,91.70
2019-04-22T23:12:30.762Z,91.60
2019-04-22T23:14:51.457Z,91.50
2019-04-22T23:17:07.018Z,91.60
2019-04-22T23:19:32.610Z,92.20
2019-04-22T23:22:06.259Z,92.40
2019-04-22T23:25:24.772Z,92.60
2019-04-22T23:27:52.520Z,92.30
2019-04-22T23:30:43.329Z,92.80
2019-04-22T23:33:27.702Z,92.70
2019-04-22T23:36:06.296Z,93.10
2019-04-22T23:38:47.657Z,92.90
2019-04-22T23:41:39.258Z,93.00
2019-04-22T23:44:10.009Z,92.80
2019-04-22T23:46:37.945Z,93.20
2019-04-22T23:49:08.762Z,93.20
2019-04-22T23:51:51.670Z,92.80
2019-04-22T23:54:18.794Z,94.30
2019-04-22T23:56:43.523Z,94.10
2019-04-22T23:59:38.303Z,94.70
