createdAt,value
2023-05-13T00:03:02.488Z,44.50
2023-05-13T00:13:08.450Z,44.89
2023-05-13T00:23:14.707Z,45.28
2023-05-13T00:33:20.469Z,45.58
2023-05-13T00:43:26.360Z,45.40
2023-05-13T00:53:33.444Z,45.96
2023-05-13T01:03:45.852Z,45.80
2023-05-13T01:13:58.250Z,45.64
2023-05-13T01:24:04.133Z,45.80
2023-05-13T01:34:11.583Z,45.35
2023-05-13T01:44:17.159Z,45.85
2023-05-13T01:54:22.859Z,46.08
2023-05-13T02:04:29.380Z,46.31
2023-05-13T02:14:35.186Z,46.68
2023-05-13T02:24:41.204Z,47.01
2023-05-13T02:34:46.986Z,47.19
2023-05-13T02:44:52.810Z,47.39
2023-05-13T02:54:58.837Z,47.62
2023-05-13T03:05:04.951Z,47.72
2023-05-13T03:15:13.013Z,47.71
2023-05-13T03:25:17.162Z,47.58
2023-05-13T03:35:23.245Z,47.32
2023-05-13T03:45:29.077Z,46.92
2023-05-13T03:55:35.110Z,46.42
2023-05-13T04:05:41.056Z,45.66
2023-05-13T04:15:46.971Z,43.91
2023-05-13T04:25:54.578Z,36.80
2023-05-13T04:36:00.411Z,32.33
2023-05-13T04:46:06.370Z,33.38
2023-05-13T04:56:12.433Z,31.51
2023-05-13T05:06:18.340Z,27.43
2023-05-13T05:16:24.857Z,24.62
2023-05-13T05:26:30.748Z,22.07
2023-05-13T05:36:38.207Z,20.03
2023-05-13T05:46:44.310Z,18.46
2023-05-13T05:56:49.971Z,17.29
2023-05-13T06:06:55.873Z,15.68
2023-05-13T06:17:01.734Z,14.63
2023-05-13T06:27:08.156Z,13.78
2023-05-13T06:37:14.273Z,13.28
2023-05-13T06:47:21.209Z,13.25
2023-05-13T06:57:41.313Z,12.89
2023-05-13T07:07:48.050Z,12.50
2023-05-13T07:17:53.851Z,12.04
2023-05-13T07:27:59.966Z,11.49
2023-05-13T07:38:05.822Z,11.20
2023-05-13T07:48:11.566Z,11.61
2023-05-13T07:58:18.638Z,11.56
2023-05-13T08:08:24.267Z,12.30
2023-05-13T08:18:30.312Z,15.28
2023-05-13T08:28:36.125Z,18.10
2023-05-13T08:38:42.832Z,19.72
2023-05-13T08:48:49.390Z,20.65
2023-05-13T08:58:55.222Z,21.55
2023-05-13T09:09:03.024Z,22.34
2023-05-13T09:19:11.526Z,22.54
2023-05-13T09:29:25.736Z,22.00
2023-05-13T09:39:33.902Z,22.30
2023-05-13T09:49:41.786Z,22.00
2023-05-13T09:59:47.596Z,21.75
2023-05-13T10:09:55.416Z,21.99
2023-05-13T10:20:00.309Z,21.92
2023-05-13T10:30:10.431Z,22.24
2023-05-13T10:40:50.948Z,22.87
2023-05-13T10:50:58.938Z,23.13
2023-05-13T11:01:19.445Z,23.43
2023-05-13T11:11:33.266Z,23.71
2023-05-13T11:21:41.351Z,23.66
2023-05-13T11:31:48.778Z,23.75
2023-05-13T11:41:57.429Z,23.49
2023-05-13T11:52:04.092Z,23.54
2023-05-13T12:02:09.789Z,23.77
2023-05-13T12:12:16.585Z,23.93
2023-05-13T12:22:25.335Z,23.99
2023-05-13T12:32:31.027Z,23.56
2023-05-13T12:42:37.655Z,23.66
2023-05-13T12:52:43.359Z,23.93
2023-05-13T13:02:49.174Z,23.88
2023-05-13T13:12:55.069Z,24.22
2023-05-13T13:23:02.144Z,24.15
2023-05-13T13:33:08.462Z,24.04
2023-05-13T13:43:14.013Z,24.20
2023-05-13T13:53:19.811Z,24.47
2023-05-13T14:03:26.104Z,24.71
2023-05-13T14:13:32.064Z,24.49
2023-05-13T14:23:38.599Z,24.77
2023-05-13T14:33:44.363Z,24.92
2023-05-13T14:43:50.163Z,25.20
2023-05-13T14:53:55.865Z,25.64
2023-05-13T15:04:01.667Z,25.62
2023-05-13T15:14:07.571Z,25.43
2023-05-13T15:24:13.719Z,24.95
2023-05-13T15:34:19.461Z,25.32
2023-05-13T15:44:25.121Z,25.28
2023-05-13T15:54:31.101Z,24.71
2023-05-13T16:04:36.986Z,24.93
2023-05-13T16:14:42.891Z,25.25
2023-05-13T16:24:48.609Z,25.79
2023-05-13T16:34:55.057Z,26.18
2023-05-13T16:45:00.810Z,26.67
2023-05-13T16:55:07.820Z,27.07
2023-05-13T17:05:13.662Z,26.62
2023-05-13T17:15:19.712Z,27.05
2023-05-13T17:25:25.531Z,27.67
2023-05-13T17:35:31.380Z,27.63
2023-05-13T17:45:37.241Z,28.53
2023-05-13T17:55:43.097Z,29.61
2023-05-13T18:05:48.996Z,29.96
2023-05-13T18:15:54.915Z,30.92
2023-05-13T18:26:01.013Z,32.06
2023-05-13T18:36:09.851Z,33.69
2023-05-13T18:46:15.914Z,36.01
2023-05-13T18:56:21.794Z,37.83
2023-05-13T19:06:27.766Z,39.39
2023-05-13T19:16:33.742Z,40.47
2023-05-13T19:26:39.702Z,41.53
2023-05-13T19:36:47.239Z,43.34
2023-05-13T19:46:53.304Z,44.91
2023-05-13T19:56:59.626Z,46.58
2023-05-13T20:07:06.930Z,46.36
2023-05-13T20:17:16.015Z,48.33
2023-05-13T20:27:21.849Z,49.23
2023-05-13T20:37:28.556Z,50.48
2023-05-13T20:47:34.183Z,51.52
2023-05-13T20:57:40.503Z,52.94
2023-05-13T21:07:46.261Z,53.70
2023-05-13T21:17:52.224Z,54.38
2023-05-13T21:27:58.065Z,55.08
2023-05-13T21:38:11.396Z,56.05
2023-05-13T21:48:19.267Z,56.77
2023-05-13T21:58:25.197Z,57.61
2023-05-13T22:08:31.478Z,58.05
2023-05-13T22:18:37.579Z,58.62
2023-05-13T22:28:44.028Z,59.00
2023-05-13T22:38:49.810Z,59.20
2023-05-13T22:48:55.682Z,59.24
2023-05-13T22:59:01.362Z,60.11
2023-05-13T23:09:07.758Z,60.85
2023-05-13T23:19:13.868Z,61.34
2023-05-13T23:29:19.956Z,61.64
2023-05-13T23:39:25.686Z,61.75
2023-05-13T23:49:31.641Z,62.49
2023-05-13T23:59:37.489Z,63.07
