createdAt,value
2019-05-19T00:00:25.676Z,0.00
2019-05-19T00:01:25.653Z,0.00
2019-05-19T00:02:25.618Z,0.00
2019-05-19T00:03:25.668Z,0.00
2019-05-19T00:04:25.559Z,0.00
2019-05-19T00:05:25.534Z,0.00
2019-05-19T00:06:25.498Z,0.00
2019-05-19T00:07:25.468Z,0.00
2019-05-19T00:08:25.473Z,0.00
2019-05-19T00:09:25.411Z,0.00
2019-05-19T00:10:25.384Z,0.00
2019-05-19T00:11:25.355Z,0.00
2019-05-19T00:12:25.329Z,0.00
2019-05-19T00:13:25.315Z,0.00
2019-05-19T00:14:25.268Z,0.00
2019-05-19T00:15:25.244Z,0.00
2019-05-19T00:16:25.212Z,0.00
2019-05-19T00:17:25.186Z,0.00
2019-05-19T00:18:25.171Z,0.00
2019-05-19T00:19:27.035Z,0.00
2019-05-19T00:20:25.115Z,0.00
2019-05-19T00:21:25.055Z,0.00
2019-05-19T00:22:25.026Z,0.00
2019-05-19T00:23:25.022Z,0.00
2019-05-19T00:24:24.967Z,0.00
2019-05-19T00:25:24.956Z,0.00
2019-05-19T00:26:24.911Z,0.00
2019-05-19T00:27:24.889Z,0.00
2019-05-19T00:28:24.872Z,0.00
2019-05-19T00:29:24.876Z,0.00
2019-05-19T00:30:24.795Z,0.00
2019-05-19T00:31:24.762Z,0.00
2019-05-19T00:32:24.728Z,0.00
2019-05-19T00:33:24.724Z,0.00
2019-05-19T00:34:24.681Z,0.00
2019-05-19T00:35:24.653Z,0.00
2019-05-19T00:36:24.612Z,0.00
2019-05-19T00:37:24.587Z,0.00
2019-05-19T00:38:24.639Z,0.00
2019-05-19T00:39:24.577Z,0.00
2019-05-19T00:40:24.510Z,0.00
2019-05-19T00:41:24.468Z,0.00
2019-05-19T00:42:24.448Z,0.00
2019-05-19T00:43:24.436Z,0.00
2019-05-19T00:44:24.397Z,0.00
2019-05-19T00:45:24.351Z,0.00
2019-05-19T00:46:24.326Z,0.00
2019-05-19T00:47:24.344Z,0.00
2019-05-19T00:48:24.330Z,0.00
2019-05-19T00:49:24.243Z,0.00
2019-05-19T00:50:24.214Z,0.00
2019-05-19T00:51:24.202Z,0.00
2019-05-19T00:52:24.152Z,0.00
2019-05-19T00:53:24.156Z,0.00
2019-05-19T00:54:24.082Z,0.00
2019-05-19T00:55:24.056Z,0.00
2019-05-19T00:56:24.018Z,0.00
2019-05-19T00:57:23.998Z,0.00
2019-05-19T00:58:23.963Z,0.00
2019-05-19T00:59:23.960Z,0.00
2019-05-19T01:00:23.936Z,0.00
2019-05-19T01:01:23.891Z,0.00
2019-05-19T01:02:23.861Z,0.00
2019-05-19T01:03:23.818Z,0.00
2019-05-19T01:04:23.808Z,0.00
2019-05-19T01:05:23.760Z,0.00
2019-05-19T01:06:23.726Z,0.00
2019-05-19T01:07:23.781Z,0.00
2019-05-19T01:08:23.677Z,0.00
2019-05-19T01:09:23.677Z,0.00
2019-05-19T01:10:23.619Z,0.00
2019-05-19T01:11:23.577Z,0.00
2019-05-19T01:12:23.549Z,0.00
2019-05-19T01:13:23.521Z,0.00
2019-05-19T01:14:23.526Z,0.00
2019-05-19T01:15:23.463Z,0.00
2019-05-19T01:16:23.436Z,0.00
2019-05-19T01:17:23.405Z,0.00
2019-05-19T01:18:23.374Z,0.00
2019-05-19T01:19:23.369Z,0.00
2019-05-19T01:20:23.373Z,0.00
2019-05-19T01:21:23.288Z,0.00
2019-05-19T01:22:23.254Z,0.00
2019-05-19T01:23:23.220Z,0.00
2019-05-19T01:24:23.229Z,0.00
2019-05-19T01:25:23.161Z,0.00
2019-05-19T01:26:23.130Z,0.00
2019-05-19T01:27:23.111Z,0.00
2019-05-19T01:28:23.084Z,0.00
2019-05-19T01:29:23.071Z,0.00
2019-05-19T01:30:23.023Z,0.00
2019-05-19T01:31:23.005Z,0.00
2019-05-19T01:32:22.954Z,0.00
2019-05-19T01:33:22.931Z,0.00
2019-05-19T01:34:22.925Z,0.00
2019-05-19T01:35:22.865Z,0.00
2019-05-19T01:36:22.838Z,0.00
2019-05-19T01:37:22.822Z,0.00
2019-05-19T01:38:22.775Z,0.00
2019-05-19T01:39:22.793Z,0.00
2019-05-19T01:40:22.712Z,0.00
2019-05-19T01:41:22.695Z,0.00
2019-05-19T01:42:22.657Z,0.00
2019-05-19T01:43:22.627Z,0.00
2019-05-19T01:44:22.621Z,0.00
2019-05-19T01:45:22.568Z,0.00
2019-05-19T01:46:22.546Z,0.00
2019-05-19T01:47:22.513Z,0.00
2019-05-19T01:48:22.495Z,0.00
2019-05-19T01:49:22.508Z,0.00
2019-05-19T01:50:22.418Z,0.00
2019-05-19T01:51:22.390Z,0.00
2019-05-19T01:52:22.358Z,0.00
2019-05-19T01:53:22.322Z,0.00
2019-05-19T01:54:22.331Z,0.00
2019-05-19T01:55:22.281Z,0.00
2019-05-19T01:56:22.257Z,0.00
2019-05-19T01:57:22.211Z,0.00
2019-05-19T01:58:22.186Z,0.00
2019-05-19T01:59:22.170Z,0.00
2019-05-19T02:00:22.119Z,0.00
2019-05-19T02:01:22.088Z,0.00
2019-05-19T02:02:22.065Z,0.00
2019-05-19T02:03:22.026Z,0.00
2019-05-19T02:04:22.029Z,0.00
2019-05-19T02:05:22.014Z,0.00
2019-05-19T02:06:21.937Z,0.00
2019-05-19T02:07:21.912Z,0.00
2019-05-19T02:08:21.874Z,0.00
2019-05-19T02:09:21.868Z,0.00
2019-05-19T02:10:21.846Z,0.00
2019-05-19T02:11:21.803Z,0.00
2019-05-19T02:12:21.763Z,0.00
2019-05-19T02:13:21.727Z,0.00
2019-05-19T02:14:21.695Z,0.00
2019-05-19T02:15:21.703Z,0.00
2019-05-19T02:16:21.649Z,0.00
2019-05-19T02:17:21.612Z,0.00
2019-05-19T02:18:21.599Z,0.00
2019-05-19T02:19:21.546Z,0.00
2019-05-19T02:20:32.687Z,0.00
2019-05-19T02:21:21.492Z,0.00
2019-05-19T02:22:21.475Z,0.00
2019-05-19T02:23:21.461Z,4.00
2019-05-19T02:24:21.396Z,4.00
2019-05-19T02:25:21.475Z,4.00
2019-05-19T02:26:21.337Z,4.00
2019-05-19T02:27:21.319Z,0.00
2019-05-19T02:28:21.279Z,4.00
2019-05-19T02:29:21.246Z,4.00
2019-05-19T02:30:21.243Z,4.00
2019-05-19T02:31:21.183Z,8.00
2019-05-19T02:32:21.159Z,4.00
2019-05-19T02:33:21.139Z,8.00
2019-05-19T02:34:21.101Z,8.00
2019-05-19T02:35:21.095Z,8.00
2019-05-19T02:36:21.042Z,12.00
2019-05-19T02:37:21.008Z,12.00
2019-05-19T02:38:20.982Z,12.00
2019-05-19T02:39:20.942Z,16.00
2019-05-19T02:40:20.943Z,16.00
2019-05-19T02:41:20.887Z,16.00
2019-05-19T02:42:20.861Z,20.00
2019-05-19T02:43:20.887Z,24.00
2019-05-19T02:44:20.792Z,24.00
2019-05-19T02:45:20.789Z,28.00
2019-05-19T02:46:20.742Z,36.00
2019-05-19T02:47:20.702Z,40.00
2019-05-19T02:48:20.683Z,44.00
2019-05-19T02:49:20.651Z,52.00
2019-05-19T02:50:20.657Z,60.00
2019-05-19T02:51:20.584Z,68.00
2019-05-19T02:52:20.555Z,76.00
2019-05-19T02:53:20.532Z,84.00
2019-05-19T02:54:20.495Z,96.00
2019-05-19T02:55:20.491Z,108.00
2019-05-19T02:56:20.449Z,120.00
2019-05-19T02:57:20.403Z,140.00
2019-05-19T02:58:20.372Z,160.00
2019-05-19T02:59:20.356Z,180.00
2019-05-19T03:00:20.341Z,208.00
2019-05-19T03:01:20.282Z,232.00
2019-05-19T03:02:20.251Z,256.00
2019-05-19T03:03:20.242Z,280.00
2019-05-19T03:04:20.195Z,308.00
2019-05-19T03:05:20.191Z,332.00
2019-05-19T03:06:20.135Z,360.00
2019-05-19T03:07:20.110Z,392.00
2019-05-19T03:08:20.072Z,424.00
2019-05-19T03:09:20.045Z,452.00
2019-05-19T03:10:20.047Z,488.00
2019-05-19T03:11:19.987Z,516.00
2019-05-19T03:12:19.964Z,548.00
2019-05-19T03:13:19.937Z,584.00
2019-05-19T03:14:19.888Z,616.00
2019-05-19T03:15:19.862Z,644.00
2019-05-19T03:16:19.860Z,676.00
2019-05-19T03:17:19.805Z,712.00
2019-05-19T03:18:19.780Z,748.00
2019-05-19T03:19:19.743Z,792.00
2019-05-19T03:20:19.719Z,836.00
2019-05-19T03:21:19.712Z,888.00
2019-05-19T03:22:19.654Z,940.00
2019-05-19T03:23:19.627Z,988.00
2019-05-19T03:24:19.597Z,1040.00
2019-05-19T03:25:19.566Z,1100.00
2019-05-19T03:26:19.559Z,1156.00
2019-05-19T03:27:19.498Z,1208.00
2019-05-19T03:28:19.481Z,1260.00
2019-05-19T03:29:19.443Z,1316.00
2019-05-19T03:30:19.439Z,1368.00
2019-05-19T03:31:19.437Z,1420.00
2019-05-19T03:32:19.394Z,1472.00
2019-05-19T03:33:19.325Z,1532.00
2019-05-19T03:34:19.291Z,1592.00
2019-05-19T03:35:19.266Z,1656.00
2019-05-19T03:36:19.267Z,1716.00
2019-05-19T03:37:19.207Z,1780.00
2019-05-19T03:38:19.182Z,1844.00
2019-05-19T03:39:19.142Z,1908.00
2019-05-19T03:40:19.113Z,1968.00
2019-05-19T03:41:19.117Z,2028.00
2019-05-19T03:42:19.060Z,2080.00
2019-05-19T03:43:19.026Z,2128.00
2019-05-19T03:44:19.000Z,2164.00
2019-05-19T03:45:18.973Z,2180.00
2019-05-19T03:46:18.960Z,2160.00
2019-05-19T03:47:18.907Z,2128.00
2019-05-19T03:48:18.881Z,2104.00
2019-05-19T03:49:18.864Z,2096.00
2019-05-19T03:50:18.846Z,2124.00
2019-05-19T03:51:30.385Z,2176.00
2019-05-19T03:52:18.823Z,2260.00
2019-05-19T03:53:18.729Z,2344.00
2019-05-19T03:54:18.750Z,2420.00
2019-05-19T03:55:18.672Z,2516.00
2019-05-19T03:56:18.675Z,2584.00
2019-05-19T03:57:18.619Z,2612.00
2019-05-19T03:58:18.616Z,2648.00
2019-05-19T03:59:18.555Z,2712.00
2019-05-19T04:00:18.527Z,2792.00
2019-05-19T04:01:18.533Z,2920.00
2019-05-19T04:02:18.474Z,3048.00
2019-05-19T04:03:18.441Z,3140.00
2019-05-19T04:04:18.425Z,3236.00
2019-05-19T04:05:18.379Z,3332.00
2019-05-19T04:06:18.379Z,3464.00
2019-05-19T04:07:18.341Z,3544.00
2019-05-19T04:08:18.289Z,3680.00
2019-05-19T04:09:18.262Z,3704.00
2019-05-19T04:10:18.229Z,3768.00
2019-05-19T04:11:18.207Z,3832.00
2019-05-19T04:12:18.210Z,3744.00
2019-05-19T04:13:18.145Z,3736.00
2019-05-19T04:14:18.133Z,3748.00
2019-05-19T04:15:18.092Z,3816.00
2019-05-19T04:16:18.120Z,3976.00
2019-05-19T04:17:18.055Z,4140.00
2019-05-19T04:18:18.000Z,4320.00
2019-05-19T04:19:17.983Z,4516.00
2019-05-19T04:20:17.947Z,4632.00
2019-05-19T04:21:17.913Z,4756.00
2019-05-19T04:22:17.912Z,4884.00
2019-05-19T04:23:17.864Z,5088.00
2019-05-19T04:24:17.847Z,5260.00
2019-05-19T04:25:17.847Z,5512.00
2019-05-19T04:26:17.773Z,5692.00
2019-05-19T04:27:17.784Z,5816.00
2019-05-19T04:28:17.719Z,6028.00
2019-05-19T04:29:17.804Z,6308.00
2019-05-19T04:30:17.674Z,6472.00
2019-05-19T04:31:17.636Z,6560.00
2019-05-19T04:32:17.631Z,6764.00
2019-05-19T04:33:17.578Z,6828.00
2019-05-19T04:34:17.553Z,6832.00
2019-05-19T04:35:17.531Z,6668.00
2019-05-19T04:36:17.502Z,6624.00
2019-05-19T04:37:17.483Z,6608.00
2019-05-19T04:38:17.452Z,6668.00
2019-05-19T04:39:17.411Z,6688.00
2019-05-19T04:40:17.378Z,6716.00
2019-05-19T04:41:17.360Z,6692.00
2019-05-19T04:42:17.372Z,6620.00
2019-05-19T04:43:17.298Z,6532.00
2019-05-19T04:44:17.267Z,6388.00
2019-05-19T04:45:17.250Z,6252.00
2019-05-19T04:46:17.214Z,6216.00
2019-05-19T04:47:17.212Z,6316.00
2019-05-19T04:48:17.166Z,6492.00
2019-05-19T04:49:17.143Z,6716.00
2019-05-19T04:50:17.114Z,6968.00
2019-05-19T04:51:17.090Z,7132.00
2019-05-19T04:52:17.081Z,7352.00
2019-05-19T04:53:17.029Z,7512.00
2019-05-19T04:54:17.001Z,7604.00
2019-05-19T04:55:16.979Z,7636.00
2019-05-19T04:56:19.626Z,7632.00
2019-05-19T04:57:16.948Z,7600.00
2019-05-19T04:58:16.897Z,7432.00
2019-05-19T04:59:16.869Z,7308.00
2019-05-19T05:00:16.848Z,7244.00
2019-05-19T05:01:16.815Z,7132.00
2019-05-19T05:02:16.808Z,7072.00
2019-05-19T05:03:16.769Z,7040.00
2019-05-19T05:04:16.741Z,7060.00
2019-05-19T05:05:16.722Z,7132.00
2019-05-19T05:06:16.690Z,7244.00
2019-05-19T05:07:16.684Z,7392.00
2019-05-19T05:08:28.672Z,7572.00
2019-05-19T05:09:16.615Z,7736.00
2019-05-19T05:10:16.584Z,7880.00
2019-05-19T05:11:16.560Z,7996.00
2019-05-19T05:12:16.551Z,8088.00
2019-05-19T05:13:16.510Z,8160.00
2019-05-19T05:14:16.475Z,8208.00
2019-05-19T05:15:16.450Z,8236.00
2019-05-19T05:16:16.418Z,8272.00
2019-05-19T05:17:16.429Z,8376.00
2019-05-19T05:18:16.371Z,8560.00
2019-05-19T05:19:16.389Z,8832.00
2019-05-19T05:20:16.321Z,8924.00
2019-05-19T05:21:16.304Z,9028.00
2019-05-19T05:22:22.141Z,9056.00
2019-05-19T05:23:16.240Z,9208.00
2019-05-19T05:24:16.215Z,9424.00
2019-05-19T05:25:16.193Z,9604.00
2019-05-19T05:26:16.168Z,9724.00
2019-05-19T05:27:16.152Z,9832.00
2019-05-19T05:28:16.147Z,10068.00
2019-05-19T05:29:16.100Z,10420.00
2019-05-19T05:30:16.066Z,10704.00
2019-05-19T05:31:16.039Z,10724.00
2019-05-19T05:32:16.015Z,10260.00
2019-05-19T05:33:16.012Z,9904.00
2019-05-19T05:34:15.967Z,9920.00
2019-05-19T05:35:15.950Z,10056.00
2019-05-19T05:36:15.919Z,9936.00
2019-05-19T05:37:15.911Z,9700.00
2019-05-19T05:38:15.906Z,9600.00
2019-05-19T05:39:15.891Z,9664.00
2019-05-19T05:40:15.823Z,9504.00
2019-05-19T05:41:15.819Z,9332.00
2019-05-19T05:42:15.769Z,9120.00
2019-05-19T05:43:15.769Z,9004.00
2019-05-19T05:44:15.730Z,8972.00
2019-05-19T05:45:15.691Z,8672.00
2019-05-19T05:46:15.673Z,8388.00
2019-05-19T05:47:15.648Z,8244.00
2019-05-19T05:48:15.772Z,8212.00
2019-05-19T05:49:15.637Z,8084.00
2019-05-19T05:50:15.579Z,7872.00
2019-05-19T05:51:15.563Z,7644.00
2019-05-19T05:52:15.536Z,7492.00
2019-05-19T05:53:15.523Z,7448.00
2019-05-19T05:54:15.477Z,7508.00
2019-05-19T05:55:15.504Z,7664.00
2019-05-19T05:56:15.424Z,7736.00
2019-05-19T05:57:15.407Z,7716.00
2019-05-19T05:58:15.410Z,7664.00
2019-05-19T05:59:15.350Z,7568.00
2019-05-19T06:00:15.992Z,7460.00
2019-05-19T06:01:15.318Z,7336.00
2019-05-19T06:02:15.298Z,7200.00
2019-05-19T06:03:15.281Z,7096.00
2019-05-19T06:04:15.231Z,6996.00
2019-05-19T06:05:15.210Z,6916.00
2019-05-19T06:06:15.190Z,6860.00
2019-05-19T06:07:15.171Z,6812.00
2019-05-19T06:08:15.157Z,6764.00
2019-05-19T06:09:15.109Z,6708.00
2019-05-19T06:10:15.085Z,6656.00
2019-05-19T06:11:15.074Z,6596.00
2019-05-19T06:12:15.043Z,6540.00
2019-05-19T06:13:15.036Z,6480.00
2019-05-19T06:14:14.990Z,6436.00
2019-05-19T06:15:14.957Z,6400.00
2019-05-19T06:16:14.941Z,6376.00
2019-05-19T06:17:14.909Z,6356.00
2019-05-19T06:18:14.944Z,6336.00
2019-05-19T06:19:14.868Z,6320.00
2019-05-19T06:20:14.842Z,6296.00
2019-05-19T06:21:14.815Z,6280.00
2019-05-19T06:22:14.787Z,6276.00
2019-05-19T06:23:14.786Z,6256.00
2019-05-19T06:24:14.744Z,6232.00
2019-05-19T06:25:15.028Z,6188.00
2019-05-19T06:26:14.704Z,6176.00
2019-05-19T06:27:14.665Z,6164.00
2019-05-19T06:28:14.671Z,6156.00
2019-05-19T06:29:14.614Z,6148.00
2019-05-19T06:30:14.591Z,6136.00
2019-05-19T06:31:14.608Z,6128.00
2019-05-19T06:32:14.537Z,6128.00
2019-05-19T06:33:14.593Z,6120.00
2019-05-19T06:34:14.487Z,6120.00
2019-05-19T06:35:14.475Z,6112.00
2019-05-19T06:36:14.460Z,6104.00
2019-05-19T06:37:14.419Z,6092.00
2019-05-19T06:38:14.421Z,6088.00
2019-05-19T06:39:14.367Z,6084.00
2019-05-19T06:40:14.335Z,6088.00
2019-05-19T06:41:14.320Z,6088.00
2019-05-19T06:42:14.286Z,6084.00
2019-05-19T06:43:14.293Z,6076.00
2019-05-19T06:44:14.237Z,6060.00
2019-05-19T06:45:14.218Z,6056.00
2019-05-19T06:46:14.192Z,6056.00
2019-05-19T06:47:14.169Z,6040.00
2019-05-19T06:48:14.138Z,6028.00
2019-05-19T06:49:14.142Z,6024.00
2019-05-19T06:50:14.090Z,6016.00
2019-05-19T06:51:14.076Z,6000.00
2019-05-19T06:52:14.046Z,5984.00
2019-05-19T06:53:14.719Z,5976.00
2019-05-19T06:54:14.015Z,5964.00
2019-05-19T06:55:13.964Z,5960.00
2019-05-19T06:56:13.942Z,5944.00
2019-05-19T06:57:13.914Z,5928.00
2019-05-19T06:58:13.893Z,5896.00
2019-05-19T06:59:13.898Z,5876.00
2019-05-19T07:00:13.836Z,5872.00
2019-05-19T07:01:13.845Z,5852.00
2019-05-19T07:02:13.818Z,5844.00
2019-05-19T07:03:13.788Z,5828.00
2019-05-19T07:04:13.813Z,5812.00
2019-05-19T07:05:13.727Z,5812.00
2019-05-19T07:06:13.708Z,5800.00
2019-05-19T07:07:13.689Z,5804.00
2019-05-19T07:08:13.646Z,5784.00
2019-05-19T07:09:13.661Z,5776.00
2019-05-19T07:10:13.680Z,5756.00
2019-05-19T07:11:13.617Z,5532.00
2019-05-19T07:12:13.545Z,4084.00
2019-05-19T07:13:13.523Z,5004.00
2019-05-19T07:14:13.537Z,5024.00
2019-05-19T07:15:13.481Z,5548.00
2019-05-19T07:16:13.451Z,5532.00
2019-05-19T07:17:13.425Z,5520.00
2019-05-19T07:18:13.397Z,5512.00
2019-05-19T07:19:13.395Z,5492.00
2019-05-19T07:20:13.347Z,5472.00
2019-05-19T07:21:13.382Z,5440.00
2019-05-19T07:22:13.304Z,5432.00
2019-05-19T07:23:27.029Z,5408.00
2019-05-19T07:24:13.276Z,5404.00
2019-05-19T07:25:13.236Z,5408.00
2019-05-19T07:26:13.228Z,5392.00
2019-05-19T07:27:13.257Z,5364.00
2019-05-19T07:28:13.158Z,5356.00
2019-05-19T07:29:13.163Z,5352.00
2019-05-19T07:30:13.118Z,5352.00
2019-05-19T07:31:13.208Z,5360.00
2019-05-19T07:32:13.059Z,5356.00
2019-05-19T07:33:13.044Z,5364.00
2019-05-19T07:34:13.039Z,5380.00
2019-05-19T07:35:12.989Z,5376.00
2019-05-19T07:36:12.989Z,5384.00
2019-05-19T07:37:12.937Z,5392.00
2019-05-19T07:38:12.918Z,5392.00
2019-05-19T07:39:12.910Z,5408.00
2019-05-19T07:40:12.872Z,5408.00
2019-05-19T07:41:12.956Z,5404.00
2019-05-19T07:42:12.827Z,5412.00
2019-05-19T07:43:12.808Z,5428.00
2019-05-19T07:44:12.801Z,5464.00
2019-05-19T07:45:12.753Z,5464.00
2019-05-19T07:46:12.728Z,5468.00
2019-05-19T07:47:12.724Z,5432.00
2019-05-19T07:48:12.677Z,5416.00
2019-05-19T07:49:12.680Z,5428.00
2019-05-19T07:50:12.628Z,5424.00
2019-05-19T07:51:12.620Z,5404.00
2019-05-19T07:52:12.581Z,5412.00
2019-05-19T07:53:12.569Z,5436.00
2019-05-19T07:54:12.568Z,5436.00
2019-05-19T07:55:12.513Z,5428.00
2019-05-19T07:56:12.495Z,5412.00
2019-05-19T07:57:12.464Z,5396.00
2019-05-19T07:58:12.452Z,5420.00
2019-05-19T07:59:12.440Z,5400.00
2019-05-19T08:00:12.397Z,5388.00
2019-05-19T08:01:12.378Z,5432.00
2019-05-19T08:02:12.347Z,5448.00
2019-05-19T08:03:12.325Z,5464.00
2019-05-19T08:04:12.302Z,5480.00
2019-05-19T08:05:12.318Z,5488.00
2019-05-19T08:06:12.301Z,5484.00
2019-05-19T08:07:12.242Z,5484.00
2019-05-19T08:08:12.265Z,5476.00
2019-05-19T08:09:12.190Z,5480.00
2019-05-19T08:10:12.189Z,5472.00
2019-05-19T08:11:12.140Z,5504.00
2019-05-19T08:12:12.123Z,5516.00
2019-05-19T08:13:12.102Z,5532.00
2019-05-19T08:14:12.070Z,5564.00
2019-05-19T08:15:12.161Z,5568.00
2019-05-19T08:16:12.140Z,5560.00
2019-05-19T08:17:12.041Z,5552.00
2019-05-19T08:18:11.989Z,5564.00
2019-05-19T08:19:11.962Z,5560.00
2019-05-19T08:20:11.960Z,5600.00
2019-05-19T08:21:11.918Z,5628.00
2019-05-19T08:22:11.897Z,5652.00
2019-05-19T08:23:11.868Z,5680.00
2019-05-19T08:24:11.851Z,5692.00
2019-05-19T08:25:11.857Z,5712.00
2019-05-19T08:26:11.824Z,5736.00
2019-05-19T08:27:11.800Z,5756.00
2019-05-19T08:28:11.756Z,5760.00
2019-05-19T08:29:11.736Z,5760.00
2019-05-19T08:30:11.731Z,5800.00
2019-05-19T08:31:11.693Z,5828.00
2019-05-19T08:32:11.680Z,5852.00
2019-05-19T08:33:11.647Z,5844.00
2019-05-19T08:34:11.636Z,5828.00
2019-05-19T08:35:11.681Z,5836.00
2019-05-19T08:36:11.579Z,5852.00
2019-05-19T08:37:11.555Z,5880.00
2019-05-19T08:38:11.543Z,5904.00
2019-05-19T08:39:11.516Z,5920.00
2019-05-19T08:40:11.517Z,5944.00
2019-05-19T08:41:11.471Z,5944.00
2019-05-19T08:42:11.450Z,5964.00
2019-05-19T08:43:11.418Z,6004.00
2019-05-19T08:44:11.404Z,6096.00
2019-05-19T08:45:11.409Z,6216.00
2019-05-19T08:46:11.390Z,6284.00
2019-05-19T08:47:11.325Z,6320.00
2019-05-19T08:48:11.309Z,6380.00
2019-05-19T08:49:11.298Z,6392.00
2019-05-19T08:50:11.326Z,6360.00
2019-05-19T08:51:11.254Z,6356.00
2019-05-19T08:52:11.266Z,6384.00
2019-05-19T08:53:11.198Z,6344.00
2019-05-19T08:54:14.858Z,6348.00
2019-05-19T08:55:11.179Z,6316.00
2019-05-19T08:56:11.133Z,6292.00
2019-05-19T08:57:11.112Z,6292.00
2019-05-19T08:58:11.090Z,6360.00
2019-05-19T08:59:11.088Z,6468.00
2019-05-19T09:00:11.078Z,6604.00
2019-05-19T09:01:11.953Z,6912.00
2019-05-19T09:02:11.009Z,7220.00
2019-05-19T09:03:10.996Z,7012.00
2019-05-19T09:04:10.973Z,6916.00
2019-05-19T09:05:10.983Z,6652.00
2019-05-19T09:06:10.931Z,6428.00
2019-05-19T09:07:10.919Z,6304.00
2019-05-19T09:08:10.925Z,6208.00
2019-05-19T09:09:10.847Z,6164.00
2019-05-19T09:10:10.868Z,6148.00
2019-05-19T09:11:10.868Z,6144.00
2019-05-19T09:12:10.783Z,6136.00
2019-05-19T09:13:10.778Z,6120.00
2019-05-19T09:14:10.759Z,6120.00
2019-05-19T09:15:10.782Z,6128.00
2019-05-19T09:16:10.716Z,6164.00
2019-05-19T09:17:10.800Z,6204.00
2019-05-19T09:18:10.677Z,6196.00
2019-05-19T09:19:10.647Z,6168.00
2019-05-19T09:20:11.460Z,6124.00
2019-05-19T09:21:10.639Z,6124.00
2019-05-19T09:22:10.572Z,6112.00
2019-05-19T09:23:10.587Z,6076.00
2019-05-19T09:24:10.549Z,6076.00
2019-05-19T09:25:10.568Z,6108.00
2019-05-19T09:26:10.491Z,6120.00
2019-05-19T09:27:10.469Z,6108.00
2019-05-19T09:28:10.493Z,6060.00
2019-05-19T09:29:10.431Z,6044.00
2019-05-19T09:30:10.407Z,6096.00
2019-05-19T09:31:10.416Z,6136.00
2019-05-19T09:32:10.374Z,6168.00
2019-05-19T09:33:10.340Z,6196.00
2019-05-19T09:34:10.313Z,6232.00
2019-05-19T09:35:10.301Z,6288.00
2019-05-19T09:36:10.310Z,6404.00
2019-05-19T09:37:10.257Z,6556.00
2019-05-19T09:38:10.414Z,6632.00
2019-05-19T09:39:10.235Z,6716.00
2019-05-19T09:40:10.195Z,6788.00
2019-05-19T09:41:10.213Z,6908.00
2019-05-19T09:42:10.149Z,7048.00
2019-05-19T09:43:10.183Z,7012.00
2019-05-19T09:44:10.101Z,6928.00
2019-05-19T09:45:10.100Z,6840.00
2019-05-19T09:46:10.083Z,6824.00
2019-05-19T09:47:10.053Z,7164.00
2019-05-19T09:48:10.023Z,7484.00
2019-05-19T09:49:09.997Z,7572.00
2019-05-19T09:50:09.976Z,7412.00
2019-05-19T09:51:09.982Z,7092.00
2019-05-19T09:52:09.933Z,6764.00
2019-05-19T09:53:09.925Z,6144.00
2019-05-19T09:54:09.899Z,6576.00
2019-05-19T09:55:09.876Z,6636.00
2019-05-19T09:56:09.887Z,6568.00
2019-05-19T09:57:09.831Z,6404.00
2019-05-19T09:58:09.810Z,6072.00
2019-05-19T09:59:09.798Z,6204.00
2019-05-19T10:00:09.774Z,6964.00
2019-05-19T10:01:09.782Z,7316.00
2019-05-19T10:02:10.492Z,6904.00
2019-05-19T10:03:09.723Z,6376.00
2019-05-19T10:04:09.689Z,6464.00
2019-05-19T10:05:09.667Z,6424.00
2019-05-19T10:06:09.666Z,6312.00
2019-05-19T10:07:09.745Z,6916.00
2019-05-19T10:08:09.603Z,7832.00
2019-05-19T10:09:09.584Z,7832.00
2019-05-19T10:10:09.559Z,7724.00
2019-05-19T10:11:09.570Z,7452.00
2019-05-19T10:12:09.526Z,7584.00
2019-05-19T10:13:09.502Z,8400.00
2019-05-19T10:14:09.485Z,8712.00
2019-05-19T10:15:09.459Z,8800.00
2019-05-19T10:16:09.467Z,8136.00
2019-05-19T10:17:09.417Z,8804.00
2019-05-19T10:18:09.398Z,9632.00
2019-05-19T10:19:09.380Z,8192.00
2019-05-19T10:20:09.357Z,6660.00
2019-05-19T10:21:09.361Z,5960.00
2019-05-19T10:22:09.319Z,5952.00
2019-05-19T10:23:09.303Z,6448.00
2019-05-19T10:24:09.275Z,6288.00
2019-05-19T10:25:21.153Z,6664.00
2019-05-19T10:26:09.232Z,7228.00
2019-05-19T10:27:09.267Z,7604.00
2019-05-19T10:28:09.194Z,7740.00
2019-05-19T10:29:09.172Z,7572.00
2019-05-19T10:30:09.160Z,7348.00
2019-05-19T10:31:09.174Z,6528.00
2019-05-19T10:32:09.139Z,6512.00
2019-05-19T10:33:09.097Z,6772.00
2019-05-19T10:34:09.099Z,6272.00
2019-05-19T10:35:09.055Z,6176.00
2019-05-19T10:36:09.031Z,6432.00
2019-05-19T10:37:09.100Z,6692.00
2019-05-19T10:38:09.000Z,6648.00
2019-05-19T10:39:08.967Z,6184.00
2019-05-19T10:40:08.944Z,5460.00
2019-05-19T10:41:08.931Z,5920.00
2019-05-19T10:42:08.932Z,5964.00
2019-05-19T10:43:08.924Z,6028.00
2019-05-19T10:44:08.880Z,6052.00
2019-05-19T10:45:08.852Z,6184.00
2019-05-19T10:46:08.826Z,6184.00
2019-05-19T10:47:08.831Z,6136.00
2019-05-19T10:48:08.790Z,6096.00
2019-05-19T10:49:08.771Z,6040.00
2019-05-19T10:50:08.753Z,6012.00
2019-05-19T10:51:08.729Z,5940.00
2019-05-19T10:52:08.730Z,5876.00
2019-05-19T10:53:08.743Z,5832.00
2019-05-19T10:54:08.692Z,5876.00
2019-05-19T10:55:08.646Z,6088.00
2019-05-19T10:56:08.628Z,6372.00
2019-05-19T10:57:08.632Z,6636.00
2019-05-19T10:58:08.589Z,6764.00
2019-05-19T10:59:08.573Z,6688.00
2019-05-19T11:00:08.556Z,6396.00
2019-05-19T11:01:08.566Z,6192.00
2019-05-19T11:02:08.534Z,6124.00
2019-05-19T11:03:08.516Z,6068.00
2019-05-19T11:04:08.466Z,6116.00
2019-05-19T11:05:11.186Z,6192.00
2019-05-19T11:06:08.433Z,6248.00
2019-05-19T11:07:08.405Z,6280.00
2019-05-19T11:08:08.408Z,6780.00
2019-05-19T11:09:08.371Z,7072.00
2019-05-19T11:10:08.349Z,6344.00
2019-05-19T11:11:08.326Z,6248.00
2019-05-19T11:12:08.310Z,6500.00
2019-05-19T11:13:08.425Z,6824.00
2019-05-19T11:14:08.277Z,6780.00
2019-05-19T11:15:08.250Z,6720.00
2019-05-19T11:16:08.229Z,6764.00
2019-05-19T11:17:08.231Z,7336.00
2019-05-19T11:18:08.209Z,7836.00
2019-05-19T11:19:08.166Z,7804.00
2019-05-19T11:20:08.147Z,7316.00
2019-05-19T11:21:08.127Z,7288.00
2019-05-19T11:22:08.114Z,7452.00
2019-05-19T11:23:08.119Z,7652.00
2019-05-19T11:24:08.068Z,8008.00
2019-05-19T11:25:08.078Z,8432.00
2019-05-19T11:26:08.043Z,8888.00
2019-05-19T11:27:10.054Z,9096.00
2019-05-19T11:28:08.013Z,10056.00
2019-05-19T11:29:07.981Z,10532.00
2019-05-19T11:30:07.943Z,10232.00
2019-05-19T11:31:07.932Z,9212.00
2019-05-19T11:32:07.905Z,8620.00
2019-05-19T11:33:07.950Z,8632.00
2019-05-19T11:34:07.869Z,8748.00
2019-05-19T11:35:07.866Z,8620.00
2019-05-19T11:36:07.828Z,8328.00
2019-05-19T11:37:07.814Z,8636.00
2019-05-19T11:38:07.816Z,8900.00
2019-05-19T11:39:07.776Z,8692.00
2019-05-19T11:40:07.749Z,7896.00
2019-05-19T11:41:07.786Z,7140.00
2019-05-19T11:42:07.712Z,7116.00
2019-05-19T11:43:07.739Z,6948.00
2019-05-19T11:44:07.688Z,7948.00
2019-05-19T11:45:07.652Z,8296.00
2019-05-19T11:46:07.643Z,8580.00
2019-05-19T11:47:07.623Z,8684.00
2019-05-19T11:48:07.631Z,8500.00
2019-05-19T11:49:07.587Z,8412.00
2019-05-19T11:50:07.568Z,8608.00
2019-05-19T11:51:07.567Z,8880.00
2019-05-19T11:52:07.526Z,9360.00
2019-05-19T11:53:07.544Z,10308.00
2019-05-19T11:54:07.482Z,10812.00
2019-05-19T11:55:07.463Z,10708.00
2019-05-19T11:56:11.242Z,10500.00
2019-05-19T11:57:07.429Z,10068.00
2019-05-19T11:58:07.441Z,10068.00
2019-05-19T11:59:07.404Z,10560.00
2019-05-19T12:00:07.372Z,10756.00
2019-05-19T12:01:07.352Z,9944.00
2019-05-19T12:02:07.586Z,9788.00
2019-05-19T12:03:07.340Z,10436.00
2019-05-19T12:04:07.295Z,11252.00
2019-05-19T12:05:07.278Z,11800.00
2019-05-19T12:06:07.271Z,11632.00
2019-05-19T12:07:07.247Z,12228.00
2019-05-19T12:08:07.260Z,12668.00
2019-05-19T12:09:07.218Z,13204.00
2019-05-19T12:10:07.189Z,14100.00
2019-05-19T12:11:07.188Z,14628.00
2019-05-19T12:12:07.165Z,15028.00
2019-05-19T12:13:07.175Z,14820.00
2019-05-19T12:14:07.120Z,14260.00
2019-05-19T12:15:07.101Z,13436.00
2019-05-19T12:16:07.099Z,12504.00
2019-05-19T12:17:07.141Z,11680.00
2019-05-19T12:18:07.096Z,10700.00
2019-05-19T12:19:07.025Z,10616.00
2019-05-19T12:20:07.028Z,10736.00