createdAt,value
2022-08-09T00:00:44.603Z,67.93
2022-08-09T00:01:52.909Z,68.63
2022-08-09T00:02:47.310Z,67.93
2022-08-09T00:04:08.509Z,68.73
2022-08-09T00:04:42.375Z,68.53
2022-08-09T00:06:16.143Z,68.43
2022-08-09T00:06:44.260Z,68.33
2022-08-09T00:07:44.734Z,68.23
2022-08-09T00:08:41.353Z,68.13
2022-08-09T00:09:41.346Z,68.43
2022-08-09T00:10:41.321Z,67.93
2022-08-09T00:12:02.650Z,67.45
2022-08-09T00:12:42.312Z,67.22
2022-08-09T00:13:41.297Z,67.42
2022-08-09T00:14:41.290Z,67.11
2022-08-09T00:15:58.842Z,67.42
2022-08-09T00:16:42.273Z,67.72
2022-08-09T00:18:04.743Z,68.23
2022-08-09T00:18:42.265Z,68.23
2022-08-09T00:19:41.255Z,68.53
2022-08-09T00:20:49.826Z,68.73
2022-08-09T00:21:43.253Z,68.84
2022-08-09T00:22:42.220Z,68.33
2022-08-09T00:23:55.408Z,68.84
2022-08-09T00:24:42.214Z,68.84
2022-08-09T00:25:41.202Z,68.43
2022-08-09T00:26:41.198Z,68.56
2022-08-09T00:27:43.085Z,68.97
2022-08-09T00:28:41.177Z,68.97
2022-08-09T00:30:25.232Z,69.07
2022-08-09T00:30:42.159Z,68.97
2022-08-09T00:32:41.770Z,69.57
2022-08-09T00:33:50.699Z,69.17
2022-08-09T00:34:46.267Z,69.17
2022-08-09T00:35:43.675Z,69.37
2022-08-09T00:36:41.539Z,69.57
2022-08-09T00:37:41.276Z,69.68
2022-08-09T00:38:41.274Z,69.61
2022-08-09T00:40:12.531Z,70.08
2022-08-09T00:40:52.872Z,69.61
2022-08-09T00:44:11.856Z,70.12
2022-08-09T00:44:16.634Z,69.92
2022-08-09T00:44:16.717Z,69.81
2022-08-09T00:44:42.237Z,70.21
2022-08-09T00:45:50.730Z,70.42
2022-08-09T00:46:55.965Z,70.12
2022-08-09T00:47:42.198Z,70.21
2022-08-09T00:48:41.188Z,70.42
2022-08-09T00:49:42.190Z,70.35
2022-08-09T00:50:42.266Z,69.61
2022-08-09T00:51:54.201Z,69.71
2022-08-09T00:52:43.258Z,69.92
2022-08-09T00:53:43.187Z,70.52
2022-08-09T00:54:43.053Z,70.45
2022-08-09T00:56:05.305Z,70.42
2022-08-09T00:56:44.191Z,70.42
2022-08-09T00:57:42.208Z,70.42
2022-08-09T00:58:42.214Z,70.42
2022-08-09T00:59:47.172Z,70.42
2022-08-09T01:00:43.181Z,70.15
2022-08-09T01:01:44.536Z,70.21
2022-08-09T01:02:42.773Z,70.35
2022-08-09T01:03:46.260Z,70.05
2022-08-09T01:04:42.152Z,70.25
2022-08-09T01:05:53.371Z,70.35
2022-08-09T01:06:54.479Z,70.65
2022-08-09T01:08:00.952Z,70.65
2022-08-09T01:08:49.512Z,70.79
2022-08-09T01:09:43.118Z,70.79
2022-08-09T01:10:42.104Z,71.30
2022-08-09T01:11:42.098Z,71.40
2022-08-09T01:12:43.089Z,71.30
2022-08-09T01:13:58.687Z,71.40
2022-08-09T01:14:43.770Z,71.40
2022-08-09T01:15:52.487Z,71.20
2022-08-09T01:16:47.045Z,71.84
2022-08-09T01:17:42.053Z,71.60
2022-08-09T01:18:42.041Z,71.64
2022-08-09T01:19:56.979Z,71.40
2022-08-09T01:20:43.026Z,71.60
2022-08-09T01:21:45.165Z,71.70
2022-08-09T01:22:43.009Z,71.64
2022-08-09T01:24:02.903Z,71.60
2022-08-09T01:24:44.037Z,72.04
2022-08-09T01:25:48.988Z,71.84
2022-08-09T01:26:42.979Z,71.70
2022-08-09T01:27:41.980Z,72.14
2022-08-09T01:28:41.956Z,72.31
2022-08-09T01:29:55.810Z,71.80
2022-08-09T01:30:51.660Z,71.73
2022-08-09T01:32:31.247Z,71.80
2022-08-09T01:32:43.162Z,72.21
2022-08-09T01:33:41.920Z,72.14
2022-08-09T01:34:41.985Z,71.73
2022-08-09T01:35:42.335Z,72.45
2022-08-09T01:36:41.902Z,72.25
2022-08-09T01:38:06.395Z,72.55
2022-08-09T01:38:46.482Z,72.25
2022-08-09T01:39:41.906Z,72.04
2022-08-09T01:40:41.863Z,72.14
2022-08-09T01:41:57.247Z,72.34
2022-08-09T01:42:42.854Z,72.75
2022-08-09T01:43:50.522Z,72.69
2022-08-09T01:44:42.838Z,72.65
2022-08-09T01:45:44.817Z,73.09
2022-08-09T01:46:42.808Z,72.99
2022-08-09T01:47:44.829Z,72.75
2022-08-09T01:48:42.799Z,72.58
2022-08-09T01:49:41.798Z,72.89
2022-08-09T01:50:42.780Z,72.89
2022-08-09T01:51:44.672Z,72.99
2022-08-09T01:52:43.306Z,73.09
2022-08-09T01:53:41.938Z,73.70
2022-08-09T01:54:41.755Z,73.29
2022-08-09T01:55:41.741Z,73.80
2022-08-09T01:56:41.731Z,74.14
2022-08-09T01:57:45.888Z,74.14
2022-08-09T01:58:41.720Z,74.24
2022-08-09T01:59:51.552Z,74.34
2022-08-09T02:00:42.721Z,74.44
2022-08-09T02:01:59.346Z,74.55
2022-08-09T02:02:42.691Z,75.09
2022-08-09T02:03:41.684Z,74.75
2022-08-09T02:04:45.644Z,74.88
2022-08-09T02:05:53.639Z,75.09
2022-08-09T02:06:45.292Z,75.29
2022-08-09T02:08:35.100Z,74.99
2022-08-09T02:08:58.567Z,75.19
2022-08-09T02:09:43.634Z,74.79
2022-08-09T02:10:42.766Z,74.99
2022-08-09T02:11:43.702Z,74.79
2022-08-09T02:12:41.607Z,74.88
2022-08-09T02:13:42.289Z,74.92
2022-08-09T02:14:42.586Z,74.99
2022-08-09T02:15:49.606Z,74.88
2022-08-09T02:16:59.697Z,74.99
2022-08-09T02:18:00.176Z,74.68
2022-08-09T02:18:42.695Z,74.99
2022-08-09T02:19:43.284Z,74.79
2022-08-09T02:20:41.545Z,74.88
2022-08-09T02:21:41.532Z,74.88
2022-08-09T02:22:41.751Z,74.88
2022-08-09T02:23:43.166Z,74.79
2022-08-09T02:24:41.510Z,74.99
2022-08-09T02:25:42.370Z,74.68
2022-08-09T02:26:41.492Z,74.68
2022-08-09T02:27:43.484Z,74.68
2022-08-09T02:28:42.815Z,74.48
2022-08-09T02:29:41.471Z,74.88
2022-08-09T02:30:41.689Z,74.79
2022-08-09T02:31:41.454Z,75.60
2022-08-09T02:32:41.448Z,74.68
2022-08-09T02:34:06.375Z,75.80
2022-08-09T02:34:55.601Z,74.38
2022-08-09T02:36:01.185Z,74.99
2022-08-09T02:36:42.414Z,74.79
2022-08-09T02:37:41.405Z,74.88
2022-08-09T02:38:41.406Z,74.79
2022-08-09T02:39:44.541Z,74.68
2022-08-09T02:40:41.496Z,74.99
2022-08-09T02:41:41.373Z,74.68
2022-08-09T02:42:41.363Z,74.68
2022-08-09T02:43:42.618Z,74.68
2022-08-09T02:44:42.349Z,74.68
2022-08-09T02:45:42.294Z,75.60
2022-08-09T02:46:41.335Z,75.40
2022-08-09T02:47:58.036Z,75.70
2022-08-09T02:48:46.105Z,75.29
2022-08-09T02:49:41.680Z,75.94
2022-08-09T02:50:41.296Z,76.14
2022-08-09T02:51:41.295Z,76.21
2022-08-09T02:52:41.292Z,75.84
2022-08-09T02:53:43.152Z,76.04
2022-08-09T02:54:51.197Z,76.04
2022-08-09T02:55:57.966Z,76.34
2022-08-09T02:56:42.265Z,76.45
2022-08-09T02:58:00.762Z,76.28
2022-08-09T02:58:42.234Z,76.28
2022-08-09T03:00:11.627Z,76.04
2022-08-09T03:00:57.668Z,76.89
2022-08-09T03:01:58.542Z,76.79
2022-08-09T03:02:58.382Z,76.89
2022-08-09T03:04:17.596Z,77.29
2022-08-09T03:04:42.215Z,77.53
2022-08-09T03:05:41.198Z,77.50
2022-08-09T03:06:41.180Z,77.70
2022-08-09T03:07:41.159Z,77.74
2022-08-09T03:08:42.171Z,78.25
2022-08-09T03:09:42.597Z,77.44
2022-08-09T03:10:41.146Z,78.01
2022-08-09T03:12:10.376Z,78.15
2022-08-09T03:12:42.123Z,77.53
2022-08-09T03:13:43.775Z,77.53
2022-08-09T03:14:42.123Z,77.84
2022-08-09T03:16:06.766Z,77.84
2022-08-09T03:16:47.431Z,77.53
2022-08-09T03:17:43.101Z,77.94
2022-08-09T03:18:41.077Z,78.05
2022-08-09T03:19:58.125Z,77.84
2022-08-09T03:20:42.056Z,78.25
2022-08-09T03:21:41.054Z,78.66
2022-08-09T03:22:42.184Z,78.76
2022-08-09T03:23:41.038Z,78.89
2022-08-09T03:24:42.875Z,79.41
2022-08-09T03:25:57.963Z,78.59
2022-08-09T03:26:45.100Z,79.00
2022-08-09T03:27:45.226Z,78.89
2022-08-09T03:28:40.989Z,79.00
2022-08-09T03:29:57.163Z,79.00
2022-08-09T03:30:43.344Z,78.89
2022-08-09T03:31:42.469Z,78.59
2022-08-09T03:32:40.967Z,79.00
2022-08-09T03:33:54.518Z,79.50
2022-08-09T03:34:41.951Z,79.61
2022-08-09T03:35:44.495Z,78.80
2022-08-09T03:36:41.927Z,78.49
2022-08-09T03:37:55.605Z,79.30
2022-08-09T03:38:43.099Z,79.71
2022-08-09T03:39:40.931Z,79.10
2022-08-09T03:40:41.889Z,79.00
2022-08-09T03:41:45.958Z,79.20
2022-08-09T03:42:42.948Z,79.30
2022-08-09T03:43:40.871Z,79.41
2022-08-09T03:44:40.863Z,79.30
2022-08-09T03:46:04.145Z,79.30
2022-08-09T03:46:41.844Z,79.41
2022-08-09T03:47:46.352Z,79.41
2022-08-09T03:48:42.961Z,79.50
2022-08-09T03:49:41.817Z,79.41
2022-08-09T03:50:41.818Z,79.34
2022-08-09T03:51:55.979Z,79.61
2022-08-09T03:52:41.848Z,79.75
2022-08-09T03:53:40.792Z,79.95
2022-08-09T03:54:40.798Z,80.16
2022-08-09T03:55:42.342Z,80.46
2022-08-09T03:56:41.314Z,80.66
2022-08-09T03:57:44.509Z,80.36
2022-08-09T03:58:41.774Z,80.56
2022-08-09T03:59:53.668Z,80.46
2022-08-09T04:00:41.785Z,80.46
2022-08-09T04:01:40.727Z,80.77
2022-08-09T04:02:40.719Z,80.56
2022-08-09T04:03:46.199Z,80.56
2022-08-09T04:04:46.226Z,80.26
2022-08-09T04:05:42.697Z,80.36
2022-08-09T04:06:40.681Z,80.46
2022-08-09T04:07:52.425Z,80.56
2022-08-09T04:08:41.672Z,80.26
2022-08-09T04:09:47.557Z,80.56
2022-08-09T04:10:41.652Z,80.66
2022-08-09T04:11:40.644Z,80.56
2022-08-09T04:12:40.986Z,80.36
2022-08-09T04:13:45.011Z,80.66
2022-08-09T04:14:59.229Z,80.36
2022-08-09T04:16:20.193Z,80.26
2022-08-09T04:16:41.606Z,80.36
2022-08-09T04:17:42.325Z,80.46
2022-08-09T04:18:40.583Z,80.77
2022-08-09T04:19:51.040Z,80.22
2022-08-09T04:20:41.575Z,80.05
2022-08-09T04:21:40.750Z,80.11
2022-08-09T04:22:41.330Z,79.95
2022-08-09T04:23:40.547Z,80.22
2022-08-09T04:24:41.540Z,80.32
2022-08-09T04:25:40.533Z,80.16
2022-08-09T04:26:40.525Z,80.02
2022-08-09T04:27:40.530Z,79.81
2022-08-09T04:28:42.282Z,79.61
2022-08-09T04:29:50.157Z,79.50
2022-08-09T04:30:44.790Z,79.61
2022-08-09T04:31:47.259Z,79.47
2022-08-09T04:32:45.949Z,79.37
2022-08-09T04:33:52.107Z,79.37
2022-08-09T04:34:47.739Z,78.96
2022-08-09T04:35:42.353Z,79.06
2022-08-09T04:36:45.277Z,78.35
2022-08-09T04:37:45.264Z,78.35
2022-08-09T04:38:40.444Z,78.35
2022-08-09T04:39:41.015Z,78.41
2022-08-09T04:40:40.418Z,77.81
2022-08-09T04:41:43.547Z,78.11
2022-08-09T04:42:40.395Z,78.01
2022-08-09T04:43:49.883Z,77.60
2022-08-09T04:44:41.385Z,77.29
2022-08-09T04:45:53.736Z,77.81
2022-08-09T04:46:59.920Z,77.81
2022-08-09T04:47:59.439Z,77.47
2022-08-09T04:48:41.346Z,77.36
2022-08-09T04:49:54.676Z,76.21
2022-08-09T04:50:41.321Z,75.87
2022-08-09T04:51:41.329Z,74.58
2022-08-09T04:52:40.314Z,73.63
2022-08-09T04:53:40.579Z,72.55
2022-08-09T04:54:40.312Z,71.70
2022-08-09T04:55:43.332Z,70.25
2022-08-09T04:56:41.287Z,68.87
2022-08-09T04:57:54.208Z,68.43
2022-08-09T04:58:41.260Z,66.99
2022-08-09T04:59:40.266Z,65.54
2022-08-09T05:00:40.248Z,65.21
2022-08-09T05:01:40.251Z,64.47
2022-08-09T05:02:40.228Z,64.17
2022-08-09T05:03:43.471Z,64.04
2022-08-09T05:04:40.241Z,62.83
2022-08-09T05:05:52.623Z,63.50
2022-08-09T05:06:41.232Z,62.60
2022-08-09T05:07:40.241Z,62.46
2022-08-09T05:08:43.796Z,61.99
2022-08-09T05:09:45.365Z,62.49
2022-08-09T05:10:41.157Z,62.37
2022-08-09T05:11:41.182Z,62.26
2022-08-09T05:12:40.154Z,61.76
2022-08-09T05:13:40.140Z,61.66
2022-08-09T05:14:41.265Z,61.53
2022-08-09T05:15:47.773Z,61.03
2022-08-09T05:16:58.024Z,61.43
2022-08-09T05:18:37.520Z,61.40
2022-08-09T05:18:57.217Z,60.29
2022-08-09T05:19:44.842Z,60.27
2022-08-09T05:20:40.107Z,60.16
2022-08-09T05:21:47.218Z,59.86
2022-08-09T05:23:53.843Z,58.73
2022-08-09T05:23:57.134Z,59.23
2022-08-09T05:24:41.058Z,58.80
2022-08-09T05:25:40.040Z,58.90
2022-08-09T05:26:46.221Z,59.20
2022-08-09T05:27:46.616Z,58.97
2022-08-09T05:28:41.048Z,58.24
2022-08-09T05:29:40.015Z,57.44
2022-08-09T05:30:41.746Z,57.08
2022-08-09T05:31:45.909Z,56.26
2022-08-09T05:32:40.985Z,57.39
2022-08-09T05:33:40.767Z,57.28
2022-08-09T05:34:42.890Z,58.14
2022-08-09T05:35:46.967Z,58.94
2022-08-09T05:36:40.952Z,59.20
2022-08-09T05:37:47.763Z,59.94
2022-08-09T05:38:40.945Z,61.50
2022-08-09T05:39:43.615Z,62.10
2022-08-09T05:40:39.931Z,62.41
2022-08-09T05:41:39.913Z,62.30
2022-08-09T05:42:39.905Z,62.54
2022-08-09T05:43:45.030Z,62.54
2022-08-09T05:44:40.884Z,62.64
2022-08-09T05:45:52.990Z,62.71
2022-08-09T05:46:40.869Z,62.30
2022-08-09T05:47:45.627Z,62.21
2022-08-09T05:48:40.877Z,62.24
2022-08-09T05:50:32.032Z,62.21
2022-08-09T05:50:51.098Z,62.61
2022-08-09T05:51:41.840Z,62.21
2022-08-09T05:52:39.830Z,61.47
2022-08-09T05:53:57.063Z,61.24
2022-08-09T05:54:41.815Z,61.14
2022-08-09T05:55:39.827Z,61.34
2022-08-09T05:56:39.805Z,61.47
2022-08-09T05:57:50.903Z,62.07
2022-08-09T05:58:40.780Z,62.27
2022-08-09T05:59:39.786Z,61.77
2022-08-09T06:00:40.286Z,62.18
2022-08-09T06:01:42.838Z,61.74
2022-08-09T06:02:46.469Z,62.05
2022-08-09T06:03:54.542Z,61.34
2022-08-09T06:04:44.740Z,60.91
2022-08-09T06:05:57.591Z,60.21
2022-08-09T06:06:46.846Z,60.21
2022-08-09T06:07:40.707Z,60.81
2022-08-09T06:08:39.796Z,60.81
2022-08-09T06:09:54.138Z,60.91
2022-08-09T06:10:40.681Z,61.01
2022-08-09T06:11:40.787Z,60.91
2022-08-09T06:12:40.667Z,60.21
2022-08-09T06:13:39.668Z,60.81
2022-08-09T06:14:39.659Z,60.68
2022-08-09T06:15:39.648Z,60.31
2022-08-09T06:16:39.653Z,59.88
2022-08-09T06:17:40.621Z,59.25
2022-08-09T06:18:39.616Z,59.55
2022-08-09T06:19:40.668Z,59.98
2022-08-09T06:20:39.605Z,59.78
2022-08-09T06:21:39.708Z,59.05
2022-08-09T06:22:40.594Z,59.67
2022-08-09T06:23:55.076Z,60.61
2022-08-09T06:24:41.295Z,60.71
2022-08-09T06:25:39.576Z,60.71
2022-08-09T06:26:40.291Z,60.81
2022-08-09T06:27:42.756Z,60.28
2022-08-09T06:28:43.276Z,60.78
2022-08-09T06:29:48.271Z,59.98
2022-08-09T06:30:40.537Z,59.85
2022-08-09T06:32:24.653Z,60.85
2022-08-09T06:32:59.429Z,60.08
2022-08-09T06:33:42.166Z,60.68
2022-08-09T06:34:40.520Z,61.31
2022-08-09T06:35:57.726Z,61.58
2022-08-09T06:36:43.861Z,60.85
2022-08-09T06:37:52.727Z,61.05
2022-08-09T06:38:43.940Z,59.85
2022-08-09T06:39:57.665Z,59.72
2022-08-09T06:40:40.534Z,59.19
2022-08-09T06:42:07.647Z,58.59
2022-08-09T06:42:44.726Z,59.12
2022-08-09T06:43:39.638Z,59.59
2022-08-09T06:44:39.494Z,59.32
2022-08-09T06:46:06.772Z,59.95
2022-08-09T06:46:41.322Z,59.85
2022-08-09T06:47:41.720Z,60.02
2022-08-09T06:48:42.780Z,59.69
2022-08-09T06:50:12.677Z,59.09
2022-08-09T06:50:40.370Z,59.16
2022-08-09T06:51:40.039Z,59.23
2022-08-09T06:52:39.360Z,58.63
2022-08-09T06:53:39.339Z,57.30
2022-08-09T06:54:39.341Z,57.40
2022-08-09T06:55:39.337Z,57.68
2022-08-09T06:56:39.321Z,57.28
2022-08-09T06:58:01.185Z,56.42
2022-08-09T07:00:49.222Z,54.60
2022-08-09T07:00:53.061Z,56.02
2022-08-09T07:00:55.962Z,55.89
2022-08-09T07:01:54.255Z,54.17
2022-08-09T07:02:40.295Z,54.90
2022-08-09T07:03:51.703Z,54.90
2022-08-09T07:04:40.256Z,54.39
2022-08-09T07:05:53.603Z,54.86
2022-08-09T07:06:40.228Z,54.37
2022-08-09T07:07:59.922Z,53.47
2022-08-09T07:08:40.216Z,54.54
2022-08-09T07:09:54.140Z,53.64
2022-08-09T07:10:40.197Z,53.42
2022-08-09T07:11:52.080Z,53.12
2022-08-09T07:12:42.026Z,53.04
2022-08-09T07:13:45.328Z,53.24
2022-08-09T07:14:40.180Z,53.24
2022-08-09T07:16:40.719Z,53.24
2022-08-09T07:16:48.803Z,54.27
2022-08-09T07:17:56.233Z,53.64
2022-08-09T07:18:40.129Z,51.52
2022-08-09T07:19:39.128Z,52.44
2022-08-09T07:20:39.892Z,52.77
2022-08-09T07:21:39.115Z,54.10
2022-08-09T07:22:46.428Z,54.19
2022-08-09T07:23:46.672Z,53.67
2022-08-09T07:24:44.326Z,53.19
2022-08-09T07:25:42.842Z,53.07
2022-08-09T07:26:39.075Z,52.64
2022-08-09T07:27:42.705Z,53.94
2022-08-09T07:29:08.663Z,53.37
2022-08-09T07:29:42.662Z,53.07
2022-08-09T07:30:39.036Z,53.67
2022-08-09T07:31:45.984Z,53.27
2022-08-09T07:32:40.328Z,52.55
2022-08-09T07:33:52.831Z,52.12
2022-08-09T07:34:38.997Z,50.92
2022-08-09T07:35:53.411Z,51.32
2022-08-09T07:36:39.982Z,50.82
2022-08-09T07:37:42.991Z,51.32
2022-08-09T07:38:39.965Z,51.22
2022-08-09T07:39:41.469Z,51.50
2022-08-09T07:41:09.910Z,51.89
2022-08-09T07:41:40.942Z,51.20
2022-08-09T07:42:38.946Z,50.67
2022-08-09T07:43:41.076Z,50.77
2022-08-09T07:44:51.841Z,51.40
2022-08-09T07:45:40.952Z,51.10
2022-08-09T07:46:38.919Z,51.20
2022-08-09T07:47:49.592Z,51.32
2022-08-09T07:48:39.886Z,51.22
2022-08-09T07:50:04.589Z,51.32
2022-08-09T07:50:39.883Z,51.59
2022-08-09T07:52:05.387Z,50.99
2022-08-09T07:52:39.859Z,51.10
2022-08-09T07:54:04.532Z,50.97
2022-08-09T07:54:39.850Z,50.92
2022-08-09T07:55:41.399Z,50.02
2022-08-09T07:56:44.921Z,50.85
2022-08-09T07:57:46.600Z,51.15
2022-08-09T07:58:39.819Z,50.77
2022-08-09T07:59:50.843Z,51.40
2022-08-09T08:00:58.696Z,51.47
2022-08-09T08:01:39.878Z,51.05
2022-08-09T08:02:42.672Z,50.52
2022-08-09T08:03:38.766Z,50.00
2022-08-09T08:04:38.808Z,49.40
2022-08-09T08:05:54.196Z,50.13
2022-08-09T08:06:55.796Z,50.30
2022-08-09T08:09:00.759Z,48.80
2022-08-09T08:09:02.469Z,48.88
2022-08-09T08:09:51.774Z,49.18
2022-08-09T08:10:40.395Z,49.08
2022-08-09T08:12:11.391Z,48.49
2022-08-09T08:12:43.442Z,47.69
2022-08-09T08:13:44.972Z,48.68
2022-08-09T08:14:39.698Z,48.46
2022-08-09T08:15:39.427Z,47.89
2022-08-09T08:16:39.518Z,48.28
2022-08-09T08:17:55.208Z,48.50
2022-08-09T08:18:39.662Z,48.11
2022-08-09T08:19:38.656Z,48.49
2022-08-09T08:20:38.645Z,48.28
2022-08-09T08:21:39.776Z,48.28
2022-08-09T08:22:39.630Z,48.28
2022-08-09T08:23:38.622Z,47.79
2022-08-09T08:24:40.205Z,48.46
2022-08-09T08:25:44.602Z,47.54
2022-08-09T08:26:55.084Z,47.54
2022-08-09T08:27:40.772Z,48.04
2022-08-09T08:28:38.580Z,47.05
2022-08-09T08:29:39.372Z,48.44
2022-08-09T08:30:40.374Z,47.14
2022-08-09T08:32:02.468Z,47.56
2022-08-09T08:32:52.246Z,47.44
2022-08-09T08:33:40.647Z,47.77
2022-08-09T08:34:39.538Z,47.64
2022-08-09T08:35:58.205Z,47.05
2022-08-09T08:36:40.153Z,46.67
2022-08-09T08:37:40.707Z,47.09
2022-08-09T08:38:38.506Z,47.37
2022-08-09T08:39:43.430Z,47.17
2022-08-09T08:40:41.352Z,46.92
2022-08-09T08:41:50.896Z,46.75
2022-08-09T08:42:39.508Z,46.17
2022-08-09T08:43:38.470Z,46.47
2022-08-09T08:44:39.398Z,46.67
2022-08-09T08:45:38.449Z,47.17
2022-08-09T08:46:41.649Z,46.77
2022-08-09T08:47:42.641Z,46.89
2022-08-09T08:48:38.437Z,46.97
2022-08-09T08:49:47.659Z,47.27
2022-08-09T08:50:39.413Z,46.77
2022-08-09T08:51:41.921Z,46.77
2022-08-09T08:52:58.743Z,46.67
2022-08-09T08:54:03.187Z,47.44
2022-08-09T08:54:39.392Z,46.35
2022-08-09T08:55:38.383Z,46.72
2022-08-09T08:56:38.383Z,46.41
2022-08-09T08:57:38.364Z,45.61
2022-08-09T08:58:38.361Z,45.41
2022-08-09T08:59:46.712Z,43.62
2022-08-09T09:00:39.333Z,44.34
2022-08-09T09:01:52.079Z,45.03
2022-08-09T09:02:39.945Z,43.82
2022-08-09T09:03:38.481Z,44.81
2022-08-09T09:04:47.857Z,45.14
2022-08-09T09:06:03.290Z,45.21
2022-08-09T09:06:39.286Z,44.93
2022-08-09T09:07:39.997Z,45.21
2022-08-09T09:08:40.796Z,45.03
2022-08-09T09:09:58.148Z,44.22
2022-08-09T09:10:39.249Z,44.24
2022-08-09T09:11:38.562Z,45.15
2022-08-09T09:12:38.255Z,45.26
2022-08-09T09:13:47.267Z,44.14
2022-08-09T09:14:39.214Z,43.62
2022-08-09T09:15:38.217Z,44.12
2022-08-09T09:16:38.190Z,43.92
2022-08-09T09:17:48.315Z,43.60
2022-08-09T09:18:39.243Z,43.30
2022-08-09T09:19:41.112Z,43.10
2022-08-09T09:20:39.177Z,43.13
2022-08-09T09:21:43.194Z,42.72
2022-08-09T09:22:39.334Z,43.32
2022-08-09T09:23:38.206Z,43.62
2022-08-09T09:24:39.648Z,43.13
2022-08-09T09:26:04.877Z,43.42
2022-08-09T09:26:39.156Z,43.62
2022-08-09T09:28:03.781Z,43.72
2022-08-09T09:29:04.378Z,43.02
2022-08-09T09:30:10.707Z,43.23
2022-08-09T09:30:41.483Z,43.20
2022-08-09T09:32:06.631Z,42.93
2022-08-09T09:32:39.133Z,44.22
2022-08-09T09:33:44.373Z,43.60
2022-08-09T09:34:39.052Z,43.42
2022-08-09T09:35:39.072Z,43.13
2022-08-09T09:36:38.036Z,43.05
2022-08-09T09:37:40.364Z,43.13
2022-08-09T09:38:38.036Z,43.52
2022-08-09T09:39:54.998Z,43.23
2022-08-09T09:40:39.019Z,42.80
2022-08-09T09:41:49.021Z,41.91
2022-08-09T09:42:38.989Z,42.51
2022-08-09T09:43:41.623Z,42.33
2022-08-09T09:44:40.454Z,42.72
2022-08-09T09:45:56.904Z,42.63
2022-08-09T09:46:42.918Z,42.91
2022-08-09T09:47:47.676Z,41.89
2022-08-09T09:48:41.118Z,41.09
2022-08-09T09:50:13.289Z,41.30
2022-08-09T09:50:38.919Z,41.38
2022-08-09T09:51:40.417Z,39.31
2022-08-09T09:52:37.927Z,39.90
2022-08-09T09:53:57.411Z,39.59
2022-08-09T09:54:38.907Z,40.38
2022-08-09T09:55:37.889Z,40.09
2022-08-09T09:56:37.881Z,40.17
2022-08-09T09:58:03.908Z,39.77
2022-08-09T09:58:38.867Z,39.47
2022-08-09T09:59:37.859Z,39.77
2022-08-09T10:00:38.021Z,39.07
2022-08-09T10:01:40.521Z,39.69
2022-08-09T10:02:38.833Z,39.79
2022-08-09T10:03:37.874Z,39.69
2022-08-09T10:04:37.844Z,39.79
2022-08-09T10:06:03.309Z,39.59
2022-08-09T10:06:38.842Z,40.09
2022-08-09T10:07:38.379Z,38.98
2022-08-09T10:08:43.339Z,38.88
2022-08-09T10:09:40.073Z,38.88
2022-08-09T10:10:38.763Z,38.98
2022-08-09T10:12:07.594Z,38.88
2022-08-09T10:12:43.698Z,38.58
2022-08-09T10:13:43.172Z,38.88
2022-08-09T10:14:38.807Z,38.98
2022-08-09T10:16:09.310Z,39.57
2022-08-09T10:16:56.780Z,38.28
2022-08-09T10:17:56.471Z,38.98
2022-08-09T10:18:38.705Z,39.07
2022-08-09T10:19:38.719Z,37.96
2022-08-09T10:20:44.886Z,38.46
2022-08-09T10:21:38.693Z,38.36
2022-08-09T10:22:39.050Z,38.17
2022-08-09T10:23:37.659Z,38.48
2022-08-09T10:24:37.652Z,38.38
2022-08-09T10:26:06.624Z,38.46
2022-08-09T10:26:38.639Z,38.38
2022-08-09T10:27:38.607Z,38.46
2022-08-09T10:28:40.469Z,38.36
2022-08-09T10:30:28.363Z,37.45
2022-08-09T10:32:37.416Z,36.68
2022-08-09T10:32:42.525Z,37.05
2022-08-09T10:34:09.544Z,37.45
2022-08-09T10:34:38.769Z,37.95
2022-08-09T10:35:37.633Z,37.26
2022-08-09T10:36:38.420Z,37.05
2022-08-09T10:37:38.928Z,37.45
2022-08-09T10:38:57.202Z,36.94
2022-08-09T10:39:40.966Z,37.13
2022-08-09T10:40:41.180Z,37.22
2022-08-09T10:41:40.404Z,36.23
2022-08-09T10:42:39.423Z,36.23
2022-08-09T10:43:47.019Z,36.52
2022-08-09T10:44:39.850Z,36.33
2022-08-09T10:45:49.343Z,35.95
2022-08-09T10:46:54.201Z,36.16
2022-08-09T10:48:13.364Z,36.64
2022-08-09T10:48:40.436Z,35.86
2022-08-09T10:49:51.007Z,36.36
2022-08-09T10:50:39.965Z,36.24
2022-08-09T10:51:40.930Z,36.05
2022-08-09T10:52:37.435Z,36.54
2022-08-09T10:53:39.535Z,35.95
2022-08-09T10:54:38.438Z,36.15
2022-08-09T10:55:55.082Z,36.43
2022-08-09T10:56:39.403Z,36.64
2022-08-09T10:57:37.804Z,36.44
2022-08-09T10:58:37.658Z,35.35
2022-08-09T10:59:53.754Z,35.65
2022-08-09T11:00:41.875Z,35.35
2022-08-09T11:03:14.277Z,35.46
2022-08-09T11:03:15.527Z,35.55
2022-08-09T11:03:50.025Z,34.86
2022-08-09T11:04:55.587Z,35.35
2022-08-09T11:05:38.407Z,35.53
2022-08-09T11:06:38.328Z,35.14
2022-08-09T11:07:56.851Z,35.32
2022-08-09T11:08:40.819Z,35.52
2022-08-09T11:09:38.307Z,34.61
2022-08-09T11:10:37.308Z,34.41
2022-08-09T11:11:37.339Z,35.02
2022-08-09T11:12:38.403Z,34.53
2022-08-09T11:13:53.984Z,34.63
2022-08-09T11:14:38.926Z,34.12
2022-08-09T11:15:38.463Z,35.02
2022-08-09T11:16:38.379Z,34.92
2022-08-09T11:17:41.909Z,34.74
2022-08-09T11:18:37.371Z,34.74
2022-08-09T11:20:10.964Z,35.24
2022-08-09T11:20:38.435Z,34.84
2022-08-09T11:21:37.203Z,35.14
2022-08-09T11:22:37.458Z,34.73
2022-08-09T11:23:37.196Z,34.43
2022-08-09T11:24:37.203Z,34.83
2022-08-09T11:25:47.696Z,34.81
2022-08-09T11:26:38.182Z,35.00
2022-08-09T11:28:08.008Z,34.41
2022-08-09T11:28:54.061Z,34.41
2022-08-09T11:30:06.065Z,34.51
2022-08-09T11:30:38.470Z,34.22
2022-08-09T11:31:37.125Z,34.51
2022-08-09T11:32:37.120Z,34.12
2022-08-09T11:33:37.103Z,34.03
2022-08-09T11:34:37.097Z,33.52
2022-08-09T11:35:50.074Z,34.71
2022-08-09T11:36:38.112Z,33.72
2022-08-09T11:37:40.890Z,33.33
2022-08-09T11:38:41.305Z,33.82
2022-08-09T11:39:38.730Z,33.94
2022-08-09T11:40:38.021Z,33.54
2022-08-09T11:41:38.493Z,33.73
2022-08-09T11:42:37.038Z,34.33
2022-08-09T11:43:37.367Z,34.53
2022-08-09T11:44:37.035Z,33.24
2022-08-09T11:45:37.814Z,33.84
2022-08-09T11:46:38.035Z,33.62
2022-08-09T11:47:37.002Z,33.92
2022-08-09T11:48:37.000Z,33.72
2022-08-09T11:49:42.793Z,33.72
2022-08-09T11:50:55.431Z,34.81
2022-08-09T11:53:02.938Z,33.94
2022-08-09T11:53:04.368Z,34.51
2022-08-09T11:53:58.692Z,35.02
2022-08-09T11:54:37.940Z,34.81
2022-08-09T11:55:52.836Z,33.92
2022-08-09T11:56:42.458Z,33.42
2022-08-09T11:57:47.668Z,33.11
2022-08-09T11:58:37.909Z,32.92
2022-08-09T11:59:38.070Z,33.51
2022-08-09T12:00:36.894Z,33.13
2022-08-09T12:02:01.186Z,33.23
2022-08-09T12:02:40.776Z,33.51
2022-08-09T12:03:56.803Z,33.41
2022-08-09T12:04:38.315Z,33.49
2022-08-09T12:05:42.301Z,32.90
2022-08-09T12:06:38.846Z,33.29
2022-08-09T12:07:41.874Z,32.90
2022-08-09T12:08:36.832Z,33.01
2022-08-09T12:09:37.435Z,32.71
2022-08-09T12:10:39.432Z,33.11
2022-08-09T12:11:44.609Z,33.51
2022-08-09T12:12:40.570Z,33.31
2022-08-09T12:14:09.408Z,33.41
2022-08-09T12:15:08.318Z,33.01
2022-08-09T12:15:50.067Z,33.51
2022-08-09T12:16:40.059Z,33.61
2022-08-09T12:17:44.272Z,33.70
2022-08-09T12:18:37.752Z,33.90
2022-08-09T12:19:36.741Z,33.20
2022-08-09T12:20:36.749Z,34.00
2022-08-09T12:21:38.660Z,34.31
2022-08-09T12:22:36.728Z,34.51
2022-08-09T12:24:00.402Z,34.51
2022-08-09T12:24:37.703Z,34.59
2022-08-09T12:25:38.222Z,34.89
2022-08-09T12:26:36.710Z,34.39
2022-08-09T12:29:10.284Z,34.38
2022-08-09T12:29:12.146Z,34.99
2022-08-09T12:29:44.771Z,34.97
2022-08-09T12:30:39.115Z,34.97
2022-08-09T12:32:01.965Z,35.09
2022-08-09T12:32:40.817Z,34.50
2022-08-09T12:33:59.211Z,34.51
2022-08-09T12:34:37.789Z,35.00
2022-08-09T12:35:40.889Z,34.81
2022-08-09T12:36:38.617Z,35.00
2022-08-09T12:37:50.278Z,34.31
2022-08-09T12:38:38.704Z,34.59
2022-08-09T12:39:37.702Z,33.70
2022-08-09T12:40:36.602Z,34.50
2022-08-09T12:41:40.008Z,34.58
2022-08-09T12:42:37.573Z,34.00
2022-08-09T12:44:06.661Z,34.50
2022-08-09T12:44:37.651Z,33.80
2022-08-09T12:45:38.730Z,34.51
2022-08-09T12:46:36.555Z,34.69
2022-08-09T12:47:40.670Z,34.59
2022-08-09T12:48:37.544Z,34.99
2022-08-09T12:49:36.521Z,34.79
2022-08-09T12:50:36.522Z,34.78
2022-08-09T12:51:59.884Z,34.97
2022-08-09T12:52:42.596Z,33.98
2022-08-09T12:53:38.707Z,33.39
2022-08-09T12:54:38.469Z,33.29