createdAt,value
2017-10-15T00:00:49.660Z,13.43
2017-10-15T00:01:49.609Z,13.44
2017-10-15T00:02:49.551Z,13.39
2017-10-15T00:03:49.496Z,13.44
2017-10-15T00:04:49.441Z,13.51
2017-10-15T00:05:49.387Z,13.38
2017-10-15T00:06:49.332Z,13.51
2017-10-15T00:07:49.279Z,13.54
2017-10-15T00:08:49.226Z,13.48
2017-10-15T00:09:49.168Z,13.39
2017-10-15T00:10:49.114Z,13.44
2017-10-15T00:11:49.063Z,13.47
2017-10-15T00:12:49.004Z,13.53
2017-10-15T00:13:48.948Z,13.36
2017-10-15T00:14:48.894Z,13.43
2017-10-15T00:15:48.841Z,13.41
2017-10-15T00:16:48.787Z,13.48
2017-10-15T00:17:48.731Z,13.39
2017-10-15T00:18:48.676Z,13.27
2017-10-15T00:19:48.623Z,13.28
2017-10-15T00:20:48.567Z,13.48
2017-10-15T00:21:48.513Z,13.36
2017-10-15T00:22:48.459Z,13.29
2017-10-15T00:23:48.404Z,13.39
2017-10-15T00:24:48.348Z,13.43
2017-10-15T00:25:48.294Z,13.43
2017-10-15T00:26:48.247Z,13.39
2017-10-15T00:27:48.186Z,13.41
2017-10-15T00:28:48.130Z,13.39
2017-10-15T00:29:48.076Z,13.29
2017-10-15T00:30:48.020Z,13.38
2017-10-15T00:31:47.967Z,13.39
2017-10-15T00:32:47.912Z,13.38
2017-10-15T00:33:47.860Z,13.38
2017-10-15T00:34:47.806Z,13.38
2017-10-15T00:35:47.749Z,13.46
2017-10-15T00:36:47.693Z,13.35
2017-10-15T00:37:47.641Z,13.38
2017-10-15T00:38:47.587Z,13.32
2017-10-15T00:39:47.531Z,13.28
2017-10-15T00:40:47.475Z,13.29
2017-10-15T00:41:47.420Z,13.32
2017-10-15T00:42:47.366Z,13.41
2017-10-15T00:43:47.311Z,13.27
2017-10-15T00:44:47.263Z,13.29
2017-10-15T00:45:47.202Z,13.31
2017-10-15T00:46:47.148Z,13.27
2017-10-15T00:47:47.092Z,13.31
2017-10-15T00:48:47.038Z,13.31
2017-10-15T00:49:46.983Z,13.25
2017-10-15T00:50:46.935Z,13.31
2017-10-15T00:51:46.876Z,13.31
2017-10-15T00:52:46.823Z,13.27
2017-10-15T00:53:46.766Z,13.28
2017-10-15T00:54:46.711Z,13.19
2017-10-15T00:55:46.655Z,13.21
2017-10-15T00:56:46.601Z,13.21
2017-10-15T00:57:46.549Z,13.19
2017-10-15T00:58:46.491Z,13.19
2017-10-15T00:59:46.435Z,13.13
2017-10-15T01:00:46.383Z,13.19
2017-10-15T01:01:46.326Z,13.16
2017-10-15T01:02:46.273Z,13.14
2017-10-15T01:03:46.219Z,13.14
2017-10-15T01:04:46.165Z,13.13
2017-10-15T01:05:46.108Z,13.12
2017-10-15T01:06:46.056Z,13.12
2017-10-15T01:07:46.001Z,13.12
2017-10-15T01:08:45.948Z,13.14
2017-10-15T01:09:45.890Z,13.12
2017-10-15T01:10:45.837Z,13.14
2017-10-15T01:11:45.781Z,13.19
2017-10-15T01:12:45.726Z,13.09
2017-10-15T01:13:45.671Z,13.06
2017-10-15T01:14:45.619Z,13.12
2017-10-15T01:15:45.565Z,13.06
2017-10-15T01:16:45.509Z,13.04
2017-10-15T01:17:45.455Z,13.10
2017-10-15T01:18:45.415Z,13.09
2017-10-15T01:19:45.345Z,13.07
2017-10-15T01:20:45.289Z,13.09
2017-10-15T01:21:45.234Z,13.03
2017-10-15T01:22:45.181Z,13.09
2017-10-15T01:23:45.128Z,13.04
2017-10-15T01:24:45.071Z,13.06
2017-10-15T01:25:45.018Z,13.01
2017-10-15T01:26:44.962Z,13.06
2017-10-15T01:27:44.910Z,12.99
2017-10-15T01:28:44.851Z,13.01
2017-10-15T01:29:44.797Z,13.04
2017-10-15T01:30:44.744Z,12.99
2017-10-15T01:31:44.688Z,13.06
2017-10-15T01:32:44.633Z,13.04
2017-10-15T01:33:44.579Z,13.03
2017-10-15T01:34:44.531Z,13.01
2017-10-15T01:35:44.471Z,12.99
2017-10-15T01:36:44.414Z,12.99
2017-10-15T01:37:44.360Z,12.96
2017-10-15T01:38:44.305Z,12.91
2017-10-15T01:39:44.250Z,12.99
2017-10-15T01:40:44.197Z,12.91
2017-10-15T01:41:44.143Z,12.96
2017-10-15T01:42:44.087Z,13.04
2017-10-15T01:43:44.032Z,12.99
2017-10-15T01:44:43.980Z,12.99
2017-10-15T01:45:43.923Z,12.92
2017-10-15T01:46:43.868Z,13.01
2017-10-15T01:47:43.813Z,12.88
2017-10-15T01:48:43.759Z,12.85
2017-10-15T01:49:43.705Z,12.95
2017-10-15T01:50:43.648Z,12.89
2017-10-15T01:51:43.593Z,12.98
2017-10-15T01:52:43.540Z,12.88
2017-10-15T01:53:43.485Z,12.99
2017-10-15T01:54:43.429Z,12.98
2017-10-15T01:55:43.376Z,12.88
2017-10-15T01:56:43.321Z,12.94
2017-10-15T01:57:43.266Z,12.94
2017-10-15T01:58:43.214Z,12.95
2017-10-15T01:59:43.160Z,13.03
2017-10-15T02:00:43.102Z,12.99
2017-10-15T02:01:43.047Z,12.91
2017-10-15T02:02:42.994Z,12.99
2017-10-15T02:03:42.939Z,13.03
2017-10-15T02:04:42.882Z,13.01
2017-10-15T02:05:42.828Z,12.99
2017-10-15T02:06:42.773Z,12.99
2017-10-15T02:07:42.719Z,13.03
2017-10-15T02:08:42.664Z,13.10
2017-10-15T02:09:42.607Z,13.03
2017-10-15T02:10:42.558Z,13.07
2017-10-15T02:11:42.500Z,13.10
2017-10-15T02:12:42.445Z,13.07
2017-10-15T02:13:42.393Z,13.04
2017-10-15T02:14:42.338Z,13.06
2017-10-15T02:15:42.281Z,13.17
2017-10-15T02:16:42.226Z,13.16
2017-10-15T02:17:42.172Z,13.16
2017-10-15T02:18:42.117Z,13.17
2017-10-15T02:19:42.066Z,13.21
2017-10-15T02:20:42.007Z,13.22
2017-10-15T02:21:41.952Z,13.19
2017-10-15T02:22:41.898Z,13.16
2017-10-15T02:23:41.842Z,13.19
2017-10-15T02:24:41.790Z,13.14
2017-10-15T02:25:41.734Z,13.22
2017-10-15T02:26:41.681Z,13.16
2017-10-15T02:27:41.624Z,13.22
2017-10-15T02:28:41.570Z,13.16
2017-10-15T02:29:41.516Z,13.22
2017-10-15T02:30:41.461Z,13.17
2017-10-15T02:31:41.407Z,13.21
2017-10-15T02:32:41.351Z,13.10
2017-10-15T02:33:41.298Z,13.12
2017-10-15T02:34:41.243Z,13.14
2017-10-15T02:35:41.188Z,13.16
2017-10-15T02:36:41.134Z,13.24
2017-10-15T02:37:41.082Z,13.14
2017-10-15T02:38:41.022Z,13.17
2017-10-15T02:39:40.968Z,13.17
2017-10-15T02:40:40.913Z,13.22
2017-10-15T02:41:40.860Z,13.19
2017-10-15T02:42:40.807Z,13.24
2017-10-15T02:43:40.749Z,13.19
2017-10-15T02:44:40.695Z,13.22
2017-10-15T02:45:40.641Z,13.14
2017-10-15T02:46:40.586Z,13.21
2017-10-15T02:47:40.531Z,13.19
2017-10-15T02:48:40.477Z,13.21
2017-10-15T02:49:40.427Z,13.22
2017-10-15T02:50:40.370Z,13.17
2017-10-15T02:51:40.312Z,13.19
2017-10-15T02:52:40.257Z,13.14
2017-10-15T02:53:40.203Z,13.22
2017-10-15T02:54:40.148Z,13.19
2017-10-15T02:55:40.094Z,13.19
2017-10-15T02:56:40.040Z,13.17
2017-10-15T02:57:39.984Z,13.22
2017-10-15T02:58:39.932Z,13.12
2017-10-15T02:59:39.874Z,13.14
2017-10-15T03:00:39.821Z,13.09
2017-10-15T03:01:39.766Z,13.03
2017-10-15T03:02:39.711Z,13.13
2017-10-15T03:03:39.656Z,13.12
2017-10-15T03:04:39.602Z,13.07
2017-10-15T03:05:39.547Z,13.10
2017-10-15T03:06:39.492Z,13.09
2017-10-15T03:07:39.437Z,13.10
2017-10-15T03:08:39.383Z,13.06
2017-10-15T03:09:39.328Z,13.04
2017-10-15T03:10:39.274Z,13.07
2017-10-15T03:11:39.219Z,13.04
2017-10-15T03:12:39.164Z,13.01
2017-10-15T03:13:39.112Z,13.03
2017-10-15T03:14:39.057Z,13.01
2017-10-15T03:15:39.001Z,12.94
2017-10-15T03:16:38.945Z,12.92
2017-10-15T03:17:38.892Z,12.99
2017-10-15T03:18:38.836Z,13.01
2017-10-15T03:19:38.781Z,12.94
2017-10-15T03:20:38.726Z,12.92
2017-10-15T03:21:38.662Z,12.95
2017-10-15T03:22:38.617Z,12.94
2017-10-15T03:23:38.563Z,12.95
2017-10-15T03:24:38.508Z,12.92
2017-10-15T03:25:38.452Z,12.98
2017-10-15T03:26:38.388Z,12.91
2017-10-15T03:27:38.344Z,13.01
2017-10-15T03:28:38.289Z,12.91
2017-10-15T03:29:38.234Z,12.91
2017-10-15T03:30:38.182Z,12.85
2017-10-15T03:31:38.117Z,12.88
2017-10-15T03:32:38.070Z,12.94
2017-10-15T03:33:38.017Z,12.85
2017-10-15T03:34:37.962Z,12.85
2017-10-15T03:35:37.916Z,12.91
2017-10-15T03:36:37.842Z,12.79
2017-10-15T03:37:37.798Z,12.87
2017-10-15T03:38:37.742Z,12.85
2017-10-15T03:39:37.689Z,12.77
2017-10-15T03:40:37.633Z,12.77
2017-10-15T03:41:37.567Z,12.80
2017-10-15T03:42:37.524Z,12.91
2017-10-15T03:43:37.470Z,12.84
2017-10-15T03:44:37.415Z,12.88
2017-10-15T03:45:37.360Z,12.95
2017-10-15T03:46:37.291Z,12.91
2017-10-15T03:47:37.250Z,12.85
2017-10-15T03:48:37.196Z,12.79
2017-10-15T03:49:37.141Z,12.89
2017-10-15T03:50:37.086Z,12.88
2017-10-15T03:51:37.017Z,12.88
2017-10-15T03:52:36.979Z,12.79
2017-10-15T03:53:36.925Z,12.76
2017-10-15T03:54:36.868Z,12.80
2017-10-15T03:55:36.813Z,12.79
2017-10-15T03:56:36.776Z,12.87
2017-10-15T03:57:36.705Z,12.80
2017-10-15T03:58:36.650Z,12.77
2017-10-15T03:59:36.596Z,12.77
2017-10-15T04:00:36.541Z,12.79
2017-10-15T04:01:36.477Z,12.76
2017-10-15T04:02:36.435Z,12.81
2017-10-15T04:03:36.378Z,12.76
2017-10-15T04:04:36.302Z,12.76
2017-10-15T04:05:36.248Z,12.84
2017-10-15T04:06:36.197Z,12.79
2017-10-15T04:07:36.137Z,12.85
2017-10-15T04:08:36.081Z,12.70
2017-10-15T04:09:36.027Z,12.71
2017-10-15T04:10:35.974Z,12.71
2017-10-15T04:11:35.919Z,12.67
2017-10-15T04:12:35.862Z,12.74
2017-10-15T04:13:35.808Z,12.69
2017-10-15T04:14:35.755Z,12.76
2017-10-15T04:15:35.698Z,12.76
2017-10-15T04:16:35.643Z,12.70
2017-10-15T04:17:35.589Z,12.61
2017-10-15T04:18:35.533Z,12.63
2017-10-15T04:19:35.479Z,12.73
2017-10-15T04:20:35.424Z,12.70
2017-10-15T04:21:35.370Z,12.76
2017-10-15T04:22:35.314Z,12.70
2017-10-15T04:23:35.258Z,12.70
2017-10-15T04:24:35.204Z,12.71
2017-10-15T04:25:35.147Z,12.70
2017-10-15T04:26:35.094Z,12.80
2017-10-15T04:27:35.042Z,12.69
2017-10-15T04:28:34.983Z,12.74
2017-10-15T04:29:34.928Z,12.76
2017-10-15T04:30:34.876Z,12.79
2017-10-15T04:31:34.820Z,12.71
2017-10-15T04:32:34.764Z,12.74
2017-10-15T04:33:34.707Z,12.69
2017-10-15T04:34:34.655Z,12.77
2017-10-15T04:35:34.600Z,12.71
2017-10-15T04:36:34.544Z,12.73
2017-10-15T04:37:34.489Z,12.79
2017-10-15T04:38:34.433Z,12.77
2017-10-15T04:39:34.380Z,12.67
2017-10-15T04:40:34.319Z,12.71
2017-10-15T04:41:34.269Z,12.70
2017-10-15T04:42:34.214Z,12.66
2017-10-15T04:43:34.161Z,12.62
2017-10-15T04:44:34.105Z,12.61
2017-10-15T04:45:34.050Z,12.63
2017-10-15T04:46:34.002Z,12.61
2017-10-15T04:47:33.940Z,12.54
2017-10-15T04:48:33.882Z,12.61
2017-10-15T04:49:33.831Z,12.59
2017-10-15T04:50:33.775Z,12.54
2017-10-15T04:51:33.726Z,12.56
2017-10-15T04:52:33.669Z,12.55
2017-10-15T04:53:33.609Z,12.52
2017-10-15T04:54:33.551Z,12.56
2017-10-15T04:55:33.500Z,12.41
2017-10-15T04:56:33.445Z,12.44
2017-10-15T04:57:33.390Z,12.52
2017-10-15T04:58:33.335Z,12.46
2017-10-15T04:59:33.281Z,12.41
2017-10-15T05:00:33.234Z,12.51
2017-10-15T05:01:33.169Z,12.51
2017-10-15T05:02:33.113Z,12.46
2017-10-15T05:03:33.060Z,12.48
2017-10-15T05:04:33.004Z,12.37
2017-10-15T05:05:32.950Z,12.37
2017-10-15T05:06:32.895Z,12.43
2017-10-15T05:07:32.834Z,12.46
2017-10-15T05:08:32.776Z,12.43
2017-10-15T05:09:32.721Z,12.46
2017-10-15T05:10:32.669Z,12.48
2017-10-15T05:11:32.612Z,12.43
2017-10-15T05:12:32.558Z,12.34
2017-10-15T05:13:32.502Z,12.33
2017-10-15T05:14:32.447Z,12.37
2017-10-15T05:15:32.393Z,12.37
2017-10-15T05:16:32.336Z,12.38
2017-10-15T05:17:32.282Z,12.37
2017-10-15T05:18:32.226Z,12.29
2017-10-15T05:19:32.172Z,12.25
2017-10-15T05:20:32.121Z,12.29
2017-10-15T05:21:32.061Z,12.31
2017-10-15T05:22:32.010Z,12.19
2017-10-15T05:23:31.951Z,12.22
2017-10-15T05:24:31.897Z,12.30
2017-10-15T05:25:31.847Z,12.26
2017-10-15T05:26:31.793Z,12.29
2017-10-15T05:27:31.734Z,12.29
2017-10-15T05:28:31.677Z,12.15
2017-10-15T05:29:31.622Z,12.26
2017-10-15T05:30:31.569Z,12.22
2017-10-15T05:31:31.511Z,12.21
2017-10-15T05:32:31.457Z,12.18
2017-10-15T05:33:31.402Z,12.18
2017-10-15T05:34:31.363Z,12.22
2017-10-15T05:35:31.293Z,12.25
2017-10-15T05:36:31.242Z,12.25
2017-10-15T05:37:31.183Z,12.23
2017-10-15T05:38:31.127Z,12.12
2017-10-15T05:39:31.078Z,12.18
2017-10-15T05:40:31.020Z,12.15
2017-10-15T05:41:30.964Z,12.13
2017-10-15T05:42:30.907Z,12.12
2017-10-15T05:43:30.851Z,12.15
2017-10-15T05:44:30.797Z,12.13
2017-10-15T05:45:30.742Z,12.16
2017-10-15T05:46:30.686Z,12.13
2017-10-15T05:47:30.632Z,12.15
2017-10-15T05:48:30.577Z,12.08
2017-10-15T05:49:30.532Z,12.26
2017-10-15T05:50:30.469Z,12.25
2017-10-15T05:51:30.414Z,12.22
2017-10-15T05:52:30.356Z,12.18
2017-10-15T05:53:30.301Z,12.22
2017-10-15T05:54:30.249Z,12.23
2017-10-15T05:55:30.198Z,12.26
2017-10-15T05:56:30.137Z,12.21
2017-10-15T05:57:30.081Z,12.22
2017-10-15T05:58:30.028Z,12.25
2017-10-15T05:59:29.973Z,12.31
2017-10-15T06:00:29.917Z,12.33
2017-10-15T06:01:29.863Z,12.30
2017-10-15T06:02:29.807Z,12.29
2017-10-15T06:03:29.752Z,12.36
2017-10-15T06:04:29.698Z,12.29
2017-10-15T06:05:29.643Z,12.38
2017-10-15T06:06:29.588Z,12.33
2017-10-15T06:07:29.534Z,12.33
2017-10-15T06:08:29.480Z,12.36
2017-10-15T06:09:29.426Z,12.31
2017-10-15T06:10:29.374Z,12.46
2017-10-15T06:11:29.316Z,12.44
2017-10-15T06:12:29.261Z,12.51
2017-10-15T06:13:29.205Z,12.52
2017-10-15T06:14:29.151Z,12.54
2017-10-15T06:15:29.098Z,12.61
2017-10-15T06:16:29.042Z,12.56
2017-10-15T06:17:28.987Z,12.69
2017-10-15T06:18:28.931Z,12.71
2017-10-15T06:19:28.878Z,12.71
2017-10-15T06:20:28.822Z,12.69
2017-10-15T06:21:28.769Z,12.80
2017-10-15T06:22:28.713Z,12.89
2017-10-15T06:23:28.658Z,12.88
2017-10-15T06:24:28.603Z,12.81
2017-10-15T06:25:28.549Z,12.88
2017-10-15T06:26:28.495Z,12.91
2017-10-15T06:27:28.438Z,12.95
2017-10-15T06:28:28.384Z,12.98
2017-10-15T06:29:28.330Z,12.96
2017-10-15T06:30:28.275Z,12.98
2017-10-15T06:31:28.220Z,13.04
2017-10-15T06:32:28.167Z,13.06
2017-10-15T06:33:28.111Z,13.16
2017-10-15T06:34:28.056Z,13.24
2017-10-15T06:35:28.008Z,13.28
2017-10-15T06:36:27.947Z,13.35
2017-10-15T06:37:27.892Z,13.43
2017-10-15T06:38:27.837Z,13.28
2017-10-15T06:39:27.783Z,13.36
2017-10-15T06:40:27.732Z,13.51
2017-10-15T06:41:27.674Z,13.53
2017-10-15T06:42:27.619Z,13.50
2017-10-15T06:43:27.564Z,13.54
2017-10-15T06:44:27.510Z,13.59
2017-10-15T06:45:27.456Z,13.69
2017-10-15T06:46:27.401Z,13.72
2017-10-15T06:47:27.347Z,13.72
2017-10-15T06:48:27.291Z,13.80
2017-10-15T06:49:27.238Z,13.76
2017-10-15T06:50:27.183Z,13.87
2017-10-15T06:51:27.129Z,13.84
2017-10-15T06:52:27.073Z,13.98
2017-10-15T06:53:27.018Z,13.98
2017-10-15T06:54:26.964Z,14.08
2017-10-15T06:55:26.911Z,14.04
2017-10-15T06:56:26.855Z,14.12
2017-10-15T06:57:26.801Z,14.17
2017-10-15T06:58:26.748Z,14.17
2017-10-15T06:59:26.693Z,14.17
2017-10-15T07:00:26.638Z,14.24
2017-10-15T07:01:26.585Z,14.29
2017-10-15T07:02:26.531Z,14.35
2017-10-15T07:03:26.477Z,14.44
2017-10-15T07:04:26.422Z,14.44
2017-10-15T07:05:26.368Z,14.48
2017-10-15T07:06:26.314Z,14.53
2017-10-15T07:07:26.260Z,14.63
2017-10-15T07:08:26.211Z,14.75
2017-10-15T07:09:26.152Z,14.90
2017-10-15T07:10:26.105Z,14.83
2017-10-15T07:11:26.048Z,14.82
2017-10-15T07:12:25.994Z,14.87
2017-10-15T07:13:25.940Z,15.01
2017-10-15T07:14:25.883Z,15.15
2017-10-15T07:15:25.833Z,15.12
2017-10-15T07:16:25.774Z,15.16
2017-10-15T07:17:25.720Z,15.23
2017-10-15T07:18:25.668Z,15.33
2017-10-15T07:19:25.616Z,15.48
2017-10-15T07:20:25.570Z,15.38
2017-10-15T07:21:25.515Z,15.41
2017-10-15T07:22:25.461Z,15.44
2017-10-15T07:23:25.407Z,15.53
2017-10-15T07:24:25.362Z,15.58
2017-10-15T07:25:25.302Z,15.71
2017-10-15T07:26:25.251Z,15.86
2017-10-15T07:27:25.200Z,15.88
2017-10-15T07:28:25.144Z,16.03
2017-10-15T07:29:25.092Z,16.16
2017-10-15T07:30:25.039Z,16.52
2017-10-15T07:31:25.004Z,16.81
2017-10-15T07:32:24.950Z,17.00
2017-10-15T07:33:24.895Z,17.06
2017-10-15T07:34:24.841Z,17.21
2017-10-15T07:35:24.778Z,17.43
2017-10-15T07:36:24.732Z,17.54
2017-10-15T07:37:24.677Z,17.63
2017-10-15T07:38:24.624Z,17.63
2017-10-15T07:39:24.581Z,17.60
2017-10-15T07:40:24.519Z,17.60
2017-10-15T07:41:24.465Z,17.68
2017-10-15T07:42:24.412Z,17.73
2017-10-15T07:43:24.359Z,17.87
2017-10-15T07:44:24.309Z,17.87
2017-10-15T07:45:24.261Z,18.14
2017-10-15T07:46:24.203Z,18.31
2017-10-15T07:47:24.158Z,18.49
2017-10-15T07:48:24.110Z,18.53
2017-10-15T07:49:24.058Z,18.38
2017-10-15T07:50:24.006Z,18.25
2017-10-15T07:51:23.977Z,18.29
2017-10-15T07:52:23.921Z,18.20
2017-10-15T07:53:23.867Z,18.05
2017-10-15T07:54:23.816Z,18.13
2017-10-15T07:55:23.788Z,18.14
2017-10-15T07:56:23.705Z,18.23
2017-10-15T07:57:23.653Z,18.29
2017-10-15T07:58:23.600Z,18.51
2017-10-15T07:59:23.551Z,18.76
2017-10-15T08:00:23.497Z,18.90
2017-10-15T08:01:23.446Z,19.21
2017-10-15T08:02:23.396Z,19.57
2017-10-15T08:03:23.352Z,19.65
2017-10-15T08:04:23.299Z,19.92
2017-10-15T08:05:23.251Z,20.34
2017-10-15T08:06:23.222Z,20.51
2017-10-15T08:07:23.166Z,20.64
2017-10-15T08:08:23.111Z,20.75
2017-10-15T08:09:23.058Z,21.05
2017-10-15T08:10:23.006Z,21.18
2017-10-15T08:11:22.958Z,21.59
2017-10-15T08:12:22.902Z,21.89
2017-10-15T08:13:22.850Z,22.19
2017-10-15T08:14:22.802Z,22.51
2017-10-15T08:15:22.761Z,22.88
2017-10-15T08:16:22.712Z,23.06
2017-10-15T08:17:22.662Z,23.16
2017-10-15T08:18:22.633Z,22.94
2017-10-15T08:19:22.575Z,23.22
2017-10-15T08:20:22.521Z,23.50
2017-10-15T08:21:22.473Z,23.54
2017-10-15T08:22:22.423Z,23.63
2017-10-15T08:23:22.373Z,23.82
2017-10-15T08:24:22.332Z,24.09
2017-10-15T08:25:22.293Z,24.30
2017-10-15T08:26:22.256Z,24.34
2017-10-15T08:27:22.203Z,24.64
2017-10-15T08:28:22.150Z,24.94
2017-10-15T08:29:22.103Z,25.09
2017-10-15T08:30:22.055Z,25.29
2017-10-15T08:31:22.016Z,25.14
2017-10-15T08:32:21.973Z,25.16
2017-10-15T08:33:21.939Z,25.38
2017-10-15T08:34:21.886Z,25.08
2017-10-15T08:35:21.839Z,25.29
2017-10-15T08:36:21.790Z,25.51
2017-10-15T08:37:21.754Z,25.85
2017-10-15T08:38:21.739Z,26.17
2017-10-15T08:39:21.676Z,26.29
2017-10-15T08:40:21.633Z,26.50
2017-10-15T08:41:21.578Z,26.34
2017-10-15T08:42:21.539Z,26.71
2017-10-15T08:43:21.498Z,26.65
2017-10-15T08:44:21.466Z,26.69
2017-10-15T08:45:21.424Z,26.78
2017-10-15T08:46:21.371Z,26.64
2017-10-15T08:47:21.332Z,26.69
2017-10-15T08:48:21.291Z,26.86
2017-10-15T08:49:21.257Z,26.72
2017-10-15T08:50:21.207Z,25.96
2017-10-15T08:51:21.162Z,26.20
2017-10-15T08:52:21.126Z,26.42
2017-10-15T08:53:21.106Z,26.27
2017-10-15T08:54:21.048Z,26.04
2017-10-15T08:55:21.002Z,26.19
2017-10-15T08:56:20.957Z,26.65
2017-10-15T08:57:20.933Z,26.44
2017-10-15T08:58:20.899Z,26.41
2017-10-15T08:59:20.842Z,26.47
2017-10-15T09:00:20.796Z,26.41
2017-10-15T09:01:20.761Z,26.64
2017-10-15T09:02:20.719Z,26.68
2017-10-15T09:03:20.687Z,26.24
2017-10-15T09:04:20.639Z,26.31
2017-10-15T09:05:20.593Z,26.34
2017-10-15T09:06:20.562Z,26.73
2017-10-15T09:07:20.532Z,26.93
2017-10-15T09:08:20.484Z,27.11
2017-10-15T09:09:20.434Z,26.96
2017-10-15T09:10:20.402Z,26.69
2017-10-15T09:11:20.376Z,26.88
2017-10-15T09:12:20.327Z,26.44
2017-10-15T09:13:20.277Z,26.59
2017-10-15T09:14:20.238Z,26.46
2017-10-15T09:15:20.203Z,26.12
2017-10-15T09:16:20.169Z,26.42
2017-10-15T09:17:20.121Z,26.78
2017-10-15T09:18:20.081Z,26.94
2017-10-15T09:19:20.042Z,27.23
2017-10-15T09:20:20.015Z,27.45
2017-10-15T09:21:19.963Z,27.52
2017-10-15T09:22:19.918Z,27.74
2017-10-15T09:23:19.884Z,27.84
2017-10-15T09:24:19.861Z,28.11
2017-10-15T09:25:19.807Z,28.21
2017-10-15T09:26:19.763Z,28.11
2017-10-15T09:27:19.723Z,28.08
2017-10-15T09:28:19.685Z,28.20
2017-10-15T09:29:19.652Z,28.09
2017-10-15T09:30:19.605Z,28.11
2017-10-15T09:31:19.559Z,28.15
2017-10-15T09:32:19.526Z,27.18
2017-10-15T09:33:19.498Z,26.84
2017-10-15T09:34:19.447Z,26.87
2017-10-15T09:35:19.405Z,26.78
2017-10-15T09:36:19.369Z,26.91
2017-10-15T09:37:19.345Z,26.83
2017-10-15T09:38:19.291Z,26.79
2017-10-15T09:39:19.246Z,26.87
2017-10-15T09:40:19.205Z,26.86
2017-10-15T09:41:19.169Z,26.90
2017-10-15T09:42:19.148Z,27.02
2017-10-15T09:43:19.088Z,26.97
2017-10-15T09:44:19.045Z,27.01
2017-10-15T09:45:19.011Z,26.71
2017-10-15T09:46:18.981Z,26.73
2017-10-15T09:47:18.932Z,26.42
2017-10-15T09:48:18.887Z,26.57
2017-10-15T09:49:18.850Z,26.65
2017-10-15T09:50:18.834Z,26.57
2017-10-15T09:51:18.775Z,26.46
2017-10-15T09:52:18.729Z,26.46
2017-10-15T09:53:18.693Z,26.29
2017-10-15T09:54:18.653Z,25.93
2017-10-15T09:55:18.618Z,25.94
2017-10-15T09:56:18.571Z,25.96
2017-10-15T09:57:18.526Z,25.74
2017-10-15T09:58:18.498Z,25.56
2017-10-15T09:59:18.464Z,25.54
2017-10-15T10:00:18.419Z,25.26
2017-10-15T10:01:18.372Z,25.07
2017-10-15T10:02:18.330Z,24.75
2017-10-15T10:03:18.291Z,24.82
2017-10-15T10:04:18.257Z,24.71
2017-10-15T10:05:18.207Z,24.80
2017-10-15T10:06:18.163Z,24.61
2017-10-15T10:07:18.128Z,24.34
2017-10-15T10:08:18.102Z,24.06
2017-10-15T10:09:18.054Z,23.92
2017-10-15T10:10:18.003Z,23.67
2017-10-15T10:11:17.955Z,23.67
2017-10-15T10:12:17.919Z,23.44
2017-10-15T10:13:17.894Z,23.42
2017-10-15T10:14:17.840Z,23.34
2017-10-15T10:15:17.792Z,23.26
2017-10-15T10:16:17.752Z,23.12
2017-10-15T10:17:17.704Z,23.21
2017-10-15T10:18:17.671Z,23.31
2017-10-15T10:19:17.636Z,23.44
2017-10-15T10:20:17.578Z,23.53
2017-10-15T10:21:17.531Z,23.42
2017-10-15T10:22:17.484Z,23.07
2017-10-15T10:23:17.446Z,22.84
2017-10-15T10:24:17.402Z,22.69
2017-10-15T10:25:17.368Z,22.64
2017-10-15T10:26:17.315Z,22.41
2017-10-15T10:27:17.267Z,22.31
2017-10-15T10:28:17.221Z,22.39
2017-10-15T10:29:17.179Z,22.42
2017-10-15T10:30:17.145Z,22.46
2017-10-15T10:31:17.105Z,22.56
2017-10-15T10:32:17.051Z,22.63
2017-10-15T10:33:17.001Z,22.72
2017-10-15T10:34:16.953Z,22.85
2017-10-15T10:35:16.908Z,22.74
2017-10-15T10:36:16.866Z,22.85
2017-10-15T10:37:16.819Z,22.88
2017-10-15T10:38:16.787Z,22.78
2017-10-15T10:39:16.733Z,22.82
2017-10-15T10:40:16.682Z,22.79
2017-10-15T10:41:16.634Z,22.75
2017-10-15T10:42:16.588Z,22.84
2017-10-15T10:43:16.547Z,22.75
2017-10-15T10:44:16.495Z,22.75
2017-10-15T10:45:16.455Z,22.69
2017-10-15T10:46:16.420Z,22.78
2017-10-15T10:47:16.358Z,22.67
2017-10-15T10:48:16.311Z,22.61
2017-10-15T10:49:16.261Z,22.60
2017-10-15T10:50:16.212Z,22.67
2017-10-15T10:51:16.170Z,22.60
2017-10-15T10:52:16.123Z,22.52
2017-10-15T10:53:16.075Z,22.44
2017-10-15T10:54:16.044Z,22.42
2017-10-15T10:55:15.989Z,22.48
2017-10-15T10:56:15.936Z,22.39
2017-10-15T10:57:15.879Z,22.41
2017-10-15T10:58:15.834Z,22.48
2017-10-15T10:59:15.789Z,22.44
2017-10-15T11:00:15.737Z,22.48
2017-10-15T11:01:15.696Z,22.46
2017-10-15T11:02:15.644Z,22.44
2017-10-15T11:03:15.596Z,22.39
2017-10-15T11:04:15.564Z,22.41
2017-10-15T11:05:15.510Z,22.38
2017-10-15T11:06:15.457Z,22.26
2017-10-15T11:07:15.410Z,22.27
2017-10-15T11:08:15.357Z,22.26
2017-10-15T11:09:15.306Z,22.29
2017-10-15T11:10:15.257Z,22.24
2017-10-15T11:11:15.213Z,22.29
2017-10-15T11:12:15.166Z,22.15
2017-10-15T11:13:15.117Z,22.11
2017-10-15T11:14:15.083Z,22.17
2017-10-15T11:15:15.029Z,22.14
2017-10-15T11:16:14.975Z,21.98
2017-10-15T11:17:14.923Z,21.94
2017-10-15T11:18:14.873Z,22.01
2017-10-15T11:19:14.823Z,21.90
2017-10-15T11:20:14.771Z,21.91
2017-10-15T11:21:14.729Z,21.85
2017-10-15T11:22:14.682Z,21.82
2017-10-15T11:23:14.634Z,21.86
2017-10-15T11:24:14.582Z,21.86
2017-10-15T11:25:14.547Z,21.89
2017-10-15T11:26:14.494Z,21.93
2017-10-15T11:27:14.436Z,21.85
2017-10-15T11:28:14.387Z,21.82
2017-10-15T11:29:14.337Z,21.83
2017-10-15T11:30:14.286Z,21.75
2017-10-15T11:31:14.235Z,21.77
2017-10-15T11:32:14.190Z,21.73
2017-10-15T11:33:14.142Z,21.73
2017-10-15T11:34:14.093Z,21.70
2017-10-15T11:35:14.043Z,21.81
2017-10-15T11:36:13.994Z,21.74
2017-10-15T11:37:13.945Z,21.82
2017-10-15T11:38:13.905Z,21.82
2017-10-15T11:39:13.851Z,21.77
2017-10-15T11:40:13.799Z,21.81
2017-10-15T11:41:13.748Z,21.73
2017-10-15T11:42:13.698Z,21.77
2017-10-15T11:43:13.651Z,21.73
2017-10-15T11:44:13.593Z,21.77
2017-10-15T11:45:13.553Z,21.73
2017-10-15T11:46:13.514Z,21.83
2017-10-15T11:47:13.502Z,21.68
2017-10-15T11:48:13.400Z,21.66
2017-10-15T11:49:13.370Z,21.64
2017-10-15T11:50:13.316Z,21.64
2017-10-15T11:51:13.261Z,21.70
2017-10-15T11:52:13.208Z,21.66
2017-10-15T11:53:13.155Z,21.63
2017-10-15T11:54:13.106Z,21.66
2017-10-15T11:55:13.056Z,21.71
2017-10-15T11:56:13.003Z,21.64
2017-10-15T11:57:12.954Z,21.66
2017-10-15T11:58:12.911Z,21.66
2017-10-15T11:59:12.861Z,21.59
2017-10-15T12:00:12.812Z,21.68
2017-10-15T12:01:12.761Z,21.63
2017-10-15T12:02:12.731Z,21.71
2017-10-15T12:03:12.673Z,21.68
2017-10-15T12:04:12.617Z,21.68
2017-10-15T12:05:12.564Z,21.74
2017-10-15T12:06:12.513Z,21.64
2017-10-15T12:07:12.468Z,21.66
2017-10-15T12:08:12.410Z,21.63
2017-10-15T12:09:12.359Z,21.66
2017-10-15T12:10:12.307Z,21.63
2017-10-15T12:11:12.267Z,21.59
2017-10-15T12:12:12.215Z,21.61
2017-10-15T12:13:12.161Z,21.66
2017-10-15T12:14:12.115Z,21.61
2017-10-15T12:15:12.084Z,21.67
2017-10-15T12:16:12.029Z,21.64
2017-10-15T12:17:11.977Z,21.64
2017-10-15T12:18:11.921Z,21.58
2017-10-15T12:19:11.867Z,21.58
2017-10-15T12:20:11.816Z,21.58
2017-10-15T12:21:11.765Z,21.52
2017-10-15T12:22:11.713Z,21.52
2017-10-15T12:23:11.662Z,21.63
2017-10-15T12:24:11.610Z,21.67
2017-10-15T12:25:11.566Z,21.64
2017-10-15T12:26:11.519Z,21.64
2017-10-15T12:27:11.470Z,21.61
2017-10-15T12:28:11.419Z,21.61
2017-10-15T12:29:11.386Z,21.63
2017-10-15T12:30:11.330Z,21.43
2017-10-15T12:31:11.296Z,21.56
2017-10-15T12:32:11.234Z,21.58
2017-10-15T12:33:11.183Z,21.61
2017-10-15T12:34:11.123Z,21.46
2017-10-15T12:35:11.068Z,21.43
2017-10-15T12:36:11.021Z,21.42
2017-10-15T12:37:10.964Z,21.37
2017-10-15T12:38:10.913Z,21.48
2017-10-15T12:39:10.865Z,21.30
2017-10-15T12:40:10.817Z,21.33
2017-10-15T12:41:10.768Z,21.09
2017-10-15T12:42:10.718Z,21.22
2017-10-15T12:43:10.688Z,21.24
2017-10-15T12:44:10.633Z,21.21
2017-10-15T12:45:10.579Z,21.18
2017-10-15T12:46:10.524Z,21.18
2017-10-15T12:47:10.472Z,21.24
2017-10-15T12:48:10.418Z,21.28
2017-10-15T12:49:10.371Z,21.31
2017-10-15T12:50:10.320Z,21.27
2017-10-15T12:51:10.269Z,21.30
2017-10-15T12:52:10.221Z,21.27