createdAt,value
2017-01-10T00:00:53.753Z,27.5
2017-01-10T00:01:53.855Z,27.5
2017-01-10T00:02:55.051Z,27.5
2017-01-10T00:03:56.239Z,27.5
2017-01-10T00:04:53.990Z,27.5
2017-01-10T00:05:53.971Z,27.5
2017-01-10T00:06:55.175Z,27.5
2017-01-10T00:07:55.289Z,27.5
2017-01-10T00:08:55.237Z,27.5
2017-01-10T00:09:54.193Z,27.5
2017-01-10T00:10:55.919Z,27.5
2017-01-10T00:11:55.328Z,27.5
2017-01-10T00:12:56.064Z,27.5
2017-01-10T00:13:54.261Z,27.5
2017-01-10T00:14:55.444Z,27.5
2017-01-10T00:15:55.476Z,27.5
2017-01-10T00:16:55.598Z,27.5
2017-01-10T00:17:54.535Z,27.5
2017-01-10T00:18:55.617Z,27.5
2017-01-10T00:19:54.612Z,27.5
2017-01-10T00:20:55.692Z,27.5
2017-01-10T00:21:55.736Z,27.5
2017-01-10T00:22:55.716Z,27.5
2017-01-10T00:23:54.966Z,27.5
2017-01-10T00:24:54.858Z,27.5
2017-01-10T00:25:54.862Z,27.5
2017-01-10T00:26:56.048Z,27.5
2017-01-10T00:27:56.064Z,27.5
2017-01-10T00:28:55.156Z,27.5
2017-01-10T00:29:55.149Z,27.5
2017-01-10T00:30:56.214Z,27.5
2017-01-10T00:31:56.340Z,27.5
2017-01-10T00:32:55.258Z,27.5
2017-01-10T00:33:55.309Z,27.5
2017-01-10T00:34:56.583Z,27.5
2017-01-10T00:35:56.166Z,27.5
2017-01-10T00:36:55.654Z,27.5
2017-01-10T00:37:55.775Z,27.5
2017-01-10T00:38:56.896Z,27.5
2017-01-10T00:39:56.916Z,27.5
2017-01-10T00:40:56.970Z,27.5
2017-01-10T00:41:56.027Z,27.5
2017-01-10T00:42:57.181Z,27.4
2017-01-10T00:43:57.820Z,27.5
2017-01-10T00:44:57.177Z,27.4
2017-01-10T00:45:56.221Z,27.5
2017-01-10T00:46:57.328Z,27.5
2017-01-10T00:47:56.277Z,27.4
2017-01-10T00:48:56.309Z,27.4
2017-01-10T00:49:56.393Z,27.4
2017-01-10T00:50:56.434Z,27.5
2017-01-10T00:51:57.495Z,27.5
2017-01-10T00:52:56.550Z,27.4
2017-01-10T00:53:57.733Z,27.4
2017-01-10T00:54:56.828Z,27.4
2017-01-10T00:55:56.762Z,27.4
2017-01-10T00:56:57.823Z,27.4
2017-01-10T00:57:56.889Z,27.4
2017-01-10T00:58:57.997Z,27.4
2017-01-10T00:59:57.973Z,27.4
2017-01-10T01:00:56.956Z,27.4
2017-01-10T01:01:58.088Z,27.4
2017-01-10T01:02:57.253Z,27.4
2017-01-10T01:03:58.205Z,27.4
2017-01-10T01:04:57.237Z,27.4
2017-01-10T01:05:58.271Z,27.4
2017-01-10T01:06:58.986Z,27.4
2017-01-10T01:07:57.284Z,27.4
2017-01-10T01:08:58.529Z,27.4
2017-01-10T01:09:58.995Z,27.4
2017-01-10T01:10:59.093Z,27.4
2017-01-10T01:11:57.502Z,27.4
2017-01-10T01:12:58.566Z,27.4
2017-01-10T01:13:58.687Z,27.4
2017-01-10T01:14:58.634Z,27.4
2017-01-10T01:15:57.668Z,27.4
2017-01-10T01:16:57.643Z,27.4
2017-01-10T01:17:57.648Z,27.4
2017-01-10T01:18:58.811Z,27.4
2017-01-10T01:19:57.841Z,27.5
2017-01-10T01:20:58.894Z,27.4
2017-01-10T01:21:57.958Z,27.4
2017-01-10T01:22:59.022Z,27.4
2017-01-10T01:23:59.087Z,27.4
2017-01-10T01:24:58.036Z,27.4
2017-01-10T01:25:59.207Z,27.4
2017-01-10T01:26:58.247Z,27.4
2017-01-10T01:27:58.263Z,27.4
2017-01-10T01:28:58.242Z,27.4
2017-01-10T01:29:58.391Z,27.4
2017-01-10T01:30:59.495Z,27.4
2017-01-10T01:31:59.456Z,27.4
2017-01-10T01:33:00.072Z,27.4
2017-01-10T01:33:58.473Z,27.4
2017-01-10T01:35:00.897Z,27.4
2017-01-10T01:35:58.559Z,27.4
2017-01-10T01:36:58.580Z,27.4
2017-01-10T01:37:59.815Z,27.4
2017-01-10T01:38:58.605Z,27.4
2017-01-10T01:39:58.699Z,27.4
2017-01-10T01:40:59.764Z,27.4
2017-01-10T01:41:58.814Z,27.4
2017-01-10T01:42:59.963Z,27.4
2017-01-10T01:43:58.930Z,27.4
2017-01-10T01:45:00.131Z,27.4
2017-01-10T01:45:59.085Z,27.4
2017-01-10T01:46:59.863Z,27.4
2017-01-10T01:47:59.227Z,27.4
2017-01-10T01:48:59.323Z,27.4
2017-01-10T01:50:00.428Z,27.4
2017-01-10T01:50:59.420Z,27.4
2017-01-10T01:51:59.745Z,27.4
2017-01-10T01:52:59.700Z,27.4
2017-01-10T01:53:59.685Z,27.4
2017-01-10T01:54:59.698Z,27.4
2017-01-10T01:56:00.775Z,27.4
2017-01-10T02:05:11.741Z,27.5
2017-01-10T02:06:12.528Z,27.5
2017-01-10T02:07:10.720Z,27.5
2017-01-10T02:08:10.856Z,27.5
2017-01-10T02:09:11.976Z,27.5
2017-01-10T02:10:10.892Z,27.5
2017-01-10T02:11:12.150Z,27.5
2017-01-10T02:12:11.133Z,27.5
2017-01-10T02:13:12.187Z,27.5
2017-01-10T02:14:12.963Z,27.5
2017-01-10T02:15:12.252Z,27.5
2017-01-10T02:16:11.309Z,27.4
2017-01-10T02:17:12.412Z,27.4
2017-01-10T02:18:11.384Z,27.4
2017-01-10T02:19:12.597Z,27.4
2017-01-10T02:20:11.638Z,27.4
2017-01-10T02:21:12.664Z,27.4
2017-01-10T02:22:11.788Z,27.4
2017-01-10T02:23:12.916Z,27.4
2017-01-10T02:24:11.893Z,27.4
2017-01-10T02:25:14.341Z,27.4
2017-01-10T02:26:12.992Z,27.4
2017-01-10T02:27:12.043Z,27.4
2017-01-10T02:28:12.062Z,27.4
2017-01-10T02:29:12.036Z,27.4
2017-01-10T02:30:13.157Z,27.4
2017-01-10T02:31:12.079Z,27.4
2017-01-10T02:32:12.116Z,27.4
2017-01-10T02:33:12.185Z,27.4
2017-01-10T02:34:13.379Z,27.4
2017-01-10T02:35:13.384Z,27.4
2017-01-10T02:36:12.388Z,27.4
2017-01-10T02:37:12.397Z,27.4
2017-01-10T02:38:12.417Z,27.4
2017-01-10T02:39:13.504Z,27.4
2017-01-10T02:40:12.645Z,27.4
2017-01-10T02:41:13.634Z,27.4
2017-01-10T02:42:13.652Z,27.3
2017-01-10T02:43:12.703Z,27.3
2017-01-10T02:44:13.789Z,27.3
2017-01-10T02:45:13.838Z,27.3
2017-01-10T02:46:12.918Z,27.3
2017-01-10T02:47:13.907Z,27.3
2017-01-10T02:48:14.011Z,27.3
2017-01-10T02:49:14.092Z,27.3
2017-01-10T02:50:14.109Z,27.3
2017-01-10T02:51:14.219Z,27.3
2017-01-10T02:52:14.288Z,27.3
2017-01-10T02:53:14.245Z,27.3
2017-01-10T02:54:14.374Z,27.3
2017-01-10T02:55:13.316Z,27.3
2017-01-10T02:56:14.421Z,27.3
2017-01-10T02:57:13.643Z,27.3
2017-01-10T02:58:14.669Z,27.3
2017-01-10T02:59:13.680Z,27.3
2017-01-10T03:00:14.653Z,27.3
2017-01-10T03:01:13.659Z,27.3
2017-01-10T03:02:14.391Z,27.3
2017-01-10T03:03:14.819Z,27.3
2017-01-10T03:04:13.752Z,27.3
2017-01-10T03:05:13.897Z,27.3
2017-01-10T03:06:15.627Z,27.3
2017-01-10T03:07:14.018Z,27.3
2017-01-10T03:08:14.022Z,27.3
2017-01-10T03:09:14.058Z,27.3
2017-01-10T03:10:15.294Z,27.3
2017-01-10T03:11:14.788Z,27.3
2017-01-10T03:12:14.148Z,27.3
2017-01-10T03:13:14.793Z,27.3
2017-01-10T03:14:16.147Z,27.3
2017-01-10T03:15:14.475Z,27.3
2017-01-10T03:16:14.413Z,27.3
2017-01-10T03:17:15.619Z,27.3
2017-01-10T03:18:15.679Z,27.3
2017-01-10T03:19:14.742Z,27.3
2017-01-10T03:20:14.757Z,27.3
2017-01-10T03:21:16.479Z,27.3
2017-01-10T03:22:15.888Z,27.3
2017-01-10T03:23:15.985Z,27.2
2017-01-10T03:24:15.950Z,27.3
2017-01-10T03:25:16.093Z,27.2
2017-01-10T03:26:15.010Z,27.3
2017-01-10T03:27:15.732Z,27.3
2017-01-10T03:28:16.113Z,27.3
2017-01-10T03:29:16.196Z,27.3
2017-01-10T03:30:16.160Z,27.3
2017-01-10T03:31:16.965Z,27.3
2017-01-10T03:32:16.273Z,27.3
2017-01-10T03:33:15.418Z,27.3
2017-01-10T03:34:16.398Z,27.2
2017-01-10T03:35:15.465Z,27.3
2017-01-10T03:36:15.991Z,27.3
2017-01-10T03:37:15.659Z,27.3
2017-01-10T03:38:16.618Z,27.3
2017-01-10T03:39:16.743Z,27.3
2017-01-10T03:40:16.919Z,27.3
2017-01-10T03:41:18.203Z,27.3
2017-01-10T03:42:16.885Z,27.3
2017-01-10T03:43:15.888Z,27.3
2017-01-10T03:44:16.133Z,27.3
2017-01-10T03:45:17.201Z,27.3
2017-01-10T03:46:16.204Z,27.2
2017-01-10T03:47:16.156Z,27.2
2017-01-10T03:48:16.203Z,27.2
2017-01-10T03:49:17.418Z,27.2
2017-01-10T03:50:16.232Z,27.2
2017-01-10T03:51:17.013Z,27.2
2017-01-10T03:52:17.411Z,27.2
2017-01-10T03:53:17.620Z,27.2
2017-01-10T03:54:16.704Z,27.2
2017-01-10T03:55:17.682Z,27.2
2017-01-10T03:56:16.520Z,27.2
2017-01-10T03:57:16.604Z,27.2
2017-01-10T03:58:17.723Z,27.2
2017-01-10T03:59:16.627Z,27.2
2017-01-10T04:00:16.729Z,27.2
2017-01-10T04:01:17.795Z,27.2
2017-01-10T04:02:17.943Z,27.2
2017-01-10T04:03:16.862Z,27.2
2017-01-10T04:04:16.990Z,27.2
2017-01-10T04:05:18.022Z,27.2
2017-01-10T04:06:17.957Z,27.2
2017-01-10T04:07:17.130Z,27.2
2017-01-10T04:08:18.824Z,27.2
2017-01-10T04:09:17.131Z,27.2
2017-01-10T04:10:17.194Z,27.2
2017-01-10T04:11:17.385Z,27.2
2017-01-10T04:12:18.440Z,27.2
2017-01-10T04:13:17.512Z,27.2
2017-01-10T04:14:18.540Z,27.2
2017-01-10T04:15:18.655Z,27.2
2017-01-10T04:16:18.795Z,27.2
2017-01-10T04:17:18.731Z,27.2
2017-01-10T04:18:17.772Z,27.2
2017-01-10T04:19:17.738Z,27.2
2017-01-10T04:20:17.825Z,27.2
2017-01-10T04:21:19.504Z,27.2
2017-01-10T04:22:18.995Z,27.2
2017-01-10T04:23:17.973Z,27.2
2017-01-10T04:24:18.055Z,27.2
2017-01-10T04:25:18.043Z,27.2
2017-01-10T04:26:17.996Z,27.2
2017-01-10T04:27:19.043Z,27.2
2017-01-10T04:28:19.224Z,27.2
2017-01-10T04:29:18.084Z,27.2
2017-01-10T04:30:19.213Z,27.2
2017-01-10T04:31:18.358Z,27.2
2017-01-10T04:32:19.400Z,27.2
2017-01-10T04:33:18.449Z,27.2
2017-01-10T04:34:18.543Z,27.2
2017-01-10T04:35:20.270Z,27.2
2017-01-10T04:36:18.580Z,27.2
2017-01-10T04:37:19.307Z,27.3
2017-01-10T04:38:19.771Z,27.2
2017-01-10T04:39:18.650Z,27.2
2017-01-10T04:40:18.694Z,27.2
2017-01-10T04:41:19.817Z,27.2
2017-01-10T04:42:18.951Z,27.2
2017-01-10T04:43:19.929Z,27.2
2017-01-10T04:44:20.071Z,27.2
2017-01-10T04:45:19.026Z,27.2
2017-01-10T04:46:20.179Z,27.2
2017-01-10T04:47:19.119Z,27.2
2017-01-10T04:48:21.540Z,27.2
2017-01-10T04:49:20.249Z,27.2
2017-01-10T04:50:19.299Z,27.2
2017-01-10T04:51:20.082Z,27.2
2017-01-10T04:52:20.424Z,27.2
2017-01-10T04:53:19.500Z,27.2
2017-01-10T04:54:19.445Z,27.2
2017-01-10T04:55:20.639Z,27.2
2017-01-10T04:56:20.667Z,27.2
2017-01-10T04:57:20.785Z,27.2
2017-01-10T04:58:19.795Z,27.2
2017-01-10T04:59:20.849Z,27.2
2017-01-10T05:00:20.933Z,27.2
2017-01-10T05:01:20.949Z,27.2
2017-01-10T05:02:20.985Z,27.2
2017-01-10T05:03:21.070Z,27.2
2017-01-10T05:04:21.079Z,27.2
2017-01-10T05:05:20.114Z,27.2
2017-01-10T05:06:21.318Z,27.2
2017-01-10T05:07:20.284Z,27.2
2017-01-10T05:08:20.258Z,27.2
2017-01-10T05:09:21.357Z,27.2
2017-01-10T05:10:22.620Z,27.2
2017-01-10T05:11:23.165Z,27.2
2017-01-10T05:12:21.622Z,27.2
2017-01-10T05:13:20.583Z,27.2
2017-01-10T05:14:20.772Z,27.2
2017-01-10T05:15:20.647Z,27.2
2017-01-10T05:16:21.775Z,27.2
2017-01-10T05:17:20.858Z,27.2
2017-01-10T05:18:20.848Z,27.2
2017-01-10T05:19:22.005Z,27.2
2017-01-10T05:20:22.016Z,27.2
2017-01-10T05:21:22.047Z,27.2
2017-01-10T05:22:21.068Z,27.2
2017-01-10T05:23:22.164Z,27.2
2017-01-10T05:24:21.127Z,27.2
2017-01-10T05:25:21.183Z,27.2
2017-01-10T05:26:23.163Z,27.2
2017-01-10T05:27:22.212Z,27.1
2017-01-10T05:28:22.355Z,27.2
2017-01-10T05:29:22.420Z,27.2
2017-01-10T05:30:21.351Z,27.1
2017-01-10T05:31:23.269Z,27.2
2017-01-10T05:32:21.540Z,27.2
2017-01-10T05:33:22.504Z,27.2
2017-01-10T05:34:21.483Z,27.2
2017-01-10T05:35:21.518Z,27.2
2017-01-10T05:36:22.631Z,27.2
2017-01-10T05:37:21.580Z,27.2
2017-01-10T05:38:22.624Z,27.2
2017-01-10T05:39:21.615Z,27.2
2017-01-10T05:40:21.629Z,27.2
2017-01-10T05:41:22.730Z,27.3
2017-01-10T05:42:22.803Z,27.3
2017-01-10T05:43:21.771Z,27.4
2017-01-10T05:44:22.926Z,27.4
2017-01-10T05:45:22.905Z,27.4
2017-01-10T05:46:23.141Z,27.5
2017-01-10T05:47:22.039Z,27.5
2017-01-10T05:48:23.168Z,27.6
2017-01-10T05:49:23.234Z,27.7
2017-01-10T05:50:23.292Z,27.9
2017-01-10T05:51:22.328Z,28.1
2017-01-10T05:52:22.320Z,28.3
2017-01-10T05:53:22.410Z,28.4
2017-01-10T05:54:22.563Z,28.7
2017-01-10T05:55:22.895Z,28.8
2017-01-10T05:56:22.819Z,29
2017-01-10T05:57:22.757Z,29
2017-01-10T05:58:22.690Z,29.1
2017-01-10T05:59:23.854Z,29.3
2017-01-10T06:00:22.847Z,29.3
2017-01-10T06:01:23.966Z,29.4
2017-01-10T06:02:23.979Z,29.5
2017-01-10T06:03:23.010Z,29.5
2017-01-10T06:04:24.083Z,29.6
2017-01-10T06:05:23.287Z,29.6
2017-01-10T06:06:23.108Z,29.6
2017-01-10T06:07:24.205Z,29.6
2017-01-10T06:08:24.281Z,29.6
2017-01-10T06:09:23.804Z,29.7
2017-01-10T06:10:23.382Z,29.7
2017-01-10T06:11:24.575Z,29.7
2017-01-10T06:12:23.667Z,29.7
2017-01-10T06:13:24.857Z,29.7
2017-01-10T06:14:23.852Z,29.7
2017-01-10T06:15:24.760Z,29.7
2017-01-10T06:16:24.741Z,29.7
2017-01-10T06:17:24.715Z,29.7
2017-01-10T06:18:23.804Z,29.7
2017-01-10T06:19:24.809Z,29.7
2017-01-10T06:20:25.073Z,29.7
2017-01-10T06:21:24.908Z,29.7
2017-01-10T06:22:24.934Z,29.7
2017-01-10T06:23:25.087Z,29.7
2017-01-10T06:24:25.106Z,29.7
2017-01-10T06:25:25.450Z,29.7
2017-01-10T06:26:24.174Z,29.7
2017-01-10T06:27:24.416Z,29.7
2017-01-10T06:28:25.237Z,29.7
2017-01-10T06:29:25.467Z,29.6
2017-01-10T06:30:24.383Z,29.6
2017-01-10T06:31:25.440Z,29.6
2017-01-10T06:32:24.454Z,29.6
2017-01-10T06:33:25.135Z,29.6
2017-01-10T06:34:24.676Z,29.6
2017-01-10T06:35:24.513Z,29.6
2017-01-10T06:36:24.582Z,29.5
2017-01-10T06:37:26.213Z,29.5
2017-01-10T06:38:24.769Z,29.5
2017-01-10T06:39:25.694Z,29.5
2017-01-10T06:40:24.706Z,29.5
2017-01-10T06:41:24.768Z,29.5
2017-01-10T06:42:25.693Z,29.6
2017-01-10T06:43:24.810Z,29.6
2017-01-10T06:44:24.759Z,29.7
2017-01-10T06:45:24.890Z,29.8
2017-01-10T06:46:25.147Z,29.8
2017-01-10T06:47:27.367Z,29.8
2017-01-10T06:48:26.112Z,29.9
2017-01-10T06:49:25.073Z,29.9
2017-01-10T06:50:26.794Z,29.9
2017-01-10T06:51:25.172Z,30
2017-01-10T06:52:26.218Z,30
2017-01-10T06:53:26.297Z,30
2017-01-10T06:54:26.285Z,30
2017-01-10T06:55:26.544Z,30
2017-01-10T06:56:25.616Z,30
2017-01-10T06:57:26.569Z,29.9
2017-01-10T06:58:26.186Z,29.9
2017-01-10T06:59:25.741Z,29.9
2017-01-10T07:00:25.854Z,29.9
2017-01-10T07:01:25.784Z,29.9
2017-01-10T07:02:27.085Z,29.9
2017-01-10T07:03:26.063Z,29.8
2017-01-10T07:04:27.294Z,29.8
2017-01-10T07:05:27.173Z,29.8
2017-01-10T07:06:26.076Z,29.8
2017-01-10T07:07:26.035Z,29.8
2017-01-10T07:08:26.180Z,29.8
2017-01-10T07:09:27.196Z,29.7
2017-01-10T07:10:27.527Z,29.6
2017-01-10T07:11:26.264Z,29.6
2017-01-10T07:12:27.382Z,29.5
2017-01-10T07:13:26.409Z,29.4
2017-01-10T07:14:26.396Z,29.3
2017-01-10T07:15:27.171Z,29.2
2017-01-10T07:16:26.635Z,29.1
2017-01-10T07:17:26.642Z,29
2017-01-10T07:18:26.613Z,28.9
2017-01-10T07:19:27.797Z,28.9
2017-01-10T07:20:26.784Z,28.8
2017-01-10T07:21:28.308Z,28.8
2017-01-10T07:22:27.843Z,28.8
2017-01-10T07:23:26.801Z,28.7
2017-01-10T07:24:28.594Z,28.8
2017-01-10T07:25:28.016Z,28.7
2017-01-10T07:26:28.073Z,28.7
2017-01-10T07:27:27.080Z,28.7
2017-01-10T07:28:28.088Z,28.7
2017-01-10T07:29:27.659Z,28.7
2017-01-10T07:30:27.076Z,28.7
2017-01-10T07:31:28.159Z,28.7
2017-01-10T07:32:27.246Z,28.8
2017-01-10T07:33:27.324Z,28.8
2017-01-10T07:34:28.416Z,28.8
2017-01-10T07:35:28.529Z,28.8
2017-01-10T07:36:27.428Z,28.8
2017-01-10T07:37:29.407Z,28.8
2017-01-10T07:38:28.752Z,28.8
2017-01-10T07:39:28.886Z,28.8
2017-01-10T07:40:27.932Z,28.7
2017-01-10T07:41:41.908Z,28.7
2017-01-10T07:42:48.164Z,28.7
2017-01-10T07:43:30.590Z,28.7
2017-01-10T07:44:27.948Z,28.7
2017-01-10T07:45:30.004Z,28.7
2017-01-10T07:46:29.120Z,28.7
2017-01-10T07:47:29.797Z,28.7
2017-01-10T07:48:28.144Z,28.8
2017-01-10T07:49:28.174Z,28.7
2017-01-10T07:50:28.217Z,28.7
2017-01-10T07:51:29.239Z,28.7
2017-01-10T07:52:28.170Z,28.7
2017-01-10T07:53:28.316Z,28.7
2017-01-10T07:54:29.418Z,28.7
2017-01-10T07:55:29.090Z,28.7
2017-01-10T07:56:30.185Z,28.7
2017-01-10T07:57:28.530Z,28.7
2017-01-10T07:58:29.723Z,28.7
2017-01-10T07:59:30.422Z,28.7
2017-01-10T08:00:28.698Z,28.7
2017-01-10T08:01:28.648Z,28.7
2017-01-10T08:02:28.671Z,28.6
2017-01-10T08:03:28.761Z,28.6
2017-01-10T08:04:28.828Z,28.6
2017-01-10T08:05:28.976Z,28.6
2017-01-10T08:06:29.559Z,28.6
2017-01-10T08:07:30.065Z,28.6
2017-01-10T08:08:29.092Z,28.6
2017-01-10T08:09:30.156Z,28.6
2017-01-10T08:10:31.278Z,28.6
2017-01-10T08:11:29.095Z,28.6
2017-01-10T08:12:30.480Z,28.6
2017-01-10T08:13:29.222Z,28.6
2017-01-10T08:14:30.384Z,28.6
2017-01-10T08:15:30.966Z,28.6
2017-01-10T08:16:29.404Z,28.6
2017-01-10T08:17:29.512Z,28.6
2017-01-10T08:18:29.638Z,28.6
2017-01-10T08:19:29.660Z,28.6
2017-01-10T08:20:29.683Z,28.6
2017-01-10T08:21:30.780Z,28.6
2017-01-10T08:22:29.659Z,28.6
2017-01-10T08:23:30.860Z,28.6
2017-01-10T08:24:29.712Z,28.6
2017-01-10T08:25:31.019Z,28.6
2017-01-10T08:26:30.945Z,28.6
2017-01-10T08:27:29.945Z,28.6
2017-01-10T08:28:30.942Z,28.5
2017-01-10T08:29:30.104Z,28.5
2017-01-10T08:30:31.060Z,28.6
2017-01-10T08:31:31.085Z,28.5
2017-01-10T08:32:31.894Z,28.6
2017-01-10T08:33:30.242Z,28.6
2017-01-10T08:34:30.200Z,28.6
2017-01-10T08:35:31.858Z,28.5
2017-01-10T08:36:31.429Z,28.5
2017-01-10T08:37:31.503Z,28.5
2017-01-10T08:38:30.488Z,28.3
2017-01-10T08:39:31.452Z,28.2
2017-01-10T08:40:30.496Z,28.2
2017-01-10T08:41:30.506Z,28.2
2017-01-10T08:42:32.854Z,28.1
2017-01-10T08:43:31.645Z,28.1
2017-01-10T08:44:31.259Z,28.1
2017-01-10T08:45:30.704Z,28.1
2017-01-10T08:46:32.435Z,28.1
2017-01-10T08:47:31.937Z,28.2
2017-01-10T08:48:30.950Z,28.2
2017-01-10T08:49:32.053Z,28.2
2017-01-10T08:50:32.725Z,28.2
2017-01-10T08:51:32.097Z,28.2
2017-01-10T08:52:32.410Z,28.2
2017-01-10T08:53:31.773Z,28.3
2017-01-10T08:54:32.295Z,28.3
2017-01-10T08:55:32.453Z,28.3
2017-01-10T08:56:33.006Z,28.3
2017-01-10T08:57:32.681Z,28.4
2017-01-10T08:58:36.019Z,28.5
2017-01-10T08:59:31.462Z,28.4
2017-01-10T09:00:32.556Z,28.4
2017-01-10T09:01:32.516Z,28.4
2017-01-10T09:02:32.747Z,28.4
2017-01-10T09:03:32.639Z,28.4
2017-01-10T09:04:32.631Z,28.3
2017-01-10T09:05:31.648Z,28.3
2017-01-10T09:06:33.859Z,28.3
2017-01-10T09:07:32.790Z,28.3
2017-01-10T09:08:31.747Z,28.3
2017-01-10T09:09:32.461Z,28.3
2017-01-10T09:10:31.950Z,28.3
2017-01-10T09:11:33.032Z,28.3
2017-01-10T09:12:34.378Z,28.3
2017-01-10T09:13:33.210Z,28.3
2017-01-10T09:14:33.159Z,28.3
2017-01-10T09:15:32.783Z,28.3
2017-01-10T09:16:33.179Z,28.3
2017-01-10T09:17:33.883Z,28.3
2017-01-10T09:18:33.238Z,28.3
2017-01-10T09:19:32.321Z,28.3
2017-01-10T09:20:35.057Z,28.3
2017-01-10T09:21:33.092Z,28.3
2017-01-10T09:22:32.492Z,28.3
2017-01-10T09:23:34.242Z,28.3
2017-01-10T09:24:33.734Z,28.3
2017-01-10T09:25:34.558Z,28.3
2017-01-10T09:26:34.459Z,28.3
2017-01-10T09:27:32.735Z,28.3
2017-01-10T09:28:34.490Z,28.3
2017-01-10T09:29:32.743Z,28.3
2017-01-10T09:30:32.826Z,28.3
2017-01-10T09:31:34.711Z,28.3
2017-01-10T09:32:35.157Z,28.3
2017-01-10T09:33:34.064Z,28.4
2017-01-10T09:34:34.788Z,28.4
2017-01-10T09:35:34.199Z,28.4
2017-01-10T09:36:33.149Z,28.4
2017-01-10T09:37:33.267Z,28.5
2017-01-10T09:38:33.304Z,28.5
2017-01-10T09:39:34.384Z,28.5
2017-01-10T09:40:34.415Z,28.5
2017-01-10T09:41:33.966Z,28.5
2017-01-10T09:42:33.521Z,28.5
2017-01-10T09:43:34.517Z,28.5
2017-01-10T09:44:34.131Z,28.5
2017-01-10T09:45:34.888Z,28.5
2017-01-10T09:46:34.192Z,28.5
2017-01-10T09:47:36.756Z,28.5
2017-01-10T09:48:33.717Z,28.5
2017-01-10T09:49:33.814Z,28.5
2017-01-10T09:50:33.791Z,28.4
2017-01-10T09:51:36.202Z,28.4
2017-01-10T09:52:34.930Z,28.4
2017-01-10T09:53:35.116Z,28.4
2017-01-10T09:54:35.396Z,28.4
2017-01-10T09:55:34.691Z,28.4
2017-01-10T09:56:34.859Z,28.4
2017-01-10T09:57:34.945Z,28.3
2017-01-10T09:58:34.879Z,28.3
2017-01-10T09:59:35.370Z,28.3
2017-01-10T10:00:35.189Z,28.3
2017-01-10T10:01:35.616Z,28.3
2017-01-10T10:02:34.526Z,28.3
2017-01-10T10:03:35.685Z,28.3
2017-01-10T10:04:34.663Z,28.3
2017-01-10T10:05:36.261Z,28.3
2017-01-10T10:06:34.797Z,28.3
2017-01-10T10:07:34.848Z,28.3
2017-01-10T10:08:44.617Z,28.3
2017-01-10T10:09:38.022Z,28.2
2017-01-10T10:10:36.078Z,28.2
2017-01-10T10:11:37.219Z,28.2
2017-01-10T10:12:35.095Z,28.2
2017-01-10T10:13:39.320Z,28.2
2017-01-10T10:14:37.829Z,28.2
2017-01-10T10:15:37.048Z,28.2
2017-01-10T10:16:38.151Z,28.2
2017-01-10T10:17:47.730Z,28.2
2017-01-10T10:18:37.037Z,28.2
2017-01-10T10:19:40.423Z,28.2
2017-01-10T10:20:36.298Z,28.1
2017-01-10T10:21:36.684Z,28.1
2017-01-10T10:22:40.148Z,28.1
2017-01-10T10:23:38.313Z,28.1
2017-01-10T10:24:35.866Z,28
2017-01-10T10:25:37.476Z,28
2017-01-10T10:26:38.390Z,28
2017-01-10T10:27:36.159Z,28
2017-01-10T10:28:39.422Z,28
2017-01-10T10:29:38.651Z,28
2017-01-10T10:30:38.035Z,27.9
2017-01-10T10:31:36.436Z,27.9
2017-01-10T10:32:37.018Z,27.9
2017-01-10T10:33:37.612Z,27.8
2017-01-10T10:34:37.246Z,27.8
2017-01-10T10:35:39.085Z,27.8
2017-01-10T10:36:38.616Z,27.8
2017-01-10T10:37:37.731Z,27.8
2017-01-10T10:38:36.838Z,27.7
2017-01-10T10:39:37.946Z,27.6
2017-01-10T10:40:39.358Z,27.6
2017-01-10T10:41:39.811Z,27.5
2017-01-10T10:42:37.069Z,27.5
2017-01-10T10:43:38.211Z,27.5
2017-01-10T10:44:38.303Z,27.4
2017-01-10T10:45:38.210Z,27.4
2017-01-10T10:46:37.775Z,27.4
2017-01-10T10:47:38.388Z,27.4
2017-01-10T10:48:37.876Z,27.3
2017-01-10T10:49:38.095Z,27.3
2017-01-10T10:50:39.525Z,27.3
2017-01-10T10:51:42.896Z,27.3
2017-01-10T10:52:48.805Z,27.3
2017-01-10T10:53:42.039Z,27.2
2017-01-10T10:54:46.549Z,27.2
2017-01-10T10:55:43.228Z,27.2
2017-01-10T10:56:41.650Z,27.2
2017-01-10T10:57:41.288Z,27.2
2017-01-10T10:58:38.937Z,27.2
2017-01-10T10:59:40.360Z,27.2
2017-01-10T11:00:40.174Z,27.1
2017-01-10T11:01:39.336Z,27.1
2017-01-10T11:02:40.555Z,27.1
2017-01-10T11:03:40.050Z,27.1
2017-01-10T11:04:41.239Z,27.1
2017-01-10T11:05:43.465Z,27.1
2017-01-10T11:06:39.792Z,27.1
2017-01-10T11:07:39.796Z,27.2
2017-01-10T11:08:40.024Z,27.2
2017-01-10T11:09:38.849Z,27.1
2017-01-10T11:10:41.690Z,27
2017-01-10T11:11:40.947Z,26.9
2017-01-10T11:12:42.862Z,26.9
2017-01-10T11:13:40.324Z,27
2017-01-10T11:14:41.509Z,27.1
2017-01-10T11:15:41.866Z,27.2
2017-01-10T11:16:40.989Z,27.3
2017-01-10T11:17:39.668Z,27.3
2017-01-10T11:18:43.851Z,27.4
2017-01-10T11:19:41.486Z,27.4
2017-01-10T11:20:43.116Z,27.5
2017-01-10T11:21:40.588Z,27.5
2017-01-10T11:22:38.898Z,27.6
2017-01-10T11:23:40.029Z,27.6
2017-01-10T11:24:40.934Z,27.6
2017-01-10T11:25:42.825Z,27.6
2017-01-10T11:26:42.121Z,27.7
2017-01-10T11:27:39.164Z,27.7
2017-01-10T11:28:42.928Z,27.7
2017-01-10T11:29:45.470Z,27.7
2017-01-10T11:30:43.831Z,27.7
2017-01-10T11:31:41.669Z,27.7
2017-01-10T11:32:45.989Z,27.8
2017-01-10T11:33:45.909Z,27.8
2017-01-10T11:34:42.778Z,27.8
2017-01-10T11:35:46.759Z,27.8
2017-01-10T11:36:45.063Z,27.8
2017-01-10T11:37:46.012Z,27.8
2017-01-10T11:38:45.970Z,27.9
2017-01-10T11:39:45.205Z,27.9
2017-01-10T11:40:43.249Z,27.9
2017-01-10T11:41:44.836Z,27.9
2017-01-10T11:42:44.296Z,27.9
2017-01-10T11:43:43.950Z,27.9
2017-01-10T11:44:42.244Z,28
2017-01-10T11:45:44.482Z,27.9
2017-01-10T11:46:51.242Z,27.6
2017-01-10T11:47:47.581Z,27.4
2017-01-10T11:48:44.807Z,27.4
2017-01-10T11:49:39.987Z,27.3
2017-01-10T11:50:41.379Z,27.3
2017-01-10T11:51:41.512Z,27.2
2017-01-10T11:52:40.155Z,27.1
2017-01-10T11:53:41.994Z,27
2017-01-10T11:54:40.418Z,27
2017-01-10T11:55:42.439Z,26.9
2017-01-10T11:56:40.256Z,26.8
2017-01-10T11:57:41.529Z,26.7
2017-01-10T11:58:43.879Z,26.6
2017-01-10T11:59:46.894Z,26.5
2017-01-10T12:00:43.698Z,26.4
2017-01-10T12:01:43.480Z,26.4
2017-01-10T12:02:45.858Z,26.3
2017-01-10T12:03:49.570Z,26.3
2017-01-10T12:04:44.933Z,26.3
2017-01-10T12:05:42.507Z,26.3
2017-01-10T12:06:46.807Z,26.3
2017-01-10T12:07:45.408Z,26.3
2017-01-10T12:08:42.569Z,26.3
2017-01-10T12:09:41.877Z,26.3
2017-01-10T12:10:43.068Z,26.4
2017-01-10T12:11:42.601Z,26.4
2017-01-10T12:12:42.846Z,26.4
2017-01-10T12:13:45.111Z,26.4
2017-01-10T12:14:44.443Z,26.4
2017-01-10T12:15:43.580Z,26.4
2017-01-10T12:16:42.015Z,26.4
2017-01-10T12:17:42.829Z,26.4
2017-01-10T12:18:43.777Z,26.4
2017-01-10T12:19:44.177Z,26.4
2017-01-10T12:20:42.486Z,26.4
2017-01-10T12:21:41.905Z,26.4
2017-01-10T12:22:43.197Z,26.4
2017-01-10T12:23:42.688Z,26.4
2017-01-10T12:24:41.487Z,26.4
2017-01-10T12:25:42.731Z,26.5
2017-01-10T12:26:43.538Z,26.5
2017-01-10T12:27:41.742Z,26.5
2017-01-10T12:28:41.755Z,26.5
2017-01-10T12:29:42.943Z,26.5
2017-01-10T12:30:42.490Z,26.5
2017-01-10T12:31:43.633Z,26.5
2017-01-10T12:32:43.574Z,26.5
2017-01-10T12:33:42.725Z,26.5
2017-01-10T12:34:45.380Z,26.5
2017-01-10T12:35:45.065Z,26.5
2017-01-10T12:36:45.581Z,26.6
2017-01-10T12:37:44.258Z,26.6
2017-01-10T12:38:46.643Z,26.6
2017-01-10T12:39:44.843Z,26.6
2017-01-10T12:40:46.346Z,26.6
2017-01-10T12:41:43.683Z,26.5
2017-01-10T12:42:44.901Z,26.5
2017-01-10T12:43:44.701Z,26.5
2017-01-10T12:44:49.473Z,26.4
2017-01-10T12:45:46.942Z,26.3
2017-01-10T12:46:49.085Z,26.2
2017-01-10T12:47:46.257Z,26.1
2017-01-10T12:48:48.049Z,25.8
2017-01-10T12:49:52.277Z,25.6
2017-01-10T12:50:52.805Z,25.5
2017-01-10T12:51:50.370Z,25.6
2017-01-10T12:53:03.519Z,25.8
2017-01-10T12:53:58.303Z,25.8
2017-01-10T12:54:48.388Z,25.9
2017-01-10T12:55:43.800Z,26
2017-01-10T12:56:45.019Z,26
2017-01-10T12:57:46.036Z,26.1
2017-01-10T12:58:48.999Z,26.1
2017-01-10T12:59:47.231Z,26.1
2017-01-10T13:00:44.624Z,26.1
2017-01-10T13:01:46.378Z,26.2
2017-01-10T13:02:45.163Z,26.2
2017-01-10T13:03:45.359Z,26.3
2017-01-10T13:04:47.384Z,26.3
2017-01-10T13:06:30.819Z,26.3
2017-01-10T13:07:26.222Z,26.3
2017-01-10T13:08:29.715Z,26.4
2017-01-10T13:09:30.790Z,26.3
2017-01-10T13:10:22.835Z,26.3
2017-01-10T13:11:22.798Z,26.3
2017-01-10T13:12:23.510Z,26.3
2017-01-10T13:13:23.601Z,26.3
2017-01-10T13:14:23.364Z,26.3
2017-01-10T13:15:23.071Z,26.3
2017-01-10T13:16:22.712Z,26.4
2017-01-10T13:17:26.573Z,26.4
2017-01-10T13:18:23.344Z,26.3
2017-01-10T13:19:23.001Z,26.3
2017-01-10T13:20:22.279Z,26.4
2017-01-10T13:21:24.709Z,26.4
2017-01-10T13:22:24.008Z,26.4
2017-01-10T13:23:23.456Z,26.4
2017-01-10T13:24:24.566Z,26.4
2017-01-10T13:25:31.781Z,26.3
2017-01-10T13:26:26.214Z,26.3
2017-01-10T13:27:22.592Z,26.2
2017-01-10T13:28:22.585Z,26.2
2017-01-10T13:29:25.735Z,26.2