createdAt,value
2019-03-23T00:01:57.690Z,70.86
2019-03-23T00:05:53.190Z,70.76
2019-03-23T00:07:53.150Z,70.83
2019-03-23T00:11:53.164Z,70.64
2019-03-23T00:13:53.163Z,70.89
2019-03-23T00:17:53.173Z,70.63
2019-03-23T00:19:53.160Z,70.87
2019-03-23T00:23:53.155Z,70.44
2019-03-23T00:25:53.178Z,70.76
2019-03-23T00:31:53.173Z,70.88
2019-03-23T00:33:55.353Z,70.96
2019-03-23T00:37:53.178Z,70.42
2019-03-23T00:39:53.182Z,70.05
2019-03-23T00:43:59.980Z,70.33
2019-03-23T00:45:53.209Z,70.18
2019-03-23T00:49:56.840Z,70.56
2019-03-23T00:51:53.211Z,70.26
2019-03-23T00:55:53.180Z,70.12
2019-03-23T00:57:53.212Z,70.01
2019-03-23T01:01:53.207Z,70.14
2019-03-23T01:03:53.195Z,70.19
2019-03-23T01:07:53.192Z,70.16
2019-03-23T01:09:57.824Z,70.00
2019-03-23T01:13:53.232Z,70.29
2019-03-23T01:15:53.208Z,69.87
2019-03-23T01:19:53.221Z,70.12
2019-03-23T01:21:53.225Z,69.97
2019-03-23T01:25:53.248Z,70.10
2019-03-23T01:27:53.200Z,69.74
2019-03-23T01:31:53.231Z,70.00
2019-03-23T01:33:53.230Z,70.02
2019-03-23T01:37:53.239Z,69.74
2019-03-23T01:39:58.260Z,69.78
2019-03-23T01:43:53.232Z,69.58
2019-03-23T01:45:53.240Z,69.96
2019-03-23T01:49:53.245Z,69.94
2019-03-23T01:51:53.236Z,69.68
2019-03-23T01:55:53.248Z,69.70
2019-03-23T01:57:53.239Z,69.77
2019-03-23T02:01:53.247Z,69.72
2019-03-23T02:03:53.232Z,69.69
2019-03-23T02:07:53.272Z,69.82
2019-03-23T02:09:53.260Z,69.69
2019-03-23T02:13:53.266Z,69.62
2019-03-23T02:15:53.254Z,69.51
2019-03-23T02:19:53.261Z,69.74
2019-03-23T02:21:53.272Z,69.75
2019-03-23T02:25:53.280Z,69.53
2019-03-23T02:27:53.282Z,69.55
2019-03-23T02:31:53.295Z,69.93
2019-03-23T02:33:53.297Z,69.35
2019-03-23T02:37:53.278Z,69.23
2019-03-23T02:39:53.295Z,69.79
2019-03-23T02:43:53.285Z,68.91
2019-03-23T02:45:53.291Z,69.53
2019-03-23T02:49:53.327Z,69.15
2019-03-23T02:51:53.308Z,69.45
2019-03-23T02:55:53.306Z,69.58
2019-03-23T02:57:53.287Z,69.61
2019-03-23T03:01:53.315Z,69.08
2019-03-23T03:03:53.297Z,69.10
2019-03-23T03:07:53.320Z,69.68
2019-03-23T03:09:53.305Z,69.28
2019-03-23T03:14:01.135Z,69.51
2019-03-23T03:15:53.328Z,69.26
2019-03-23T03:19:53.320Z,69.40
2019-03-23T03:21:53.422Z,68.96
2019-03-23T03:27:53.327Z,69.65
2019-03-23T03:31:58.357Z,69.06
2019-03-23T03:33:53.318Z,69.13
2019-03-23T03:37:56.898Z,69.45
2019-03-23T03:39:53.350Z,69.12
2019-03-23T03:43:53.356Z,69.21
2019-03-23T03:45:53.336Z,69.22
2019-03-23T03:49:53.340Z,69.25
2019-03-23T03:51:53.339Z,68.74
2019-03-23T03:55:53.385Z,69.26
2019-03-23T03:57:53.368Z,69.04
2019-03-23T04:01:53.349Z,69.20
2019-03-23T04:03:53.366Z,69.02
2019-03-23T04:07:53.382Z,69.49
2019-03-23T04:09:53.384Z,68.97
2019-03-23T04:13:53.386Z,69.24
2019-03-23T04:15:53.373Z,69.19
2019-03-23T04:19:53.360Z,68.81
2019-03-23T04:21:53.383Z,69.50
2019-03-23T04:25:53.392Z,68.91
2019-03-23T04:27:53.386Z,69.40
2019-03-23T04:31:53.403Z,68.98
2019-03-23T04:33:53.393Z,68.92
2019-03-23T04:37:53.391Z,68.65
2019-03-23T04:39:53.377Z,69.39
2019-03-23T04:43:53.374Z,69.41
2019-03-23T04:45:53.403Z,68.78
2019-03-23T04:49:53.387Z,68.71
2019-03-23T04:51:53.384Z,69.42
2019-03-23T04:55:53.404Z,68.81
2019-03-23T04:57:53.418Z,69.01
2019-03-23T05:01:53.405Z,69.29
2019-03-23T05:03:53.432Z,69.12
2019-03-23T05:07:53.393Z,68.87
2019-03-23T05:09:58.051Z,68.89
2019-03-23T05:13:53.426Z,69.22
2019-03-23T05:15:53.426Z,69.25
2019-03-23T05:19:58.156Z,69.34
2019-03-23T05:21:53.424Z,69.24
2019-03-23T05:25:53.426Z,69.03
2019-03-23T05:27:53.713Z,69.21
2019-03-23T05:31:53.448Z,69.00
2019-03-23T05:33:53.448Z,69.42
2019-03-23T05:37:53.445Z,68.90
2019-03-23T05:39:53.448Z,69.11
2019-03-23T05:43:53.448Z,69.31
2019-03-23T05:45:53.450Z,69.51
2019-03-23T05:50:02.380Z,69.03
2019-03-23T05:51:53.478Z,69.44
2019-03-23T05:55:53.445Z,69.21
2019-03-23T05:57:53.469Z,69.40
2019-03-23T06:01:53.452Z,69.14
2019-03-23T06:03:53.476Z,69.14
2019-03-23T06:07:53.505Z,69.11
2019-03-23T06:09:53.476Z,69.07
2019-03-23T06:13:53.482Z,69.12
2019-03-23T06:15:53.507Z,69.08
2019-03-23T06:19:53.481Z,69.34
2019-03-23T06:21:53.492Z,69.37
2019-03-23T06:25:58.056Z,69.02
2019-03-23T06:27:53.485Z,69.24
2019-03-23T06:31:53.480Z,69.19
2019-03-23T06:33:53.481Z,69.49
2019-03-23T06:37:53.486Z,69.26
2019-03-23T06:39:59.679Z,69.28
2019-03-23T06:45:53.502Z,69.37
2019-03-23T06:47:53.496Z,69.22
2019-03-23T06:51:53.514Z,69.24
2019-03-23T06:53:53.573Z,69.04
2019-03-23T06:57:53.656Z,69.24
2019-03-23T06:59:53.526Z,69.33
2019-03-23T07:03:54.636Z,69.31
2019-03-23T07:05:53.522Z,69.19
2019-03-23T07:09:53.522Z,69.47
2019-03-23T07:11:53.535Z,69.42
2019-03-23T07:15:54.479Z,69.80
2019-03-23T07:17:53.512Z,69.19
2019-03-23T07:21:53.531Z,69.39
2019-03-23T07:23:53.533Z,69.52
2019-03-23T07:27:53.531Z,69.49
2019-03-23T07:29:58.503Z,69.98
2019-03-23T07:33:57.841Z,69.59
2019-03-23T07:35:57.879Z,69.57
2019-03-23T07:39:53.548Z,69.56
2019-03-23T07:41:53.540Z,69.78
2019-03-23T07:45:53.552Z,69.69
2019-03-23T07:47:53.553Z,69.70
2019-03-23T07:51:53.617Z,69.74
2019-03-23T07:53:53.564Z,69.80
2019-03-23T07:57:53.602Z,69.77
2019-03-23T07:59:53.620Z,69.72
2019-03-23T08:03:53.668Z,70.11
2019-03-23T08:05:53.612Z,70.02
2019-03-23T08:09:54.387Z,69.82
2019-03-23T08:11:58.280Z,69.94
2019-03-23T08:15:53.670Z,70.13
2019-03-23T08:17:53.618Z,70.15
2019-03-23T08:21:53.643Z,70.23
2019-03-23T08:23:53.658Z,70.28
2019-03-23T08:27:53.633Z,70.21
2019-03-23T08:30:01.574Z,70.03
2019-03-23T08:33:53.674Z,70.20
2019-03-23T08:35:53.650Z,70.26
2019-03-23T08:39:53.669Z,70.12
2019-03-23T08:41:53.667Z,70.15
2019-03-23T08:45:53.663Z,70.61
2019-03-23T08:47:53.713Z,70.35
2019-03-23T08:51:53.676Z,70.27
2019-03-23T08:53:53.656Z,70.31
2019-03-23T08:57:53.667Z,70.21
2019-03-23T08:59:53.690Z,70.52
2019-03-23T09:03:53.689Z,70.21
2019-03-23T09:05:53.679Z,70.55
2019-03-23T09:09:59.198Z,70.31
2019-03-23T09:11:53.709Z,70.06
2019-03-23T09:15:53.702Z,70.65
2019-03-23T09:17:53.758Z,70.42
2019-03-23T09:21:53.703Z,70.68
2019-03-23T09:23:53.696Z,70.88
2019-03-23T09:27:53.743Z,70.56
2019-03-23T09:29:53.702Z,70.56
2019-03-23T09:33:58.654Z,70.20
2019-03-23T09:35:53.707Z,70.64
2019-03-23T09:39:53.708Z,70.21
2019-03-23T09:41:53.898Z,71.08
2019-03-23T09:45:53.717Z,70.75
2019-03-23T09:47:53.701Z,70.65
2019-03-23T09:51:53.735Z,70.70
2019-03-23T09:53:53.710Z,70.67
2019-03-23T09:57:54.088Z,71.01
2019-03-23T09:59:53.718Z,70.64
2019-03-23T10:03:53.739Z,70.97
2019-03-23T10:05:53.713Z,70.43
2019-03-23T10:13:53.725Z,70.84
2019-03-23T10:15:53.739Z,70.96
2019-03-23T10:19:53.722Z,70.74
2019-03-23T10:25:59.925Z,70.95
2019-03-23T10:27:53.735Z,70.99
2019-03-23T10:31:55.664Z,71.10
2019-03-23T10:33:53.854Z,70.85
2019-03-23T10:37:53.742Z,71.11
2019-03-23T10:40:01.195Z,71.00
2019-03-23T10:43:53.743Z,70.98
2019-03-23T10:45:53.774Z,71.35
2019-03-23T10:50:02.947Z,71.15
2019-03-23T10:51:53.889Z,71.25
2019-03-23T10:57:53.796Z,71.30
2019-03-23T11:01:56.401Z,71.26
2019-03-23T11:03:53.764Z,71.48
2019-03-23T11:07:53.751Z,71.12
2019-03-23T11:09:53.798Z,71.29
2019-03-23T11:13:53.811Z,70.83
2019-03-23T11:15:53.784Z,71.17
2019-03-23T11:19:53.777Z,71.31
2019-03-23T11:21:53.801Z,71.11
2019-03-23T11:25:53.782Z,71.43
2019-03-23T11:27:53.916Z,71.29
2019-03-23T11:31:53.810Z,71.46
2019-03-23T11:33:53.812Z,71.68
2019-03-23T11:37:54.014Z,71.61
2019-03-23T11:39:54.074Z,71.27
2019-03-23T11:43:53.804Z,71.48
2019-03-23T11:45:53.820Z,71.44
2019-03-23T11:49:53.823Z,71.98
2019-03-23T11:51:59.759Z,71.46
2019-03-23T11:55:53.829Z,71.46
2019-03-23T11:57:53.845Z,71.35
2019-03-23T12:01:53.831Z,71.65
2019-03-23T12:03:53.853Z,71.56
2019-03-23T12:07:53.851Z,71.78
2019-03-23T12:09:55.963Z,71.65
2019-03-23T12:13:53.853Z,71.70
2019-03-23T12:15:53.826Z,71.71
2019-03-23T12:20:02.924Z,71.87
2019-03-23T12:21:58.293Z,72.07
2019-03-23T12:25:53.854Z,72.35
2019-03-23T12:27:53.847Z,71.75
2019-03-23T12:31:53.836Z,72.08
2019-03-23T12:33:53.856Z,71.59
2019-03-23T12:37:53.859Z,71.82
2019-03-23T12:39:53.874Z,72.15
2019-03-23T12:43:53.837Z,71.75
2019-03-23T12:45:53.861Z,72.03
2019-03-23T12:49:53.890Z,72.15
2019-03-23T12:51:53.902Z,71.88
2019-03-23T12:55:58.417Z,72.38
2019-03-23T12:57:53.892Z,72.35
2019-03-23T13:01:53.905Z,72.23
2019-03-23T13:04:00.081Z,72.01
2019-03-23T13:07:57.530Z,71.75
2019-03-23T13:09:53.909Z,71.94
2019-03-23T13:13:53.891Z,71.54
2019-03-23T13:15:57.502Z,72.00
2019-03-23T13:19:53.918Z,72.28
2019-03-23T13:21:53.906Z,72.10
2019-03-23T13:25:53.898Z,71.92
2019-03-23T13:27:55.738Z,72.15
2019-03-23T13:31:57.644Z,72.28
2019-03-23T13:33:53.929Z,71.83
2019-03-23T13:37:54.654Z,71.73
2019-03-23T13:39:53.942Z,72.59
2019-03-23T13:43:56.073Z,71.95
2019-03-23T13:45:53.938Z,72.08
2019-03-23T13:49:53.935Z,72.17
2019-03-23T13:51:53.933Z,71.87
2019-03-23T13:55:53.932Z,72.18
2019-03-23T13:57:53.940Z,71.99
2019-03-23T14:01:53.946Z,72.09
2019-03-23T14:03:53.935Z,71.94
2019-03-23T14:07:53.946Z,71.76
2019-03-23T14:09:53.947Z,71.68
2019-03-23T14:13:53.968Z,72.04
2019-03-23T14:15:53.938Z,71.82
2019-03-23T14:19:53.961Z,71.69
2019-03-23T14:21:57.683Z,71.97
2019-03-23T14:25:53.962Z,71.83
2019-03-23T14:27:53.967Z,72.06
2019-03-23T14:31:58.707Z,71.68
2019-03-23T14:33:53.969Z,71.64
2019-03-23T14:37:53.989Z,71.84
2019-03-23T14:39:53.985Z,71.79
2019-03-23T14:43:53.987Z,71.45
2019-03-23T14:45:53.982Z,71.52
2019-03-23T14:49:56.367Z,71.63
2019-03-23T14:51:53.998Z,71.77
2019-03-23T14:55:54.010Z,71.01
2019-03-23T14:57:53.982Z,71.56
2019-03-23T15:01:53.992Z,71.53
2019-03-23T15:03:53.988Z,71.49
2019-03-23T15:07:54.031Z,71.34
2019-03-23T15:09:53.992Z,71.18
2019-03-23T15:13:54.004Z,71.42
2019-03-23T15:15:54.015Z,71.40
2019-03-23T15:19:54.031Z,71.76
2019-03-23T15:21:54.043Z,71.50
2019-03-23T15:25:54.017Z,71.46
2019-03-23T15:27:56.383Z,71.63
2019-03-23T15:31:54.012Z,71.60
2019-03-23T15:33:54.026Z,71.36
2019-03-23T15:37:54.005Z,71.65
2019-03-23T15:39:54.038Z,71.59
2019-03-23T15:43:54.024Z,71.44
2019-03-23T15:45:54.035Z,71.77
2019-03-23T15:50:03.356Z,71.03
2019-03-23T15:51:56.771Z,71.34
2019-03-23T15:55:54.031Z,71.54
2019-03-23T15:57:54.039Z,71.03
2019-03-23T16:01:54.050Z,71.52
2019-03-23T16:03:54.038Z,71.44
2019-03-23T16:07:54.050Z,71.69
2019-03-23T16:09:54.042Z,71.80
2019-03-23T16:13:54.054Z,71.59
2019-03-23T16:15:54.072Z,71.78
2019-03-23T16:19:54.069Z,71.61
2019-03-23T16:21:54.066Z,71.41
2019-03-23T16:25:56.467Z,71.71
2019-03-23T16:27:54.057Z,71.61
2019-03-23T16:33:54.078Z,71.77
2019-03-23T16:35:54.081Z,71.22
2019-03-23T16:40:00.408Z,71.72
2019-03-23T16:41:56.447Z,71.83
2019-03-23T16:45:54.065Z,71.13
2019-03-23T16:47:54.086Z,71.94
2019-03-23T16:51:54.077Z,71.67
2019-03-23T16:53:54.101Z,72.04
2019-03-23T16:57:59.000Z,72.00
2019-03-23T16:59:54.103Z,71.78
2019-03-23T17:03:54.093Z,71.41
2019-03-23T17:05:54.097Z,71.70
2019-03-23T17:09:54.106Z,71.77
2019-03-23T17:11:54.104Z,72.10
2019-03-23T17:15:59.071Z,71.31
2019-03-23T17:17:54.128Z,71.45
2019-03-23T17:21:54.101Z,71.62
2019-03-23T17:23:54.111Z,72.31
2019-03-23T17:27:54.135Z,71.49
2019-03-23T17:29:54.135Z,72.13
2019-03-23T17:33:54.125Z,71.90
2019-03-23T17:35:54.122Z,72.10
2019-03-23T17:39:54.147Z,71.58
2019-03-23T17:41:54.121Z,71.96
2019-03-23T17:45:54.118Z,71.82
2019-03-23T17:47:54.142Z,71.83
2019-03-23T17:51:55.574Z,71.66
2019-03-23T17:53:58.539Z,71.38
2019-03-23T17:57:54.170Z,71.75
2019-03-23T17:59:54.153Z,71.80
2019-03-23T18:03:54.150Z,72.13
2019-03-23T18:05:54.152Z,71.95
2019-03-23T18:09:54.175Z,71.41
2019-03-23T18:11:54.159Z,71.83
2019-03-23T18:15:54.172Z,71.57
2019-03-23T18:17:54.180Z,71.44
2019-03-23T18:21:57.923Z,71.72
2019-03-23T18:23:57.131Z,71.65
2019-03-23T18:27:54.162Z,71.15
2019-03-23T18:29:54.173Z,71.49
2019-03-23T18:33:54.200Z,71.39
2019-03-23T18:35:54.184Z,71.08
2019-03-23T18:39:54.183Z,70.87
2019-03-23T18:41:54.189Z,70.91
2019-03-23T18:45:54.207Z,70.58
2019-03-23T18:47:54.195Z,70.71
2019-03-23T18:51:56.438Z,71.15
2019-03-23T18:53:57.873Z,71.10
2019-03-23T18:57:54.197Z,70.68
2019-03-23T18:59:54.181Z,70.64
2019-03-23T19:03:54.215Z,70.73
2019-03-23T19:05:57.828Z,70.62
2019-03-23T19:09:54.220Z,70.70
2019-03-23T19:11:54.230Z,71.10
2019-03-23T19:15:54.216Z,70.38
2019-03-23T19:17:59.227Z,70.80
2019-03-23T19:21:54.214Z,70.53
2019-03-23T19:23:54.232Z,70.10
2019-03-23T19:27:54.223Z,70.19
2019-03-23T19:29:54.240Z,70.16
2019-03-23T19:33:54.225Z,70.06
2019-03-23T19:35:54.239Z,70.74
2019-03-23T19:39:54.246Z,70.03
2019-03-23T19:41:54.274Z,70.83
2019-03-23T19:47:54.259Z,70.33
2019-03-23T19:49:54.274Z,70.65
2019-03-23T19:53:54.261Z,70.46
2019-03-23T19:55:59.271Z,69.98
2019-03-23T19:59:54.264Z,70.09
2019-03-23T20:01:54.290Z,69.78
2019-03-23T20:07:54.242Z,70.06
2019-03-23T20:09:54.272Z,69.93
2019-03-23T20:13:58.949Z,70.00
2019-03-23T20:15:54.289Z,70.66
2019-03-23T20:19:54.284Z,69.92
2019-03-23T20:21:54.290Z,69.78
2019-03-23T20:25:54.293Z,70.43
2019-03-23T20:27:54.280Z,70.08
2019-03-23T20:32:03.229Z,69.69
2019-03-23T20:33:54.293Z,70.01
2019-03-23T20:37:54.286Z,69.74
2019-03-23T20:39:54.306Z,69.50
2019-03-23T20:44:09.098Z,69.88
2019-03-23T20:45:54.281Z,70.20
2019-03-23T20:49:54.334Z,69.89
2019-03-23T20:51:56.708Z,69.90
2019-03-23T20:55:54.294Z,69.89
2019-03-23T20:57:54.308Z,69.50
2019-03-23T21:01:54.381Z,69.36
2019-03-23T21:03:54.296Z,70.09
2019-03-23T21:07:57.992Z,69.90
2019-03-23T21:09:54.342Z,69.56
2019-03-23T21:13:54.300Z,69.63
2019-03-23T21:15:54.310Z,69.33
2019-03-23T21:19:59.266Z,69.58
2019-03-23T21:21:54.323Z,69.03
2019-03-23T21:25:54.323Z,69.33
2019-03-23T21:27:55.169Z,69.57
2019-03-23T21:31:54.329Z,69.24
2019-03-23T21:33:54.326Z,69.23
2019-03-23T21:37:54.341Z,69.54
2019-03-23T21:39:54.347Z,68.57
2019-03-23T21:43:54.350Z,69.68
2019-03-23T21:45:58.802Z,69.46
2019-03-23T21:49:54.344Z,68.93
2019-03-23T21:51:54.350Z,68.82
2019-03-23T21:55:54.363Z,68.96
2019-03-23T21:57:59.294Z,68.80
2019-03-23T22:01:54.347Z,69.18
2019-03-23T22:03:54.348Z,69.01
2019-03-23T22:07:59.449Z,69.10
2019-03-23T22:09:54.395Z,69.27
2019-03-23T22:13:54.403Z,68.77
2019-03-23T22:15:58.947Z,68.74
2019-03-23T22:19:54.408Z,69.35
2019-03-23T22:21:59.083Z,69.05
2019-03-23T22:25:54.415Z,69.10
2019-03-23T22:27:59.011Z,68.97
2019-03-23T22:31:59.437Z,68.78
2019-03-23T22:33:59.455Z,68.69
2019-03-23T22:37:54.455Z,69.16
2019-03-23T22:39:54.428Z,68.38
2019-03-23T22:46:12.177Z,69.10
2019-03-23T22:47:54.440Z,68.68
2019-03-23T22:51:54.446Z,68.80
2019-03-23T22:53:55.367Z,69.14
2019-03-23T22:58:02.737Z,68.08
2019-03-23T22:59:54.465Z,68.82
2019-03-23T23:03:59.404Z,68.45
2019-03-23T23:05:54.457Z,68.72
2019-03-23T23:09:55.337Z,69.09
2019-03-23T23:11:54.453Z,68.68
2019-03-23T23:15:58.940Z,68.55
2019-03-23T23:17:56.382Z,68.33
2019-03-23T23:21:59.238Z,68.41
2019-03-23T23:23:54.469Z,68.81
2019-03-23T23:27:58.879Z,68.74
2019-03-23T23:29:54.487Z,69.00
2019-03-23T23:33:54.494Z,68.78
2019-03-23T23:35:54.509Z,68.13
2019-03-23T23:39:54.552Z,68.27
2019-03-23T23:41:59.070Z,68.62
2019-03-23T23:45:56.733Z,68.51
2019-03-23T23:47:58.994Z,68.73
2019-03-23T23:51:54.486Z,68.42
2019-03-23T23:53:58.942Z,68.35
2019-03-23T23:57:54.499Z,68.44
2019-03-23T23:59:54.491Z,68.39
