createdAt,value
2023-12-10T00:00:54.087Z,956.74
2023-12-10T00:01:53.571Z,956.75
2023-12-10T00:02:53.656Z,956.85
2023-12-10T00:03:54.172Z,956.77
2023-12-10T00:04:54.224Z,956.88
2023-12-10T00:06:04.196Z,956.93
2023-12-10T00:06:56.739Z,957.02
2023-12-10T00:07:55.056Z,956.99
2023-12-10T00:08:55.304Z,957.14
2023-12-10T00:09:55.568Z,957.22
2023-12-10T00:10:55.916Z,957.21
2023-12-10T00:11:56.151Z,957.28
2023-12-10T00:12:56.430Z,957.27
2023-12-10T00:13:56.632Z,957.33
2023-12-10T00:14:57.009Z,957.41
2023-12-10T00:15:59.648Z,957.42
2023-12-10T00:16:57.598Z,957.45
2023-12-10T00:17:58.071Z,957.52
2023-12-10T00:18:58.250Z,957.50
2023-12-10T00:19:58.431Z,957.57
2023-12-10T00:20:58.779Z,957.52
2023-12-10T00:21:59.080Z,957.51
2023-12-10T00:22:59.343Z,957.52
2023-12-10T00:23:59.571Z,957.65
2023-12-10T00:24:59.927Z,957.68
2023-12-10T00:26:00.191Z,957.77
2023-12-10T00:27:00.428Z,957.78
2023-12-10T00:28:00.664Z,957.84
2023-12-10T00:29:01.021Z,957.90
2023-12-10T00:30:01.256Z,957.85
2023-12-10T00:31:01.502Z,957.84
2023-12-10T00:32:02.542Z,957.89
2023-12-10T00:33:02.800Z,957.87
2023-12-10T00:34:03.302Z,957.91
2023-12-10T00:35:03.660Z,957.85
2023-12-10T00:36:03.104Z,957.92
2023-12-10T00:37:03.336Z,957.94
2023-12-10T00:38:03.585Z,958.03
2023-12-10T00:39:03.835Z,958.05
2023-12-10T00:40:04.052Z,957.92
2023-12-10T00:41:04.304Z,958.05
2023-12-10T00:42:04.563Z,957.87
2023-12-10T00:43:04.808Z,957.92
2023-12-10T00:44:05.034Z,957.88
2023-12-10T00:45:05.277Z,957.86
2023-12-10T00:46:05.512Z,957.82
2023-12-10T00:47:08.210Z,957.79
2023-12-10T00:48:06.137Z,957.77
2023-12-10T00:49:06.391Z,957.78
2023-12-10T00:50:06.612Z,957.81
2023-12-10T00:51:06.882Z,957.73
2023-12-10T00:52:07.100Z,957.82
2023-12-10T00:53:08.152Z,957.78
2023-12-10T00:54:07.581Z,957.78
2023-12-10T00:55:07.811Z,957.76
2023-12-10T00:56:08.077Z,957.86
2023-12-10T00:57:08.317Z,957.84
2023-12-10T00:58:08.573Z,957.84
2023-12-10T00:59:08.927Z,957.83
2023-12-10T01:00:09.209Z,957.87
2023-12-10T01:01:09.450Z,957.93
2023-12-10T01:02:09.635Z,957.91
2023-12-10T01:03:10.753Z,957.99
2023-12-10T01:04:10.276Z,957.91
2023-12-10T01:05:10.509Z,957.91
2023-12-10T01:06:10.722Z,957.91
2023-12-10T01:07:10.954Z,958.00
2023-12-10T01:08:11.206Z,958.08
2023-12-10T01:09:11.499Z,958.06
2023-12-10T01:10:11.693Z,958.02
2023-12-10T01:11:11.938Z,958.05
2023-12-10T01:12:12.219Z,958.09
2023-12-10T01:13:12.434Z,958.01
2023-12-10T01:14:12.671Z,958.09
2023-12-10T01:15:13.106Z,958.10
2023-12-10T01:16:13.302Z,958.03
2023-12-10T01:17:13.561Z,958.09
2023-12-10T01:18:16.295Z,958.12
2023-12-10T01:19:14.180Z,958.14
2023-12-10T01:20:14.355Z,958.10
2023-12-10T01:21:14.728Z,958.08
2023-12-10T01:22:14.945Z,958.11
2023-12-10T01:23:15.293Z,958.11
2023-12-10T01:24:15.633Z,958.16
2023-12-10T01:25:15.847Z,958.15
2023-12-10T01:26:16.088Z,958.22
2023-12-10T01:27:16.366Z,958.23
2023-12-10T01:28:16.582Z,958.23
2023-12-10T01:29:16.819Z,958.18
2023-12-10T01:30:17.070Z,958.23
2023-12-10T01:31:17.302Z,958.27
2023-12-10T01:32:17.559Z,958.26
2023-12-10T01:33:17.973Z,958.23
2023-12-10T01:34:19.078Z,958.34
2023-12-10T01:35:18.461Z,958.34
2023-12-10T01:36:18.635Z,958.32
2023-12-10T01:37:18.829Z,958.36
2023-12-10T01:38:19.063Z,958.44
2023-12-10T01:39:19.376Z,958.45
2023-12-10T01:40:19.556Z,958.49
2023-12-10T01:41:19.944Z,958.56
2023-12-10T01:42:20.166Z,958.57
2023-12-10T01:43:20.544Z,958.56
2023-12-10T01:44:20.770Z,958.57
2023-12-10T01:45:21.042Z,958.55
2023-12-10T01:46:21.242Z,958.67
2023-12-10T01:47:21.602Z,958.66
2023-12-10T01:48:22.041Z,958.68
2023-12-10T01:49:24.581Z,958.69
2023-12-10T01:50:22.392Z,958.71
2023-12-10T01:51:22.646Z,958.69
2023-12-10T01:52:22.860Z,958.79
2023-12-10T01:53:23.118Z,958.81
2023-12-10T01:54:23.391Z,958.88
2023-12-10T01:55:23.612Z,958.95
2023-12-10T01:56:23.838Z,958.94
2023-12-10T01:57:24.313Z,959.03
2023-12-10T01:58:24.500Z,958.97
2023-12-10T01:59:24.760Z,958.99
2023-12-10T02:00:25.033Z,959.00
2023-12-10T02:01:25.338Z,958.99
2023-12-10T02:02:25.769Z,958.95
2023-12-10T02:03:25.838Z,959.06
2023-12-10T02:04:26.078Z,959.05
2023-12-10T02:05:27.597Z,959.05
2023-12-10T02:06:26.632Z,959.02
2023-12-10T02:07:26.752Z,959.03
2023-12-10T02:08:26.990Z,959.08
2023-12-10T02:09:27.388Z,959.17
2023-12-10T02:10:27.605Z,959.17
2023-12-10T02:11:27.851Z,959.17
2023-12-10T02:12:28.357Z,959.22
2023-12-10T02:13:28.405Z,959.25
2023-12-10T02:14:28.630Z,959.08
2023-12-10T02:15:29.000Z,959.10
2023-12-10T02:16:29.208Z,959.10
2023-12-10T02:17:29.600Z,959.12
2023-12-10T02:18:29.932Z,959.12
2023-12-10T02:19:30.211Z,959.24
2023-12-10T02:20:33.675Z,959.25
2023-12-10T02:21:30.794Z,959.32
2023-12-10T02:22:31.040Z,959.48
2023-12-10T02:23:31.282Z,959.58
2023-12-10T02:24:31.601Z,959.62
2023-12-10T02:25:31.876Z,959.76
2023-12-10T02:26:32.227Z,959.83
2023-12-10T02:27:32.728Z,959.91
2023-12-10T02:28:33.098Z,959.91
2023-12-10T02:29:33.479Z,960.08
2023-12-10T02:30:33.379Z,959.96
2023-12-10T02:31:33.592Z,960.10
2023-12-10T02:32:33.837Z,960.13
2023-12-10T02:33:34.174Z,960.11
2023-12-10T02:34:34.444Z,960.09
2023-12-10T02:35:34.660Z,960.19
2023-12-10T02:36:35.721Z,960.15
2023-12-10T02:37:35.254Z,960.22
2023-12-10T02:38:35.502Z,960.23
2023-12-10T02:39:35.822Z,960.27
2023-12-10T02:40:36.052Z,960.27
2023-12-10T02:41:36.314Z,960.25
2023-12-10T02:42:36.571Z,960.23
2023-12-10T02:43:36.906Z,960.13
2023-12-10T02:44:37.171Z,960.20
2023-12-10T02:45:37.435Z,960.18
2023-12-10T02:46:37.659Z,960.26
2023-12-10T02:47:38.037Z,960.21
2023-12-10T02:48:38.368Z,960.23
2023-12-10T02:49:38.520Z,960.24
2023-12-10T02:50:38.726Z,960.22
2023-12-10T02:51:41.409Z,960.22
2023-12-10T02:52:39.188Z,960.20
2023-12-10T02:53:39.482Z,960.21
2023-12-10T02:54:39.723Z,960.19
2023-12-10T02:55:39.976Z,960.22
2023-12-10T02:56:40.207Z,960.25
2023-12-10T02:57:40.521Z,960.23
2023-12-10T02:58:40.740Z,960.27
2023-12-10T02:59:41.037Z,960.33
2023-12-10T03:00:41.337Z,960.38
2023-12-10T03:01:41.615Z,960.45
2023-12-10T03:02:41.879Z,960.49
2023-12-10T03:03:42.184Z,960.55
2023-12-10T03:04:42.456Z,960.45
2023-12-10T03:05:42.677Z,960.48
2023-12-10T03:06:42.957Z,960.49
2023-12-10T03:07:44.550Z,960.53
2023-12-10T03:08:43.480Z,960.62
2023-12-10T03:09:43.805Z,960.63
2023-12-10T03:10:43.981Z,960.64
2023-12-10T03:11:44.229Z,960.70
2023-12-10T03:12:44.507Z,960.79
2023-12-10T03:13:44.743Z,960.85
2023-12-10T03:14:44.968Z,960.89
2023-12-10T03:15:45.341Z,960.98
2023-12-10T03:16:45.562Z,961.01
2023-12-10T03:17:45.916Z,960.91
2023-12-10T03:18:46.168Z,961.07
2023-12-10T03:19:46.443Z,961.10
2023-12-10T03:20:46.647Z,961.28
2023-12-10T03:21:46.963Z,961.22
2023-12-10T03:22:47.157Z,961.25
2023-12-10T03:23:49.813Z,961.34
2023-12-10T03:24:47.732Z,961.36
2023-12-10T03:25:47.938Z,961.41
2023-12-10T03:26:48.170Z,961.48
2023-12-10T03:27:48.524Z,961.48
2023-12-10T03:28:48.759Z,961.42
2023-12-10T03:29:49.781Z,961.47
2023-12-10T03:30:49.230Z,961.45
2023-12-10T03:31:49.457Z,961.42
2023-12-10T03:32:49.707Z,961.48
2023-12-10T03:33:49.997Z,961.53
2023-12-10T03:34:51.121Z,961.60
2023-12-10T03:35:50.558Z,961.57
2023-12-10T03:36:50.825Z,961.58
2023-12-10T03:37:51.040Z,961.64
2023-12-10T03:38:51.287Z,961.65
2023-12-10T03:39:52.416Z,961.70
2023-12-10T03:40:51.842Z,961.68
2023-12-10T03:41:52.090Z,961.74
2023-12-10T03:42:52.355Z,961.74
2023-12-10T03:43:52.689Z,961.82
2023-12-10T03:44:52.950Z,961.78
2023-12-10T03:45:53.312Z,961.77
2023-12-10T03:46:53.406Z,961.80
2023-12-10T03:47:53.754Z,961.75
2023-12-10T03:48:53.976Z,961.74
2023-12-10T03:49:54.306Z,961.81
2023-12-10T03:50:54.503Z,961.89
2023-12-10T03:51:54.757Z,961.89
2023-12-10T03:52:55.040Z,961.94
2023-12-10T03:53:55.247Z,961.91
2023-12-10T03:54:58.004Z,961.89
2023-12-10T03:55:55.702Z,961.93
2023-12-10T03:56:55.960Z,961.92
2023-12-10T03:57:56.242Z,961.95
2023-12-10T03:58:56.458Z,962.03
2023-12-10T03:59:56.690Z,961.91
2023-12-10T04:00:57.067Z,962.02
2023-12-10T04:01:57.270Z,962.00
2023-12-10T04:02:57.678Z,962.01
2023-12-10T04:03:57.920Z,962.10
2023-12-10T04:04:58.258Z,961.96
2023-12-10T04:05:58.490Z,962.03
2023-12-10T04:06:58.792Z,961.91
2023-12-10T04:07:58.993Z,961.97
2023-12-10T04:09:00.036Z,962.06
2023-12-10T04:10:00.455Z,962.06
2023-12-10T04:11:01.071Z,962.12
2023-12-10T04:12:00.177Z,962.12
2023-12-10T04:13:00.436Z,962.06
2023-12-10T04:14:00.648Z,962.07
2023-12-10T04:15:01.037Z,962.07
2023-12-10T04:16:01.288Z,961.87
2023-12-10T04:17:01.519Z,962.04
2023-12-10T04:18:01.786Z,962.18
2023-12-10T04:19:02.136Z,962.10
2023-12-10T04:20:02.339Z,962.14
2023-12-10T04:21:02.595Z,962.04
2023-12-10T04:22:02.855Z,962.00
2023-12-10T04:23:03.094Z,962.04
2023-12-10T04:24:03.474Z,962.16
2023-12-10T04:25:03.691Z,962.10
2023-12-10T04:26:06.452Z,962.22
2023-12-10T04:27:04.279Z,962.14
2023-12-10T04:28:04.518Z,962.17
2023-12-10T04:29:04.757Z,962.11
2023-12-10T04:30:05.128Z,962.17
2023-12-10T04:31:05.365Z,962.27
2023-12-10T04:32:05.629Z,962.20
2023-12-10T04:33:05.983Z,962.25
2023-12-10T04:34:06.320Z,962.21
2023-12-10T04:35:06.452Z,962.17
2023-12-10T04:36:06.701Z,962.31
2023-12-10T04:37:06.949Z,962.42
2023-12-10T04:38:07.185Z,962.29
2023-12-10T04:39:07.418Z,962.42
2023-12-10T04:40:07.690Z,962.32
2023-12-10T04:41:07.927Z,962.43
2023-12-10T04:42:09.082Z,962.45
2023-12-10T04:43:08.484Z,962.54
2023-12-10T04:44:08.863Z,962.44
2023-12-10T04:45:09.086Z,962.55
2023-12-10T04:46:09.343Z,962.55
2023-12-10T04:47:09.630Z,962.62
2023-12-10T04:48:09.872Z,962.68
2023-12-10T04:49:10.195Z,962.69
2023-12-10T04:50:10.404Z,962.71
2023-12-10T04:51:10.636Z,962.62
2023-12-10T04:52:10.904Z,962.68
2023-12-10T04:53:11.143Z,962.69
2023-12-10T04:54:11.495Z,962.67
2023-12-10T04:55:11.739Z,962.58
2023-12-10T04:56:11.973Z,962.56
2023-12-10T04:57:14.657Z,962.62
2023-12-10T04:58:12.596Z,962.56
2023-12-10T04:59:12.811Z,962.57
2023-12-10T05:00:13.100Z,962.63
2023-12-10T05:01:13.374Z,962.66
2023-12-10T05:02:13.592Z,962.66
2023-12-10T05:03:15.487Z,962.58
2023-12-10T05:04:14.111Z,962.63
2023-12-10T05:05:14.376Z,962.61
2023-12-10T05:06:14.666Z,962.69
2023-12-10T05:07:14.864Z,962.64
2023-12-10T05:08:15.114Z,962.72
2023-12-10T05:09:15.411Z,962.71
2023-12-10T05:10:15.605Z,962.76
2023-12-10T05:11:15.841Z,962.74
2023-12-10T05:12:16.089Z,962.83
2023-12-10T05:13:16.321Z,962.83
2023-12-10T05:14:17.623Z,962.83
2023-12-10T05:15:16.973Z,962.91
2023-12-10T05:16:17.196Z,962.84
2023-12-10T05:17:17.456Z,962.86
2023-12-10T05:18:17.791Z,962.82
2023-12-10T05:19:18.142Z,962.92
2023-12-10T05:20:18.351Z,962.89
2023-12-10T05:21:18.627Z,962.93
2023-12-10T05:22:18.985Z,962.93
2023-12-10T05:23:19.182Z,962.95
2023-12-10T05:24:19.483Z,963.00
2023-12-10T05:25:19.715Z,963.01
2023-12-10T05:26:19.941Z,963.06
2023-12-10T05:27:20.209Z,963.05
2023-12-10T05:28:20.549Z,963.06
2023-12-10T05:29:23.211Z,963.08
2023-12-10T05:30:21.087Z,963.05
2023-12-10T05:31:21.289Z,963.00
2023-12-10T05:32:21.569Z,963.00
2023-12-10T05:33:21.915Z,963.07
2023-12-10T05:34:22.149Z,963.11
2023-12-10T05:35:23.944Z,963.21
2023-12-10T05:36:22.677Z,963.23
2023-12-10T05:37:22.864Z,963.33
2023-12-10T05:38:23.219Z,963.33
2023-12-10T05:39:23.489Z,963.38
2023-12-10T05:40:23.711Z,963.37
2023-12-10T05:41:23.966Z,963.38
2023-12-10T05:42:24.248Z,963.40
2023-12-10T05:43:24.456Z,963.37
2023-12-10T05:44:24.826Z,963.42
2023-12-10T05:45:25.082Z,963.51
2023-12-10T05:46:26.103Z,963.48
2023-12-10T05:47:25.560Z,963.50
2023-12-10T05:48:26.001Z,963.61
2023-12-10T05:49:26.297Z,963.62
2023-12-10T05:50:26.386Z,963.65
2023-12-10T05:51:27.454Z,963.58
2023-12-10T05:52:27.242Z,963.58
2023-12-10T05:53:27.314Z,963.59
2023-12-10T05:54:27.667Z,963.58
2023-12-10T05:55:27.887Z,963.66
2023-12-10T05:56:28.115Z,963.68
2023-12-10T05:57:28.356Z,963.58
2023-12-10T05:58:28.724Z,963.62
2023-12-10T05:59:28.949Z,963.59
2023-12-10T06:00:29.235Z,963.74
2023-12-10T06:01:31.947Z,963.70
2023-12-10T06:02:30.075Z,963.76
2023-12-10T06:03:30.127Z,963.80
2023-12-10T06:04:30.403Z,963.83
2023-12-10T06:05:30.636Z,963.82
2023-12-10T06:06:31.003Z,963.81
2023-12-10T06:07:31.269Z,963.77
2023-12-10T06:08:31.537Z,963.72
2023-12-10T06:09:31.831Z,963.80
2023-12-10T06:10:32.117Z,963.81
2023-12-10T06:11:32.352Z,963.91
2023-12-10T06:12:32.957Z,963.89
2023-12-10T06:13:32.809Z,963.87
2023-12-10T06:14:33.066Z,963.93
2023-12-10T06:15:33.343Z,963.93
2023-12-10T06:16:33.549Z,964.05
2023-12-10T06:17:35.548Z,963.96
2023-12-10T06:18:34.159Z,964.00
2023-12-10T06:19:34.437Z,964.06
2023-12-10T06:20:34.645Z,964.06
2023-12-10T06:21:35.009Z,964.08
2023-12-10T06:22:35.226Z,964.18
2023-12-10T06:23:35.478Z,964.14
2023-12-10T06:24:35.748Z,964.10
2023-12-10T06:25:35.947Z,964.19
2023-12-10T06:26:36.209Z,964.15
2023-12-10T06:27:36.461Z,964.12
2023-12-10T06:28:36.711Z,964.18
2023-12-10T06:29:36.947Z,964.12
2023-12-10T06:30:37.220Z,964.23
2023-12-10T06:31:37.422Z,964.04
2023-12-10T06:32:37.925Z,964.26
2023-12-10T06:33:40.531Z,964.19
2023-12-10T06:34:38.563Z,964.26
2023-12-10T06:35:38.617Z,964.26
2023-12-10T06:36:38.918Z,964.28
2023-12-10T06:37:39.102Z,964.34
2023-12-10T06:38:39.545Z,964.40
2023-12-10T06:39:40.086Z,964.53
2023-12-10T06:40:40.571Z,964.45
2023-12-10T06:41:40.986Z,964.51
2023-12-10T06:42:41.277Z,964.56
2023-12-10T06:43:40.767Z,964.54
2023-12-10T06:44:41.032Z,964.63
2023-12-10T06:45:41.290Z,964.73
2023-12-10T06:46:41.556Z,964.77
2023-12-10T06:47:41.818Z,964.68
2023-12-10T06:48:42.175Z,964.75
2023-12-10T06:49:43.262Z,964.79
2023-12-10T06:50:42.630Z,964.81
2023-12-10T06:51:42.907Z,964.80
2023-12-10T06:52:43.142Z,964.73
2023-12-10T06:53:43.372Z,964.81
2023-12-10T06:54:43.778Z,964.86
2023-12-10T06:55:43.990Z,964.89
2023-12-10T06:56:44.231Z,964.99
2023-12-10T06:57:44.521Z,964.95
2023-12-10T06:58:44.761Z,964.96
2023-12-10T06:59:44.985Z,965.01
2023-12-10T07:00:45.365Z,964.99
2023-12-10T07:01:45.661Z,965.09
2023-12-10T07:02:45.923Z,965.06
2023-12-10T07:03:46.198Z,965.14
2023-12-10T07:04:48.847Z,965.10
2023-12-10T07:05:46.680Z,965.11
2023-12-10T07:06:47.115Z,965.18
2023-12-10T07:07:47.333Z,965.20
2023-12-10T07:08:47.695Z,965.16
2023-12-10T07:09:48.001Z,965.19
2023-12-10T07:10:48.214Z,965.33
2023-12-10T07:11:48.447Z,965.26
2023-12-10T07:12:48.706Z,965.28
2023-12-10T07:13:48.926Z,965.33
2023-12-10T07:14:51.459Z,965.35
2023-12-10T07:15:49.505Z,965.19
2023-12-10T07:16:49.814Z,965.35
2023-12-10T07:17:50.229Z,965.34
2023-12-10T07:18:50.536Z,965.34
2023-12-10T07:19:50.797Z,965.31
2023-12-10T07:20:51.733Z,965.31
2023-12-10T07:21:51.187Z,965.32
2023-12-10T07:22:51.382Z,965.37
2023-12-10T07:23:51.622Z,965.38
2023-12-10T07:24:52.038Z,965.37
2023-12-10T07:25:52.279Z,965.34
2023-12-10T07:26:52.514Z,965.36
2023-12-10T07:27:52.799Z,965.40
2023-12-10T07:28:52.998Z,965.35
2023-12-10T07:29:53.237Z,965.42
2023-12-10T07:30:53.670Z,965.34
2023-12-10T07:31:53.919Z,965.31
2023-12-10T07:32:54.190Z,965.38
2023-12-10T07:33:54.669Z,965.41
2023-12-10T07:34:54.849Z,965.43
2023-12-10T07:35:57.458Z,965.39
2023-12-10T07:36:55.328Z,965.52
2023-12-10T07:37:55.518Z,965.38
2023-12-10T07:38:55.777Z,965.48
2023-12-10T07:39:56.154Z,965.40
2023-12-10T07:40:56.331Z,965.43
2023-12-10T07:41:56.586Z,965.44
2023-12-10T07:42:56.914Z,965.50
2023-12-10T07:43:57.072Z,965.50
2023-12-10T07:44:57.326Z,965.52
2023-12-10T07:45:57.576Z,965.58
2023-12-10T07:46:57.923Z,965.55
2023-12-10T07:47:58.183Z,965.53
2023-12-10T07:48:58.660Z,965.60
2023-12-10T07:49:58.617Z,965.59
2023-12-10T07:50:58.989Z,965.56
2023-12-10T07:51:59.292Z,965.59
2023-12-10T07:53:00.191Z,965.64
2023-12-10T07:53:59.831Z,965.67
2023-12-10T07:55:00.125Z,965.66
2023-12-10T07:56:00.362Z,965.66
2023-12-10T07:57:00.638Z,965.62
2023-12-10T07:58:00.938Z,965.70
2023-12-10T07:59:01.230Z,965.69
2023-12-10T08:00:01.633Z,965.73
2023-12-10T08:01:01.871Z,965.70
2023-12-10T08:02:02.001Z,965.71
2023-12-10T08:03:02.365Z,965.77
2023-12-10T08:04:02.747Z,965.80
2023-12-10T08:05:02.847Z,965.76
2023-12-10T08:06:02.935Z,965.78
2023-12-10T08:07:05.713Z,965.77
2023-12-10T08:08:03.532Z,965.77
2023-12-10T08:09:03.778Z,965.89
2023-12-10T08:10:05.013Z,965.89
2023-12-10T08:11:04.321Z,965.90
2023-12-10T08:12:04.557Z,965.95
2023-12-10T08:13:04.975Z,965.88
2023-12-10T08:14:05.178Z,965.96
2023-12-10T08:15:05.431Z,965.91
2023-12-10T08:16:05.657Z,966.02
2023-12-10T08:17:05.912Z,965.97
2023-12-10T08:18:06.299Z,966.12
2023-12-10T08:19:06.607Z,966.11
2023-12-10T08:20:06.800Z,966.20
2023-12-10T08:21:07.164Z,966.11
2023-12-10T08:22:07.391Z,966.20
2023-12-10T08:23:08.479Z,966.20
2023-12-10T08:24:07.901Z,966.25
2023-12-10T08:25:08.245Z,966.21
2023-12-10T08:26:08.503Z,966.23
2023-12-10T08:27:08.869Z,966.25
2023-12-10T08:28:09.194Z,966.44
2023-12-10T08:29:09.425Z,966.34
2023-12-10T08:30:09.675Z,966.33
2023-12-10T08:31:09.936Z,966.41
2023-12-10T08:32:10.140Z,966.38
2023-12-10T08:33:10.474Z,966.37
2023-12-10T08:34:10.831Z,966.38
2023-12-10T08:35:11.016Z,966.47
2023-12-10T08:36:11.250Z,966.53
2023-12-10T08:37:11.524Z,966.55
2023-12-10T08:38:14.186Z,966.52
2023-12-10T08:39:12.009Z,966.58
2023-12-10T08:40:12.272Z,966.58
2023-12-10T08:41:12.535Z,966.63
2023-12-10T08:42:12.778Z,966.70
2023-12-10T08:43:13.040Z,966.72
2023-12-10T08:44:13.296Z,966.76
2023-12-10T08:45:13.521Z,966.78
2023-12-10T08:46:13.826Z,966.85
2023-12-10T08:47:14.079Z,966.89
2023-12-10T08:48:14.379Z,966.96
2023-12-10T08:49:14.699Z,966.85
2023-12-10T08:50:14.947Z,966.83
2023-12-10T08:51:15.180Z,966.91
2023-12-10T08:52:15.425Z,966.88
2023-12-10T08:53:15.673Z,967.06
2023-12-10T08:54:16.784Z,967.04
2023-12-10T08:55:16.246Z,967.00
2023-12-10T08:56:16.445Z,967.04
2023-12-10T08:57:16.717Z,967.02
2023-12-10T08:58:16.958Z,967.11
2023-12-10T08:59:17.286Z,967.11
2023-12-10T09:00:17.556Z,967.12
2023-12-10T09:01:17.929Z,967.19
2023-12-10T09:02:18.133Z,967.27
2023-12-10T09:03:18.462Z,967.19
2023-12-10T09:04:18.691Z,967.21
2023-12-10T09:05:18.973Z,967.17
2023-12-10T09:06:19.212Z,967.17
2023-12-10T09:07:19.447Z,967.19
2023-12-10T09:08:19.704Z,967.25
2023-12-10T09:09:21.587Z,967.22
2023-12-10T09:10:20.340Z,967.22
2023-12-10T09:11:20.565Z,967.28
2023-12-10T09:12:20.867Z,967.26
2023-12-10T09:13:21.100Z,967.26
2023-12-10T09:14:21.367Z,967.30
2023-12-10T09:15:21.680Z,967.23
2023-12-10T09:16:21.915Z,967.35
2023-12-10T09:17:22.300Z,967.28
2023-12-10T09:18:22.605Z,967.21
2023-12-10T09:19:23.018Z,967.23
2023-12-10T09:20:23.020Z,967.22
2023-12-10T09:21:23.306Z,967.18
2023-12-10T09:22:25.672Z,967.16
2023-12-10T09:23:23.744Z,967.13
2023-12-10T09:24:24.078Z,967.13
2023-12-10T09:25:25.140Z,967.22
2023-12-10T09:26:24.564Z,967.28
2023-12-10T09:27:24.853Z,967.31
2023-12-10T09:28:25.120Z,967.35
2023-12-10T09:29:25.367Z,967.35
2023-12-10T09:30:26.497Z,967.22
2023-12-10T09:31:25.886Z,967.31
2023-12-10T09:32:26.197Z,967.29
2023-12-10T09:33:26.506Z,967.31
2023-12-10T09:34:26.759Z,967.36
2023-12-10T09:35:27.015Z,967.33
2023-12-10T09:36:27.299Z,967.40
2023-12-10T09:37:27.540Z,967.40
2023-12-10T09:38:27.794Z,967.44
2023-12-10T09:39:28.041Z,967.49
2023-12-10T09:40:29.087Z,967.48
2023-12-10T09:41:28.496Z,967.48
2023-12-10T09:42:29.105Z,967.45
2023-12-10T09:43:29.014Z,967.47
2023-12-10T09:44:29.288Z,967.43
2023-12-10T09:45:29.562Z,967.44
2023-12-10T09:46:29.803Z,967.41
2023-12-10T09:47:30.098Z,967.41
2023-12-10T09:48:30.429Z,967.42
2023-12-10T09:49:30.795Z,967.40
2023-12-10T09:50:30.895Z,967.37
2023-12-10T09:51:31.151Z,967.30
2023-12-10T09:52:31.639Z,967.34
2023-12-10T09:53:31.645Z,967.32
2023-12-10T09:54:31.915Z,967.36
2023-12-10T09:55:32.943Z,967.39
2023-12-10T09:56:32.502Z,967.35
2023-12-10T09:57:32.869Z,967.33
2023-12-10T09:58:33.016Z,967.36
2023-12-10T09:59:33.251Z,967.37
2023-12-10T10:00:35.213Z,967.36
2023-12-10T10:01:33.933Z,967.38
2023-12-10T10:02:34.124Z,967.41
2023-12-10T10:03:34.401Z,967.43
2023-12-10T10:04:34.878Z,967.42
2023-12-10T10:05:35.380Z,967.46
2023-12-10T10:06:36.996Z,967.47
2023-12-10T10:07:35.532Z,967.50
2023-12-10T10:08:35.800Z,967.44
2023-12-10T10:09:38.064Z,967.44
2023-12-10T10:10:36.402Z,967.47
2023-12-10T10:11:37.474Z,967.51
2023-12-10T10:12:36.983Z,967.52
2023-12-10T10:13:37.193Z,967.46
2023-12-10T10:14:37.457Z,967.47
2023-12-10T10:15:37.885Z,967.55
2023-12-10T10:16:37.993Z,967.49
2023-12-10T10:17:38.507Z,967.54
2023-12-10T10:18:38.578Z,967.51
2023-12-10T10:19:38.896Z,967.55
2023-12-10T10:20:39.023Z,967.47
2023-12-10T10:21:39.367Z,967.54
2023-12-10T10:22:40.561Z,967.54
2023-12-10T10:23:39.873Z,967.53
2023-12-10T10:24:40.294Z,967.54
2023-12-10T10:25:40.352Z,967.64
2023-12-10T10:26:41.470Z,967.61
2023-12-10T10:27:40.931Z,967.58
2023-12-10T10:28:41.168Z,967.51
2023-12-10T10:29:41.413Z,967.58
2023-12-10T10:30:41.750Z,967.55
2023-12-10T10:31:42.794Z,967.55
2023-12-10T10:32:42.252Z,967.55
2023-12-10T10:33:42.567Z,967.59
2023-12-10T10:34:42.883Z,967.65
2023-12-10T10:35:43.101Z,967.64
2023-12-10T10:36:43.417Z,967.58
2023-12-10T10:37:43.739Z,967.59
2023-12-10T10:38:43.942Z,967.53
2023-12-10T10:39:44.258Z,967.57
2023-12-10T10:40:44.499Z,967.57
2023-12-10T10:41:46.363Z,967.53
2023-12-10T10:42:45.118Z,967.50
2023-12-10T10:43:45.338Z,967.54
2023-12-10T10:44:45.595Z,967.51
2023-12-10T10:45:45.872Z,967.57
2023-12-10T10:46:46.166Z,967.52
2023-12-10T10:47:46.475Z,967.48
2023-12-10T10:48:46.768Z,967.43
2023-12-10T10:50:18.809Z,967.42
2023-12-10T10:50:48.224Z,967.48
2023-12-10T10:51:47.576Z,967.47
2023-12-10T10:52:47.796Z,967.52
2023-12-10T10:53:48.050Z,967.47
2023-12-10T10:54:48.331Z,967.48
2023-12-10T10:55:48.568Z,967.46
2023-12-10T10:56:48.819Z,967.46
2023-12-10T10:57:49.921Z,967.46
2023-12-10T10:58:49.349Z,967.40
2023-12-10T10:59:49.579Z,967.47
2023-12-10T11:00:49.888Z,967.49
2023-12-10T11:01:50.122Z,967.55
2023-12-10T11:02:51.415Z,967.47
2023-12-10T11:03:50.744Z,967.45
2023-12-10T11:04:51.275Z,967.48
2023-12-10T11:05:51.690Z,967.39
2023-12-10T11:06:51.652Z,967.46
2023-12-10T11:07:51.787Z,967.48
2023-12-10T11:08:52.040Z,967.43
2023-12-10T11:09:52.358Z,967.46
2023-12-10T11:10:52.589Z,967.53
2023-12-10T11:11:52.828Z,967.60
2023-12-10T11:12:54.709Z,967.59
2023-12-10T11:13:53.386Z,967.57
2023-12-10T11:14:53.691Z,967.59
2023-12-10T11:15:53.970Z,967.60
2023-12-10T11:16:54.208Z,967.55
2023-12-10T11:17:54.596Z,967.57
2023-12-10T11:18:55.852Z,967.54
2023-12-10T11:19:55.123Z,967.49
2023-12-10T11:20:55.374Z,967.60
2023-12-10T11:21:55.666Z,967.60
2023-12-10T11:22:55.888Z,967.61
2023-12-10T11:23:56.143Z,967.57
2023-12-10T11:24:56.456Z,967.65
2023-12-10T11:25:56.690Z,967.67
2023-12-10T11:26:56.951Z,967.61
2023-12-10T11:27:57.191Z,967.63
2023-12-10T11:28:58.317Z,967.66
2023-12-10T11:29:57.729Z,967.62
2023-12-10T11:30:58.000Z,967.63
2023-12-10T11:31:58.228Z,967.70
2023-12-10T11:32:58.653Z,967.70
2023-12-10T11:33:59.591Z,967.69
2023-12-10T11:34:59.049Z,967.69
2023-12-10T11:36:32.396Z,967.70
2023-12-10T11:37:00.602Z,967.80
2023-12-10T11:37:59.877Z,967.70
2023-12-10T11:39:01.750Z,967.69
2023-12-10T11:40:00.423Z,967.70
2023-12-10T11:41:00.680Z,967.66
2023-12-10T11:42:06.380Z,967.62
2023-12-10T11:43:02.278Z,967.58
2023-12-10T11:44:03.088Z,967.64
2023-12-10T11:45:01.843Z,967.63
2023-12-10T11:46:02.194Z,967.68
2023-12-10T11:47:02.388Z,967.66
2023-12-10T11:48:02.931Z,967.69
2023-12-10T11:49:03.027Z,967.64
2023-12-10T11:50:03.239Z,967.68
2023-12-10T11:51:03.521Z,967.68
2023-12-10T11:52:06.164Z,967.70
2023-12-10T11:53:04.019Z,967.68
2023-12-10T11:54:04.257Z,967.62
2023-12-10T11:55:04.571Z,967.58
2023-12-10T11:56:04.785Z,967.61
2023-12-10T11:57:05.049Z,967.60
2023-12-10T11:58:05.357Z,967.52
2023-12-10T11:59:06.396Z,967.62
2023-12-10T12:00:06.638Z,967.62
2023-12-10T12:01:06.169Z,967.63
2023-12-10T12:02:06.384Z,967.59
2023-12-10T12:03:06.635Z,967.57
2023-12-10T12:04:07.014Z,967.62
2023-12-10T12:05:08.047Z,967.57
2023-12-10T12:06:07.473Z,967.61
2023-12-10T12:07:07.815Z,967.62
2023-12-10T12:08:08.047Z,967.52
2023-12-10T12:09:08.313Z,967.57
2023-12-10T12:10:08.614Z,967.50
2023-12-10T12:11:08.847Z,967.63
2023-12-10T12:12:09.104Z,967.63
2023-12-10T12:13:09.417Z,967.66
2023-12-10T12:14:09.611Z,967.60
2023-12-10T12:15:11.482Z,967.58
2023-12-10T12:16:10.297Z,967.55
2023-12-10T12:17:12.878Z,967.62
2023-12-10T12:18:10.800Z,967.63
2023-12-10T12:19:11.161Z,967.62
2023-12-10T12:20:11.252Z,967.60
2023-12-10T12:21:11.512Z,967.55
2023-12-10T12:22:11.766Z,967.54
2023-12-10T12:23:12.026Z,967.53
2023-12-10T12:24:12.275Z,967.50
2023-12-10T12:25:13.476Z,967.50
2023-12-10T12:26:12.801Z,967.52
2023-12-10T12:27:13.055Z,967.43
2023-12-10T12:28:13.296Z,967.42
2023-12-10T12:29:13.561Z,967.46
2023-12-10T12:30:13.804Z,967.52
2023-12-10T12:31:14.910Z,967.47
2023-12-10T12:32:25.585Z,967.50