createdAt,value
2019-01-02T00:00:45.230Z,6.80
2019-01-02T00:03:19.054Z,6.70
2019-01-02T00:05:52.848Z,6.70
2019-01-02T00:08:26.809Z,6.70
2019-01-02T00:11:00.609Z,6.70
2019-01-02T00:13:34.439Z,6.70
2019-01-02T00:16:08.931Z,6.70
2019-01-02T00:18:43.089Z,6.70
2019-01-02T00:21:16.854Z,6.80
2019-01-02T00:23:50.643Z,6.70
2019-01-02T00:29:06.606Z,6.70
2019-01-02T00:31:40.646Z,6.70
2019-01-02T00:34:14.417Z,6.70
2019-01-02T00:39:31.019Z,6.70
2019-01-02T00:42:05.578Z,6.70
2019-01-02T00:44:39.344Z,6.70
2019-01-02T00:49:52.869Z,6.70
2019-01-02T00:52:26.633Z,6.60
2019-01-02T00:55:00.465Z,6.70
2019-01-02T00:57:34.244Z,6.70
2019-01-02T01:00:22.874Z,6.70
2019-01-02T01:02:57.222Z,6.70
2019-01-02T01:05:31.097Z,6.70
2019-01-02T01:08:04.905Z,6.70
2019-01-02T01:13:18.598Z,6.60
2019-01-02T01:15:52.310Z,6.70
2019-01-02T01:18:26.074Z,6.70
2019-01-02T01:21:00.897Z,6.60
2019-01-02T01:23:34.711Z,6.60
2019-01-02T01:26:09.239Z,6.60
2019-01-02T01:31:25.184Z,6.60
2019-01-02T01:33:58.888Z,6.70
2019-01-02T01:36:32.697Z,6.70
2019-01-02T01:39:07.852Z,6.70
2019-01-02T01:41:42.485Z,6.70
2019-01-02T01:44:16.345Z,6.70
2019-01-02T01:46:50.899Z,6.60
2019-01-02T01:49:25.070Z,6.50
2019-01-02T01:51:59.636Z,6.50
2019-01-02T01:54:33.419Z,6.50
2019-01-02T01:57:07.193Z,6.50
2019-01-02T01:59:41.038Z,6.50
2019-01-02T02:02:14.840Z,6.50
2019-01-02T02:10:11.041Z,6.60
2019-01-02T02:12:45.398Z,6.70
2019-01-02T02:15:19.910Z,6.70
2019-01-02T02:17:53.636Z,6.70
2019-01-02T02:20:28.312Z,6.70
2019-01-02T02:23:02.129Z,6.70
2019-01-02T02:25:35.963Z,6.70
2019-01-02T02:30:49.591Z,6.70
2019-01-02T02:33:23.301Z,6.70
2019-01-02T02:35:57.417Z,6.70
2019-01-02T02:38:31.241Z,6.70
2019-01-02T02:41:05.751Z,6.70
2019-01-02T02:43:39.828Z,6.70
2019-01-02T02:46:13.641Z,6.70
2019-01-02T02:48:47.749Z,6.70
2019-01-02T02:51:21.528Z,6.70
2019-01-02T02:53:56.057Z,6.70
2019-01-02T02:59:09.356Z,6.70
2019-01-02T03:01:43.378Z,6.80
2019-01-02T03:06:56.660Z,6.80
2019-01-02T03:09:30.405Z,6.80
2019-01-02T03:12:04.185Z,6.70
2019-01-02T03:14:38.748Z,6.70
2019-01-02T03:17:12.572Z,6.70
2019-01-02T03:19:47.089Z,6.60
2019-01-02T03:22:27.573Z,6.50
2019-01-02T03:25:02.108Z,6.50
2019-01-02T03:27:36.637Z,6.50
2019-01-02T03:30:14.732Z,6.50
2019-01-02T03:32:49.233Z,6.50
2019-01-02T03:35:23.077Z,6.50
2019-01-02T03:37:56.875Z,6.50
2019-01-02T03:40:30.654Z,6.50
2019-01-02T03:43:05.173Z,6.50
2019-01-02T03:45:39.059Z,6.40
2019-01-02T03:48:12.855Z,6.50
2019-01-02T03:50:46.683Z,6.50
2019-01-02T03:53:20.461Z,6.50
2019-01-02T03:55:54.296Z,6.50
2019-01-02T03:58:28.420Z,6.50
2019-01-02T04:01:02.985Z,6.50
2019-01-02T04:03:36.737Z,6.50
2019-01-02T04:06:11.074Z,6.50
2019-01-02T04:08:45.544Z,6.60
2019-01-02T04:11:19.293Z,6.60
2019-01-02T04:13:54.541Z,6.60
2019-01-02T04:16:28.400Z,6.60
2019-01-02T04:21:41.650Z,6.70
2019-01-02T04:24:15.427Z,6.70
2019-01-02T04:26:49.261Z,6.70
2019-01-02T04:32:02.935Z,6.70
2019-01-02T04:34:36.691Z,6.70
2019-01-02T04:37:10.705Z,6.70
2019-01-02T04:39:44.529Z,6.80
2019-01-02T04:42:18.327Z,6.80
2019-01-02T04:44:52.085Z,6.80
2019-01-02T04:47:25.904Z,6.80
2019-01-02T04:52:42.106Z,6.90
2019-01-02T04:58:13.264Z,6.90
2019-01-02T05:00:47.571Z,6.90
2019-01-02T05:03:21.693Z,6.90
2019-01-02T05:05:55.825Z,6.90
2019-01-02T05:11:12.438Z,6.90
2019-01-02T05:13:46.233Z,6.90
2019-01-02T05:16:20.033Z,6.90
2019-01-02T05:18:54.938Z,6.90
2019-01-02T05:21:28.702Z,6.90
2019-01-02T05:24:03.530Z,6.90
2019-01-02T05:26:37.264Z,6.90
2019-01-02T05:29:11.086Z,6.90
2019-01-02T05:31:45.230Z,6.90
2019-01-02T05:34:18.972Z,6.90
2019-01-02T05:36:53.513Z,6.90
2019-01-02T05:39:27.348Z,6.80
2019-01-02T05:42:01.381Z,6.80
2019-01-02T05:44:35.105Z,6.80
2019-01-02T05:47:09.228Z,6.80
2019-01-02T05:49:43.025Z,6.80
2019-01-02T05:52:17.561Z,6.70
2019-01-02T05:54:52.089Z,6.70
2019-01-02T05:57:26.635Z,6.70
2019-01-02T06:00:00.395Z,6.60
2019-01-02T06:02:34.545Z,6.60
2019-01-02T06:05:08.623Z,6.50
2019-01-02T06:07:42.386Z,6.40
2019-01-02T06:10:17.825Z,6.40
2019-01-02T06:12:51.585Z,6.30
2019-01-02T06:15:25.377Z,6.40
2019-01-02T06:17:59.134Z,6.30
2019-01-02T06:20:32.982Z,6.40
2019-01-02T06:23:06.710Z,6.40
2019-01-02T06:25:41.256Z,6.40
2019-01-02T06:28:15.286Z,6.40
2019-01-02T06:30:49.412Z,6.40
2019-01-02T06:33:23.216Z,6.50
2019-01-02T06:35:57.007Z,6.50
2019-01-02T06:38:30.793Z,6.50
2019-01-02T06:41:05.368Z,6.50
2019-01-02T06:43:39.177Z,6.50
2019-01-02T06:46:13.247Z,6.50
2019-01-02T06:48:47.053Z,6.50
2019-01-02T06:51:20.820Z,6.50
2019-01-02T06:53:54.578Z,6.50
2019-01-02T06:56:28.378Z,6.40
2019-01-02T06:59:02.166Z,6.30
2019-01-02T07:01:36.672Z,6.20
2019-01-02T07:04:10.797Z,6.20
2019-01-02T07:06:45.317Z,6.00
2019-01-02T07:09:19.785Z,6.00
2019-01-02T07:11:54.293Z,5.90
2019-01-02T07:14:28.153Z,5.90
2019-01-02T07:17:01.918Z,5.80
2019-01-02T07:19:35.671Z,5.70
2019-01-02T07:22:09.482Z,5.70
2019-01-02T07:24:44.128Z,5.80
2019-01-02T07:27:18.068Z,5.70
2019-01-02T07:29:51.848Z,5.80
2019-01-02T07:32:25.613Z,5.90
2019-01-02T07:47:18.862Z,6.30
2019-01-02T07:50:26.378Z,6.30
2019-01-02T07:53:38.806Z,6.50
2019-01-02T08:11:46.494Z,7.50
2019-01-02T08:15:17.452Z,7.60
2019-01-02T08:19:02.610Z,7.50
2019-01-02T08:22:52.241Z,7.70
2019-01-02T08:26:02.986Z,7.70
2019-01-02T08:29:40.698Z,7.70
2019-01-02T08:36:45.858Z,7.70
2019-01-02T08:43:47.437Z,7.80
2019-01-02T08:51:05.297Z,7.90
2019-01-02T09:05:13.801Z,8.00
2019-01-02T09:16:12.014Z,8.30
2019-01-02T09:29:36.307Z,8.30
2019-01-02T09:32:41.448Z,8.30
2019-01-02T09:43:38.577Z,8.20
2019-01-02T09:46:46.256Z,8.30
2019-01-02T09:53:27.756Z,8.40
2019-01-02T10:00:25.854Z,8.40
2019-01-02T10:03:59.041Z,8.40
2019-01-02T10:11:25.414Z,8.50
2019-01-02T10:22:30.778Z,8.50
2019-01-02T10:33:29.294Z,8.60
2019-01-02T10:40:18.861Z,9.00
2019-01-02T10:43:32.219Z,9.30
2019-01-02T10:47:13.131Z,9.50
2019-01-02T10:58:16.631Z,10.20
2019-01-02T11:01:25.163Z,10.60
2019-01-02T11:15:34.061Z,11.80
2019-01-02T11:39:58.027Z,12.90
2019-01-02T11:43:22.089Z,13.20
2019-01-02T11:48:37.330Z,14.00
2019-01-02T11:51:11.125Z,14.00
2019-01-02T11:53:44.943Z,13.80
2019-01-02T11:58:58.265Z,13.20
2019-01-02T12:01:32.379Z,12.90
2019-01-02T12:04:06.181Z,12.80
2019-01-02T12:06:40.342Z,12.60
2019-01-02T12:09:15.577Z,12.70
2019-01-02T12:11:50.118Z,12.80
2019-01-02T12:14:23.860Z,12.80
2019-01-02T12:16:57.561Z,13.00
2019-01-02T12:19:31.410Z,13.10
2019-01-02T12:22:05.472Z,13.20
2019-01-02T12:24:39.585Z,13.20
2019-01-02T12:27:13.330Z,13.10
2019-01-02T12:29:47.352Z,12.90
2019-01-02T12:32:21.079Z,12.70
2019-01-02T12:34:55.561Z,12.50
2019-01-02T12:37:29.318Z,12.50
2019-01-02T12:42:45.329Z,13.30
2019-01-02T12:48:00.572Z,14.80
2019-01-02T12:50:34.340Z,15.30
2019-01-02T12:53:08.441Z,15.40
2019-01-02T12:55:43.005Z,14.80
2019-01-02T13:01:06.883Z,14.50
2019-01-02T13:08:30.006Z,13.80
2019-01-02T13:11:20.778Z,13.40
2019-01-02T13:18:22.613Z,13.00
2019-01-02T13:21:29.144Z,13.00
2019-01-02T13:24:52.579Z,12.60
2019-01-02T13:30:50.373Z,11.80
2019-01-02T13:37:42.961Z,11.10
2019-01-02T13:41:09.391Z,10.80
2019-01-02T13:44:39.837Z,10.30
2019-01-02T13:47:57.837Z,10.30
2019-01-02T13:54:03.893Z,10.40
2019-01-02T13:59:21.383Z,11.10
2019-01-02T14:01:55.955Z,12.30
2019-01-02T14:04:29.819Z,12.30
2019-01-02T14:07:04.212Z,13.00
2019-01-02T14:09:38.300Z,13.90
2019-01-02T14:12:12.089Z,14.60
2019-01-02T14:14:46.137Z,15.30
2019-01-02T14:17:20.899Z,16.30
2019-01-02T14:19:55.423Z,16.70
2019-01-02T14:22:29.912Z,17.00
2019-01-02T14:25:03.711Z,17.00
2019-01-02T14:27:37.739Z,17.10
2019-01-02T14:30:11.561Z,17.20
2019-01-02T14:32:45.265Z,17.30
2019-01-02T14:35:22.307Z,17.30
2019-01-02T14:37:53.998Z,17.20
2019-01-02T14:40:27.750Z,17.20
2019-01-02T14:43:01.541Z,17.00
2019-01-02T14:45:36.064Z,16.10
2019-01-02T14:48:09.890Z,16.10
2019-01-02T14:50:43.693Z,15.70
2019-01-02T14:53:17.521Z,15.40
2019-01-02T14:55:51.279Z,15.20
2019-01-02T14:58:25.417Z,15.00
2019-01-02T15:00:59.221Z,14.80
2019-01-02T15:03:33.009Z,14.50
2019-01-02T15:06:07.514Z,13.70
2019-01-02T15:08:42.096Z,13.20
2019-01-02T15:11:15.844Z,13.20
2019-01-02T15:13:49.628Z,12.70
2019-01-02T15:16:23.381Z,12.20
2019-01-02T15:18:57.431Z,11.70
2019-01-02T15:21:31.237Z,11.20
2019-01-02T15:24:05.006Z,10.80
2019-01-02T15:26:38.822Z,10.40
2019-01-02T15:29:12.921Z,10.00
2019-01-02T15:31:47.427Z,9.40
2019-01-02T15:34:21.969Z,9.00
2019-01-02T15:36:56.127Z,9.00
2019-01-02T15:39:30.178Z,8.80
2019-01-02T15:42:04.689Z,8.30
2019-01-02T15:44:38.489Z,8.30
2019-01-02T15:47:12.257Z,8.10
2019-01-02T15:49:46.059Z,8.00
2019-01-02T15:52:19.820Z,7.80
2019-01-02T15:54:54.269Z,7.60
2019-01-02T15:57:27.994Z,7.50
2019-01-02T16:00:02.809Z,7.40
2019-01-02T16:02:36.635Z,7.30
2019-01-02T16:05:10.425Z,7.20
2019-01-02T16:07:44.181Z,7.10
2019-01-02T16:10:18.302Z,7.00
2019-01-02T16:12:52.059Z,6.90
2019-01-02T16:15:25.840Z,6.80
2019-01-02T16:17:59.637Z,6.70
2019-01-02T16:20:33.498Z,6.60
2019-01-02T16:25:58.489Z,6.30
2019-01-02T16:28:32.279Z,6.30
2019-01-02T16:31:06.815Z,6.20
2019-01-02T16:33:40.891Z,6.20
2019-01-02T16:36:14.641Z,6.10
2019-01-02T16:38:48.414Z,6.00
2019-01-02T16:41:22.886Z,5.90
2019-01-02T16:43:56.597Z,5.90
2019-01-02T16:46:30.706Z,5.90
2019-01-02T16:49:04.445Z,5.80
2019-01-02T16:51:39.610Z,5.70
2019-01-02T16:54:14.114Z,5.60
2019-01-02T16:56:48.845Z,5.60
2019-01-02T16:59:23.330Z,5.60
2019-01-02T17:01:58.154Z,5.50
2019-01-02T17:04:31.941Z,5.50
2019-01-02T17:07:06.291Z,5.50
2019-01-02T17:09:40.093Z,5.40
2019-01-02T17:12:13.903Z,5.40
2019-01-02T17:14:48.687Z,5.30
2019-01-02T17:17:22.466Z,5.30
2019-01-02T17:19:56.256Z,5.20
2019-01-02T17:22:30.313Z,5.20
2019-01-02T17:25:04.103Z,5.20
2019-01-02T17:27:38.630Z,5.10
2019-01-02T17:30:13.401Z,5.10
2019-01-02T17:40:53.705Z,5.00
2019-01-02T17:46:07.341Z,4.90
2019-01-02T17:48:41.430Z,4.90
2019-01-02T17:51:15.972Z,4.80
2019-01-02T17:53:49.803Z,4.80
2019-01-02T17:56:23.857Z,4.80
2019-01-02T17:58:57.642Z,4.80
2019-01-02T18:01:31.384Z,4.80
2019-01-02T18:04:05.832Z,4.70
2019-01-02T18:06:39.643Z,4.70
2019-01-02T18:09:13.354Z,4.70
2019-01-02T18:11:47.187Z,4.70
2019-01-02T18:14:20.972Z,4.60
2019-01-02T18:16:54.739Z,4.60
2019-01-02T18:19:29.561Z,4.50
2019-01-02T18:22:04.076Z,4.50
2019-01-02T18:24:38.197Z,4.50
2019-01-02T18:27:11.955Z,4.50
2019-01-02T18:29:45.769Z,4.40
2019-01-02T18:32:19.581Z,4.40
2019-01-02T18:34:53.340Z,4.40
2019-01-02T18:37:27.176Z,4.40
2019-01-02T18:40:00.947Z,4.40
2019-01-02T18:42:35.453Z,4.40
2019-01-02T18:47:54.266Z,4.30
2019-01-02T18:50:28.031Z,4.30
2019-01-02T18:53:02.580Z,4.30
2019-01-02T18:55:36.370Z,4.30
2019-01-02T18:58:10.878Z,4.20
2019-01-02T19:00:45.013Z,4.20
2019-01-02T19:03:18.820Z,4.20
2019-01-02T19:08:34.761Z,4.10
2019-01-02T19:11:08.529Z,4.10
2019-01-02T19:13:43.081Z,4.10
2019-01-02T19:16:21.537Z,4.10
2019-01-02T19:18:51.395Z,4.10
2019-01-02T19:21:25.881Z,4.10
2019-01-02T19:23:59.714Z,4.00
2019-01-02T19:26:34.497Z,4.00
2019-01-02T19:29:08.284Z,4.00
2019-01-02T19:31:41.988Z,4.00
2019-01-02T19:36:57.253Z,3.90
2019-01-02T19:39:32.068Z,3.90
2019-01-02T19:42:06.660Z,3.90
2019-01-02T19:44:40.746Z,3.90
2019-01-02T19:47:14.870Z,3.90
2019-01-02T19:49:48.661Z,3.90
2019-01-02T19:52:22.684Z,3.90
2019-01-02T19:54:56.421Z,3.90
2019-01-02T19:57:30.211Z,4.00
2019-01-02T20:02:45.402Z,4.00
2019-01-02T20:05:19.316Z,4.10
2019-01-02T20:10:34.597Z,4.20
2019-01-02T20:13:08.389Z,4.40
2019-01-02T20:15:42.654Z,4.40
2019-01-02T20:18:16.462Z,4.50
2019-01-02T20:20:50.995Z,4.60
2019-01-02T20:23:25.522Z,4.60
2019-01-02T20:26:00.006Z,4.70
2019-01-02T20:28:34.497Z,4.70
2019-01-02T20:31:08.320Z,4.60
2019-01-02T20:33:42.348Z,4.70
2019-01-02T20:36:16.522Z,4.70
2019-01-02T20:38:50.296Z,4.70
2019-01-02T20:41:25.109Z,4.60
2019-01-02T20:43:59.021Z,4.60
2019-01-02T20:46:32.761Z,4.60
2019-01-02T20:51:53.899Z,4.40
2019-01-02T20:54:27.986Z,4.40
2019-01-02T20:57:02.576Z,4.30
2019-01-02T20:59:37.161Z,4.30
2019-01-02T21:02:10.928Z,4.30
2019-01-02T21:04:44.788Z,4.20
2019-01-02T21:07:18.602Z,4.20
2019-01-02T21:09:52.350Z,4.20
2019-01-02T21:12:26.156Z,4.10
2019-01-02T21:15:00.265Z,4.10
2019-01-02T21:17:34.649Z,4.10
2019-01-02T21:20:10.133Z,4.10
2019-01-02T21:22:43.865Z,4.10
2019-01-02T21:25:18.312Z,4.00
2019-01-02T21:27:52.069Z,4.00
2019-01-02T21:30:25.879Z,4.00
2019-01-02T21:33:00.753Z,4.00
2019-01-02T21:35:34.517Z,3.90
2019-01-02T21:38:09.072Z,3.90
2019-01-02T21:40:43.002Z,3.90
2019-01-02T21:43:17.540Z,4.00
2019-01-02T21:45:51.303Z,3.90
2019-01-02T21:48:25.075Z,4.00
2019-01-02T21:50:59.221Z,4.00
2019-01-02T21:53:33.003Z,4.10
2019-01-02T21:56:06.786Z,4.20
2019-01-02T21:58:40.744Z,4.30
2019-01-02T22:01:14.840Z,4.40
2019-01-02T22:03:48.613Z,4.50
2019-01-02T22:06:22.688Z,4.60
2019-01-02T22:08:56.813Z,4.70
2019-01-02T22:17:00.813Z,5.00
2019-01-02T22:19:34.756Z,5.10
2019-01-02T22:22:08.562Z,5.20
2019-01-02T22:24:42.356Z,5.30
2019-01-02T22:27:16.130Z,5.30
2019-01-02T22:29:49.905Z,5.30
2019-01-02T22:32:23.924Z,5.40
2019-01-02T22:37:40.601Z,5.50
2019-01-02T22:40:15.108Z,5.60
2019-01-02T22:42:49.657Z,5.60
2019-01-02T22:45:23.429Z,5.60
2019-01-02T22:47:57.531Z,5.60
2019-01-02T22:50:31.297Z,5.70
2019-01-02T22:53:05.060Z,5.70
2019-01-02T22:58:24.829Z,5.70
2019-01-02T23:01:03.648Z,5.70
2019-01-02T23:04:00.235Z,5.80
2019-01-02T23:09:56.589Z,5.80
2019-01-02T23:12:50.044Z,5.90
2019-01-02T23:15:42.472Z,5.80
2019-01-02T23:31:19.710Z,5.80
2019-01-02T23:34:12.080Z,5.80
2019-01-02T23:36:58.605Z,5.80
2019-01-02T23:39:51.759Z,5.90
2019-01-02T23:42:52.542Z,5.90
2019-01-02T23:45:49.889Z,5.90
2019-01-02T23:48:46.785Z,5.80
2019-01-02T23:58:26.341Z,5.90
