createdAt,value
2022-07-29T00:01:50.731Z,18.12
2022-07-29T00:04:17.799Z,18.18
2022-07-29T00:06:44.594Z,18.53
2022-07-29T00:09:11.223Z,18.76
2022-07-29T00:11:37.691Z,18.72
2022-07-29T00:14:05.588Z,18.88
2022-07-29T00:16:32.210Z,18.62
2022-07-29T00:19:01.905Z,18.19
2022-07-29T00:21:28.846Z,18.21
2022-07-29T00:23:55.355Z,18.40
2022-07-29T00:26:22.031Z,18.24
2022-07-29T00:28:48.471Z,18.17
2022-07-29T00:31:15.008Z,18.42
2022-07-29T00:33:41.593Z,18.35
2022-07-29T00:36:08.025Z,17.89
2022-07-29T00:38:34.492Z,17.49
2022-07-29T00:41:01.033Z,16.43
2022-07-29T00:43:28.138Z,16.53
2022-07-29T00:45:57.517Z,17.17
2022-07-29T00:48:23.960Z,17.56
2022-07-29T00:50:51.011Z,17.46
2022-07-29T00:53:17.766Z,17.46
2022-07-29T00:55:44.247Z,17.35
2022-07-29T00:58:13.257Z,17.37
2022-07-29T01:00:41.683Z,17.26
2022-07-29T01:03:09.108Z,16.87
2022-07-29T01:05:49.656Z,17.13
2022-07-29T01:08:19.467Z,17.16
2022-07-29T01:10:47.699Z,17.25
2022-07-29T01:13:17.199Z,17.16
2022-07-29T01:15:52.562Z,17.00
2022-07-29T01:18:31.567Z,16.81
2022-07-29T01:21:12.947Z,16.48
2022-07-29T01:23:57.433Z,16.46
2022-07-29T01:26:42.527Z,16.43
2022-07-29T01:29:12.101Z,16.79
2022-07-29T01:32:00.686Z,17.09
2022-07-29T01:34:45.827Z,17.08
2022-07-29T01:37:27.035Z,16.99
2022-07-29T01:39:56.628Z,16.94
2022-07-29T01:42:48.138Z,16.63
2022-07-29T01:45:45.737Z,16.59
2022-07-29T01:48:23.779Z,16.80
2022-07-29T01:51:02.793Z,16.81
2022-07-29T01:53:38.562Z,16.86
2022-07-29T01:56:07.549Z,16.89
2022-07-29T01:58:37.597Z,17.03
2022-07-29T02:01:05.422Z,17.16
2022-07-29T02:03:34.328Z,17.02
2022-07-29T02:06:02.990Z,16.98
2022-07-29T02:08:32.386Z,17.00
2022-07-29T02:11:00.818Z,16.36
2022-07-29T02:13:29.103Z,16.19
2022-07-29T02:15:58.247Z,16.48
2022-07-29T02:18:28.342Z,16.57
2022-07-29T02:20:57.836Z,16.60
2022-07-29T02:23:25.902Z,16.83
2022-07-29T02:25:57.930Z,16.17
2022-07-29T02:28:28.690Z,16.16
2022-07-29T02:30:59.725Z,15.29
2022-07-29T02:33:27.395Z,15.54
2022-07-29T02:35:54.751Z,15.85
2022-07-29T02:38:41.779Z,16.13
2022-07-29T02:41:14.440Z,16.20
2022-07-29T02:43:43.013Z,16.06
2022-07-29T02:46:28.363Z,15.95
2022-07-29T02:49:02.287Z,16.46
2022-07-29T02:51:44.983Z,16.51
2022-07-29T02:54:21.138Z,16.38
2022-07-29T02:56:50.151Z,16.54
2022-07-29T02:59:23.006Z,15.71
2022-07-29T03:01:50.532Z,15.08
2022-07-29T03:04:20.587Z,15.12
2022-07-29T03:06:47.920Z,15.13
2022-07-29T03:09:14.986Z,15.21
2022-07-29T03:11:49.900Z,15.30
2022-07-29T03:14:21.546Z,15.79
2022-07-29T03:16:49.212Z,15.57
2022-07-29T03:19:16.428Z,15.43
2022-07-29T03:21:42.908Z,15.64
2022-07-29T03:24:10.770Z,15.72
2022-07-29T03:26:37.755Z,16.24
2022-07-29T03:29:04.294Z,16.43
2022-07-29T03:31:30.865Z,16.45
2022-07-29T03:33:58.405Z,16.26
2022-07-29T03:36:25.713Z,16.43
2022-07-29T03:38:53.057Z,16.47
2022-07-29T03:41:22.293Z,16.47
2022-07-29T03:43:52.797Z,16.49
2022-07-29T03:46:23.706Z,16.56
2022-07-29T03:48:53.806Z,16.39
2022-07-29T03:51:33.454Z,16.17
2022-07-29T03:54:06.380Z,16.19
2022-07-29T03:56:40.644Z,16.26
2022-07-29T03:59:07.999Z,16.12
2022-07-29T04:01:35.718Z,15.61
2022-07-29T04:04:03.571Z,14.86
2022-07-29T04:06:30.120Z,15.41
2022-07-29T04:08:56.549Z,15.70
2022-07-29T04:11:23.067Z,15.91
2022-07-29T04:13:49.487Z,16.16
2022-07-29T04:16:16.044Z,16.16
2022-07-29T04:18:42.531Z,15.90
2022-07-29T04:21:08.959Z,15.91
2022-07-29T04:23:35.550Z,16.01
2022-07-29T04:26:14.326Z,16.04
2022-07-29T04:28:41.397Z,16.05
2022-07-29T04:31:07.878Z,15.97
2022-07-29T04:33:34.356Z,15.66
2022-07-29T04:36:00.778Z,15.75
2022-07-29T04:38:27.585Z,15.78
2022-07-29T04:40:57.222Z,15.79
2022-07-29T04:43:23.777Z,15.74
2022-07-29T04:45:51.597Z,15.75
2022-07-29T04:48:18.110Z,15.72
2022-07-29T04:50:45.271Z,15.66
2022-07-29T04:53:11.966Z,15.53
2022-07-29T04:55:38.914Z,15.50
2022-07-29T04:58:05.689Z,15.43
2022-07-29T05:00:33.435Z,15.43
2022-07-29T05:03:00.321Z,15.48
2022-07-29T05:05:26.845Z,15.52
2022-07-29T05:07:53.316Z,15.57
2022-07-29T05:10:19.810Z,15.04
2022-07-29T05:12:46.322Z,15.29
2022-07-29T05:15:12.794Z,15.47
2022-07-29T05:17:39.241Z,15.62
2022-07-29T05:20:07.409Z,15.84
2022-07-29T05:22:34.029Z,16.08
2022-07-29T05:25:03.284Z,16.29
2022-07-29T05:27:33.470Z,16.23
2022-07-29T05:29:59.973Z,16.65
2022-07-29T05:32:26.509Z,16.82
2022-07-29T05:34:53.053Z,17.90
2022-07-29T05:37:20.600Z,19.29
2022-07-29T05:39:50.346Z,21.02
2022-07-29T05:42:17.541Z,22.43
2022-07-29T05:44:44.004Z,23.13
2022-07-29T05:47:10.558Z,23.38
2022-07-29T05:49:37.042Z,22.99
2022-07-29T05:52:04.303Z,24.19
2022-07-29T05:54:30.866Z,25.38
2022-07-29T05:56:57.474Z,25.86
2022-07-29T05:59:28.288Z,26.84
2022-07-29T06:01:58.145Z,25.77
2022-07-29T06:04:24.959Z,27.63
2022-07-29T06:06:51.523Z,26.07
2022-07-29T06:09:18.116Z,26.29
2022-07-29T06:11:44.592Z,27.91
2022-07-29T06:14:11.178Z,28.76
2022-07-29T06:16:38.061Z,29.23
2022-07-29T06:19:05.325Z,29.49
2022-07-29T06:21:32.113Z,29.75
2022-07-29T06:23:58.706Z,29.90
2022-07-29T06:26:30.907Z,29.65
2022-07-29T06:28:58.091Z,29.79
2022-07-29T06:31:24.693Z,30.09
2022-07-29T06:33:51.257Z,30.38
2022-07-29T06:36:20.616Z,30.26
2022-07-29T06:38:51.294Z,30.33
2022-07-29T06:41:19.102Z,30.85
2022-07-29T06:43:52.342Z,30.39
2022-07-29T06:46:23.029Z,30.40
2022-07-29T06:48:51.184Z,29.27
2022-07-29T06:51:23.411Z,28.06
2022-07-29T06:53:59.671Z,26.69
2022-07-29T06:56:31.666Z,26.10
2022-07-29T06:58:58.503Z,26.44
2022-07-29T07:01:25.058Z,26.29
2022-07-29T07:03:51.683Z,26.47
2022-07-29T07:06:18.292Z,26.70
2022-07-29T07:08:44.854Z,27.31
2022-07-29T07:11:11.522Z,28.29
2022-07-29T07:13:38.200Z,28.98
2022-07-29T07:16:05.448Z,29.55
2022-07-29T07:18:32.265Z,30.17
2022-07-29T07:20:59.254Z,30.42
2022-07-29T07:23:25.895Z,30.74
2022-07-29T07:25:52.490Z,31.03
2022-07-29T07:28:19.449Z,31.22
2022-07-29T07:30:52.372Z,31.29
2022-07-29T07:33:18.960Z,31.40
2022-07-29T07:35:45.617Z,31.29
2022-07-29T07:38:12.417Z,31.25
2022-07-29T07:40:39.049Z,31.26
2022-07-29T07:43:05.679Z,30.94
2022-07-29T07:45:35.399Z,31.14
2022-07-29T07:48:01.998Z,31.40
2022-07-29T07:50:28.556Z,31.81
2022-07-29T07:52:59.722Z,31.45
2022-07-29T07:55:27.007Z,31.64
2022-07-29T07:57:54.931Z,31.60
2022-07-29T08:00:23.006Z,30.85
2022-07-29T08:02:50.933Z,30.59
2022-07-29T08:05:18.224Z,30.72
2022-07-29T08:07:48.011Z,31.12
2022-07-29T08:10:37.863Z,31.01
2022-07-29T08:13:05.821Z,31.03
2022-07-29T08:15:32.415Z,30.90
2022-07-29T08:17:59.522Z,30.33
2022-07-29T08:20:26.113Z,29.75
2022-07-29T08:22:54.475Z,29.70
2022-07-29T08:25:21.555Z,29.49
2022-07-29T08:27:48.666Z,29.16
2022-07-29T08:30:16.448Z,29.20
2022-07-29T08:32:53.872Z,29.25
2022-07-29T08:35:22.728Z,29.75
2022-07-29T08:37:49.353Z,30.36
2022-07-29T08:40:15.991Z,30.68
2022-07-29T08:42:42.881Z,31.06
2022-07-29T08:45:09.892Z,31.37
2022-07-29T08:47:40.697Z,31.66
2022-07-29T08:50:10.582Z,31.85
2022-07-29T08:52:42.346Z,32.03
2022-07-29T08:55:10.748Z,31.71
2022-07-29T08:57:39.508Z,31.58
2022-07-29T09:00:19.151Z,31.43
2022-07-29T09:02:52.750Z,31.46
2022-07-29T09:05:20.159Z,31.41
2022-07-29T09:07:48.984Z,30.77
2022-07-29T09:10:15.763Z,30.89
2022-07-29T09:12:42.467Z,30.93
2022-07-29T09:15:09.216Z,31.00
2022-07-29T09:17:43.357Z,31.09
2022-07-29T09:20:13.027Z,31.25
2022-07-29T09:22:42.032Z,30.97
2022-07-29T09:25:11.685Z,30.47
2022-07-29T09:27:38.276Z,30.40
2022-07-29T09:30:11.582Z,30.56
2022-07-29T09:32:59.178Z,30.88
2022-07-29T09:35:27.411Z,31.10
2022-07-29T09:37:54.411Z,29.75
2022-07-29T09:40:26.080Z,30.34
2022-07-29T09:42:55.076Z,30.50
2022-07-29T09:45:32.631Z,30.75
2022-07-29T09:48:04.472Z,31.02
2022-07-29T09:50:42.032Z,31.47
2022-07-29T09:53:10.498Z,31.34
2022-07-29T09:55:49.259Z,31.26
2022-07-29T09:58:20.787Z,31.03
2022-07-29T10:00:48.931Z,31.04
2022-07-29T10:03:16.736Z,31.47
2022-07-29T10:05:44.431Z,31.73
2022-07-29T10:08:13.306Z,31.54
2022-07-29T10:10:42.598Z,31.28
2022-07-29T10:13:16.001Z,31.29
2022-07-29T10:15:46.019Z,31.28
2022-07-29T10:18:14.822Z,31.37
2022-07-29T10:20:41.466Z,31.63
2022-07-29T10:23:08.183Z,31.86
2022-07-29T10:25:34.763Z,31.96
2022-07-29T10:28:01.535Z,31.78
2022-07-29T10:30:28.345Z,32.24
2022-07-29T10:33:07.750Z,32.78
2022-07-29T10:35:50.463Z,32.96
2022-07-29T10:38:24.663Z,32.57
2022-07-29T10:41:19.357Z,33.11
2022-07-29T10:43:51.379Z,33.62
2022-07-29T10:46:19.486Z,33.75
2022-07-29T10:49:04.744Z,33.64
2022-07-29T10:51:59.892Z,34.10
2022-07-29T10:54:36.113Z,34.58
2022-07-29T10:57:11.717Z,33.85
2022-07-29T10:59:38.233Z,34.29
2022-07-29T11:02:41.780Z,34.12
2022-07-29T11:05:12.834Z,34.34
2022-07-29T11:08:00.549Z,35.08
2022-07-29T11:10:31.387Z,35.08
2022-07-29T11:12:59.131Z,35.09
2022-07-29T11:15:25.756Z,35.28
2022-07-29T11:17:55.338Z,35.02
2022-07-29T11:20:32.474Z,33.23
2022-07-29T11:22:59.874Z,32.08
2022-07-29T11:25:50.949Z,32.66
2022-07-29T11:28:25.035Z,33.56
2022-07-29T11:30:54.433Z,32.83
2022-07-29T11:33:37.538Z,32.39
2022-07-29T11:36:18.495Z,30.66
2022-07-29T11:39:27.071Z,30.86
2022-07-29T11:42:32.185Z,31.79
2022-07-29T11:45:42.697Z,32.18
2022-07-29T11:48:29.900Z,32.60
2022-07-29T11:50:53.406Z,32.44
2022-07-29T11:53:20.419Z,32.15
2022-07-29T11:55:55.439Z,32.05
2022-07-29T11:58:26.270Z,31.94
2022-07-29T12:00:55.180Z,31.88
2022-07-29T12:03:35.026Z,31.74
2022-07-29T12:06:02.463Z,31.58
2022-07-29T12:08:29.011Z,30.19
2022-07-29T12:10:55.629Z,31.08
2022-07-29T12:13:22.629Z,31.16
2022-07-29T12:16:00.154Z,31.34
2022-07-29T12:18:27.871Z,31.37
2022-07-29T12:21:05.813Z,31.53
2022-07-29T12:23:35.649Z,31.92
2022-07-29T12:26:07.664Z,31.66
2022-07-29T12:28:39.587Z,31.93
2022-07-29T12:31:06.373Z,32.24
2022-07-29T12:33:35.816Z,32.36
2022-07-29T12:36:10.468Z,32.12
2022-07-29T12:38:41.692Z,32.26
2022-07-29T12:41:09.443Z,32.45
2022-07-29T12:43:36.109Z,32.84
2022-07-29T12:46:25.292Z,33.15
2022-07-29T12:48:57.464Z,33.30
2022-07-29T12:51:38.047Z,33.79
2022-07-29T12:54:11.540Z,34.14
2022-07-29T12:56:44.402Z,34.43
2022-07-29T12:59:16.987Z,34.78
2022-07-29T13:01:44.070Z,35.06
2022-07-29T13:04:10.715Z,34.73
2022-07-29T13:07:01.410Z,33.55
2022-07-29T13:09:44.135Z,32.65
2022-07-29T13:12:13.002Z,30.34
2022-07-29T13:14:44.562Z,30.61
2022-07-29T13:17:18.601Z,29.42
2022-07-29T13:19:53.432Z,29.63
2022-07-29T13:22:24.786Z,29.92
2022-07-29T13:24:55.578Z,29.48
2022-07-29T13:27:25.124Z,29.59
2022-07-29T13:29:53.327Z,29.56
2022-07-29T13:32:27.865Z,29.45
2022-07-29T13:34:56.626Z,29.06
2022-07-29T13:37:23.052Z,29.00
2022-07-29T13:39:51.286Z,28.86
2022-07-29T13:42:20.599Z,28.57
2022-07-29T13:44:47.204Z,28.37
2022-07-29T13:47:13.861Z,28.19
2022-07-29T13:49:40.373Z,27.89
2022-07-29T13:52:08.417Z,27.53
2022-07-29T13:54:41.941Z,27.43
2022-07-29T13:57:09.526Z,27.39
2022-07-29T13:59:36.116Z,27.55
2022-07-29T14:02:03.562Z,27.49
2022-07-29T14:04:30.201Z,27.50
2022-07-29T14:06:59.737Z,27.21
2022-07-29T14:09:37.227Z,26.98
2022-07-29T14:12:08.696Z,26.75
2022-07-29T14:14:36.461Z,26.45
2022-07-29T14:17:04.157Z,25.65
2022-07-29T14:19:32.939Z,24.25
2022-07-29T14:21:59.963Z,23.29
2022-07-29T14:24:26.741Z,23.38
2022-07-29T14:26:53.257Z,23.24
2022-07-29T14:29:19.911Z,23.06
2022-07-29T14:31:46.621Z,22.82
2022-07-29T14:34:13.182Z,22.53
2022-07-29T14:36:39.632Z,22.44
2022-07-29T14:39:06.106Z,22.76
2022-07-29T14:41:32.782Z,22.65
2022-07-29T14:44:01.702Z,21.59
2022-07-29T14:46:28.705Z,21.43
2022-07-29T14:48:55.371Z,21.89
2022-07-29T14:51:21.938Z,21.26
2022-07-29T14:53:48.414Z,21.29
2022-07-29T14:56:36.015Z,21.70
2022-07-29T14:59:01.718Z,22.33
2022-07-29T15:01:28.381Z,22.54
2022-07-29T15:03:59.407Z,22.59
2022-07-29T15:06:27.020Z,22.86
2022-07-29T15:08:53.516Z,22.96
2022-07-29T15:11:19.941Z,22.42
2022-07-29T15:13:46.480Z,23.25
2022-07-29T15:16:13.326Z,23.53
2022-07-29T15:18:39.830Z,23.79
2022-07-29T15:21:07.861Z,23.74
2022-07-29T15:23:37.198Z,23.61
2022-07-29T15:26:04.703Z,23.44
2022-07-29T15:28:31.291Z,23.51
2022-07-29T15:30:57.925Z,23.65
2022-07-29T15:33:24.403Z,23.42
2022-07-29T15:35:50.847Z,23.46
2022-07-29T15:38:17.810Z,23.05
2022-07-29T15:40:45.286Z,22.89
2022-07-29T15:43:12.514Z,22.81
2022-07-29T15:46:03.371Z,22.72
2022-07-29T15:48:30.003Z,22.82
2022-07-29T15:50:56.454Z,22.86
2022-07-29T15:53:23.140Z,22.78
2022-07-29T15:55:49.634Z,22.60
2022-07-29T15:58:16.109Z,22.66
2022-07-29T16:00:42.638Z,22.37
2022-07-29T16:03:09.134Z,22.61
2022-07-29T16:05:37.153Z,22.67
2022-07-29T16:08:04.174Z,22.71
2022-07-29T16:10:30.656Z,22.56
2022-07-29T16:12:57.161Z,22.37
2022-07-29T16:15:23.691Z,22.16
2022-07-29T16:17:50.417Z,22.32
2022-07-29T16:20:16.967Z,22.56
2022-07-29T16:22:43.530Z,22.70
2022-07-29T16:25:10.071Z,22.73
2022-07-29T16:27:38.165Z,22.90
2022-07-29T16:30:07.065Z,23.08
2022-07-29T16:32:33.619Z,23.04
2022-07-29T16:35:02.014Z,22.65
2022-07-29T16:37:33.409Z,23.10
2022-07-29T16:39:59.920Z,23.64
2022-07-29T16:42:45.372Z,23.95
2022-07-29T16:45:13.505Z,24.05
2022-07-29T16:47:40.457Z,23.72
2022-07-29T16:50:07.536Z,24.02
2022-07-29T16:52:34.119Z,24.14
2022-07-29T16:55:00.645Z,24.24
2022-07-29T16:57:27.146Z,23.47
2022-07-29T16:59:53.585Z,23.33
2022-07-29T17:02:20.676Z,23.62
2022-07-29T17:04:47.207Z,23.45
2022-07-29T17:07:14.150Z,23.49
2022-07-29T17:09:40.945Z,23.40
2022-07-29T17:12:07.737Z,22.91
2022-07-29T17:14:34.206Z,22.73
2022-07-29T17:17:02.259Z,22.85
2022-07-29T17:19:35.594Z,22.79
2022-07-29T17:22:10.584Z,22.71
2022-07-29T17:24:41.046Z,22.51
2022-07-29T17:27:08.542Z,22.22
2022-07-29T17:29:35.205Z,22.23
2022-07-29T17:32:01.923Z,22.35
2022-07-29T17:34:28.378Z,21.98
2022-07-29T17:36:54.939Z,21.20
2022-07-29T17:39:21.700Z,21.19
2022-07-29T17:41:48.225Z,21.04
2022-07-29T17:44:14.826Z,21.17
2022-07-29T17:46:41.634Z,21.41
2022-07-29T17:49:08.258Z,21.61
2022-07-29T17:51:34.808Z,21.72
2022-07-29T17:54:01.416Z,21.75
2022-07-29T17:56:27.899Z,21.63
2022-07-29T17:58:54.558Z,21.50
2022-07-29T18:01:21.236Z,21.06
2022-07-29T18:03:47.911Z,21.29
2022-07-29T18:06:14.445Z,21.55
2022-07-29T18:08:41.085Z,21.26
2022-07-29T18:11:07.606Z,20.95
2022-07-29T18:13:34.064Z,20.95
2022-07-29T18:16:01.047Z,20.92
2022-07-29T18:18:27.847Z,21.11
2022-07-29T18:20:54.481Z,20.92
2022-07-29T18:23:21.236Z,21.15
2022-07-29T18:25:47.915Z,21.19
2022-07-29T18:28:14.438Z,20.60
2022-07-29T18:30:41.898Z,20.66
2022-07-29T18:33:21.703Z,21.10
2022-07-29T18:35:51.314Z,21.25
2022-07-29T18:38:18.209Z,21.28
2022-07-29T18:40:45.662Z,21.12
2022-07-29T18:43:13.127Z,21.16
2022-07-29T18:45:40.306Z,21.29
2022-07-29T18:48:12.754Z,21.23
2022-07-29T18:50:40.205Z,20.81
2022-07-29T18:53:06.937Z,20.18
2022-07-29T18:55:33.396Z,20.31
2022-07-29T18:57:59.869Z,20.46
2022-07-29T19:00:26.756Z,20.56
2022-07-29T19:02:53.875Z,20.51
2022-07-29T19:05:21.278Z,20.49
2022-07-29T19:07:47.784Z,20.60
2022-07-29T19:10:14.361Z,20.63
2022-07-29T19:12:40.872Z,20.71
2022-07-29T19:15:08.050Z,20.70
2022-07-29T19:17:34.698Z,20.60
2022-07-29T19:20:01.257Z,20.47
2022-07-29T19:22:27.809Z,20.45
2022-07-29T19:24:54.267Z,20.35
2022-07-29T19:27:20.770Z,20.23
2022-07-29T19:29:50.245Z,20.05
2022-07-29T19:32:24.526Z,19.95
2022-07-29T19:35:10.246Z,19.93
2022-07-29T19:37:37.275Z,19.89
2022-07-29T19:40:04.890Z,19.71
2022-07-29T19:42:31.354Z,19.65
2022-07-29T19:44:57.857Z,19.58
2022-07-29T19:47:24.449Z,19.61
2022-07-29T19:49:50.932Z,19.51
2022-07-29T19:52:17.467Z,19.56
2022-07-29T19:54:43.909Z,19.56
2022-07-29T19:57:10.458Z,19.47
2022-07-29T19:59:37.230Z,18.99
2022-07-29T20:02:03.852Z,19.04
2022-07-29T20:04:30.546Z,19.22
2022-07-29T20:07:01.269Z,19.30
2022-07-29T20:09:28.649Z,19.29
2022-07-29T20:11:55.087Z,19.32
2022-07-29T20:14:21.852Z,19.52
2022-07-29T20:16:48.795Z,19.59
2022-07-29T20:19:15.916Z,19.53
2022-07-29T20:21:42.509Z,19.46
2022-07-29T20:24:10.298Z,19.13
2022-07-29T20:26:36.864Z,18.78
2022-07-29T20:29:05.251Z,18.60
2022-07-29T20:31:32.405Z,18.76
2022-07-29T20:34:00.116Z,18.40
2022-07-29T20:36:27.439Z,18.12
2022-07-29T20:38:55.041Z,18.16
2022-07-29T20:41:21.659Z,18.22
2022-07-29T20:43:49.777Z,18.19
2022-07-29T20:46:19.678Z,18.45
2022-07-29T20:48:47.106Z,18.82
2022-07-29T20:51:14.574Z,19.04
2022-07-29T20:53:41.622Z,19.06
2022-07-29T20:56:12.441Z,19.03
2022-07-29T20:58:40.311Z,19.10
2022-07-29T21:01:07.678Z,19.04
2022-07-29T21:03:34.242Z,18.75
2022-07-29T21:06:00.930Z,18.12
2022-07-29T21:08:28.000Z,18.04
2022-07-29T21:10:54.594Z,18.29
2022-07-29T21:13:22.942Z,18.36
2022-07-29T21:15:51.523Z,18.24
2022-07-29T21:18:32.829Z,18.55
2022-07-29T21:21:04.715Z,18.62
2022-07-29T21:23:31.279Z,18.58
2022-07-29T21:25:58.460Z,18.65
2022-07-29T21:28:27.617Z,18.52
2022-07-29T21:30:58.778Z,18.51
2022-07-29T21:33:28.623Z,18.58
2022-07-29T21:38:42.548Z,18.34
2022-07-29T21:41:11.297Z,18.28
2022-07-29T21:43:38.247Z,18.12
2022-07-29T21:46:08.900Z,18.31
2022-07-29T21:48:35.458Z,18.27
2022-07-29T21:51:02.267Z,18.20
2022-07-29T21:53:28.781Z,18.20
2022-07-29T21:55:57.245Z,18.14
2022-07-29T21:58:24.533Z,18.07
2022-07-29T22:00:51.153Z,18.02
2022-07-29T22:03:17.937Z,17.88
2022-07-29T22:05:44.637Z,17.80
2022-07-29T22:08:11.198Z,17.84
2022-07-29T22:10:37.735Z,17.74
2022-07-29T22:13:04.388Z,17.71
2022-07-29T22:15:31.392Z,17.44
2022-07-29T22:17:58.586Z,17.48
2022-07-29T22:20:25.449Z,17.54
2022-07-29T22:22:52.798Z,17.63
2022-07-29T22:25:19.623Z,17.24
2022-07-29T22:27:46.218Z,16.99
2022-07-29T22:30:13.282Z,17.17
2022-07-29T22:32:40.256Z,17.33
2022-07-29T22:35:07.534Z,17.32
2022-07-29T22:37:34.392Z,17.30
2022-07-29T22:40:00.988Z,17.36
2022-07-29T22:42:27.506Z,17.37
2022-07-29T22:44:53.999Z,17.18
2022-07-29T22:47:39.772Z,17.15
2022-07-29T22:50:10.034Z,17.05
2022-07-29T22:52:36.852Z,16.99
2022-07-29T22:55:04.972Z,17.06
2022-07-29T22:57:31.688Z,16.97
2022-07-29T22:59:58.236Z,16.91
2022-07-29T23:02:24.671Z,16.92
2022-07-29T23:04:51.126Z,16.87
2022-07-29T23:07:17.692Z,17.00
2022-07-29T23:09:44.221Z,17.04
2022-07-29T23:12:10.710Z,17.01
2022-07-29T23:14:37.166Z,16.90
2022-07-29T23:17:04.511Z,16.88
2022-07-29T23:19:31.460Z,16.85
2022-07-29T23:21:57.906Z,16.57
2022-07-29T23:24:24.408Z,16.14
2022-07-29T23:26:56.690Z,15.85
2022-07-29T23:29:23.203Z,15.66
2022-07-29T23:31:49.753Z,15.64
2022-07-29T23:34:16.302Z,15.76
2022-07-29T23:36:42.801Z,15.85
2022-07-29T23:39:13.324Z,16.13
2022-07-29T23:41:40.668Z,16.32
2022-07-29T23:44:07.393Z,16.48
2022-07-29T23:46:34.031Z,16.43
2022-07-29T23:49:00.761Z,16.37
2022-07-29T23:51:29.059Z,16.51
2022-07-29T23:53:55.857Z,16.56
2022-07-29T23:56:22.712Z,16.56
2022-07-29T23:58:49.207Z,16.59
