createdAt,value
2022-09-26T00:01:17.961Z,1.48
2022-09-26T00:04:05.666Z,1.50
2022-09-26T00:06:36.729Z,1.30
2022-09-26T00:09:04.467Z,1.55
2022-09-26T00:11:39.064Z,1.52
2022-09-26T00:14:17.529Z,1.40
2022-09-26T00:16:48.637Z,1.52
2022-09-26T00:19:21.406Z,1.52
2022-09-26T00:21:48.223Z,1.35
2022-09-26T00:24:14.705Z,1.30
2022-09-26T00:26:49.173Z,1.30
2022-09-26T00:29:25.159Z,1.48
2022-09-26T00:31:56.329Z,1.58
2022-09-26T00:34:32.149Z,1.83
2022-09-26T00:37:14.041Z,1.45
2022-09-26T00:39:46.319Z,1.52
2022-09-26T00:42:20.565Z,1.08
2022-09-26T00:44:57.126Z,1.58
2022-09-26T00:48:05.435Z,1.50
2022-09-26T00:50:44.916Z,1.35
2022-09-26T00:53:31.249Z,1.25
2022-09-26T00:56:18.186Z,1.30
2022-09-26T00:59:19.954Z,1.58
2022-09-26T01:01:51.224Z,1.15
2022-09-26T01:04:45.330Z,1.33
2022-09-26T01:07:24.395Z,1.40
2022-09-26T01:10:21.070Z,1.40
2022-09-26T01:12:58.950Z,1.23
2022-09-26T01:16:00.415Z,1.38
2022-09-26T01:18:39.679Z,1.55
2022-09-26T01:21:51.074Z,1.20
2022-09-26T01:25:10.693Z,1.38
2022-09-26T01:28:00.236Z,1.30
2022-09-26T01:30:52.718Z,1.23
2022-09-26T01:33:55.435Z,1.42
2022-09-26T01:36:47.669Z,1.08
2022-09-26T01:39:44.862Z,1.20
2022-09-26T01:42:40.006Z,1.15
2022-09-26T01:45:21.800Z,1.20
2022-09-26T01:48:38.216Z,1.10
2022-09-26T01:51:30.731Z,1.50
2022-09-26T01:54:23.315Z,1.05
2022-09-26T01:56:56.750Z,1.08
2022-09-26T01:59:41.588Z,0.90
2022-09-26T02:02:22.638Z,1.25
2022-09-26T02:05:20.908Z,1.15
2022-09-26T02:08:12.703Z,1.23
2022-09-26T02:10:54.600Z,1.10
2022-09-26T02:13:49.794Z,1.20
2022-09-26T02:16:27.235Z,1.23
2022-09-26T02:19:15.986Z,1.30
2022-09-26T02:21:47.414Z,0.80
2022-09-26T02:24:39.459Z,1.02
2022-09-26T02:27:15.519Z,1.10
2022-09-26T02:29:53.556Z,1.00
2022-09-26T02:32:36.381Z,1.10
2022-09-26T02:36:00.879Z,0.88
2022-09-26T02:38:38.018Z,1.13
2022-09-26T02:41:53.190Z,1.02
2022-09-26T02:44:39.700Z,1.05
2022-09-26T02:47:20.564Z,1.13
2022-09-26T02:50:19.963Z,1.40
2022-09-26T02:53:21.412Z,0.80
2022-09-26T02:56:15.448Z,1.00
2022-09-26T02:59:02.298Z,1.10
2022-09-26T03:02:06.755Z,1.20
2022-09-26T03:04:52.813Z,1.17
2022-09-26T03:08:03.247Z,1.00
2022-09-26T03:10:39.425Z,1.08
2022-09-26T03:13:19.269Z,1.10
2022-09-26T03:15:56.301Z,0.90
2022-09-26T03:18:36.165Z,1.00
2022-09-26T03:21:15.493Z,1.10
2022-09-26T03:23:46.407Z,1.27
2022-09-26T03:26:21.156Z,0.90
2022-09-26T03:28:57.692Z,1.02
2022-09-26T03:31:29.599Z,0.95
2022-09-26T03:33:59.567Z,1.23
2022-09-26T03:36:27.176Z,1.05
2022-09-26T03:38:56.374Z,2.28
2022-09-26T03:41:22.410Z,2.10
2022-09-26T03:43:49.102Z,2.10
2022-09-26T03:46:19.681Z,2.08
2022-09-26T03:48:48.204Z,4.07
2022-09-26T03:51:24.429Z,2.22
2022-09-26T03:53:57.239Z,2.03
2022-09-26T03:56:33.465Z,3.20
2022-09-26T03:59:08.722Z,1.17
2022-09-26T04:01:35.589Z,1.20
2022-09-26T04:04:09.636Z,1.25
2022-09-26T04:06:40.926Z,1.08
2022-09-26T04:09:17.025Z,1.00
2022-09-26T04:11:45.952Z,1.83
2022-09-26T04:14:16.761Z,1.23
2022-09-26T04:16:50.647Z,2.58
2022-09-26T04:19:22.280Z,3.05
2022-09-26T04:22:01.482Z,1.17
2022-09-26T04:24:44.696Z,1.77
2022-09-26T04:27:16.431Z,1.25
2022-09-26T04:29:45.167Z,1.38
2022-09-26T04:32:12.574Z,1.85
2022-09-26T04:34:45.099Z,1.60
2022-09-26T04:37:22.430Z,2.60
2022-09-26T04:39:51.778Z,1.95
2022-09-26T04:42:27.220Z,2.38
2022-09-26T04:45:03.705Z,3.20
2022-09-26T04:47:32.713Z,1.20
2022-09-26T04:50:07.663Z,1.85
2022-09-26T04:52:40.880Z,1.98
2022-09-26T04:55:09.683Z,2.83
2022-09-26T04:57:55.011Z,1.13
2022-09-26T05:00:22.728Z,1.40
2022-09-26T05:02:48.818Z,1.63
2022-09-26T05:05:16.585Z,1.00
2022-09-26T05:07:43.401Z,0.80
2022-09-26T05:10:25.979Z,0.95
2022-09-26T05:12:53.021Z,1.33
2022-09-26T05:15:19.067Z,0.90
2022-09-26T05:17:58.803Z,1.10
2022-09-26T05:20:33.060Z,1.35
2022-09-26T05:23:01.575Z,1.38
2022-09-26T05:26:00.920Z,1.10
2022-09-26T05:28:48.147Z,1.25
2022-09-26T05:31:28.616Z,1.30
2022-09-26T05:33:58.014Z,2.22
2022-09-26T05:36:25.410Z,2.10
2022-09-26T05:38:57.869Z,2.08
2022-09-26T05:41:37.982Z,3.33
2022-09-26T05:44:16.665Z,1.48
2022-09-26T05:46:46.608Z,3.13
2022-09-26T05:49:19.143Z,2.42
2022-09-26T05:52:15.010Z,1.70
2022-09-26T05:54:48.677Z,2.72
2022-09-26T05:57:24.608Z,3.40
2022-09-26T05:59:52.847Z,2.97
2022-09-26T06:02:25.264Z,1.55
2022-09-26T06:05:15.340Z,1.25
2022-09-26T06:07:47.178Z,1.15
2022-09-26T06:10:21.819Z,2.28
2022-09-26T06:12:50.970Z,5.30
2022-09-26T06:15:20.051Z,3.88
2022-09-26T06:17:47.566Z,9.10
2022-09-26T06:20:13.865Z,4.38
2022-09-26T06:22:41.527Z,6.00
2022-09-26T06:25:09.410Z,5.85
2022-09-26T06:27:38.024Z,3.58
2022-09-26T06:30:10.101Z,6.53
2022-09-26T06:32:41.414Z,7.22
2022-09-26T06:35:08.114Z,7.10
2022-09-26T06:37:40.916Z,4.78
2022-09-26T06:40:18.874Z,3.72
2022-09-26T06:42:46.734Z,2.38
2022-09-26T06:45:14.236Z,5.85
2022-09-26T06:47:40.702Z,5.57
2022-09-26T06:50:09.217Z,2.92
2022-09-26T06:52:38.756Z,5.00
2022-09-26T06:55:07.445Z,3.08
2022-09-26T06:57:41.929Z,2.63
2022-09-26T07:00:12.249Z,3.60
2022-09-26T07:02:39.880Z,7.55
2022-09-26T07:05:07.067Z,5.28
2022-09-26T07:07:41.355Z,4.25
2022-09-26T07:10:07.901Z,6.32
2022-09-26T07:12:36.986Z,2.42
2022-09-26T07:15:04.043Z,2.60
2022-09-26T07:17:30.095Z,3.65
2022-09-26T07:19:56.152Z,1.88
2022-09-26T07:22:22.213Z,5.03
2022-09-26T07:24:49.955Z,1.60
2022-09-26T07:27:17.285Z,3.63
2022-09-26T07:29:46.578Z,6.90
2022-09-26T07:32:13.331Z,3.03
2022-09-26T07:34:40.096Z,1.20
2022-09-26T07:37:06.974Z,1.90
2022-09-26T07:39:33.319Z,3.03
2022-09-26T07:42:02.794Z,1.60
2022-09-26T07:47:49.118Z,1.20
2022-09-26T07:50:22.109Z,2.80
2022-09-26T07:52:53.040Z,1.95
2022-09-26T07:55:32.753Z,1.30
2022-09-26T07:58:01.049Z,3.35
2022-09-26T08:00:35.086Z,1.00
2022-09-26T08:03:06.820Z,5.80
2022-09-26T08:05:44.404Z,1.00
2022-09-26T08:08:16.110Z,1.83
2022-09-26T08:10:51.232Z,3.08
2022-09-26T08:13:20.690Z,2.92
2022-09-26T08:15:53.067Z,1.98
2022-09-26T08:18:24.258Z,1.33
2022-09-26T08:20:55.553Z,1.20
2022-09-26T08:23:25.951Z,2.95
2022-09-26T08:25:55.522Z,2.60
2022-09-26T08:28:29.522Z,1.85
2022-09-26T08:31:05.849Z,1.58
2022-09-26T08:33:39.908Z,1.75
2022-09-26T08:36:16.998Z,0.82
2022-09-26T08:38:48.358Z,1.73
2022-09-26T08:41:51.433Z,1.42
2022-09-26T08:44:44.679Z,1.95
2022-09-26T08:47:23.469Z,1.02
2022-09-26T08:50:09.439Z,0.98
2022-09-26T08:53:05.732Z,1.45
2022-09-26T08:55:42.249Z,2.60
2022-09-26T08:58:28.682Z,3.33
2022-09-26T09:01:05.122Z,1.58
2022-09-26T09:03:57.105Z,1.25
2022-09-26T09:06:30.357Z,2.15
2022-09-26T09:09:03.063Z,0.80
2022-09-26T09:12:23.550Z,0.95
2022-09-26T09:15:28.087Z,1.98
2022-09-26T09:18:22.508Z,2.63
2022-09-26T09:21:04.651Z,1.52
2022-09-26T09:24:03.440Z,1.17
2022-09-26T09:30:17.242Z,1.60
2022-09-26T09:32:58.540Z,1.00
2022-09-26T09:35:44.839Z,2.92
2022-09-26T09:38:32.183Z,1.45
2022-09-26T09:41:06.372Z,1.15
2022-09-26T09:43:58.907Z,3.47
2022-09-26T09:46:43.274Z,0.63
2022-09-26T09:49:11.319Z,1.25
2022-09-26T09:52:03.196Z,1.95
2022-09-26T09:54:59.745Z,2.33
2022-09-26T09:57:49.789Z,1.67
2022-09-26T10:00:25.545Z,2.25
2022-09-26T10:03:05.208Z,1.88
2022-09-26T10:05:44.267Z,1.08
2022-09-26T10:08:21.537Z,1.95
2022-09-26T10:11:01.829Z,1.40
2022-09-26T10:13:32.874Z,1.77
2022-09-26T10:16:09.015Z,1.65
2022-09-26T10:19:03.509Z,0.95
2022-09-26T10:21:44.074Z,3.67
2022-09-26T10:24:35.477Z,1.80
2022-09-26T10:27:37.350Z,1.50
2022-09-26T10:30:33.475Z,1.17
2022-09-26T10:33:15.088Z,2.72
2022-09-26T10:35:45.853Z,1.83
2022-09-26T10:38:29.630Z,2.75
2022-09-26T10:41:05.240Z,2.45
2022-09-26T10:43:41.699Z,2.65
2022-09-26T10:46:14.970Z,1.55
2022-09-26T10:49:02.583Z,2.30
2022-09-26T10:51:55.067Z,1.45
2022-09-26T10:54:33.221Z,1.05
2022-09-26T10:57:02.157Z,2.33
2022-09-26T10:59:36.351Z,1.92
2022-09-26T11:02:03.949Z,1.42
2022-09-26T11:04:52.231Z,2.25
2022-09-26T11:07:30.092Z,1.52
2022-09-26T11:10:04.247Z,1.67
2022-09-26T11:12:39.711Z,1.27
2022-09-26T11:15:17.588Z,1.83
2022-09-26T11:17:49.907Z,1.98
2022-09-26T11:20:39.022Z,1.95
2022-09-26T11:23:46.434Z,2.00
2022-09-26T11:26:45.098Z,1.50
2022-09-26T11:29:18.939Z,0.68
2022-09-26T11:31:48.250Z,1.05
2022-09-26T11:34:22.771Z,1.00
2022-09-26T11:37:39.948Z,2.30
2022-09-26T11:40:34.547Z,1.65
2022-09-26T11:43:28.359Z,2.72
2022-09-26T11:46:22.500Z,1.42
2022-09-26T11:49:16.718Z,2.20
2022-09-26T11:52:01.182Z,1.40
2022-09-26T11:55:01.069Z,1.23
2022-09-26T11:58:07.395Z,1.15
2022-09-26T12:00:46.608Z,1.35
2022-09-26T12:03:53.519Z,2.10
2022-09-26T12:06:41.307Z,2.40
2022-09-26T12:09:48.458Z,3.00
2022-09-26T12:12:42.718Z,3.13
2022-09-26T12:15:30.875Z,1.67
2022-09-26T12:18:09.049Z,1.40
2022-09-26T12:20:58.399Z,1.10
2022-09-26T12:23:37.997Z,3.08
2022-09-26T12:26:27.594Z,1.13
2022-09-26T12:29:25.513Z,1.10
2022-09-26T12:32:20.396Z,0.80
2022-09-26T12:35:12.393Z,2.67
2022-09-26T12:38:01.332Z,1.10
2022-09-26T12:40:56.068Z,1.30
2022-09-26T12:43:26.473Z,1.50
2022-09-26T12:46:14.559Z,2.63
2022-09-26T12:48:53.757Z,0.63
2022-09-26T12:51:33.059Z,2.15
2022-09-26T12:54:18.670Z,1.27
2022-09-26T12:56:57.927Z,3.10
2022-09-26T12:59:38.719Z,1.83
2022-09-26T13:02:34.453Z,0.98
2022-09-26T13:05:28.432Z,2.10
2022-09-26T13:08:09.760Z,2.05
2022-09-26T13:10:59.042Z,1.83
2022-09-26T13:13:29.612Z,2.58
2022-09-26T13:16:15.088Z,2.22
2022-09-26T13:18:58.179Z,2.20
2022-09-26T13:21:47.669Z,2.03
2022-09-26T13:24:23.005Z,1.02
2022-09-26T13:27:16.540Z,2.55
2022-09-26T13:30:16.270Z,2.45
2022-09-26T13:33:22.027Z,1.27
2022-09-26T13:35:55.802Z,2.50
2022-09-26T13:38:46.304Z,0.73
2022-09-26T13:41:25.889Z,1.42
2022-09-26T13:44:11.528Z,2.10
2022-09-26T13:47:04.493Z,0.95
2022-09-26T13:50:15.536Z,2.00
2022-09-26T13:53:00.330Z,1.33
2022-09-26T13:55:32.428Z,2.85
2022-09-26T13:58:05.181Z,1.67
2022-09-26T14:00:39.194Z,2.53
2022-09-26T14:03:14.283Z,1.73
2022-09-26T14:05:47.412Z,3.75
2022-09-26T14:08:56.806Z,1.02
2022-09-26T14:11:51.160Z,0.77
2022-09-26T14:14:44.559Z,1.10
2022-09-26T14:17:44.583Z,1.48
2022-09-26T14:20:27.613Z,1.65
2022-09-26T14:23:05.064Z,0.85
2022-09-26T14:25:59.680Z,2.28
2022-09-26T14:28:39.343Z,1.38
2022-09-26T14:31:33.845Z,0.65
2022-09-26T14:34:08.451Z,1.17
2022-09-26T14:36:43.785Z,0.60
2022-09-26T14:39:36.112Z,0.75
2022-09-26T14:42:31.668Z,1.10
2022-09-26T14:45:12.360Z,1.40
2022-09-26T14:47:54.483Z,1.48
2022-09-26T14:50:37.449Z,1.90
2022-09-26T14:53:47.220Z,0.90
2022-09-26T14:56:36.598Z,1.98
2022-09-26T14:59:26.544Z,1.00
2022-09-26T15:02:32.948Z,0.98
2022-09-26T15:05:10.108Z,1.23
2022-09-26T15:07:52.468Z,0.98
2022-09-26T15:10:37.951Z,0.60
2022-09-26T15:13:18.597Z,0.73
2022-09-26T15:16:15.446Z,1.15
2022-09-26T15:19:03.211Z,0.93
2022-09-26T15:21:45.282Z,2.55
2022-09-26T15:24:32.275Z,0.82
2022-09-26T15:27:10.507Z,0.60
2022-09-26T15:29:54.227Z,0.77
2022-09-26T15:32:31.760Z,0.68
2022-09-26T15:35:03.886Z,1.50
2022-09-26T15:37:36.625Z,0.98
2022-09-26T15:40:21.865Z,1.52
2022-09-26T15:42:59.332Z,1.08
2022-09-26T15:45:46.472Z,1.05
2022-09-26T15:48:20.384Z,1.35
2022-09-26T15:50:57.730Z,1.67
2022-09-26T15:53:41.825Z,1.17
2022-09-26T15:56:18.969Z,0.70
2022-09-26T15:58:49.727Z,0.95
2022-09-26T16:01:22.104Z,1.13
2022-09-26T16:04:21.677Z,0.90
2022-09-26T16:07:17.093Z,1.33
2022-09-26T16:09:52.713Z,1.52
2022-09-26T16:12:25.250Z,1.27
2022-09-26T16:15:21.762Z,0.75
2022-09-26T16:17:59.334Z,1.38
2022-09-26T16:20:32.852Z,0.88
2022-09-26T16:23:05.862Z,1.73
2022-09-26T16:26:01.073Z,1.05
2022-09-26T16:28:48.291Z,0.63
2022-09-26T16:31:31.800Z,1.30
2022-09-26T16:34:26.018Z,1.85
2022-09-26T16:36:58.662Z,0.88
2022-09-26T16:39:33.419Z,1.33
2022-09-26T16:42:08.047Z,0.95
2022-09-26T16:44:46.824Z,1.38
2022-09-26T16:47:43.996Z,1.52
2022-09-26T16:50:38.479Z,1.25
2022-09-26T16:53:16.599Z,1.05
2022-09-26T16:55:47.310Z,1.30
2022-09-26T16:58:25.894Z,1.38
2022-09-26T17:01:16.877Z,1.55
2022-09-26T17:03:47.225Z,0.90
2022-09-26T17:06:15.939Z,1.70
2022-09-26T17:08:46.747Z,1.70
2022-09-26T17:11:17.849Z,0.63
2022-09-26T17:13:49.667Z,1.30
2022-09-26T17:16:21.695Z,1.02
2022-09-26T17:18:53.058Z,2.10
2022-09-26T17:21:22.034Z,1.15
2022-09-26T17:23:51.141Z,1.02
2022-09-26T17:26:27.399Z,2.40
2022-09-26T17:28:59.345Z,0.80
2022-09-26T17:31:35.508Z,0.98
2022-09-26T17:34:10.118Z,1.02
2022-09-26T17:36:37.879Z,1.05
2022-09-26T17:39:12.785Z,1.17
2022-09-26T17:41:47.049Z,1.25
2022-09-26T17:44:16.162Z,0.60
2022-09-26T17:46:47.771Z,2.28
2022-09-26T17:49:33.677Z,1.10
2022-09-26T17:52:05.775Z,1.52
2022-09-26T17:54:44.835Z,1.02
2022-09-26T17:57:16.483Z,0.90
2022-09-26T17:59:49.453Z,1.17
2022-09-26T18:02:33.859Z,0.93
2022-09-26T18:05:13.341Z,1.77
2022-09-26T18:07:44.065Z,1.05
2022-09-26T18:10:24.041Z,0.98
2022-09-26T18:13:03.461Z,1.20
2022-09-26T18:15:35.092Z,1.25
2022-09-26T18:18:14.122Z,1.23
2022-09-26T18:20:56.903Z,1.25
2022-09-26T18:23:38.491Z,0.88
2022-09-26T18:26:18.971Z,0.75
2022-09-26T18:28:54.771Z,1.00
2022-09-26T18:31:30.823Z,1.23
2022-09-26T18:34:06.482Z,1.92
2022-09-26T18:36:36.591Z,1.35
2022-09-26T18:39:04.793Z,0.80
2022-09-26T18:41:35.697Z,0.70
2022-09-26T18:44:07.332Z,0.85
2022-09-26T18:46:38.578Z,0.77
2022-09-26T18:49:10.091Z,1.05
2022-09-26T18:51:38.434Z,0.63
2022-09-26T18:54:17.859Z,0.63
2022-09-26T18:57:07.341Z,0.50
2022-09-26T18:59:36.546Z,0.93
2022-09-26T19:02:15.128Z,0.60
2022-09-26T19:04:45.398Z,1.17
2022-09-26T19:07:21.188Z,1.98
2022-09-26T19:09:52.215Z,0.70
2022-09-26T19:12:23.873Z,0.73
2022-09-26T19:14:53.279Z,1.08
2022-09-26T19:17:25.365Z,1.10
2022-09-26T19:19:51.717Z,0.60
2022-09-26T19:22:22.269Z,0.93
2022-09-26T19:24:55.771Z,1.65
2022-09-26T19:27:56.193Z,0.68
2022-09-26T19:30:27.180Z,0.60
2022-09-26T19:33:03.850Z,1.05
2022-09-26T19:35:37.851Z,0.73
2022-09-26T19:38:17.436Z,0.75
2022-09-26T19:40:49.362Z,0.70
2022-09-26T19:43:20.288Z,1.08
2022-09-26T19:45:52.369Z,0.73
2022-09-26T19:48:23.914Z,0.70
2022-09-26T19:50:53.749Z,1.10
2022-09-26T19:53:25.997Z,0.65
2022-09-26T19:55:56.150Z,0.80
2022-09-26T19:58:29.465Z,1.00
2022-09-26T20:01:00.075Z,0.93
2022-09-26T20:03:32.584Z,0.82
2022-09-26T20:06:00.726Z,1.58
2022-09-26T20:08:27.247Z,1.00
2022-09-26T20:11:01.060Z,0.52
2022-09-26T20:13:49.189Z,0.80
2022-09-26T20:16:18.218Z,0.70
2022-09-26T20:18:52.298Z,0.98
2022-09-26T20:21:21.957Z,0.60
2022-09-26T20:23:52.022Z,0.65
2022-09-26T20:26:24.354Z,0.52
2022-09-26T20:28:53.700Z,0.82
2022-09-26T20:31:26.646Z,1.13
2022-09-26T20:34:01.256Z,0.88
2022-09-26T20:36:37.790Z,0.98
2022-09-26T20:39:13.701Z,0.70
2022-09-26T20:41:48.572Z,0.60
2022-09-26T20:44:29.781Z,0.70
2022-09-26T20:46:59.955Z,0.80
2022-09-26T20:49:43.829Z,0.60
2022-09-26T20:52:22.748Z,1.10
2022-09-26T20:54:53.342Z,0.88
2022-09-26T20:57:24.008Z,0.80
2022-09-26T20:59:52.222Z,0.85
2022-09-26T21:02:27.950Z,0.63
2022-09-26T21:05:02.234Z,0.93
2022-09-26T21:07:33.939Z,0.77
2022-09-26T21:10:05.431Z,0.57
2022-09-26T21:12:36.140Z,0.77
2022-09-26T21:15:07.972Z,0.60
2022-09-26T21:17:36.198Z,0.65
2022-09-26T21:20:05.153Z,0.65
2022-09-26T21:22:37.079Z,0.80
2022-09-26T21:25:14.209Z,0.57
2022-09-26T21:27:46.457Z,1.02
2022-09-26T21:30:18.207Z,0.90
2022-09-26T21:32:53.355Z,0.80
2022-09-26T21:35:24.485Z,0.60
2022-09-26T21:37:56.024Z,0.70
2022-09-26T21:40:29.114Z,0.70
2022-09-26T21:43:07.455Z,0.60
2022-09-26T21:45:36.390Z,0.95
2022-09-26T21:48:08.206Z,0.50
2022-09-26T21:50:42.295Z,0.50
2022-09-26T21:53:18.260Z,0.57
2022-09-26T21:55:55.146Z,0.98
2022-09-26T21:58:27.490Z,0.60
2022-09-26T22:00:58.181Z,0.70
2022-09-26T22:03:30.315Z,0.75
2022-09-26T22:06:02.501Z,0.65
2022-09-26T22:08:33.683Z,0.70
2022-09-26T22:11:04.735Z,0.60
2022-09-26T22:13:36.911Z,0.63
2022-09-26T22:16:09.144Z,0.77
2022-09-26T22:18:48.293Z,0.75
2022-09-26T22:21:18.888Z,0.60
2022-09-26T22:23:50.787Z,0.70
2022-09-26T22:26:21.676Z,0.80
2022-09-26T22:28:50.714Z,0.88
2022-09-26T22:31:18.464Z,0.60
2022-09-26T22:33:47.987Z,0.98
2022-09-26T22:36:19.209Z,0.80
2022-09-26T22:38:52.012Z,0.85
2022-09-26T22:41:20.457Z,0.68
2022-09-26T22:43:49.700Z,0.65
2022-09-26T22:46:17.198Z,0.80
2022-09-26T22:48:47.935Z,0.70
2022-09-26T22:51:22.704Z,0.57
2022-09-26T22:53:51.438Z,0.52
2022-09-26T22:56:21.397Z,0.50
2022-09-26T22:58:54.157Z,0.70
2022-09-26T23:01:31.366Z,0.40
2022-09-26T23:04:01.999Z,0.50
2022-09-26T23:06:31.438Z,0.65
2022-09-26T23:09:02.906Z,0.88
2022-09-26T23:11:33.925Z,0.50
2022-09-26T23:14:03.323Z,0.65
2022-09-26T23:16:31.158Z,0.50
2022-09-26T23:19:01.592Z,0.60
2022-09-26T23:21:51.659Z,0.60
2022-09-26T23:24:23.383Z,0.90
2022-09-26T23:26:51.798Z,0.98
2022-09-26T23:29:22.469Z,0.70
2022-09-26T23:31:54.435Z,0.57
2022-09-26T23:34:23.487Z,0.70
2022-09-26T23:36:56.045Z,0.45
2022-09-26T23:39:29.026Z,0.52
2022-09-26T23:42:00.405Z,0.60
2022-09-26T23:44:31.519Z,0.50
2022-09-26T23:47:03.876Z,0.65
2022-09-26T23:49:35.018Z,0.52
2022-09-26T23:52:05.174Z,0.60
2022-09-26T23:54:34.877Z,0.73
2022-09-26T23:57:04.420Z,0.60
2022-09-26T23:59:38.620Z,0.57
