createdAt,value
2018-09-05T00:00:38.968Z,1012.26
2018-09-05T00:01:38.943Z,1012.27
2018-09-05T00:02:38.919Z,1012.25
2018-09-05T00:03:38.887Z,1012.26
2018-09-05T00:04:38.862Z,1012.24
2018-09-05T00:05:38.833Z,1012.25
2018-09-05T00:06:38.806Z,1012.22
2018-09-05T00:07:38.778Z,1012.27
2018-09-05T00:08:38.754Z,1012.25
2018-09-05T00:09:38.724Z,1012.28
2018-09-05T00:10:38.698Z,1012.26
2018-09-05T00:11:38.674Z,1012.26
2018-09-05T00:12:38.647Z,1012.26
2018-09-05T00:13:38.617Z,1012.25
2018-09-05T00:14:38.590Z,1012.26
2018-09-05T00:15:38.562Z,1012.23
2018-09-05T00:16:39.241Z,1012.25
2018-09-05T00:17:38.509Z,1012.22
2018-09-05T00:18:38.481Z,1012.22
2018-09-05T00:19:38.453Z,1012.23
2018-09-05T00:20:38.427Z,1012.27
2018-09-05T00:21:38.399Z,1012.21
2018-09-05T00:22:39.241Z,1012.18
2018-09-05T00:23:38.346Z,1012.21
2018-09-05T00:24:38.319Z,1012.20
2018-09-05T00:25:39.242Z,1012.20
2018-09-05T00:26:38.263Z,1012.21
2018-09-05T00:27:38.238Z,1012.20
2018-09-05T00:28:38.211Z,1012.19
2018-09-05T00:29:38.182Z,1012.20
2018-09-05T00:30:38.155Z,1012.16
2018-09-05T00:31:38.130Z,1012.16
2018-09-05T00:32:39.741Z,1012.15
2018-09-05T00:33:38.076Z,1012.18
2018-09-05T00:34:38.047Z,1012.13
2018-09-05T00:35:38.019Z,1012.15
2018-09-05T00:36:37.993Z,1012.09
2018-09-05T00:37:37.965Z,1012.13
2018-09-05T00:38:37.940Z,1012.12
2018-09-05T00:39:37.911Z,1012.13
2018-09-05T00:40:37.885Z,1012.10
2018-09-05T00:41:37.862Z,1012.11
2018-09-05T00:42:37.831Z,1012.13
2018-09-05T00:43:37.804Z,1012.13
2018-09-05T00:44:37.772Z,1012.16
2018-09-05T00:45:37.750Z,1012.12
2018-09-05T00:46:37.721Z,1012.09
2018-09-05T00:47:37.694Z,1012.13
2018-09-05T00:48:37.667Z,1012.11
2018-09-05T00:49:37.641Z,1012.10
2018-09-05T00:50:37.613Z,1012.11
2018-09-05T00:51:37.595Z,1012.12
2018-09-05T00:52:37.559Z,1012.09
2018-09-05T00:53:37.533Z,1012.12
2018-09-05T00:54:37.505Z,1012.11
2018-09-05T00:55:37.478Z,1012.13
2018-09-05T00:56:37.454Z,1012.13
2018-09-05T00:57:37.425Z,1012.15
2018-09-05T00:58:37.400Z,1012.11
2018-09-05T00:59:37.369Z,1012.15
2018-09-05T01:00:37.344Z,1012.14
2018-09-05T01:01:37.317Z,1012.12
2018-09-05T01:02:37.288Z,1012.11
2018-09-05T01:03:37.262Z,1012.12
2018-09-05T01:04:37.234Z,1012.08
2018-09-05T01:05:37.209Z,1012.13
2018-09-05T01:06:37.179Z,1012.10
2018-09-05T01:07:37.153Z,1012.10
2018-09-05T01:08:37.127Z,1012.09
2018-09-05T01:09:37.099Z,1012.10
2018-09-05T01:10:37.071Z,1012.10
2018-09-05T01:11:37.052Z,1012.06
2018-09-05T01:12:37.017Z,1012.07
2018-09-05T01:13:36.991Z,1012.04
2018-09-05T01:14:36.963Z,1012.08
2018-09-05T01:15:36.937Z,1012.08
2018-09-05T01:16:36.910Z,1012.05
2018-09-05T01:17:36.881Z,1012.09
2018-09-05T01:18:36.855Z,1012.10
2018-09-05T01:19:36.829Z,1012.07
2018-09-05T01:20:36.803Z,1012.11
2018-09-05T01:21:36.777Z,1012.09
2018-09-05T01:22:36.747Z,1012.09
2018-09-05T01:23:36.722Z,1012.11
2018-09-05T01:24:36.694Z,1012.11
2018-09-05T01:25:36.669Z,1012.10
2018-09-05T01:26:36.640Z,1012.11
2018-09-05T01:27:36.612Z,1012.13
2018-09-05T01:28:37.255Z,1012.10
2018-09-05T01:29:36.560Z,1012.10
2018-09-05T01:30:36.533Z,1012.08
2018-09-05T01:31:36.508Z,1012.12
2018-09-05T01:32:36.481Z,1012.10
2018-09-05T01:33:36.455Z,1012.12
2018-09-05T01:34:37.256Z,1012.14
2018-09-05T01:35:36.396Z,1012.13
2018-09-05T01:36:36.372Z,1012.10
2018-09-05T01:37:36.344Z,1012.10
2018-09-05T01:38:37.254Z,1012.13
2018-09-05T01:39:36.290Z,1012.16
2018-09-05T01:40:36.266Z,1012.14
2018-09-05T01:41:36.236Z,1012.14
2018-09-05T01:42:36.210Z,1012.13
2018-09-05T01:43:36.184Z,1012.15
2018-09-05T01:44:36.157Z,1012.15
2018-09-05T01:45:36.130Z,1012.16
2018-09-05T01:46:36.105Z,1012.14
2018-09-05T01:47:36.080Z,1012.18
2018-09-05T01:48:36.051Z,1012.21
2018-09-05T01:49:36.028Z,1012.18
2018-09-05T01:50:36.003Z,1012.22
2018-09-05T01:51:35.969Z,1012.20
2018-09-05T01:52:35.942Z,1012.26
2018-09-05T01:53:35.917Z,1012.25
2018-09-05T01:54:35.893Z,1012.24
2018-09-05T01:55:35.865Z,1012.23
2018-09-05T01:56:35.832Z,1012.22
2018-09-05T01:57:35.811Z,1012.24
2018-09-05T01:58:35.783Z,1012.24
2018-09-05T01:59:35.757Z,1012.22
2018-09-05T02:00:35.734Z,1012.17
2018-09-05T02:01:35.704Z,1012.21
2018-09-05T02:02:35.677Z,1012.22
2018-09-05T02:03:35.649Z,1012.21
2018-09-05T02:04:35.623Z,1012.22
2018-09-05T02:05:35.597Z,1012.21
2018-09-05T02:06:35.572Z,1012.24
2018-09-05T02:07:35.544Z,1012.22
2018-09-05T02:08:35.564Z,1012.19
2018-09-05T02:09:35.495Z,1012.21
2018-09-05T02:10:35.458Z,1012.22
2018-09-05T02:11:35.440Z,1012.20
2018-09-05T02:12:35.412Z,1012.20
2018-09-05T02:13:35.378Z,1012.18
2018-09-05T02:14:35.357Z,1012.19
2018-09-05T02:15:35.324Z,1012.20
2018-09-05T02:16:35.303Z,1012.18
2018-09-05T02:17:35.272Z,1012.21
2018-09-05T02:18:35.244Z,1012.17
2018-09-05T02:19:35.218Z,1012.19
2018-09-05T02:20:35.192Z,1012.25
2018-09-05T02:21:35.166Z,1012.20
2018-09-05T02:22:35.141Z,1012.21
2018-09-05T02:23:35.113Z,1012.22
2018-09-05T02:24:35.086Z,1012.21
2018-09-05T02:25:35.059Z,1012.25
2018-09-05T02:26:35.032Z,1012.21
2018-09-05T02:27:35.005Z,1012.19
2018-09-05T02:28:34.980Z,1012.27
2018-09-05T02:29:34.957Z,1012.20
2018-09-05T02:30:34.926Z,1012.23
2018-09-05T02:31:34.901Z,1012.25
2018-09-05T02:32:34.874Z,1012.27
2018-09-05T02:33:34.846Z,1012.24
2018-09-05T02:34:34.820Z,1012.23
2018-09-05T02:35:34.797Z,1012.21
2018-09-05T02:36:34.767Z,1012.25
2018-09-05T02:37:34.741Z,1012.22
2018-09-05T02:38:34.714Z,1012.20
2018-09-05T02:39:34.687Z,1012.19
2018-09-05T02:40:34.728Z,1012.22
2018-09-05T02:41:34.637Z,1012.22
2018-09-05T02:42:34.611Z,1012.22
2018-09-05T02:43:34.582Z,1012.16
2018-09-05T02:44:34.555Z,1012.20
2018-09-05T02:45:34.533Z,1012.21
2018-09-05T02:46:34.501Z,1012.21
2018-09-05T02:47:34.477Z,1012.19
2018-09-05T02:48:34.448Z,1012.18
2018-09-05T02:49:34.422Z,1012.19
2018-09-05T02:50:34.394Z,1012.18
2018-09-05T02:51:34.368Z,1012.19
2018-09-05T02:52:34.343Z,1012.13
2018-09-05T02:53:34.322Z,1012.13
2018-09-05T02:54:34.290Z,1012.17
2018-09-05T02:55:34.263Z,1012.15
2018-09-05T02:56:34.237Z,1012.17
2018-09-05T02:57:34.210Z,1012.15
2018-09-05T02:58:34.181Z,1012.21
2018-09-05T02:59:34.156Z,1012.20
2018-09-05T03:00:34.131Z,1012.17
2018-09-05T03:01:34.107Z,1012.20
2018-09-05T03:02:34.076Z,1012.17
2018-09-05T03:03:34.049Z,1012.20
2018-09-05T03:04:34.022Z,1012.21
2018-09-05T03:05:33.997Z,1012.21
2018-09-05T03:06:33.968Z,1012.22
2018-09-05T03:07:33.942Z,1012.22
2018-09-05T03:08:33.919Z,1012.18
2018-09-05T03:09:33.891Z,1012.17
2018-09-05T03:10:33.862Z,1012.18
2018-09-05T03:11:33.839Z,1012.20
2018-09-05T03:12:33.810Z,1012.22
2018-09-05T03:13:33.783Z,1012.20
2018-09-05T03:14:33.757Z,1012.25
2018-09-05T03:15:33.731Z,1012.21
2018-09-05T03:16:34.296Z,1012.23
2018-09-05T03:17:33.678Z,1012.22
2018-09-05T03:18:33.649Z,1012.19
2018-09-05T03:19:34.268Z,1012.23
2018-09-05T03:20:33.597Z,1012.20
2018-09-05T03:21:33.571Z,1012.22
2018-09-05T03:22:33.545Z,1012.25
2018-09-05T03:23:33.603Z,1012.24
2018-09-05T03:24:33.490Z,1012.24
2018-09-05T03:25:33.465Z,1012.25
2018-09-05T03:26:33.437Z,1012.21
2018-09-05T03:27:33.411Z,1012.22
2018-09-05T03:28:33.393Z,1012.24
2018-09-05T03:29:33.359Z,1012.25
2018-09-05T03:30:33.329Z,1012.24
2018-09-05T03:31:33.303Z,1012.23
2018-09-05T03:32:33.458Z,1012.23
2018-09-05T03:33:33.259Z,1012.21
2018-09-05T03:34:33.224Z,1012.19
2018-09-05T03:35:33.201Z,1012.20
2018-09-05T03:36:33.173Z,1012.22
2018-09-05T03:37:33.145Z,1012.21
2018-09-05T03:38:33.116Z,1012.21
2018-09-05T03:39:33.095Z,1012.29
2018-09-05T03:40:33.063Z,1012.26
2018-09-05T03:41:33.038Z,1012.25
2018-09-05T03:42:33.004Z,1012.25
2018-09-05T03:43:32.984Z,1012.27
2018-09-05T03:44:32.958Z,1012.26
2018-09-05T03:45:33.781Z,1012.29
2018-09-05T03:46:32.904Z,1012.26
2018-09-05T03:47:32.875Z,1012.27
2018-09-05T03:48:32.850Z,1012.26
2018-09-05T03:49:32.832Z,1012.26
2018-09-05T03:50:32.796Z,1012.23
2018-09-05T03:51:32.768Z,1012.24
2018-09-05T03:52:32.743Z,1012.27
2018-09-05T03:53:32.716Z,1012.27
2018-09-05T03:54:32.689Z,1012.30
2018-09-05T03:55:32.663Z,1012.25
2018-09-05T03:56:32.635Z,1012.24
2018-09-05T03:57:32.608Z,1012.32
2018-09-05T03:58:32.581Z,1012.30
2018-09-05T03:59:32.554Z,1012.33
2018-09-05T04:00:32.529Z,1012.30
2018-09-05T04:01:32.502Z,1012.28
2018-09-05T04:02:32.474Z,1012.35
2018-09-05T04:03:32.448Z,1012.34
2018-09-05T04:04:32.420Z,1012.30
2018-09-05T04:05:32.396Z,1012.33
2018-09-05T04:06:32.369Z,1012.35
2018-09-05T04:07:32.339Z,1012.37
2018-09-05T04:08:32.313Z,1012.40
2018-09-05T04:09:32.286Z,1012.34
2018-09-05T04:10:32.273Z,1012.36
2018-09-05T04:11:32.779Z,1012.38
2018-09-05T04:12:32.205Z,1012.38
2018-09-05T04:13:32.180Z,1012.36
2018-09-05T04:14:32.154Z,1012.36
2018-09-05T04:15:32.128Z,1012.35
2018-09-05T04:16:32.100Z,1012.34
2018-09-05T04:17:32.072Z,1012.38
2018-09-05T04:18:32.045Z,1012.35
2018-09-05T04:19:32.781Z,1012.37
2018-09-05T04:20:31.993Z,1012.38
2018-09-05T04:21:31.980Z,1012.38
2018-09-05T04:22:31.936Z,1012.38
2018-09-05T04:23:31.943Z,1012.40
2018-09-05T04:24:31.902Z,1012.43
2018-09-05T04:25:31.856Z,1012.43
2018-09-05T04:26:31.828Z,1012.43
2018-09-05T04:27:31.817Z,1012.43
2018-09-05T04:28:31.775Z,1012.45
2018-09-05T04:29:31.833Z,1012.45
2018-09-05T04:30:32.284Z,1012.44
2018-09-05T04:31:31.697Z,1012.48
2018-09-05T04:32:31.685Z,1012.46
2018-09-05T04:33:31.643Z,1012.49
2018-09-05T04:34:31.619Z,1012.48
2018-09-05T04:35:31.591Z,1012.49
2018-09-05T04:36:31.563Z,1012.52
2018-09-05T04:37:31.536Z,1012.53
2018-09-05T04:38:31.506Z,1012.49
2018-09-05T04:39:33.287Z,1012.53
2018-09-05T04:40:31.455Z,1012.54
2018-09-05T04:41:31.434Z,1012.50
2018-09-05T04:42:31.400Z,1012.56
2018-09-05T04:43:31.375Z,1012.56
2018-09-05T04:44:31.348Z,1012.56
2018-09-05T04:45:31.322Z,1012.57
2018-09-05T04:46:31.292Z,1012.58
2018-09-05T04:47:31.267Z,1012.59
2018-09-05T04:48:31.240Z,1012.59
2018-09-05T04:49:31.215Z,1012.61
2018-09-05T04:50:31.187Z,1012.62
2018-09-05T04:51:31.159Z,1012.62
2018-09-05T04:52:31.159Z,1012.62
2018-09-05T04:53:31.107Z,1012.63
2018-09-05T04:54:31.079Z,1012.65
2018-09-05T04:55:31.054Z,1012.66
2018-09-05T04:56:31.025Z,1012.67
2018-09-05T04:57:31.002Z,1012.70
2018-09-05T04:58:31.027Z,1012.70
2018-09-05T04:59:30.947Z,1012.70
2018-09-05T05:00:39.837Z,1012.71
2018-09-05T05:02:24.096Z,1012.70
2018-09-05T05:03:24.044Z,1012.68
2018-09-05T05:05:17.679Z,1012.73
2018-09-05T05:06:17.609Z,1012.70
2018-09-05T05:08:10.918Z,1012.69
2018-09-05T05:09:11.518Z,1012.67
2018-09-05T05:11:03.718Z,1012.70
2018-09-05T05:12:03.667Z,1012.72
2018-09-05T05:13:56.619Z,1012.73
2018-09-05T05:14:56.458Z,1012.72
2018-09-05T05:16:50.058Z,1012.77
2018-09-05T05:17:50.027Z,1012.79
2018-09-05T05:19:43.152Z,1012.82
2018-09-05T05:20:43.100Z,1012.81
2018-09-05T05:22:35.916Z,1012.84
2018-09-05T05:23:35.883Z,1012.84
2018-09-05T05:25:29.207Z,1012.86
2018-09-05T05:26:30.781Z,1012.87
2018-09-05T05:28:22.808Z,1012.90
2018-09-05T05:29:22.734Z,1012.92
2018-09-05T05:31:15.547Z,1012.92
2018-09-05T05:32:15.519Z,1012.94
2018-09-05T05:34:08.349Z,1012.96
2018-09-05T05:35:08.296Z,1012.95
2018-09-05T05:37:01.199Z,1012.90
2018-09-05T05:38:01.087Z,1012.95
2018-09-05T05:39:01.060Z,1012.92
2018-09-05T05:40:01.031Z,1012.91
2018-09-05T05:41:01.703Z,1012.87
2018-09-05T05:42:00.979Z,1012.91
2018-09-05T05:43:00.953Z,1012.90
2018-09-05T05:44:00.925Z,1012.87
2018-09-05T05:45:00.900Z,1012.90
2018-09-05T05:46:00.874Z,1012.90
2018-09-05T05:47:00.852Z,1012.87
2018-09-05T05:48:00.822Z,1012.88
2018-09-05T05:49:00.796Z,1012.84
2018-09-05T05:50:00.771Z,1012.86
2018-09-05T05:51:00.744Z,1012.90
2018-09-05T05:52:00.717Z,1012.94
2018-09-05T05:53:00.692Z,1012.93
2018-09-05T05:54:00.667Z,1012.92
2018-09-05T05:55:00.672Z,1012.96
2018-09-05T05:56:00.616Z,1012.95
2018-09-05T05:57:00.595Z,1012.99
2018-09-05T05:58:00.565Z,1013.00
2018-09-05T05:59:00.546Z,1012.99
2018-09-05T06:00:00.515Z,1013.02
2018-09-05T06:01:00.551Z,1012.98
2018-09-05T06:02:00.461Z,1012.98
2018-09-05T06:03:00.447Z,1013.00
2018-09-05T06:04:00.413Z,1012.99
2018-09-05T06:05:00.388Z,1013.00
2018-09-05T06:06:00.418Z,1013.07
2018-09-05T06:07:00.338Z,1013.07
2018-09-05T06:08:00.311Z,1013.06
2018-09-05T06:09:00.286Z,1013.11
2018-09-05T06:10:00.259Z,1013.12
2018-09-05T06:11:00.234Z,1013.07
2018-09-05T06:12:00.266Z,1013.14
2018-09-05T06:13:00.181Z,1013.12
2018-09-05T06:14:00.156Z,1013.17
2018-09-05T06:15:00.132Z,1013.14
2018-09-05T06:16:00.108Z,1013.16
2018-09-05T06:17:00.082Z,1013.15
2018-09-05T06:18:00.145Z,1013.10
2018-09-05T06:19:00.030Z,1013.17
2018-09-05T06:20:00.710Z,1013.15
2018-09-05T06:21:00.000Z,1013.17
2018-09-05T06:21:59.959Z,1013.15
2018-09-05T06:22:59.931Z,1013.18
2018-09-05T06:23:59.968Z,1013.18
2018-09-05T06:24:59.880Z,1013.19
2018-09-05T06:25:59.851Z,1013.17
2018-09-05T06:26:59.831Z,1013.17
2018-09-05T06:27:59.808Z,1013.16
2018-09-05T06:28:59.778Z,1013.17
2018-09-05T06:29:59.760Z,1013.15
2018-09-05T06:30:59.846Z,1013.16
2018-09-05T06:31:59.704Z,1013.16
2018-09-05T06:32:59.677Z,1013.16
2018-09-05T06:33:59.657Z,1013.21
2018-09-05T06:34:59.628Z,1013.20
2018-09-05T06:35:59.604Z,1013.19
2018-09-05T06:36:59.582Z,1013.18
2018-09-05T06:37:59.554Z,1013.15
2018-09-05T06:38:59.568Z,1013.15
2018-09-05T06:39:59.503Z,1013.14
2018-09-05T06:40:59.481Z,1013.15
2018-09-05T06:41:59.457Z,1013.14
2018-09-05T06:42:59.431Z,1013.16
2018-09-05T06:43:59.407Z,1013.15
2018-09-05T06:44:59.418Z,1013.18
2018-09-05T06:45:59.371Z,1013.18
2018-09-05T06:46:59.333Z,1013.18
2018-09-05T06:47:59.309Z,1013.17
2018-09-05T06:48:59.284Z,1013.17
2018-09-05T06:49:59.262Z,1013.19
2018-09-05T06:50:59.238Z,1013.19
2018-09-05T06:51:59.211Z,1013.15
2018-09-05T06:52:59.189Z,1013.21
2018-09-05T06:53:59.166Z,1013.20
2018-09-05T06:54:59.141Z,1013.19
2018-09-05T06:55:59.118Z,1013.21
2018-09-05T06:56:59.093Z,1013.23
2018-09-05T06:57:59.070Z,1013.22
2018-09-05T06:58:59.049Z,1013.18
2018-09-05T06:59:59.021Z,1013.18
2018-09-05T07:00:59.000Z,1013.22
2018-09-05T07:01:59.722Z,1013.24
2018-09-05T07:02:58.950Z,1013.26
2018-09-05T07:03:58.973Z,1013.27
2018-09-05T07:04:58.903Z,1013.25
2018-09-05T07:05:58.873Z,1013.21
2018-09-05T07:06:58.895Z,1013.20
2018-09-05T07:07:58.833Z,1013.16
2018-09-05T07:08:58.807Z,1013.22
2018-09-05T07:09:58.803Z,1013.17
2018-09-05T07:10:58.762Z,1013.21
2018-09-05T07:11:58.736Z,1013.14
2018-09-05T07:12:58.711Z,1013.20
2018-09-05T07:13:58.741Z,1013.21
2018-09-05T07:14:58.666Z,1013.23
2018-09-05T07:15:58.644Z,1013.22
2018-09-05T07:16:58.620Z,1013.22
2018-09-05T07:17:58.596Z,1013.23
2018-09-05T07:18:58.575Z,1013.22
2018-09-05T07:19:58.551Z,1013.23
2018-09-05T07:21:05.685Z,1013.24
2018-09-05T07:21:58.535Z,1013.27
2018-09-05T07:22:58.480Z,1013.28
2018-09-05T07:23:58.465Z,1013.31
2018-09-05T07:24:58.453Z,1013.30
2018-09-05T07:25:58.413Z,1013.31
2018-09-05T07:26:58.388Z,1013.30
2018-09-05T07:27:58.369Z,1013.31
2018-09-05T07:28:58.345Z,1013.31
2018-09-05T07:29:58.319Z,1013.26
2018-09-05T07:30:58.312Z,1013.29
2018-09-05T07:31:58.271Z,1013.30
2018-09-05T07:32:58.245Z,1013.29
2018-09-05T07:33:58.221Z,1013.34
2018-09-05T07:34:58.203Z,1013.32
2018-09-05T07:35:58.187Z,1013.31
2018-09-05T07:36:58.162Z,1013.32
2018-09-05T07:37:58.133Z,1013.30
2018-09-05T07:38:58.112Z,1013.31
2018-09-05T07:39:58.090Z,1013.29
2018-09-05T07:40:58.066Z,1013.29
2018-09-05T07:41:58.048Z,1013.27
2018-09-05T07:42:58.023Z,1013.27
2018-09-05T07:43:58.728Z,1013.27
2018-09-05T07:44:57.976Z,1013.22
2018-09-05T07:45:57.954Z,1013.23
2018-09-05T07:46:57.935Z,1013.24
2018-09-05T07:47:57.913Z,1013.22
2018-09-05T07:48:57.886Z,1013.20
2018-09-05T07:49:57.865Z,1013.18
2018-09-05T07:50:57.902Z,1013.20
2018-09-05T07:51:57.822Z,1013.19
2018-09-05T07:52:57.798Z,1013.21
2018-09-05T07:53:57.785Z,1013.18
2018-09-05T07:54:57.805Z,1013.19
2018-09-05T07:55:57.733Z,1013.24
2018-09-05T07:56:57.712Z,1013.25
2018-09-05T07:57:57.694Z,1013.23
2018-09-05T07:58:57.668Z,1013.22
2018-09-05T07:59:57.648Z,1013.24
2018-09-05T08:00:57.627Z,1013.22
2018-09-05T08:01:57.605Z,1013.25
2018-09-05T08:02:57.602Z,1013.27
2018-09-05T08:03:57.561Z,1013.26
2018-09-05T08:04:57.541Z,1013.23
2018-09-05T08:05:57.518Z,1013.23
2018-09-05T08:06:57.499Z,1013.16
2018-09-05T08:07:57.476Z,1013.17
2018-09-05T08:08:57.455Z,1013.23
2018-09-05T08:09:57.434Z,1013.15
2018-09-05T08:10:57.413Z,1013.18
2018-09-05T08:11:57.392Z,1013.19
2018-09-05T08:12:57.367Z,1013.20
2018-09-05T08:13:57.348Z,1013.17
2018-09-05T08:14:57.326Z,1013.17
2018-09-05T08:15:57.305Z,1013.20
2018-09-05T08:16:57.282Z,1013.20
2018-09-05T08:17:57.325Z,1013.18
2018-09-05T08:18:57.239Z,1013.19
2018-09-05T08:19:57.225Z,1013.15
2018-09-05T08:20:57.200Z,1013.18
2018-09-05T08:21:57.178Z,1013.13
2018-09-05T08:22:57.155Z,1013.15
2018-09-05T08:23:57.133Z,1013.17
2018-09-05T08:24:57.110Z,1013.21
2018-09-05T08:25:57.091Z,1013.18
2018-09-05T08:26:57.068Z,1013.21
2018-09-05T08:27:57.046Z,1013.22
2018-09-05T08:28:57.089Z,1013.20
2018-09-05T08:29:57.044Z,1013.21
2018-09-05T08:30:56.989Z,1013.25
2018-09-05T08:31:56.961Z,1013.21
2018-09-05T08:32:56.939Z,1013.25
2018-09-05T08:33:56.920Z,1013.28
2018-09-05T08:34:57.054Z,1013.21
2018-09-05T08:35:57.144Z,1013.24
2018-09-05T08:36:57.207Z,1013.18
2018-09-05T08:37:56.953Z,1013.18
2018-09-05T08:38:56.823Z,1013.19
2018-09-05T08:39:56.791Z,1013.19
2018-09-05T08:40:56.769Z,1013.20
2018-09-05T08:41:56.880Z,1013.18
2018-09-05T08:42:56.736Z,1013.18
2018-09-05T08:43:56.779Z,1013.17
2018-09-05T08:44:56.794Z,1013.17
2018-09-05T08:45:56.749Z,1013.18
2018-09-05T08:46:56.706Z,1013.19
2018-09-05T08:47:56.633Z,1013.19
2018-09-05T08:48:56.608Z,1013.22
2018-09-05T08:49:56.587Z,1013.21
2018-09-05T08:50:56.564Z,1013.18
2018-09-05T08:51:56.542Z,1013.16
2018-09-05T08:52:56.523Z,1013.14
2018-09-05T08:53:56.501Z,1013.17
2018-09-05T08:54:56.479Z,1013.18
2018-09-05T08:55:56.459Z,1013.20
2018-09-05T08:56:56.437Z,1013.17
2018-09-05T08:57:56.418Z,1013.22
2018-09-05T08:58:56.412Z,1013.23
2018-09-05T08:59:56.377Z,1013.22
2018-09-05T09:00:56.358Z,1013.22
2018-09-05T09:01:56.335Z,1013.23
2018-09-05T09:02:56.322Z,1013.24
2018-09-05T09:03:56.292Z,1013.26
2018-09-05T09:04:56.280Z,1013.27
2018-09-05T09:05:56.253Z,1013.30
2018-09-05T09:06:56.236Z,1013.19
2018-09-05T09:07:56.213Z,1013.20
2018-09-05T09:08:56.190Z,1013.17
2018-09-05T09:09:56.168Z,1013.17
2018-09-05T09:10:56.151Z,1013.18
2018-09-05T09:11:56.129Z,1013.18
2018-09-05T09:12:56.107Z,1013.16
2018-09-05T09:13:56.092Z,1013.13
2018-09-05T09:14:56.067Z,1013.16
2018-09-05T09:15:56.045Z,1013.15
2018-09-05T09:16:56.023Z,1013.14
2018-09-05T09:17:55.998Z,1013.14
2018-09-05T09:18:55.986Z,1013.11
2018-09-05T09:19:55.962Z,1013.12
2018-09-05T09:20:55.942Z,1013.15
2018-09-05T09:21:55.918Z,1013.14
2018-09-05T09:22:55.899Z,1013.11
2018-09-05T09:23:55.883Z,1013.11
2018-09-05T09:24:55.860Z,1013.17
2018-09-05T09:25:55.839Z,1013.16
2018-09-05T09:26:55.818Z,1013.12
2018-09-05T09:27:55.796Z,1013.09
2018-09-05T09:28:55.775Z,1013.15
2018-09-05T09:29:55.767Z,1013.17
2018-09-05T09:30:55.738Z,1013.16
2018-09-05T09:31:55.716Z,1013.14
2018-09-05T09:32:55.694Z,1013.17
2018-09-05T09:33:55.675Z,1013.11
2018-09-05T09:34:55.654Z,1013.10
2018-09-05T09:35:55.640Z,1013.10
2018-09-05T09:36:55.613Z,1013.06
2018-09-05T09:37:55.599Z,1013.08
2018-09-05T09:38:55.574Z,1013.07
2018-09-05T09:39:55.553Z,1013.09
2018-09-05T09:40:55.531Z,1013.11
2018-09-05T09:41:55.513Z,1013.14
2018-09-05T09:42:55.491Z,1013.07
2018-09-05T09:43:55.469Z,1013.09
2018-09-05T09:44:55.453Z,1013.06
2018-09-05T09:45:55.432Z,1013.06
2018-09-05T09:46:55.418Z,1013.02
2018-09-05T09:47:55.392Z,1013.01
2018-09-05T09:48:55.370Z,1012.97
2018-09-05T09:49:55.354Z,1012.94
2018-09-05T09:50:55.331Z,1012.97
2018-09-05T09:51:55.307Z,1012.95
2018-09-05T09:52:55.292Z,1012.96
2018-09-05T09:53:55.272Z,1012.95
2018-09-05T09:54:55.255Z,1012.92
2018-09-05T09:55:55.231Z,1012.89
2018-09-05T09:56:55.211Z,1012.86
2018-09-05T09:57:55.192Z,1012.91
2018-09-05T09:58:55.174Z,1012.85
2018-09-05T09:59:55.158Z,1012.86
2018-09-05T10:00:55.136Z,1012.87
2018-09-05T10:01:55.120Z,1012.83
2018-09-05T10:02:55.098Z,1012.82
2018-09-05T10:03:55.119Z,1012.87
2018-09-05T10:04:55.105Z,1012.85
2018-09-05T10:05:55.042Z,1012.89
2018-09-05T10:06:55.099Z,1012.78
2018-09-05T10:07:55.004Z,1012.78
2018-09-05T10:08:54.984Z,1012.80
2018-09-05T10:09:54.992Z,1012.75
2018-09-05T10:10:54.952Z,1012.75
2018-09-05T10:11:54.929Z,1012.75
2018-09-05T10:12:54.910Z,1012.74
2018-09-05T10:13:54.893Z,1012.73
2018-09-05T10:14:54.938Z,1012.71
2018-09-05T10:15:54.853Z,1012.74
2018-09-05T10:16:54.842Z,1012.72
2018-09-05T10:17:54.816Z,1012.73
2018-09-05T10:18:54.802Z,1012.68
2018-09-05T10:19:54.778Z,1012.63
2018-09-05T10:20:54.797Z,1012.60
2018-09-05T10:21:54.743Z,1012.63
2018-09-05T10:22:54.723Z,1012.61
2018-09-05T10:23:54.708Z,1012.60
2018-09-05T10:24:54.686Z,1012.66
2018-09-05T10:25:54.667Z,1012.66
2018-09-05T10:26:54.650Z,1012.67
2018-09-05T10:27:54.629Z,1012.66
2018-09-05T10:28:54.613Z,1012.68
2018-09-05T10:29:54.594Z,1012.63
2018-09-05T10:30:54.580Z,1012.61
2018-09-05T10:31:54.559Z,1012.60
2018-09-05T10:32:54.541Z,1012.58
2018-09-05T10:33:54.525Z,1012.55
2018-09-05T10:34:54.506Z,1012.58
2018-09-05T10:35:54.488Z,1012.61
2018-09-05T10:36:54.468Z,1012.59
2018-09-05T10:37:54.453Z,1012.62
2018-09-05T10:38:54.436Z,1012.65
2018-09-05T10:39:54.418Z,1012.63
2018-09-05T10:40:54.399Z,1012.58
2018-09-05T10:41:54.386Z,1012.60
2018-09-05T10:42:54.369Z,1012.63
2018-09-05T10:43:54.351Z,1012.66
2018-09-05T10:44:54.332Z,1012.62
2018-09-05T10:45:54.316Z,1012.63
2018-09-05T10:46:54.298Z,1012.63
2018-09-05T10:47:54.283Z,1012.58
2018-09-05T10:48:54.265Z,1012.55
2018-09-05T10:49:54.248Z,1012.57
2018-09-05T10:50:54.231Z,1012.53
2018-09-05T10:51:54.329Z,1012.52
2018-09-05T10:52:54.198Z,1012.51
2018-09-05T10:53:54.184Z,1012.53
2018-09-05T10:54:54.168Z,1012.49
2018-09-05T10:55:54.151Z,1012.49
2018-09-05T10:56:54.135Z,1012.50
2018-09-05T10:57:54.122Z,1012.47
2018-09-05T10:58:54.101Z,1012.52
2018-09-05T10:59:54.084Z,1012.47
2018-09-05T11:00:54.072Z,1012.48
2018-09-05T11:01:54.053Z,1012.48
2018-09-05T11:02:54.034Z,1012.44
2018-09-05T11:03:54.019Z,1012.41
2018-09-05T11:04:54.002Z,1012.44
2018-09-05T11:05:53.984Z,1012.44
2018-09-05T11:06:53.969Z,1012.41
2018-09-05T11:07:53.950Z,1012.33
2018-09-05T11:08:53.933Z,1012.32
2018-09-05T11:09:53.916Z,1012.40
2018-09-05T11:10:54.802Z,1012.36
2018-09-05T11:11:53.887Z,1012.36
2018-09-05T11:12:53.863Z,1012.37
2018-09-05T11:13:53.845Z,1012.36
2018-09-05T11:14:53.830Z,1012.45
2018-09-05T11:15:53.815Z,1012.36
2018-09-05T11:16:53.794Z,1012.38
2018-09-05T11:17:53.777Z,1012.39
2018-09-05T11:18:53.759Z,1012.35
2018-09-05T11:19:53.741Z,1012.41
2018-09-05T11:20:53.725Z,1012.34
2018-09-05T11:21:53.703Z,1012.31
2018-09-05T11:22:53.687Z,1012.31
2018-09-05T11:23:53.672Z,1012.32
2018-09-05T11:24:53.652Z,1012.26
2018-09-05T11:25:53.632Z,1012.32
2018-09-05T11:26:53.614Z,1012.26
2018-09-05T11:27:53.596Z,1012.26
2018-09-05T11:28:53.627Z,1012.32
2018-09-05T11:29:53.562Z,1012.21
2018-09-05T11:30:53.536Z,1012.25
2018-09-05T11:31:53.529Z,1012.21
2018-09-05T11:32:53.505Z,1012.27
2018-09-05T11:33:53.487Z,1012.25
2018-09-05T11:34:53.469Z,1012.25
2018-09-05T11:35:54.286Z,1012.23
2018-09-05T11:36:53.438Z,1012.22
2018-09-05T11:37:53.417Z,1012.23
2018-09-05T11:38:53.398Z,1012.21
2018-09-05T11:39:53.381Z,1012.25
2018-09-05T11:40:53.362Z,1012.25
2018-09-05T11:41:53.343Z,1012.18
2018-09-05T11:42:53.328Z,1012.22
2018-09-05T11:43:53.312Z,1012.22
2018-09-05T11:44:53.295Z,1012.22
2018-09-05T11:45:53.274Z,1012.23
2018-09-05T11:46:53.257Z,1012.21
2018-09-05T11:47:53.240Z,1012.16
2018-09-05T11:48:53.222Z,1012.15
2018-09-05T11:49:53.204Z,1012.22
2018-09-05T11:50:53.186Z,1012.16
2018-09-05T11:51:53.171Z,1012.18
2018-09-05T11:52:53.151Z,1012.21
2018-09-05T11:53:53.133Z,1012.20
2018-09-05T11:54:53.116Z,1012.20
2018-09-05T11:55:53.098Z,1012.20
2018-09-05T11:56:53.078Z,1012.22
2018-09-05T11:57:53.061Z,1012.17
2018-09-05T11:58:53.043Z,1012.18
2018-09-05T11:59:53.026Z,1012.11
2018-09-05T12:00:53.007Z,1012.18
2018-09-05T12:01:52.994Z,1012.18
2018-09-05T12:02:52.970Z,1012.20
2018-09-05T12:03:52.953Z,1012.21
2018-09-05T12:04:52.983Z,1012.13
2018-09-05T12:05:52.920Z,1012.20
2018-09-05T12:06:52.897Z,1012.24
2018-09-05T12:07:52.880Z,1012.21
2018-09-05T12:08:52.860Z,1012.21
2018-09-05T12:09:52.843Z,1012.22
2018-09-05T12:10:52.825Z,1012.20
2018-09-05T12:11:52.805Z,1012.21
2018-09-05T12:12:52.788Z,1012.13
2018-09-05T12:13:52.769Z,1012.15
2018-09-05T12:14:52.749Z,1012.16
2018-09-05T12:15:52.731Z,1012.10
2018-09-05T12:16:52.712Z,1012.11