createdAt,value
2017-12-28T00:00:14.149Z,100.00
2017-12-28T00:02:41.870Z,100.00
2017-12-28T00:05:09.641Z,100.00
2017-12-28T00:07:37.413Z,100.00
2017-12-28T00:10:05.206Z,100.00
2017-12-28T00:12:32.935Z,100.00
2017-12-28T00:15:00.682Z,100.00
2017-12-28T00:17:28.405Z,100.00
2017-12-28T00:19:56.192Z,100.00
2017-12-28T00:22:23.913Z,100.00
2017-12-28T00:24:51.639Z,100.00
2017-12-28T00:27:20.153Z,100.00
2017-12-28T00:29:47.879Z,100.00
2017-12-28T00:32:15.599Z,100.00
2017-12-28T00:34:43.340Z,100.00
2017-12-28T00:37:11.019Z,100.00
2017-12-28T00:39:38.752Z,100.00
2017-12-28T00:42:06.494Z,100.00
2017-12-28T00:44:34.224Z,100.00
2017-12-28T00:47:01.887Z,100.00
2017-12-28T00:49:29.588Z,100.00
2017-12-28T00:51:57.281Z,100.00
2017-12-28T00:54:24.968Z,100.00
2017-12-28T00:56:52.647Z,100.00
2017-12-28T00:59:20.311Z,100.00
2017-12-28T01:01:47.932Z,100.00
2017-12-28T01:04:15.663Z,100.00
2017-12-28T01:06:43.281Z,100.00
2017-12-28T01:09:11.056Z,100.00
2017-12-28T01:11:38.685Z,100.00
2017-12-28T01:14:06.419Z,100.00
2017-12-28T01:16:34.103Z,100.00
2017-12-28T01:19:01.771Z,100.00
2017-12-28T01:21:29.856Z,100.00
2017-12-28T01:23:57.620Z,100.00
2017-12-28T01:26:25.238Z,100.00
2017-12-28T01:28:52.907Z,100.00
2017-12-28T01:31:20.536Z,100.00
2017-12-28T01:33:48.283Z,100.00
2017-12-28T01:36:15.916Z,100.00
2017-12-28T01:38:43.583Z,100.00
2017-12-28T01:41:11.267Z,100.00
2017-12-28T01:43:38.946Z,100.00
2017-12-28T01:46:06.636Z,100.00
2017-12-28T01:48:34.327Z,100.00
2017-12-28T01:51:01.992Z,100.00
2017-12-28T01:53:29.602Z,100.00
2017-12-28T01:55:57.276Z,100.00
2017-12-28T01:58:24.908Z,100.00
2017-12-28T02:00:52.581Z,100.00
2017-12-28T02:03:20.198Z,100.00
2017-12-28T02:05:47.867Z,100.00
2017-12-28T02:08:15.491Z,100.00
2017-12-28T02:10:43.179Z,100.00
2017-12-28T02:13:10.886Z,100.00
2017-12-28T02:15:38.628Z,100.00
2017-12-28T02:18:06.325Z,100.00
2017-12-28T02:20:34.074Z,100.00
2017-12-28T02:23:01.716Z,100.00
2017-12-28T02:25:29.388Z,100.00
2017-12-28T02:27:57.075Z,100.00
2017-12-28T02:30:24.743Z,100.00
2017-12-28T02:32:52.424Z,100.00
2017-12-28T02:35:20.151Z,100.00
2017-12-28T02:37:47.769Z,100.00
2017-12-28T02:40:15.443Z,100.00
2017-12-28T02:42:43.137Z,100.00
2017-12-28T02:45:10.805Z,100.00
2017-12-28T02:47:38.421Z,100.00
2017-12-28T02:50:06.109Z,100.00
2017-12-28T02:52:33.800Z,100.00
2017-12-28T02:55:01.475Z,100.00
2017-12-28T02:57:29.179Z,100.00
2017-12-28T02:59:56.838Z,100.00
2017-12-28T03:02:24.450Z,100.00
2017-12-28T03:04:52.190Z,100.00
2017-12-28T03:07:19.927Z,100.00
2017-12-28T03:09:47.595Z,100.00
2017-12-28T03:12:15.203Z,100.00
2017-12-28T03:14:42.915Z,100.00
2017-12-28T03:17:10.539Z,100.00
2017-12-28T03:19:38.294Z,100.00
2017-12-28T03:22:05.976Z,100.00
2017-12-28T03:24:33.663Z,100.00
2017-12-28T03:27:01.402Z,100.00
2017-12-28T03:29:29.028Z,100.00
2017-12-28T03:31:56.751Z,100.00
2017-12-28T03:34:24.363Z,100.00
2017-12-28T03:36:52.023Z,100.00
2017-12-28T03:39:19.655Z,100.00
2017-12-28T03:41:47.336Z,100.00
2017-12-28T03:44:15.007Z,100.00
2017-12-28T03:46:42.690Z,100.00
2017-12-28T03:49:10.383Z,100.00
2017-12-28T03:51:38.102Z,100.00
2017-12-28T03:54:05.731Z,100.00
2017-12-28T03:56:33.461Z,100.00
2017-12-28T03:59:01.090Z,100.00
2017-12-28T04:01:28.850Z,100.00
2017-12-28T04:03:56.474Z,100.00
2017-12-28T04:06:24.286Z,100.00
2017-12-28T04:08:51.900Z,100.00
2017-12-28T04:11:19.603Z,100.00
2017-12-28T04:13:47.299Z,100.00
2017-12-28T04:16:14.980Z,100.00
2017-12-28T04:18:42.609Z,100.00
2017-12-28T04:21:10.343Z,100.00
2017-12-28T04:23:38.036Z,100.00
2017-12-28T04:26:05.766Z,100.00
2017-12-28T04:28:33.391Z,100.00
2017-12-28T04:31:01.169Z,100.00
2017-12-28T04:33:28.782Z,100.00
2017-12-28T04:35:56.452Z,100.00
2017-12-28T04:38:24.148Z,100.00
2017-12-28T04:40:51.865Z,100.00
2017-12-28T04:43:19.480Z,100.00
2017-12-28T04:45:47.233Z,100.00
2017-12-28T04:48:14.866Z,100.00
2017-12-28T04:50:42.547Z,100.00
2017-12-28T04:53:10.274Z,100.00
2017-12-28T04:55:37.970Z,100.00
2017-12-28T04:58:05.660Z,100.00
2017-12-28T05:00:33.371Z,100.00
2017-12-28T05:03:01.043Z,100.00
2017-12-28T05:05:28.791Z,100.00
2017-12-28T05:07:56.467Z,100.00
2017-12-28T05:10:24.199Z,100.00
2017-12-28T05:12:51.883Z,100.00
2017-12-28T05:15:19.611Z,100.00
2017-12-28T05:17:47.355Z,100.00
2017-12-28T05:20:15.038Z,100.00
2017-12-28T05:22:42.723Z,100.00
2017-12-28T05:25:10.407Z,100.00
2017-12-28T05:27:38.141Z,100.00
2017-12-28T05:30:05.769Z,100.00
2017-12-28T05:32:33.447Z,100.00
2017-12-28T05:35:01.140Z,100.00
2017-12-28T05:37:28.824Z,100.00
2017-12-28T05:39:56.530Z,100.00
2017-12-28T05:42:24.197Z,100.00
2017-12-28T05:44:51.846Z,100.00
2017-12-28T05:47:19.586Z,100.00
2017-12-28T05:49:47.269Z,100.00
2017-12-28T05:52:15.017Z,100.00
2017-12-28T05:54:42.740Z,100.00
2017-12-28T05:57:10.477Z,100.00
2017-12-28T05:59:38.158Z,100.00
2017-12-28T06:02:05.886Z,100.00
2017-12-28T06:04:33.492Z,100.00
2017-12-28T06:07:01.159Z,100.00
2017-12-28T06:09:28.845Z,100.00
2017-12-28T06:11:56.533Z,100.00
2017-12-28T06:14:24.216Z,100.00
2017-12-28T06:16:51.944Z,100.00
2017-12-28T06:19:19.627Z,100.00
2017-12-28T06:21:47.290Z,100.00
2017-12-28T06:24:15.012Z,100.00
2017-12-28T06:26:42.807Z,100.00
2017-12-28T06:29:10.421Z,100.00
2017-12-28T06:31:38.144Z,100.00
2017-12-28T06:34:05.759Z,100.00
2017-12-28T06:36:33.431Z,100.00
2017-12-28T06:39:01.133Z,100.00
2017-12-28T06:41:28.818Z,100.00
2017-12-28T06:43:56.476Z,100.00
2017-12-28T06:46:24.155Z,100.00
2017-12-28T06:48:51.897Z,100.00
2017-12-28T06:51:19.632Z,100.00
2017-12-28T06:53:47.303Z,100.00
2017-12-28T06:56:14.924Z,100.00
2017-12-28T06:58:42.667Z,100.00
2017-12-28T07:01:10.278Z,100.00
2017-12-28T07:03:37.956Z,100.00
2017-12-28T07:06:05.692Z,100.00
2017-12-28T07:08:33.523Z,100.00
2017-12-28T07:11:01.153Z,100.00
2017-12-28T07:13:28.894Z,100.00
2017-12-28T07:15:56.534Z,100.00
2017-12-28T07:18:24.252Z,100.00
2017-12-28T07:20:52.024Z,100.00
2017-12-28T07:23:19.760Z,100.00
2017-12-28T07:25:47.448Z,100.00
2017-12-28T07:28:15.119Z,100.00
2017-12-28T07:30:42.823Z,100.00
2017-12-28T07:33:10.528Z,100.00
2017-12-28T07:35:38.207Z,100.00
2017-12-28T07:38:05.870Z,100.00
2017-12-28T07:40:33.544Z,100.00
2017-12-28T07:43:01.219Z,100.00
2017-12-28T07:45:28.837Z,100.00
2017-12-28T07:47:56.574Z,100.00
2017-12-28T07:50:24.207Z,100.00
2017-12-28T07:52:58.537Z,100.00
2017-12-28T07:55:26.158Z,100.00
2017-12-28T07:57:53.903Z,100.00
2017-12-28T08:00:21.531Z,100.00
2017-12-28T08:02:49.213Z,99.87
2017-12-28T08:05:16.844Z,99.72
2017-12-28T08:07:44.519Z,99.62
2017-12-28T08:10:12.165Z,99.39
2017-12-28T08:12:39.837Z,99.37
2017-12-28T08:15:07.466Z,99.25
2017-12-28T08:17:35.131Z,99.24
2017-12-28T08:20:02.785Z,99.38
2017-12-28T08:22:30.463Z,99.51
2017-12-28T08:24:58.147Z,99.49
2017-12-28T08:27:25.772Z,99.49
2017-12-28T08:29:53.452Z,99.52
2017-12-28T08:32:21.146Z,99.64
2017-12-28T08:34:48.825Z,99.72
2017-12-28T08:37:16.491Z,99.83
2017-12-28T08:39:44.230Z,99.87
2017-12-28T08:42:11.856Z,100.00
2017-12-28T08:44:39.564Z,100.00
2017-12-28T08:47:07.258Z,100.00
2017-12-28T08:49:35.021Z,100.00
2017-12-28T08:52:02.703Z,100.00
2017-12-28T08:54:30.387Z,99.99
2017-12-28T08:56:58.002Z,99.92
2017-12-28T08:59:25.728Z,99.97
2017-12-28T09:01:53.354Z,99.82
2017-12-28T09:04:21.019Z,99.66
2017-12-28T09:06:48.692Z,99.63
2017-12-28T09:09:16.355Z,99.44
2017-12-28T09:11:44.047Z,99.26
2017-12-28T09:14:11.878Z,99.21
2017-12-28T09:16:39.531Z,99.19
2017-12-28T09:19:07.200Z,99.16
2017-12-28T09:21:34.829Z,99.09
2017-12-28T09:24:02.558Z,99.07
2017-12-28T09:26:30.248Z,98.96
2017-12-28T09:28:57.999Z,98.91
2017-12-28T09:31:25.641Z,98.93
2017-12-28T09:33:53.319Z,98.88
2017-12-28T09:36:21.013Z,98.69
2017-12-28T09:38:48.728Z,98.80
2017-12-28T09:41:16.347Z,98.72
2017-12-28T09:43:44.049Z,98.64
2017-12-28T09:46:11.702Z,98.73
2017-12-28T09:48:39.382Z,98.73
2017-12-28T09:51:06.990Z,98.52
2017-12-28T09:53:34.648Z,98.38
2017-12-28T09:56:02.280Z,98.49
2017-12-28T09:58:29.953Z,98.42
2017-12-28T10:00:57.566Z,98.46
2017-12-28T10:03:25.272Z,98.42
2017-12-28T10:05:52.899Z,98.28
2017-12-28T10:08:20.520Z,98.19
2017-12-28T10:10:48.239Z,98.12
2017-12-28T10:13:15.883Z,98.12
2017-12-28T10:15:43.549Z,97.97
2017-12-28T10:18:11.181Z,97.96
2017-12-28T10:20:38.866Z,97.89
2017-12-28T10:23:06.502Z,97.76
2017-12-28T10:25:34.188Z,97.90
2017-12-28T10:28:01.847Z,97.73
2017-12-28T10:30:29.542Z,97.44
2017-12-28T10:32:57.203Z,97.39
2017-12-28T10:35:24.881Z,97.26
2017-12-28T10:37:52.494Z,97.07
2017-12-28T10:40:20.161Z,97.08
2017-12-28T10:42:47.800Z,97.37
2017-12-28T10:45:15.476Z,97.36
2017-12-28T10:47:43.106Z,97.21
2017-12-28T10:50:10.795Z,96.92
2017-12-28T10:52:38.445Z,96.83
2017-12-28T10:55:06.143Z,96.89
2017-12-28T10:57:33.786Z,96.57
2017-12-28T11:00:01.476Z,96.23
2017-12-28T11:02:29.088Z,96.10
2017-12-28T11:04:56.756Z,96.13
2017-12-28T11:07:24.382Z,95.97
2017-12-28T11:09:52.038Z,96.24
2017-12-28T11:12:19.664Z,95.99
2017-12-28T11:14:47.323Z,95.61
2017-12-28T11:17:15.068Z,95.37
2017-12-28T11:19:42.725Z,95.77
2017-12-28T11:22:10.351Z,95.73
2017-12-28T11:24:38.016Z,95.33
2017-12-28T11:27:05.623Z,95.52
2017-12-28T11:29:33.265Z,95.45
2017-12-28T11:32:00.877Z,95.33
2017-12-28T11:34:28.529Z,95.10
2017-12-28T11:36:56.138Z,94.59
2017-12-28T11:39:23.837Z,94.91
2017-12-28T11:41:51.440Z,94.63
2017-12-28T11:44:19.057Z,94.75
2017-12-28T11:46:46.722Z,94.62
2017-12-28T11:49:20.861Z,94.13
2017-12-28T11:51:48.540Z,94.65
2017-12-28T11:54:16.204Z,94.26
2017-12-28T11:56:44.958Z,93.80
2017-12-28T11:59:18.284Z,94.17
2017-12-28T12:01:51.595Z,94.19
2017-12-28T12:04:22.231Z,94.28
2017-12-28T12:06:52.779Z,93.88
2017-12-28T12:09:20.426Z,93.45
2017-12-28T12:11:48.085Z,92.93
2017-12-28T12:14:15.778Z,93.16
2017-12-28T12:16:43.442Z,93.17
2017-12-28T12:19:11.073Z,92.88
2017-12-28T12:21:38.740Z,92.39
2017-12-28T12:24:06.411Z,92.36
2017-12-28T12:26:34.099Z,92.49
2017-12-28T12:29:01.746Z,92.47
2017-12-28T12:31:29.456Z,92.27
2017-12-28T12:33:57.094Z,92.12
2017-12-28T12:36:24.750Z,91.30
2017-12-28T12:38:52.404Z,91.02
2017-12-28T12:41:20.072Z,91.10
2017-12-28T12:43:47.700Z,91.18
2017-12-28T12:46:15.399Z,91.36
2017-12-28T12:48:43.040Z,91.40
2017-12-28T12:51:10.703Z,91.42
2017-12-28T12:53:38.340Z,90.68
2017-12-28T12:56:06.035Z,90.44
2017-12-28T12:58:33.638Z,90.13
2017-12-28T13:01:02.738Z,90.58
2017-12-28T13:03:30.363Z,90.67
2017-12-28T13:05:58.030Z,90.47
2017-12-28T13:08:25.636Z,90.86
2017-12-28T13:10:53.301Z,90.21
2017-12-28T13:13:20.915Z,89.86
2017-12-28T13:15:48.606Z,89.67
2017-12-28T13:18:16.216Z,89.49
2017-12-28T13:20:43.870Z,89.28
2017-12-28T13:23:11.491Z,88.98
2017-12-28T13:25:39.156Z,89.45
2017-12-28T13:28:06.778Z,89.29
2017-12-28T13:30:34.431Z,89.41
2017-12-28T13:33:02.028Z,89.62
2017-12-28T13:35:29.711Z,89.73
2017-12-28T13:37:57.338Z,89.46
2017-12-28T13:40:24.976Z,90.09
2017-12-28T13:42:52.644Z,90.06
2017-12-28T13:45:20.290Z,90.32
2017-12-28T13:47:47.955Z,89.93
2017-12-28T13:50:15.572Z,89.19
2017-12-28T13:52:43.240Z,89.66
2017-12-28T13:55:10.862Z,89.75
2017-12-28T13:57:38.546Z,89.72
2017-12-28T14:00:06.168Z,89.35
2017-12-28T14:02:33.845Z,88.21
2017-12-28T14:05:01.532Z,88.82
2017-12-28T14:07:29.184Z,88.94
2017-12-28T14:09:56.860Z,88.91
2017-12-28T14:12:24.510Z,88.57
2017-12-28T14:14:52.123Z,88.71
2017-12-28T14:17:19.790Z,88.67
2017-12-28T14:19:47.394Z,88.29
2017-12-28T14:22:15.070Z,88.28
2017-12-28T14:24:42.685Z,88.74
2017-12-28T14:27:10.355Z,88.48
2017-12-28T14:29:37.968Z,88.36
2017-12-28T14:32:05.629Z,87.99
2017-12-28T14:34:33.288Z,88.20
2017-12-28T14:37:00.949Z,87.93
2017-12-28T14:39:28.573Z,87.37
2017-12-28T14:41:56.230Z,86.46
2017-12-28T14:44:23.847Z,86.74
2017-12-28T14:46:51.591Z,86.18
2017-12-28T14:49:19.210Z,86.28
2017-12-28T14:51:46.911Z,85.34
2017-12-28T14:54:14.578Z,85.04
2017-12-28T14:56:42.231Z,85.44
2017-12-28T14:59:09.849Z,85.86
2017-12-28T15:01:37.514Z,86.43
2017-12-28T15:04:05.136Z,86.73
2017-12-28T15:06:32.796Z,86.99
2017-12-28T15:09:00.914Z,86.71
2017-12-28T15:11:28.587Z,87.79
2017-12-28T15:13:56.216Z,87.39
2017-12-28T15:16:23.868Z,87.39
2017-12-28T15:18:51.532Z,86.31
2017-12-28T15:21:19.195Z,86.49
2017-12-28T15:23:46.862Z,86.25
2017-12-28T15:26:14.580Z,85.84
2017-12-28T15:28:42.253Z,85.37
2017-12-28T15:31:09.888Z,85.99
2017-12-28T15:33:37.550Z,85.79
2017-12-28T15:36:05.158Z,86.35
2017-12-28T15:38:32.816Z,85.50
2017-12-28T15:41:00.422Z,85.70
2017-12-28T15:43:28.091Z,85.12
2017-12-28T15:45:55.716Z,85.35
2017-12-28T15:48:23.386Z,85.64
2017-12-28T15:50:51.054Z,85.44
2017-12-28T15:53:18.711Z,85.99
2017-12-28T15:55:46.323Z,85.77
2017-12-28T15:58:13.986Z,85.87
2017-12-28T16:00:41.596Z,85.89
2017-12-28T16:03:09.256Z,85.73
2017-12-28T16:05:36.917Z,85.40
2017-12-28T16:08:04.658Z,85.64
2017-12-28T16:10:32.341Z,85.72
2017-12-28T16:13:00.083Z,85.57
2017-12-28T16:15:27.742Z,85.67
2017-12-28T16:17:55.399Z,85.75
2017-12-28T16:20:23.078Z,85.54
2017-12-28T16:22:50.743Z,85.60
2017-12-28T16:25:18.385Z,85.80
2017-12-28T16:27:46.048Z,85.96
2017-12-28T16:30:13.675Z,86.13
2017-12-28T16:32:41.339Z,86.22
2017-12-28T16:35:09.006Z,85.77
2017-12-28T16:37:36.667Z,85.82
2017-12-28T16:40:04.295Z,85.69
2017-12-28T16:42:31.965Z,85.89
2017-12-28T16:44:59.625Z,85.84
2017-12-28T16:47:27.347Z,85.73
2017-12-28T16:49:54.959Z,85.83
2017-12-28T16:52:22.615Z,85.96
2017-12-28T16:54:50.237Z,85.97
2017-12-28T16:57:17.848Z,86.08
2017-12-28T16:59:45.494Z,85.85
2017-12-28T17:02:13.131Z,85.92
2017-12-28T17:04:40.833Z,86.03
2017-12-28T17:07:08.497Z,85.88
2017-12-28T17:09:36.172Z,85.66
2017-12-28T17:12:03.845Z,85.85
2017-12-28T17:14:31.514Z,85.74
2017-12-28T17:16:59.164Z,85.35
2017-12-28T17:19:26.849Z,85.21
2017-12-28T17:21:54.518Z,85.13
2017-12-28T17:24:22.219Z,85.59
2017-12-28T17:26:49.864Z,86.02
2017-12-28T17:29:17.531Z,85.83
2017-12-28T17:31:45.201Z,85.93
2017-12-28T17:34:12.878Z,85.98
2017-12-28T17:36:40.535Z,85.87
2017-12-28T17:39:08.226Z,86.11
2017-12-28T17:41:35.895Z,86.07
2017-12-28T17:44:03.618Z,86.32
2017-12-28T17:46:31.323Z,86.54
2017-12-28T17:48:59.029Z,86.17
2017-12-28T17:51:26.686Z,86.18
2017-12-28T17:53:54.429Z,86.50
2017-12-28T17:56:22.094Z,86.38
2017-12-28T17:58:49.810Z,86.38
2017-12-28T18:01:17.428Z,86.59
2017-12-28T18:03:45.150Z,86.38
2017-12-28T18:06:12.798Z,86.05
2017-12-28T18:08:40.520Z,86.29
2017-12-28T18:11:08.170Z,86.13
2017-12-28T18:13:35.898Z,85.67
2017-12-28T18:16:03.554Z,85.79
2017-12-28T18:18:31.269Z,85.88
2017-12-28T18:20:58.936Z,86.51
2017-12-28T18:23:26.644Z,86.51
2017-12-28T18:25:54.315Z,86.48
2017-12-28T18:28:22.031Z,86.65
2017-12-28T18:30:49.763Z,86.30
2017-12-28T18:33:17.579Z,86.47
2017-12-28T18:35:45.322Z,86.05
2017-12-28T18:38:12.995Z,86.40
2017-12-28T18:40:40.803Z,86.63
2017-12-28T18:43:08.529Z,87.01
2017-12-28T18:45:36.197Z,87.62
2017-12-28T18:48:03.950Z,89.05
2017-12-28T18:50:31.670Z,90.01
2017-12-28T18:52:59.413Z,90.21
2017-12-28T18:55:27.147Z,90.38
2017-12-28T18:57:54.866Z,90.73
2017-12-28T19:00:22.581Z,90.88
2017-12-28T19:02:50.326Z,90.92
2017-12-28T19:05:18.097Z,91.16
2017-12-28T19:07:45.870Z,91.30
2017-12-28T19:10:13.594Z,91.59
2017-12-28T19:12:41.400Z,91.34
2017-12-28T19:15:09.175Z,91.35
2017-12-28T19:17:36.881Z,91.66
2017-12-28T19:20:04.571Z,92.05
2017-12-28T19:22:32.301Z,92.45
2017-12-28T19:25:00.017Z,92.49
2017-12-28T19:27:27.745Z,92.55
2017-12-28T19:29:55.474Z,92.69
2017-12-28T19:32:23.126Z,92.56
2017-12-28T19:34:50.861Z,92.65
2017-12-28T19:37:18.592Z,92.86
2017-12-28T19:39:46.376Z,93.54
2017-12-28T19:42:14.118Z,93.98
2017-12-28T19:44:41.830Z,94.69
2017-12-28T19:47:09.565Z,95.21
2017-12-28T19:49:37.345Z,95.47
2017-12-28T19:52:05.070Z,95.67
2017-12-28T19:54:32.870Z,95.69
2017-12-28T19:57:00.619Z,95.89
2017-12-28T19:59:28.398Z,95.83
2017-12-28T20:01:56.160Z,95.68
2017-12-28T20:04:23.952Z,95.60
2017-12-28T20:06:51.726Z,95.62
2017-12-28T20:09:19.398Z,95.77
2017-12-28T20:11:47.113Z,95.87
2017-12-28T20:14:15.780Z,95.76
2017-12-28T20:16:43.446Z,95.70
2017-12-28T20:19:11.178Z,95.51
2017-12-28T20:21:38.968Z,95.58
2017-12-28T20:24:06.687Z,95.44
2017-12-28T20:26:34.483Z,95.55
2017-12-28T20:29:02.219Z,95.19
2017-12-28T20:31:30.024Z,95.12
2017-12-28T20:33:57.779Z,95.11
2017-12-28T20:36:25.571Z,95.25
2017-12-28T20:38:53.324Z,95.27
2017-12-28T20:41:21.103Z,95.22
2017-12-28T20:43:48.796Z,95.09
2017-12-28T20:46:16.579Z,94.92
2017-12-28T20:48:44.310Z,94.78
2017-12-28T20:51:12.107Z,94.65
2017-12-28T20:53:39.846Z,94.85
2017-12-28T20:56:07.664Z,95.18
2017-12-28T20:58:35.345Z,95.57
2017-12-28T21:01:03.129Z,95.88
2017-12-28T21:03:30.869Z,95.92
2017-12-28T21:05:58.647Z,95.85
2017-12-28T21:08:26.453Z,95.84
2017-12-28T21:10:54.227Z,95.55
2017-12-28T21:13:21.962Z,95.49
2017-12-28T21:15:49.800Z,95.43
2017-12-28T21:18:17.551Z,95.25
2017-12-28T21:20:45.273Z,95.28
2017-12-28T21:23:13.011Z,95.02
2017-12-28T21:25:40.779Z,95.05
2017-12-28T21:28:08.564Z,94.96
2017-12-28T21:30:36.357Z,94.60
2017-12-28T21:33:04.082Z,94.53
2017-12-28T21:35:31.862Z,94.39
2017-12-28T21:37:59.599Z,94.17
2017-12-28T21:40:27.394Z,94.01
2017-12-28T21:42:55.144Z,93.93
2017-12-28T21:45:22.926Z,93.82
2017-12-28T21:47:50.669Z,93.52
2017-12-28T21:50:18.461Z,93.54
2017-12-28T21:52:46.194Z,93.29
2017-12-28T21:55:13.973Z,93.50
2017-12-28T21:57:41.743Z,93.50
2017-12-28T22:00:09.484Z,93.25
2017-12-28T22:02:37.262Z,93.16
2017-12-28T22:05:04.999Z,93.25
2017-12-28T22:07:32.832Z,93.31
2017-12-28T22:10:00.559Z,92.91
2017-12-28T22:12:28.340Z,93.31
2017-12-28T22:14:56.096Z,93.42
2017-12-28T22:17:23.866Z,93.50
2017-12-28T22:19:51.600Z,93.32
2017-12-28T22:22:19.397Z,93.30
2017-12-28T22:24:47.128Z,93.14
2017-12-28T22:27:14.893Z,93.31
2017-12-28T22:29:42.643Z,93.26
2017-12-28T22:32:10.415Z,93.44
2017-12-28T22:34:38.098Z,93.55
2017-12-28T22:37:05.875Z,93.64
2017-12-28T22:39:33.598Z,93.41
2017-12-28T22:42:01.374Z,93.27
2017-12-28T22:44:29.115Z,92.94
2017-12-28T22:46:56.964Z,93.06
2017-12-28T22:49:24.694Z,92.70
2017-12-28T22:51:52.487Z,92.82
2017-12-28T22:54:20.235Z,92.55
2017-12-28T22:56:48.015Z,92.42
2017-12-28T22:59:15.759Z,92.36
2017-12-28T23:01:43.542Z,91.92
2017-12-28T23:04:11.214Z,92.04
2017-12-28T23:06:39.021Z,91.61
2017-12-28T23:09:06.688Z,91.31
2017-12-28T23:11:34.453Z,91.40
2017-12-28T23:14:02.165Z,91.63
2017-12-28T23:16:29.945Z,91.29
2017-12-28T23:18:57.681Z,91.46
2017-12-28T23:21:25.470Z,91.66
2017-12-28T23:23:53.325Z,91.52
2017-12-28T23:26:21.086Z,91.46
2017-12-28T23:28:48.814Z,91.20
2017-12-28T23:31:16.587Z,91.51
2017-12-28T23:33:44.318Z,91.26
2017-12-28T23:36:12.091Z,91.37
2017-12-28T23:38:39.833Z,91.05
2017-12-28T23:41:07.644Z,90.83
2017-12-28T23:43:35.381Z,90.57
2017-12-28T23:46:03.116Z,90.43
2017-12-28T23:48:30.829Z,90.68
2017-12-28T23:50:58.543Z,90.41
2017-12-28T23:53:26.313Z,90.36
2017-12-28T23:55:54.044Z,90.17
2017-12-28T23:58:21.769Z,90.01
