createdAt,value
2018-07-07T00:01:38.124Z,100303.00
2018-07-07T00:04:05.738Z,100308.00
2018-07-07T00:06:33.450Z,100307.00
2018-07-07T00:09:01.306Z,100308.00
2018-07-07T00:11:28.900Z,100318.00
2018-07-07T00:13:56.537Z,100312.00
2018-07-07T00:16:24.226Z,100315.00
2018-07-07T00:18:51.834Z,100312.00
2018-07-07T00:21:19.512Z,100313.00
2018-07-07T00:23:47.192Z,100318.00
2018-07-07T00:26:14.924Z,100325.00
2018-07-07T00:28:42.535Z,100331.00
2018-07-07T00:31:10.177Z,100329.00
2018-07-07T00:33:37.832Z,100324.00
2018-07-07T00:36:05.600Z,100328.00
2018-07-07T00:38:33.285Z,100327.00
2018-07-07T00:41:00.977Z,100329.00
2018-07-07T00:43:28.676Z,100335.00
2018-07-07T00:45:56.303Z,100338.00
2018-07-07T00:48:23.892Z,100344.00
2018-07-07T00:50:51.557Z,100343.00
2018-07-07T00:53:19.130Z,100344.00
2018-07-07T00:55:46.799Z,100342.00
2018-07-07T00:58:14.472Z,100342.00
2018-07-07T01:00:50.689Z,100343.00
2018-07-07T01:03:18.599Z,100351.00
2018-07-07T01:05:47.111Z,100349.00
2018-07-07T01:08:15.520Z,100346.00
2018-07-07T01:10:43.529Z,100348.00
2018-07-07T01:13:11.253Z,100349.00
2018-07-07T01:15:39.242Z,100348.00
2018-07-07T01:18:06.979Z,100351.00
2018-07-07T01:20:34.742Z,100352.00
2018-07-07T01:23:02.670Z,100350.00
2018-07-07T01:25:30.245Z,100354.00
2018-07-07T01:27:57.849Z,100350.00
2018-07-07T01:30:25.512Z,100353.00
2018-07-07T01:32:53.264Z,100355.00
2018-07-07T01:35:20.949Z,100358.00
2018-07-07T01:37:48.705Z,100357.00
2018-07-07T01:40:16.326Z,100353.00
2018-07-07T01:42:44.010Z,100345.00
2018-07-07T01:45:11.801Z,100350.00
2018-07-07T01:47:39.457Z,100351.00
2018-07-07T01:50:07.204Z,100349.00
2018-07-07T01:52:34.851Z,100348.00
2018-07-07T01:55:02.544Z,100348.00
2018-07-07T01:57:30.237Z,100340.00
2018-07-07T01:59:57.905Z,100338.00
2018-07-07T02:02:25.599Z,100343.00
2018-07-07T02:04:53.267Z,100341.00
2018-07-07T02:07:20.972Z,100341.00
2018-07-07T02:09:48.645Z,100350.00
2018-07-07T02:12:16.318Z,100346.00
2018-07-07T02:14:43.993Z,100350.00
2018-07-07T02:17:11.638Z,100354.00
2018-07-07T02:19:40.137Z,100353.00
2018-07-07T02:22:07.802Z,100352.00
2018-07-07T02:24:35.398Z,100349.00
2018-07-07T02:27:03.021Z,100349.00
2018-07-07T02:29:30.641Z,100349.00
2018-07-07T02:31:58.382Z,100355.00
2018-07-07T02:34:26.052Z,100357.00
2018-07-07T02:36:53.832Z,100353.00
2018-07-07T02:39:21.410Z,100369.00
2018-07-07T02:41:49.061Z,100370.00
2018-07-07T02:44:16.730Z,100375.00
2018-07-07T02:46:44.349Z,100379.00
2018-07-07T02:49:12.027Z,100380.00
2018-07-07T02:51:39.663Z,100383.00
2018-07-07T02:54:07.308Z,100387.00
2018-07-07T02:56:34.967Z,100387.00
2018-07-07T02:59:02.612Z,100387.00
2018-07-07T03:01:30.314Z,100385.00
2018-07-07T03:03:57.891Z,100382.00
2018-07-07T03:06:25.640Z,100389.00
2018-07-07T03:08:53.236Z,100385.00
2018-07-07T03:11:20.876Z,100389.00
2018-07-07T03:13:48.695Z,100396.00
2018-07-07T03:16:16.395Z,100396.00
2018-07-07T03:18:44.053Z,100398.00
2018-07-07T03:21:11.700Z,100402.00
2018-07-07T03:23:39.471Z,100406.00
2018-07-07T03:26:07.163Z,100410.00
2018-07-07T03:28:34.856Z,100416.00
2018-07-07T03:31:02.480Z,100423.00
2018-07-07T03:33:30.188Z,100415.00
2018-07-07T03:35:57.889Z,100427.00
2018-07-07T03:38:25.491Z,100430.00
2018-07-07T03:40:53.183Z,100429.00
2018-07-07T03:43:20.795Z,100429.00
2018-07-07T03:45:48.525Z,100431.00
2018-07-07T03:48:16.180Z,100433.00
2018-07-07T03:50:44.091Z,100436.00
2018-07-07T03:53:11.704Z,100434.00
2018-07-07T03:55:39.324Z,100438.00
2018-07-07T03:58:07.037Z,100442.00
2018-07-07T04:00:35.055Z,100443.00
2018-07-07T04:03:02.896Z,100442.00
2018-07-07T04:05:30.555Z,100444.00
2018-07-07T04:07:58.206Z,100445.00
2018-07-07T04:10:26.110Z,100446.00
2018-07-07T04:12:53.789Z,100445.00
2018-07-07T04:15:21.513Z,100461.00
2018-07-07T04:17:49.184Z,100467.00
2018-07-07T04:20:16.860Z,100465.00
2018-07-07T04:22:44.451Z,100461.00
2018-07-07T04:25:12.105Z,100466.00
2018-07-07T04:27:39.748Z,100471.00
2018-07-07T04:30:07.420Z,100478.00
2018-07-07T04:32:35.127Z,100469.00
2018-07-07T04:35:02.786Z,100478.00
2018-07-07T04:37:30.428Z,100483.00
2018-07-07T04:39:58.085Z,100489.00
2018-07-07T04:42:25.750Z,100487.00
2018-07-07T04:44:53.565Z,100494.00
2018-07-07T04:47:21.224Z,100494.00
2018-07-07T04:49:48.883Z,100497.00
2018-07-07T04:52:16.569Z,100493.00
2018-07-07T04:54:44.236Z,100496.00
2018-07-07T04:57:11.866Z,100497.00
2018-07-07T04:59:39.637Z,100502.00
2018-07-07T05:02:07.215Z,100510.00
2018-07-07T05:04:35.025Z,100507.00
2018-07-07T05:07:02.659Z,100507.00
2018-07-07T05:09:33.077Z,100508.00
2018-07-07T05:12:02.535Z,100513.00
2018-07-07T05:14:30.229Z,100519.00
2018-07-07T05:16:57.864Z,100522.00
2018-07-07T05:19:25.472Z,100524.00
2018-07-07T05:21:57.784Z,100525.00
2018-07-07T05:24:26.124Z,100518.00
2018-07-07T05:26:53.871Z,100520.00
2018-07-07T05:29:26.944Z,100521.00
2018-07-07T05:31:54.622Z,100522.00
2018-07-07T05:34:22.261Z,100523.00
2018-07-07T05:36:49.939Z,100526.00
2018-07-07T05:39:17.558Z,100527.00
2018-07-07T05:41:45.262Z,100520.00
2018-07-07T05:44:13.020Z,100516.00
2018-07-07T05:46:40.738Z,100517.00
2018-07-07T05:49:08.395Z,100510.00
2018-07-07T05:51:36.008Z,100514.00
2018-07-07T05:54:05.471Z,100516.00
2018-07-07T05:56:33.818Z,100514.00
2018-07-07T05:59:01.897Z,100517.00
2018-07-07T06:01:29.674Z,100520.00
2018-07-07T06:03:57.344Z,100525.00
2018-07-07T06:06:25.344Z,100528.00
2018-07-07T06:08:53.361Z,100522.00
2018-07-07T06:11:21.801Z,100522.00
2018-07-07T06:13:49.579Z,100519.00
2018-07-07T06:16:17.411Z,100525.00
2018-07-07T06:18:45.108Z,100518.00
2018-07-07T06:21:12.751Z,100517.00
2018-07-07T06:23:40.563Z,100507.00
2018-07-07T06:26:08.336Z,100510.00
2018-07-07T06:28:36.024Z,100515.00
2018-07-07T06:31:03.664Z,100510.00
2018-07-07T06:33:31.342Z,100507.00
2018-07-07T06:35:59.009Z,100500.00
2018-07-07T06:38:26.756Z,100491.00
2018-07-07T06:40:54.423Z,100487.00
2018-07-07T06:43:22.327Z,100485.00
2018-07-07T06:45:49.986Z,100486.00
2018-07-07T06:48:17.673Z,100489.00
2018-07-07T06:50:45.642Z,100491.00
2018-07-07T06:53:13.323Z,100491.00
2018-07-07T06:55:42.381Z,100481.00
2018-07-07T06:58:10.190Z,100495.00
2018-07-07T07:00:37.909Z,100492.00
2018-07-07T07:05:33.939Z,100490.00
2018-07-07T07:08:01.561Z,100487.00
2018-07-07T07:10:29.148Z,100489.00
2018-07-07T07:12:57.042Z,100494.00
2018-07-07T07:15:24.751Z,100497.00
2018-07-07T07:17:52.439Z,100481.00
2018-07-07T07:20:20.165Z,100475.00
2018-07-07T07:22:47.912Z,100482.00
2018-07-07T07:25:15.572Z,100480.00
2018-07-07T07:27:43.414Z,100483.00
2018-07-07T07:30:11.097Z,100476.00
2018-07-07T07:32:38.742Z,100483.00
2018-07-07T07:35:06.630Z,100474.00
2018-07-07T07:37:34.776Z,100475.00
2018-07-07T07:40:02.454Z,100480.00
2018-07-07T07:42:30.121Z,100478.00
2018-07-07T07:44:57.714Z,100478.00
2018-07-07T07:47:25.716Z,100468.00
2018-07-07T07:49:53.464Z,100463.00
2018-07-07T07:52:21.150Z,100466.00
2018-07-07T07:54:48.947Z,100465.00
2018-07-07T07:57:16.620Z,100462.00
2018-07-07T07:59:44.469Z,100460.00
2018-07-07T08:02:12.325Z,100462.00
2018-07-07T08:04:40.020Z,100454.00
2018-07-07T08:07:07.815Z,100462.00
2018-07-07T08:09:36.008Z,100454.00
2018-07-07T08:12:03.772Z,100459.00
2018-07-07T08:14:31.534Z,100458.00
2018-07-07T08:16:59.248Z,100453.00
2018-07-07T08:19:27.450Z,100448.00
2018-07-07T08:22:02.110Z,100455.00
2018-07-07T08:24:29.860Z,100443.00
2018-07-07T08:26:57.896Z,100451.00
2018-07-07T08:29:25.528Z,100451.00
2018-07-07T08:31:53.365Z,100446.00
2018-07-07T08:34:21.098Z,100439.00
2018-07-07T08:36:48.913Z,100444.00
2018-07-07T08:39:16.592Z,100432.00
2018-07-07T08:41:44.206Z,100433.00
2018-07-07T08:44:11.868Z,100432.00
2018-07-07T08:46:39.537Z,100439.00
2018-07-07T08:49:07.299Z,100446.00
2018-07-07T08:51:35.004Z,100444.00
2018-07-07T08:54:02.700Z,100440.00
2018-07-07T08:56:30.311Z,100429.00
2018-07-07T08:58:57.959Z,100435.00
2018-07-07T09:01:25.720Z,100427.00
2018-07-07T09:03:53.347Z,100437.00
2018-07-07T09:06:21.074Z,100429.00
2018-07-07T09:08:48.728Z,100425.00
2018-07-07T09:11:16.431Z,100422.00
2018-07-07T09:13:44.046Z,100418.00
2018-07-07T09:16:11.672Z,100414.00
2018-07-07T09:18:39.570Z,100416.00
2018-07-07T09:21:07.210Z,100410.00
2018-07-07T09:23:34.851Z,100410.00
2018-07-07T09:26:02.516Z,100409.00
2018-07-07T09:28:30.176Z,100411.00
2018-07-07T09:30:57.919Z,100408.00
2018-07-07T09:33:25.585Z,100417.00
2018-07-07T09:35:53.269Z,100414.00
2018-07-07T09:38:20.956Z,100405.00
2018-07-07T09:40:48.580Z,100411.00
2018-07-07T09:43:16.195Z,100409.00
2018-07-07T09:45:43.816Z,100404.00
2018-07-07T09:48:11.462Z,100402.00
2018-07-07T09:50:39.205Z,100402.00
2018-07-07T09:53:06.893Z,100413.00
2018-07-07T09:55:34.482Z,100405.00
2018-07-07T09:58:02.871Z,100410.00
2018-07-07T10:00:36.379Z,100406.00
2018-07-07T10:03:08.987Z,100411.00
2018-07-07T10:05:37.017Z,100409.00
2018-07-07T10:08:04.937Z,100408.00
2018-07-07T10:10:46.056Z,100405.00
2018-07-07T10:13:21.569Z,100404.00
2018-07-07T10:15:51.196Z,100402.00
2018-07-07T10:18:18.798Z,100397.00
2018-07-07T10:20:46.535Z,100404.00
2018-07-07T10:23:14.200Z,100397.00
2018-07-07T10:25:41.915Z,100384.00
2018-07-07T10:28:09.612Z,100386.00
2018-07-07T10:30:37.172Z,100389.00
2018-07-07T10:33:05.213Z,100394.00
2018-07-07T10:35:32.800Z,100388.00
2018-07-07T10:38:00.468Z,100381.00
2018-07-07T10:40:28.226Z,100377.00
2018-07-07T10:42:55.871Z,100382.00
2018-07-07T10:45:27.075Z,100379.00
2018-07-07T10:47:55.539Z,100376.00
2018-07-07T10:50:23.155Z,100367.00
2018-07-07T10:52:50.775Z,100375.00
2018-07-07T10:55:18.409Z,100374.00
2018-07-07T10:57:46.089Z,100360.00
2018-07-07T11:00:14.084Z,100378.00
2018-07-07T11:02:41.705Z,100373.00
2018-07-07T11:05:09.280Z,100371.00
2018-07-07T11:07:36.883Z,100372.00
2018-07-07T11:10:04.723Z,100370.00
2018-07-07T11:12:32.350Z,100369.00
2018-07-07T11:14:59.981Z,100370.00
2018-07-07T11:17:27.615Z,100371.00
2018-07-07T11:19:55.480Z,100366.00
2018-07-07T11:22:23.331Z,100361.00
2018-07-07T11:24:50.980Z,100368.00
2018-07-07T11:27:18.589Z,100360.00
2018-07-07T11:29:46.290Z,100360.00
2018-07-07T11:32:13.815Z,100359.00
2018-07-07T11:34:41.436Z,100361.00
2018-07-07T11:37:09.056Z,100356.00
2018-07-07T11:39:36.642Z,100352.00
2018-07-07T11:42:04.310Z,100354.00
2018-07-07T11:44:31.936Z,100351.00
2018-07-07T11:46:59.668Z,100337.00
2018-07-07T11:49:27.384Z,100343.00
2018-07-07T11:51:55.022Z,100343.00
2018-07-07T11:54:22.616Z,100345.00
2018-07-07T11:56:50.223Z,100341.00
2018-07-07T11:59:24.532Z,100345.00
2018-07-07T12:01:52.320Z,100350.00
2018-07-07T12:04:20.245Z,100347.00
2018-07-07T12:06:47.803Z,100348.00
2018-07-07T12:09:15.495Z,100335.00
2018-07-07T12:11:43.172Z,100336.00
2018-07-07T12:14:10.753Z,100334.00
2018-07-07T12:16:38.367Z,100334.00
2018-07-07T12:19:07.542Z,100337.00
2018-07-07T12:21:35.179Z,100331.00
2018-07-07T12:24:02.858Z,100327.00
2018-07-07T12:26:30.520Z,100326.00
2018-07-07T12:28:58.239Z,100324.00
2018-07-07T12:31:25.881Z,100324.00
2018-07-07T12:33:53.464Z,100322.00
2018-07-07T12:36:21.260Z,100315.00
2018-07-07T12:38:48.908Z,100320.00
2018-07-07T12:41:16.565Z,100312.00
2018-07-07T12:43:44.228Z,100308.00
2018-07-07T12:46:11.864Z,100305.00
2018-07-07T12:48:39.466Z,100317.00
2018-07-07T12:51:07.101Z,100313.00
2018-07-07T12:53:34.661Z,100315.00
2018-07-07T12:56:02.292Z,100311.00
2018-07-07T12:58:29.908Z,100316.00
2018-07-07T13:00:57.527Z,100314.00
2018-07-07T13:03:25.141Z,100314.00
2018-07-07T13:05:52.781Z,100316.00
2018-07-07T13:08:20.480Z,100313.00
2018-07-07T13:10:48.103Z,100307.00
2018-07-07T13:13:15.700Z,100302.00
2018-07-07T13:15:43.296Z,100300.00
2018-07-07T13:18:10.904Z,100309.00
2018-07-07T13:20:38.681Z,100303.00
2018-07-07T13:23:06.312Z,100305.00
2018-07-07T13:25:33.892Z,100287.00
2018-07-07T13:28:01.644Z,100296.00
2018-07-07T13:30:34.138Z,100299.00
2018-07-07T13:33:01.807Z,100294.00
2018-07-07T13:35:29.400Z,100304.00
2018-07-07T13:37:57.009Z,100302.00
2018-07-07T13:40:24.937Z,100306.00
2018-07-07T13:42:52.808Z,100298.00
2018-07-07T13:45:20.827Z,100295.00
2018-07-07T13:47:49.492Z,100296.00
2018-07-07T13:50:18.659Z,100302.00
2018-07-07T13:52:46.285Z,100301.00
2018-07-07T13:55:14.058Z,100298.00
2018-07-07T13:57:42.830Z,100287.00
2018-07-07T14:00:10.913Z,100297.00
2018-07-07T14:02:39.544Z,100291.00
2018-07-07T14:05:07.891Z,100286.00
2018-07-07T14:07:35.803Z,100280.00
2018-07-07T14:10:03.619Z,100296.00
2018-07-07T14:12:32.719Z,100281.00
2018-07-07T14:15:00.550Z,100286.00
2018-07-07T14:17:28.548Z,100279.00
2018-07-07T14:19:56.164Z,100284.00
2018-07-07T14:22:25.663Z,100282.00
2018-07-07T14:24:53.555Z,100285.00
2018-07-07T14:27:21.372Z,100284.00
2018-07-07T14:29:49.605Z,100282.00
2018-07-07T14:32:17.860Z,100276.00
2018-07-07T14:34:45.537Z,100279.00
2018-07-07T14:37:13.648Z,100276.00
2018-07-07T14:39:49.303Z,100273.00
2018-07-07T14:42:39.191Z,100264.00
2018-07-07T14:45:17.880Z,100265.00
2018-07-07T14:47:47.467Z,100262.00
2018-07-07T14:50:15.753Z,100264.00
2018-07-07T14:52:44.134Z,100253.00
2018-07-07T14:55:12.859Z,100256.00
2018-07-07T14:57:41.310Z,100250.00
2018-07-07T15:00:09.077Z,100251.00
2018-07-07T15:02:37.834Z,100263.00
2018-07-07T15:05:07.105Z,100251.00
2018-07-07T15:07:34.909Z,100258.00
2018-07-07T15:10:03.299Z,100256.00
2018-07-07T15:12:32.061Z,100259.00
2018-07-07T15:15:00.292Z,100259.00
2018-07-07T15:17:28.683Z,100258.00
2018-07-07T15:19:56.412Z,100243.00
2018-07-07T15:22:24.567Z,100248.00
2018-07-07T15:24:53.176Z,100250.00
2018-07-07T15:27:20.851Z,100255.00
2018-07-07T15:29:48.613Z,100252.00
2018-07-07T15:32:16.177Z,100257.00
2018-07-07T15:34:43.771Z,100252.00
2018-07-07T15:37:11.354Z,100247.00
2018-07-07T15:39:39.111Z,100245.00
2018-07-07T15:42:06.727Z,100244.00
2018-07-07T15:44:34.380Z,100242.00
2018-07-07T15:47:02.082Z,100234.00
2018-07-07T15:49:29.713Z,100230.00
2018-07-07T15:51:57.325Z,100225.00
2018-07-07T15:54:25.105Z,100221.00
2018-07-07T15:56:52.782Z,100220.00
2018-07-07T15:59:20.415Z,100213.00
2018-07-07T16:01:49.554Z,100214.00
2018-07-07T16:04:17.176Z,100209.00
2018-07-07T16:06:45.006Z,100207.00
2018-07-07T16:09:12.623Z,100212.00
2018-07-07T16:11:40.249Z,100214.00
2018-07-07T16:14:07.872Z,100210.00
2018-07-07T16:16:36.010Z,100220.00
2018-07-07T16:19:03.679Z,100217.00
2018-07-07T16:21:31.334Z,100214.00
2018-07-07T16:23:59.782Z,100209.00
2018-07-07T16:26:27.356Z,100214.00
2018-07-07T16:28:55.007Z,100209.00
2018-07-07T16:31:22.629Z,100210.00
2018-07-07T16:33:50.260Z,100208.00
2018-07-07T16:36:17.872Z,100207.00
2018-07-07T16:38:45.484Z,100206.00
2018-07-07T16:41:13.365Z,100202.00
2018-07-07T16:43:41.415Z,100214.00
2018-07-07T16:46:09.076Z,100212.00
2018-07-07T16:48:36.779Z,100213.00
2018-07-07T16:51:04.362Z,100208.00
2018-07-07T16:53:32.610Z,100205.00
2018-07-07T16:56:00.251Z,100206.00
2018-07-07T16:58:28.247Z,100205.00
2018-07-07T17:00:56.071Z,100196.00
2018-07-07T17:03:23.740Z,100202.00
2018-07-07T17:05:51.622Z,100196.00
2018-07-07T17:08:19.220Z,100200.00
2018-07-07T17:10:46.899Z,100195.00
2018-07-07T17:13:14.583Z,100197.00
2018-07-07T17:15:42.240Z,100194.00
2018-07-07T17:18:10.672Z,100189.00
2018-07-07T17:20:38.667Z,100191.00
2018-07-07T17:23:06.644Z,100184.00
2018-07-07T17:25:34.488Z,100188.00
2018-07-07T17:28:02.075Z,100192.00
2018-07-07T17:30:29.700Z,100198.00
2018-07-07T17:32:57.398Z,100192.00
2018-07-07T17:35:25.056Z,100197.00
2018-07-07T17:37:52.688Z,100197.00
2018-07-07T17:40:20.641Z,100194.00
2018-07-07T17:42:48.331Z,100192.00
2018-07-07T17:45:16.364Z,100196.00
2018-07-07T17:47:44.418Z,100191.00
2018-07-07T17:50:13.890Z,100190.00
2018-07-07T17:52:42.173Z,100191.00
2018-07-07T17:55:09.956Z,100200.00
2018-07-07T17:57:37.726Z,100206.00
2018-07-07T18:00:05.578Z,100203.00
2018-07-07T18:02:33.814Z,100202.00
2018-07-07T18:05:01.611Z,100198.00
2018-07-07T18:07:29.240Z,100202.00
2018-07-07T18:09:56.929Z,100201.00
2018-07-07T18:12:24.614Z,100206.00
2018-07-07T18:14:52.226Z,100211.00
2018-07-07T18:17:19.987Z,100215.00
2018-07-07T18:19:47.817Z,100212.00
2018-07-07T18:22:15.466Z,100219.00
2018-07-07T18:24:43.137Z,100215.00
2018-07-07T18:27:10.882Z,100218.00
2018-07-07T18:29:39.508Z,100217.00
2018-07-07T18:32:07.979Z,100215.00
2018-07-07T18:34:35.599Z,100214.00
2018-07-07T18:37:03.418Z,100213.00
2018-07-07T18:39:31.048Z,100214.00
2018-07-07T18:41:58.698Z,100212.00
2018-07-07T18:44:26.505Z,100207.00
2018-07-07T18:46:54.147Z,100211.00
2018-07-07T18:49:21.826Z,100217.00
2018-07-07T18:51:49.698Z,100219.00
2018-07-07T18:54:17.296Z,100221.00
2018-07-07T18:56:44.903Z,100224.00
2018-07-07T18:59:12.559Z,100220.00
2018-07-07T19:01:40.188Z,100220.00
2018-07-07T19:04:07.873Z,100218.00
2018-07-07T19:06:35.545Z,100222.00
2018-07-07T19:09:03.533Z,100225.00
2018-07-07T19:11:31.235Z,100226.00
2018-07-07T19:13:58.892Z,100228.00
2018-07-07T19:16:26.508Z,100228.00
2018-07-07T19:18:54.163Z,100225.00
2018-07-07T19:21:27.624Z,100227.00
2018-07-07T19:24:01.014Z,100230.00
2018-07-07T19:26:34.400Z,100232.00
2018-07-07T19:29:02.060Z,100234.00
2018-07-07T19:31:29.690Z,100235.00
2018-07-07T19:34:03.027Z,100244.00
2018-07-07T19:36:36.291Z,100237.00
2018-07-07T19:39:04.652Z,100241.00
2018-07-07T19:41:32.299Z,100242.00
2018-07-07T19:43:59.987Z,100243.00
2018-07-07T19:46:27.635Z,100244.00
2018-07-07T19:48:55.304Z,100246.00
2018-07-07T19:51:22.951Z,100247.00
2018-07-07T19:53:50.619Z,100250.00
2018-07-07T19:56:18.295Z,100249.00
2018-07-07T19:58:46.187Z,100249.00
2018-07-07T20:01:13.839Z,100246.00
2018-07-07T20:03:41.419Z,100248.00
2018-07-07T20:06:09.183Z,100248.00
2018-07-07T20:08:36.864Z,100245.00
2018-07-07T20:11:04.468Z,100243.00
2018-07-07T20:13:32.080Z,100245.00
2018-07-07T20:16:10.835Z,100254.00
2018-07-07T20:19:25.630Z,100254.00
2018-07-07T20:21:55.645Z,100253.00
2018-07-07T20:24:27.943Z,100251.00
2018-07-07T20:27:02.493Z,100249.00
2018-07-07T20:29:30.268Z,100245.00
2018-07-07T20:31:57.859Z,100247.00
2018-07-07T20:34:28.023Z,100250.00
2018-07-07T20:36:55.640Z,100251.00
2018-07-07T20:39:23.666Z,100253.00
2018-07-07T20:41:51.848Z,100252.00
2018-07-07T20:44:19.671Z,100253.00
2018-07-07T20:46:47.893Z,100254.00
2018-07-07T20:49:15.524Z,100254.00
2018-07-07T20:51:43.191Z,100257.00
2018-07-07T20:54:10.824Z,100256.00
2018-07-07T20:56:38.586Z,100258.00
2018-07-07T20:59:06.187Z,100263.00
2018-07-07T21:01:33.796Z,100260.00
2018-07-07T21:04:01.420Z,100270.00
2018-07-07T21:06:30.219Z,100271.00
2018-07-07T21:08:58.380Z,100274.00
2018-07-07T21:11:26.412Z,100276.00
2018-07-07T21:13:54.136Z,100276.00
2018-07-07T21:16:21.796Z,100283.00
2018-07-07T21:18:49.414Z,100284.00
2018-07-07T21:21:17.063Z,100284.00
2018-07-07T21:23:44.722Z,100284.00
2018-07-07T21:26:12.268Z,100282.00
2018-07-07T21:28:39.970Z,100282.00
2018-07-07T21:31:07.663Z,100286.00
2018-07-07T21:33:35.612Z,100285.00
2018-07-07T21:36:03.458Z,100285.00
2018-07-07T21:38:31.109Z,100289.00
2018-07-07T21:40:58.748Z,100291.00
2018-07-07T21:43:26.367Z,100290.00
2018-07-07T21:45:53.971Z,100293.00
2018-07-07T21:48:21.564Z,100293.00
2018-07-07T21:50:49.234Z,100292.00
2018-07-07T21:53:16.884Z,100290.00
2018-07-07T21:55:44.575Z,100292.00
2018-07-07T21:58:18.056Z,100296.00
2018-07-07T22:01:08.967Z,100294.00
2018-07-07T22:03:42.644Z,100302.00
2018-07-07T22:06:11.527Z,100302.00
2018-07-07T22:08:39.188Z,100306.00
2018-07-07T22:11:07.032Z,100307.00
2018-07-07T22:13:34.872Z,100309.00
2018-07-07T22:16:03.392Z,100311.00
2018-07-07T22:18:31.085Z,100307.00
2018-07-07T22:21:16.255Z,100315.00
2018-07-07T22:23:43.836Z,100311.00
2018-07-07T22:26:11.435Z,100314.00
2018-07-07T22:28:39.199Z,100321.00
2018-07-07T22:31:06.843Z,100315.00
2018-07-07T22:33:34.459Z,100318.00
2018-07-07T22:36:07.907Z,100322.00
2018-07-07T22:38:41.243Z,100319.00
2018-07-07T22:41:08.868Z,100321.00
2018-07-07T22:43:36.483Z,100319.00
2018-07-07T22:46:04.179Z,100322.00
2018-07-07T22:48:31.843Z,100324.00
2018-07-07T22:50:59.516Z,100325.00
2018-07-07T22:53:27.221Z,100328.00
2018-07-07T22:55:54.819Z,100329.00
2018-07-07T22:58:22.613Z,100324.00
2018-07-07T23:00:50.275Z,100330.00
2018-07-07T23:03:17.877Z,100329.00
2018-07-07T23:05:45.468Z,100329.00
2018-07-07T23:08:13.066Z,100335.00
2018-07-07T23:10:40.744Z,100335.00
2018-07-07T23:13:09.377Z,100337.00
2018-07-07T23:15:37.038Z,100334.00
2018-07-07T23:18:04.752Z,100334.00
2018-07-07T23:20:32.332Z,100333.00
2018-07-07T23:22:59.944Z,100336.00
2018-07-07T23:25:27.588Z,100338.00
2018-07-07T23:27:55.431Z,100340.00
2018-07-07T23:30:23.124Z,100340.00
2018-07-07T23:32:51.081Z,100341.00
2018-07-07T23:35:18.867Z,100340.00
2018-07-07T23:37:46.546Z,100345.00
2018-07-07T23:40:14.187Z,100342.00
2018-07-07T23:42:41.863Z,100344.00
2018-07-07T23:45:10.616Z,100345.00
2018-07-07T23:47:38.379Z,100347.00
2018-07-07T23:50:06.967Z,100348.00
2018-07-07T23:52:34.635Z,100349.00
2018-07-07T23:55:02.692Z,100347.00
2018-07-07T23:57:30.343Z,100352.00
2018-07-07T23:59:58.221Z,100347.00
