createdAt,value
2023-02-27T00:02:19.819Z,32.53
2023-02-27T00:05:01.045Z,32.90
2023-02-27T00:07:29.090Z,36.35
2023-02-27T00:09:57.462Z,32.70
2023-02-27T00:12:25.328Z,37.42
2023-02-27T00:14:53.065Z,32.90
2023-02-27T00:17:20.871Z,37.55
2023-02-27T00:19:52.875Z,33.83
2023-02-27T00:22:20.462Z,36.90
2023-02-27T00:24:48.355Z,30.35
2023-02-27T00:27:15.974Z,35.45
2023-02-27T00:29:45.187Z,26.77
2023-02-27T00:32:16.981Z,26.55
2023-02-27T00:34:45.733Z,28.77
2023-02-27T00:37:13.431Z,29.92
2023-02-27T00:39:41.179Z,28.67
2023-02-27T00:42:08.874Z,28.60
2023-02-27T00:44:38.746Z,30.98
2023-02-27T00:47:07.893Z,25.95
2023-02-27T00:49:35.977Z,29.90
2023-02-27T00:52:04.633Z,27.55
2023-02-27T00:54:34.697Z,27.42
2023-02-27T00:57:02.938Z,26.52
2023-02-27T00:59:30.679Z,30.20
2023-02-27T01:01:58.532Z,25.58
2023-02-27T01:04:32.573Z,30.23
2023-02-27T01:07:00.333Z,28.42
2023-02-27T01:09:28.113Z,24.05
2023-02-27T01:11:55.701Z,29.42
2023-02-27T01:14:23.587Z,26.08
2023-02-27T01:16:51.511Z,27.00
2023-02-27T01:19:19.754Z,24.83
2023-02-27T01:21:47.445Z,28.58
2023-02-27T01:24:20.380Z,28.45
2023-02-27T01:26:49.238Z,28.45
2023-02-27T01:29:17.094Z,29.00
2023-02-27T01:31:44.796Z,27.63
2023-02-27T01:34:12.470Z,23.35
2023-02-27T01:36:41.823Z,29.90
2023-02-27T01:39:09.727Z,28.80
2023-02-27T01:41:37.377Z,28.13
2023-02-27T01:44:10.986Z,31.08
2023-02-27T01:46:39.592Z,31.25
2023-02-27T01:49:17.646Z,32.80
2023-02-27T01:51:47.870Z,34.85
2023-02-27T01:54:19.023Z,32.22
2023-02-27T01:56:48.308Z,30.38
2023-02-27T01:59:16.121Z,35.78
2023-02-27T02:01:43.911Z,35.50
2023-02-27T02:04:20.321Z,33.80
2023-02-27T02:06:50.787Z,28.65
2023-02-27T02:09:19.863Z,33.05
2023-02-27T02:11:48.100Z,30.80
2023-02-27T02:14:19.098Z,33.40
2023-02-27T02:16:54.885Z,30.17
2023-02-27T02:19:41.109Z,35.33
2023-02-27T02:22:27.200Z,34.95
2023-02-27T02:25:16.621Z,34.67
2023-02-27T02:27:55.259Z,32.22
2023-02-27T02:30:34.929Z,38.08
2023-02-27T02:33:26.743Z,36.38
2023-02-27T02:36:19.088Z,37.20
2023-02-27T02:38:51.287Z,32.72
2023-02-27T02:41:49.813Z,35.78
2023-02-27T02:44:24.582Z,37.08
2023-02-27T02:47:04.387Z,34.03
2023-02-27T02:49:43.834Z,32.88
2023-02-27T02:52:17.569Z,31.58
2023-02-27T02:55:00.368Z,29.90
2023-02-27T02:57:37.477Z,32.35
2023-02-27T03:00:19.566Z,31.52
2023-02-27T03:02:49.964Z,30.17
2023-02-27T03:05:24.710Z,16.23
2023-02-27T03:08:06.280Z,28.77
2023-02-27T03:10:40.962Z,35.60
2023-02-27T03:13:14.474Z,34.17
2023-02-27T03:15:48.077Z,37.67
2023-02-27T03:18:20.912Z,40.45
2023-02-27T03:23:47.340Z,36.38
2023-02-27T03:26:17.538Z,25.83
2023-02-27T03:28:59.457Z,27.65
2023-02-27T03:31:51.981Z,21.30
2023-02-27T03:34:40.443Z,21.20
2023-02-27T03:37:26.747Z,22.60
2023-02-27T03:39:57.331Z,28.75
2023-02-27T03:42:34.136Z,23.38
2023-02-27T03:45:35.889Z,23.73
2023-02-27T03:48:03.709Z,22.42
2023-02-27T03:50:34.163Z,26.23
2023-02-27T03:53:02.185Z,26.45
2023-02-27T03:55:35.190Z,30.33
2023-02-27T03:58:03.053Z,26.80
2023-02-27T04:00:30.831Z,30.63
2023-02-27T04:03:02.755Z,30.98
2023-02-27T04:05:31.922Z,37.28
2023-02-27T04:08:07.957Z,35.15
2023-02-27T04:11:02.864Z,47.72
2023-02-27T04:14:08.244Z,41.50
2023-02-27T04:17:04.511Z,34.72
2023-02-27T04:19:44.216Z,36.58
2023-02-27T04:22:21.382Z,34.22
2023-02-27T04:24:54.511Z,39.97
2023-02-27T04:27:25.476Z,36.65
2023-02-27T04:30:00.101Z,33.22
2023-02-27T04:32:38.929Z,44.88
2023-02-27T04:35:37.452Z,43.90
2023-02-27T04:38:26.163Z,44.45
2023-02-27T04:41:00.147Z,39.38
2023-02-27T04:43:28.020Z,47.20
2023-02-27T04:45:56.306Z,37.67
2023-02-27T04:48:27.518Z,32.63
2023-02-27T04:51:06.420Z,38.13
2023-02-27T04:53:39.058Z,42.05
2023-02-27T04:56:10.406Z,33.53
2023-02-27T04:58:44.627Z,36.30
2023-02-27T05:01:38.138Z,37.55
2023-02-27T05:04:05.975Z,46.53
2023-02-27T05:06:36.466Z,33.97
2023-02-27T05:09:31.402Z,34.75
2023-02-27T05:12:18.231Z,33.47
2023-02-27T05:14:50.137Z,40.63
2023-02-27T05:17:42.888Z,44.60
2023-02-27T05:20:11.481Z,33.35
2023-02-27T05:23:01.368Z,39.33
2023-02-27T05:25:45.798Z,46.88
2023-02-27T05:28:19.319Z,46.45
2023-02-27T05:30:57.760Z,41.60
2023-02-27T05:33:33.185Z,42.03
2023-02-27T05:36:21.853Z,56.53
2023-02-27T05:38:52.067Z,33.35
2023-02-27T05:41:22.855Z,53.05
2023-02-27T05:46:42.030Z,40.92
2023-02-27T05:49:20.537Z,40.38
2023-02-27T05:51:49.148Z,50.33
2023-02-27T05:54:24.926Z,84.80
2023-02-27T05:57:57.709Z,98.90
2023-02-27T06:00:31.776Z,52.22
2023-02-27T06:02:59.626Z,57.67
2023-02-27T06:05:27.549Z,72.68
2023-02-27T06:07:55.476Z,79.53
2023-02-27T06:10:24.424Z,72.90
2023-02-27T06:12:52.648Z,60.78
2023-02-27T06:15:20.601Z,63.20
2023-02-27T06:17:49.152Z,66.38
2023-02-27T06:20:17.032Z,145.82
2023-02-27T06:22:44.776Z,53.15
2023-02-27T06:25:12.499Z,57.92
2023-02-27T06:27:40.524Z,56.45
2023-02-27T06:30:08.726Z,64.53
2023-02-27T06:32:36.916Z,64.68
2023-02-27T06:35:07.130Z,57.70
2023-02-27T06:37:37.557Z,79.22
2023-02-27T06:40:06.524Z,65.32
2023-02-27T06:42:34.413Z,63.60
2023-02-27T06:45:02.075Z,56.75
2023-02-27T06:47:29.783Z,66.15
2023-02-27T06:49:58.041Z,52.00
2023-02-27T06:52:25.875Z,46.55
2023-02-27T06:54:53.652Z,60.17
2023-02-27T06:57:21.364Z,59.28
2023-02-27T06:59:49.128Z,67.22
2023-02-27T07:02:21.133Z,43.08
2023-02-27T07:04:50.825Z,48.38
2023-02-27T07:07:33.977Z,48.50
2023-02-27T07:10:06.187Z,44.83
2023-02-27T07:12:34.250Z,52.40
2023-02-27T07:15:02.455Z,56.42
2023-02-27T07:17:31.901Z,55.47
2023-02-27T07:20:00.863Z,62.60
2023-02-27T07:22:28.936Z,61.72
2023-02-27T07:24:56.723Z,60.05
2023-02-27T07:27:24.763Z,52.08
2023-02-27T07:29:53.066Z,54.70
2023-02-27T07:32:20.847Z,41.60
2023-02-27T07:34:48.739Z,50.63
2023-02-27T07:37:20.552Z,42.00
2023-02-27T07:39:48.616Z,55.38
2023-02-27T07:42:16.809Z,36.08
2023-02-27T07:44:44.678Z,51.10
2023-02-27T07:47:12.809Z,51.03
2023-02-27T07:49:40.551Z,37.75
2023-02-27T07:52:08.570Z,50.50
2023-02-27T07:54:37.749Z,49.70
2023-02-27T07:59:35.183Z,53.97
2023-02-27T08:02:03.109Z,51.25
2023-02-27T08:04:32.031Z,59.15
2023-02-27T08:07:00.792Z,54.38
2023-02-27T08:09:28.525Z,59.47
2023-02-27T08:11:58.697Z,55.08
2023-02-27T08:14:26.419Z,51.40
2023-02-27T08:16:54.671Z,53.45
2023-02-27T08:19:22.255Z,47.92
2023-02-27T08:21:50.275Z,58.45
2023-02-27T08:24:18.246Z,62.40
2023-02-27T08:26:48.035Z,54.25
2023-02-27T08:29:17.077Z,61.58
2023-02-27T08:31:45.119Z,64.78
2023-02-27T08:34:13.233Z,59.42
2023-02-27T08:36:42.750Z,58.55
2023-02-27T08:39:10.521Z,61.97
2023-02-27T08:41:39.029Z,52.25
2023-02-27T08:44:06.727Z,59.13
2023-02-27T08:46:35.425Z,60.90
2023-02-27T08:49:03.755Z,51.58
2023-02-27T08:51:31.784Z,52.47
2023-02-27T08:54:06.627Z,55.55
2023-02-27T08:56:36.705Z,62.15
2023-02-27T08:59:04.565Z,59.40
2023-02-27T09:01:34.815Z,52.42
2023-02-27T09:04:03.825Z,59.85
2023-02-27T09:06:36.354Z,53.88
2023-02-27T09:09:04.722Z,48.10
2023-02-27T09:11:33.007Z,53.90
2023-02-27T09:14:00.981Z,49.03
2023-02-27T09:16:30.235Z,63.28
2023-02-27T09:18:58.873Z,48.35
2023-02-27T09:21:26.885Z,50.75
2023-02-27T09:23:55.159Z,55.55
2023-02-27T09:26:35.691Z,56.42
2023-02-27T09:29:08.631Z,53.50
2023-02-27T09:31:38.014Z,50.50
2023-02-27T09:34:09.466Z,54.40
2023-02-27T09:36:39.057Z,62.28
2023-02-27T09:39:09.491Z,57.83
2023-02-27T09:42:01.303Z,55.42
2023-02-27T09:44:47.428Z,52.78
2023-02-27T09:47:22.599Z,52.67
2023-02-27T09:49:57.376Z,41.92
2023-02-27T09:52:25.294Z,42.97
2023-02-27T09:54:55.399Z,51.53
2023-02-27T09:57:46.734Z,63.97
2023-02-27T10:00:28.104Z,48.53
2023-02-27T10:03:16.219Z,57.22
2023-02-27T10:05:50.848Z,56.45
2023-02-27T10:08:29.055Z,55.17
2023-02-27T10:11:01.271Z,58.20
2023-02-27T10:13:51.180Z,55.17
2023-02-27T10:30:32.358Z,62.13
2023-02-27T10:33:10.462Z,53.78
2023-02-27T10:35:39.443Z,48.85
2023-02-27T10:38:18.077Z,51.97
2023-02-27T10:40:45.964Z,54.20
2023-02-27T10:43:15.987Z,52.80
2023-02-27T10:45:44.149Z,48.65
2023-02-27T10:48:15.011Z,49.25
2023-02-27T10:50:52.848Z,54.38
2023-02-27T10:53:25.257Z,47.28
2023-02-27T10:56:03.823Z,51.67
2023-02-27T10:58:35.039Z,48.63
2023-02-27T11:01:04.876Z,52.57
2023-02-27T11:03:41.092Z,55.50
2023-02-27T11:06:13.150Z,49.60
2023-02-27T11:08:41.040Z,52.22
2023-02-27T11:11:11.096Z,52.35
2023-02-27T11:13:43.414Z,50.55
2023-02-27T11:16:16.383Z,50.35
2023-02-27T11:18:50.654Z,55.80
2023-02-27T11:21:27.651Z,62.45
2023-02-27T11:24:02.480Z,52.78
2023-02-27T11:26:34.816Z,54.75
2023-02-27T11:29:20.453Z,81.20
2023-02-27T11:31:55.666Z,84.47
2023-02-27T11:34:29.351Z,226.88
2023-02-27T11:37:35.689Z,127.80
2023-02-27T11:40:09.867Z,58.55
2023-02-27T11:42:42.345Z,47.85
2023-02-27T11:46:04.168Z,53.97
2023-02-27T11:48:19.645Z,52.42
2023-02-27T11:50:57.996Z,53.72
2023-02-27T11:53:31.124Z,60.05
2023-02-27T11:56:00.056Z,52.08
2023-02-27T11:58:33.260Z,56.47
2023-02-27T12:01:03.869Z,58.30
2023-02-27T12:03:50.329Z,56.60
2023-02-27T12:06:47.570Z,54.42
2023-02-27T12:09:46.269Z,61.45
2023-02-27T12:12:56.735Z,64.85
2023-02-27T12:15:34.860Z,51.97
2023-02-27T12:18:23.393Z,65.10
2023-02-27T12:21:04.664Z,67.07
2023-02-27T12:24:02.976Z,53.80
2023-02-27T12:26:42.329Z,53.22
2023-02-27T12:29:42.539Z,48.90
2023-02-27T12:32:14.768Z,57.07
2023-02-27T12:34:54.367Z,58.72
2023-02-27T12:37:27.736Z,48.00
2023-02-27T12:39:57.082Z,54.00
2023-02-27T12:42:44.158Z,52.05
2023-02-27T12:45:28.060Z,51.85
2023-02-27T12:48:21.087Z,62.55
2023-02-27T12:51:26.732Z,51.13
2023-02-27T12:54:16.474Z,58.22
2023-02-27T12:56:44.367Z,57.42
2023-02-27T12:59:17.065Z,59.25
2023-02-27T13:01:49.105Z,59.58
2023-02-27T13:04:26.206Z,46.65
2023-02-27T13:07:25.474Z,52.97
2023-02-27T13:10:01.371Z,48.40
2023-02-27T13:12:43.670Z,57.85
2023-02-27T13:15:31.694Z,55.75
2023-02-27T13:18:25.674Z,48.33
2023-02-27T13:20:58.702Z,51.13
2023-02-27T13:23:32.330Z,48.53
2023-02-27T13:26:00.610Z,46.03
2023-02-27T13:28:29.481Z,51.50
2023-02-27T13:31:15.696Z,48.10
2023-02-27T13:34:03.008Z,51.53
2023-02-27T13:36:36.103Z,49.78
2023-02-27T13:39:08.019Z,48.85
2023-02-27T13:41:41.921Z,44.83
2023-02-27T13:44:22.251Z,49.85
2023-02-27T13:46:50.662Z,48.80
2023-02-27T13:49:29.715Z,49.60
2023-02-27T13:52:00.000Z,53.90
2023-02-27T13:54:30.510Z,43.47
2023-02-27T13:57:05.151Z,47.30
2023-02-27T13:59:37.956Z,74.40
2023-02-27T14:02:12.532Z,59.55
2023-02-27T14:05:06.983Z,56.25
2023-02-27T14:07:53.554Z,62.40
2023-02-27T14:10:23.636Z,58.03
2023-02-27T14:12:52.039Z,55.17
2023-02-27T14:15:24.302Z,52.78
2023-02-27T14:18:12.406Z,61.67
2023-02-27T14:20:43.931Z,50.75
2023-02-27T14:23:17.377Z,61.03
2023-02-27T14:25:51.111Z,55.13
2023-02-27T14:28:54.188Z,58.67
2023-02-27T14:31:33.464Z,62.83
2023-02-27T14:34:10.575Z,53.70
2023-02-27T14:36:46.831Z,63.55
2023-02-27T14:39:33.552Z,70.35
2023-02-27T14:42:40.373Z,64.78
2023-02-27T14:45:24.330Z,65.32
2023-02-27T14:47:53.437Z,53.97
2023-02-27T14:50:25.997Z,49.03
2023-02-27T14:52:54.470Z,45.88
2023-02-27T14:55:30.089Z,44.95
2023-02-27T14:58:00.437Z,55.45
2023-02-27T15:01:02.591Z,56.13
2023-02-27T15:03:50.461Z,38.90
2023-02-27T15:06:18.524Z,40.28
2023-02-27T15:08:48.773Z,48.72
2023-02-27T15:11:22.192Z,43.13
2023-02-27T15:14:04.709Z,32.60
2023-02-27T15:16:41.539Z,35.42
2023-02-27T15:23:43.161Z,27.42
2023-02-27T15:26:13.309Z,30.83
2023-02-27T15:28:43.511Z,34.67
2023-02-27T15:31:18.457Z,30.00
2023-02-27T15:33:46.338Z,29.67
2023-02-27T15:36:20.268Z,27.45
2023-02-27T15:39:08.758Z,30.42
2023-02-27T15:41:40.021Z,23.83
2023-02-27T15:44:10.848Z,28.77
2023-02-27T15:46:38.919Z,23.58
2023-02-27T15:49:07.033Z,23.13
2023-02-27T15:51:36.303Z,20.92
2023-02-27T15:54:04.380Z,26.23
2023-02-27T15:56:33.693Z,22.17
2023-02-27T15:59:03.204Z,20.80
2023-02-27T16:01:32.913Z,21.60
2023-02-27T16:04:05.801Z,22.10
2023-02-27T16:06:39.009Z,21.40
2023-02-27T16:09:20.805Z,18.23
2023-02-27T16:11:50.025Z,38.55
2023-02-27T16:14:38.614Z,29.40
2023-02-27T16:17:32.362Z,25.95
2023-02-27T16:20:02.326Z,19.50
2023-02-27T16:22:30.712Z,18.85
2023-02-27T16:25:11.528Z,25.33
2023-02-27T16:27:39.932Z,23.38
2023-02-27T16:30:10.895Z,23.80
2023-02-27T16:32:42.363Z,19.23
2023-02-27T16:35:20.999Z,24.02
2023-02-27T16:37:49.718Z,21.00
2023-02-27T16:40:23.368Z,23.63
2023-02-27T16:42:51.957Z,28.83
2023-02-27T16:45:22.015Z,29.55
2023-02-27T16:47:54.291Z,25.63
2023-02-27T16:50:23.156Z,34.95
2023-02-27T16:52:50.980Z,23.85
2023-02-27T16:55:21.877Z,25.27
2023-02-27T16:57:53.595Z,26.50
2023-02-27T17:00:25.683Z,19.33
2023-02-27T17:02:54.422Z,18.55
2023-02-27T17:05:24.397Z,24.98
2023-02-27T17:07:53.795Z,19.48
2023-02-27T17:10:22.500Z,21.80
2023-02-27T17:12:51.959Z,22.50
2023-02-27T17:15:20.127Z,26.02
2023-02-27T17:17:49.836Z,22.17
2023-02-27T17:20:18.219Z,21.77
2023-02-27T17:22:46.478Z,21.23
2023-02-27T17:25:14.425Z,22.73
2023-02-27T17:27:43.750Z,18.60
2023-02-27T17:30:12.351Z,18.70
2023-02-27T17:32:40.594Z,22.27
2023-02-27T17:35:09.089Z,34.55
2023-02-27T17:37:37.118Z,31.70
2023-02-27T17:40:06.321Z,34.70
2023-02-27T17:42:36.438Z,27.60
2023-02-27T17:45:06.778Z,25.65
2023-02-27T17:47:35.588Z,25.73
2023-02-27T17:50:04.477Z,21.95
2023-02-27T17:52:35.989Z,20.45
2023-02-27T17:55:04.394Z,25.13
2023-02-27T17:57:35.733Z,24.58
2023-02-27T18:02:36.872Z,25.30
2023-02-27T18:05:06.154Z,23.65
2023-02-27T18:07:34.935Z,22.73
2023-02-27T18:10:05.674Z,21.80
2023-02-27T18:12:33.669Z,21.55
2023-02-27T18:15:07.381Z,19.95
2023-02-27T18:17:36.017Z,17.13
2023-02-27T18:20:05.428Z,17.20
2023-02-27T18:22:34.560Z,18.92
2023-02-27T18:25:02.413Z,20.27
2023-02-27T18:27:30.381Z,14.48
2023-02-27T18:29:58.543Z,14.35
2023-02-27T18:32:26.465Z,18.33
2023-02-27T18:34:54.318Z,16.90
2023-02-27T18:37:21.981Z,17.50
2023-02-27T18:39:50.418Z,12.88
2023-02-27T18:42:18.270Z,16.42
2023-02-27T18:44:47.806Z,12.98
2023-02-27T18:47:15.550Z,17.88
2023-02-27T18:49:43.432Z,16.40
2023-02-27T18:52:11.474Z,18.00
2023-02-27T18:54:43.342Z,15.70
2023-02-27T18:57:11.525Z,12.27
2023-02-27T18:59:41.447Z,16.85
2023-02-27T19:02:16.514Z,16.92
2023-02-27T19:04:44.110Z,19.65
2023-02-27T19:07:12.203Z,14.57
2023-02-27T19:09:40.267Z,11.65
2023-02-27T19:12:10.880Z,13.25
2023-02-27T19:14:39.032Z,11.52
2023-02-27T19:17:09.515Z,10.40
2023-02-27T19:19:37.662Z,11.95
2023-02-27T19:22:05.377Z,10.30
2023-02-27T19:24:36.176Z,11.85
2023-02-27T19:27:04.188Z,9.55
2023-02-27T19:29:36.852Z,9.77
2023-02-27T19:32:08.418Z,9.00
2023-02-27T19:34:36.303Z,9.88
2023-02-27T19:37:04.312Z,10.15
2023-02-27T19:39:32.107Z,10.60
2023-02-27T19:42:00.399Z,8.65
2023-02-27T19:44:28.235Z,6.00
2023-02-27T19:46:56.970Z,9.23
2023-02-27T19:49:25.285Z,8.68
2023-02-27T19:51:53.233Z,7.55
2023-02-27T19:54:21.114Z,6.53
2023-02-27T19:56:49.133Z,6.82
2023-02-27T19:59:18.391Z,6.30
2023-02-27T20:01:46.257Z,7.90
2023-02-27T20:04:14.388Z,8.82
2023-02-27T20:06:44.570Z,10.05
2023-02-27T20:09:14.821Z,10.07
2023-02-27T20:11:44.942Z,9.43
2023-02-27T20:14:14.066Z,9.85
2023-02-27T20:16:42.074Z,11.20
2023-02-27T20:19:12.072Z,8.18
2023-02-27T20:21:41.620Z,8.48
2023-02-27T20:24:10.587Z,8.98
2023-02-27T20:26:49.684Z,9.73
2023-02-27T20:29:19.719Z,11.57
2023-02-27T20:31:48.796Z,12.75
2023-02-27T20:34:22.062Z,14.57
2023-02-27T20:36:52.542Z,13.13
2023-02-27T20:39:22.695Z,12.75
2023-02-27T20:41:50.561Z,12.15
2023-02-27T20:44:18.451Z,15.13
2023-02-27T20:46:49.299Z,13.13
2023-02-27T20:49:21.024Z,13.27
2023-02-27T20:51:48.708Z,12.52
2023-02-27T20:54:20.690Z,13.30
2023-02-27T20:56:51.979Z,13.10
2023-02-27T20:59:20.821Z,14.13
2023-02-27T21:01:52.058Z,20.38
2023-02-27T21:04:42.307Z,16.35
2023-02-27T21:07:11.848Z,15.32
2023-02-27T21:09:42.452Z,11.52
2023-02-27T21:12:10.728Z,21.30
2023-02-27T21:14:38.963Z,17.58
2023-02-27T21:17:07.108Z,18.95
2023-02-27T21:19:35.026Z,18.02
2023-02-27T21:22:02.918Z,16.60
2023-02-27T21:24:32.326Z,17.77
2023-02-27T21:27:00.499Z,16.45
2023-02-27T21:29:28.366Z,15.57
2023-02-27T21:31:57.252Z,18.30
2023-02-27T21:34:26.064Z,15.23
2023-02-27T21:36:54.267Z,19.95
2023-02-27T21:39:41.852Z,18.02
2023-02-27T21:42:09.749Z,19.48
2023-02-27T21:44:37.777Z,19.40
2023-02-27T21:47:10.353Z,18.27
2023-02-27T21:49:39.446Z,19.13
2023-02-27T21:52:07.181Z,23.10
2023-02-27T21:54:34.907Z,28.05
2023-02-27T21:57:03.438Z,31.35
2023-02-27T21:59:31.283Z,29.30
2023-02-27T22:01:59.449Z,32.65
2023-02-27T22:04:27.200Z,30.50
2023-02-27T22:06:54.929Z,29.55
2023-02-27T22:09:24.353Z,32.78
2023-02-27T22:11:52.468Z,31.67
2023-02-27T22:14:20.646Z,35.00
2023-02-27T22:16:50.380Z,35.78
2023-02-27T22:19:22.197Z,35.97
2023-02-27T22:21:50.237Z,41.28
2023-02-27T22:24:18.539Z,39.42
2023-02-27T22:26:47.989Z,44.40
2023-02-27T22:29:17.224Z,42.67
2023-02-27T22:31:45.476Z,48.50
2023-02-27T22:34:18.260Z,40.60
2023-02-27T22:36:47.211Z,46.55
2023-02-27T22:39:15.405Z,48.75
2023-02-27T22:41:43.737Z,50.53
2023-02-27T22:44:12.846Z,49.58
2023-02-27T22:46:43.212Z,53.33
2023-02-27T22:49:19.029Z,50.00
2023-02-27T22:51:50.725Z,44.60
2023-02-27T22:54:20.438Z,45.30
2023-02-27T22:56:50.368Z,46.83
2023-02-27T22:59:30.970Z,51.13
2023-02-27T23:01:59.531Z,46.72
2023-02-27T23:04:27.521Z,49.83
2023-02-27T23:06:56.596Z,52.67
2023-02-27T23:09:26.370Z,59.00
2023-02-27T23:11:55.400Z,43.10
2023-02-27T23:14:23.998Z,52.85
2023-02-27T23:16:52.167Z,51.88
2023-02-27T23:19:20.625Z,51.38
2023-02-27T23:21:55.147Z,47.78
2023-02-27T23:24:23.123Z,52.17
2023-02-27T23:26:51.686Z,52.78
2023-02-27T23:29:20.018Z,58.08
2023-02-27T23:31:48.276Z,53.42
2023-02-27T23:34:18.582Z,53.20
2023-02-27T23:36:46.732Z,43.22
2023-02-27T23:39:14.497Z,51.30
2023-02-27T23:41:42.661Z,49.75
2023-02-27T23:44:10.421Z,56.58
2023-02-27T23:46:38.340Z,54.97
2023-02-27T23:49:06.173Z,57.20
2023-02-27T23:51:34.936Z,51.90
2023-02-27T23:54:03.720Z,62.35
2023-02-27T23:56:32.426Z,62.80
2023-02-27T23:59:01.782Z,62.92
