createdAt,value
2018-05-07T00:01:22.833Z,16.08
2018-05-07T00:03:50.383Z,16.06
2018-05-07T00:06:17.929Z,16.00
2018-05-07T00:08:45.498Z,15.97
2018-05-07T00:11:13.016Z,15.89
2018-05-07T00:13:40.662Z,15.84
2018-05-07T00:16:08.173Z,15.81
2018-05-07T00:18:35.695Z,15.76
2018-05-07T00:21:03.221Z,15.73
2018-05-07T00:23:30.749Z,15.61
2018-05-07T00:25:58.273Z,15.63
2018-05-07T00:28:25.825Z,15.66
2018-05-07T00:30:53.441Z,15.67
2018-05-07T00:33:21.091Z,15.64
2018-05-07T00:35:48.618Z,15.63
2018-05-07T00:38:16.138Z,15.53
2018-05-07T00:40:43.664Z,15.49
2018-05-07T00:43:11.223Z,15.52
2018-05-07T00:45:38.740Z,15.51
2018-05-07T00:48:06.270Z,15.48
2018-05-07T00:50:33.787Z,15.47
2018-05-07T00:53:01.297Z,15.44
2018-05-07T00:55:28.823Z,15.39
2018-05-07T00:57:56.350Z,15.32
2018-05-07T01:00:23.902Z,15.25
2018-05-07T01:02:51.504Z,15.15
2018-05-07T01:05:19.022Z,15.21
2018-05-07T01:07:46.626Z,15.22
2018-05-07T01:10:14.148Z,15.20
2018-05-07T01:12:41.724Z,15.16
2018-05-07T01:15:09.228Z,15.13
2018-05-07T01:17:36.744Z,15.08
2018-05-07T01:20:04.257Z,15.06
2018-05-07T01:22:31.808Z,15.01
2018-05-07T01:24:59.334Z,14.94
2018-05-07T01:27:26.856Z,14.90
2018-05-07T01:29:54.380Z,14.89
2018-05-07T01:32:21.901Z,14.84
2018-05-07T01:34:49.415Z,14.81
2018-05-07T01:37:16.921Z,14.77
2018-05-07T01:39:44.451Z,14.69
2018-05-07T01:42:11.986Z,14.67
2018-05-07T01:44:39.494Z,14.65
2018-05-07T01:47:07.031Z,14.59
2018-05-07T01:49:34.557Z,14.58
2018-05-07T01:52:02.192Z,14.54
2018-05-07T01:54:29.708Z,14.48
2018-05-07T01:56:57.216Z,14.43
2018-05-07T01:59:24.757Z,14.38
2018-05-07T02:01:52.284Z,14.36
2018-05-07T02:04:19.885Z,14.33
2018-05-07T02:06:47.440Z,14.28
2018-05-07T02:09:15.010Z,14.24
2018-05-07T02:11:42.557Z,14.22
2018-05-07T02:14:10.124Z,14.17
2018-05-07T02:16:38.508Z,14.15
2018-05-07T02:19:06.036Z,14.11
2018-05-07T02:21:33.560Z,14.07
2018-05-07T02:24:01.086Z,14.05
2018-05-07T02:26:28.601Z,14.04
2018-05-07T02:28:56.130Z,14.00
2018-05-07T02:31:23.786Z,14.00
2018-05-07T02:33:51.309Z,13.97
2018-05-07T02:36:18.844Z,13.92
2018-05-07T02:38:46.413Z,13.90
2018-05-07T02:41:13.938Z,13.89
2018-05-07T02:43:41.465Z,13.86
2018-05-07T02:46:09.126Z,13.84
2018-05-07T02:48:36.662Z,13.80
2018-05-07T02:51:04.197Z,13.80
2018-05-07T02:53:31.810Z,13.78
2018-05-07T02:55:59.332Z,13.76
2018-05-07T02:58:26.852Z,13.73
2018-05-07T03:00:54.485Z,13.67
2018-05-07T03:03:22.014Z,13.67
2018-05-07T03:05:49.605Z,13.70
2018-05-07T03:08:17.150Z,13.68
2018-05-07T03:10:44.676Z,13.68
2018-05-07T03:13:12.204Z,13.67
2018-05-07T03:15:39.721Z,13.65
2018-05-07T03:18:07.246Z,13.64
2018-05-07T03:20:34.761Z,13.62
2018-05-07T03:23:02.320Z,13.60
2018-05-07T03:25:29.847Z,13.58
2018-05-07T03:27:57.436Z,13.57
2018-05-07T03:30:24.970Z,13.55
2018-05-07T03:32:52.492Z,13.54
2018-05-07T03:35:20.015Z,13.52
2018-05-07T03:37:47.544Z,13.52
2018-05-07T03:40:15.103Z,13.56
2018-05-07T03:42:42.693Z,13.55
2018-05-07T03:45:10.211Z,13.54
2018-05-07T03:47:37.728Z,13.54
2018-05-07T03:50:05.276Z,13.53
2018-05-07T03:52:32.791Z,13.52
2018-05-07T03:55:00.355Z,13.52
2018-05-07T03:57:27.911Z,13.53
2018-05-07T03:59:55.516Z,13.49
2018-05-07T04:02:23.076Z,13.51
2018-05-07T04:04:50.601Z,13.53
2018-05-07T04:07:18.200Z,13.52
2018-05-07T04:09:45.725Z,13.51
2018-05-07T04:12:13.260Z,13.51
2018-05-07T04:14:40.800Z,13.54
2018-05-07T04:17:20.417Z,13.52
2018-05-07T04:19:59.972Z,13.56
2018-05-07T04:22:39.438Z,13.57
2018-05-07T04:25:07.044Z,13.62
2018-05-07T04:27:34.621Z,13.66
2018-05-07T04:30:02.139Z,13.71
2018-05-07T04:32:29.739Z,13.75
2018-05-07T04:34:57.269Z,13.78
2018-05-07T04:37:24.783Z,13.88
2018-05-07T04:39:52.316Z,13.91
2018-05-07T04:42:19.837Z,13.89
2018-05-07T04:44:47.407Z,13.95
2018-05-07T04:47:14.932Z,14.03
2018-05-07T04:49:42.456Z,14.14
2018-05-07T04:52:09.980Z,14.23
2018-05-07T04:54:37.499Z,14.31
2018-05-07T04:57:05.134Z,14.40
2018-05-07T04:59:32.694Z,14.50
2018-05-07T05:02:00.217Z,14.60
2018-05-07T05:04:27.810Z,14.69
2018-05-07T05:06:55.471Z,14.77
2018-05-07T05:09:23.039Z,14.86
2018-05-07T05:11:50.565Z,14.94
2018-05-07T05:14:18.156Z,15.03
2018-05-07T05:16:45.719Z,15.14
2018-05-07T05:19:13.251Z,15.21
2018-05-07T05:21:40.804Z,15.31
2018-05-07T05:24:08.325Z,15.44
2018-05-07T05:26:35.858Z,15.51
2018-05-07T05:29:03.416Z,15.63
2018-05-07T05:31:30.975Z,15.76
2018-05-07T05:33:58.496Z,15.88
2018-05-07T05:36:26.095Z,16.01
2018-05-07T05:38:53.620Z,16.10
2018-05-07T05:41:21.214Z,16.29
2018-05-07T05:43:48.796Z,16.47
2018-05-07T05:46:16.419Z,16.51
2018-05-07T05:48:43.934Z,16.78
2018-05-07T05:51:11.457Z,16.92
2018-05-07T05:53:38.981Z,17.09
2018-05-07T05:56:06.518Z,17.09
2018-05-07T05:58:34.142Z,17.32
2018-05-07T06:01:01.661Z,17.63
2018-05-07T06:03:29.195Z,17.55
2018-05-07T06:05:56.718Z,17.77
2018-05-07T06:08:24.238Z,17.86
2018-05-07T06:10:51.764Z,18.11
2018-05-07T06:13:19.396Z,18.29
2018-05-07T06:15:46.952Z,18.37
2018-05-07T06:18:14.484Z,18.62
2018-05-07T06:20:42.080Z,18.78
2018-05-07T06:23:09.633Z,19.14
2018-05-07T06:25:37.189Z,19.07
2018-05-07T06:28:04.721Z,19.51
2018-05-07T06:30:32.294Z,19.55
2018-05-07T06:32:59.815Z,19.79
2018-05-07T06:35:27.368Z,20.61
2018-05-07T06:37:54.928Z,21.00
2018-05-07T06:40:22.484Z,21.10
2018-05-07T06:42:50.011Z,20.67
2018-05-07T06:45:17.579Z,20.72
2018-05-07T06:47:45.117Z,21.07
2018-05-07T06:50:12.687Z,21.23
2018-05-07T06:52:40.215Z,21.40
2018-05-07T06:55:07.751Z,22.18
2018-05-07T06:57:35.284Z,22.89
2018-05-07T07:00:02.931Z,23.42
2018-05-07T07:02:30.496Z,23.65
2018-05-07T07:04:58.005Z,22.66
2018-05-07T07:07:25.578Z,22.78
2018-05-07T07:09:53.105Z,22.40
2018-05-07T07:12:20.632Z,23.19
2018-05-07T07:14:48.156Z,22.86
2018-05-07T07:17:15.751Z,23.27
2018-05-07T07:19:43.275Z,24.06
2018-05-07T07:22:10.799Z,23.72
2018-05-07T07:24:38.427Z,23.87
2018-05-07T07:27:05.944Z,23.52
2018-05-07T07:29:33.468Z,24.23
2018-05-07T07:32:00.986Z,23.58
2018-05-07T07:34:28.504Z,24.03
2018-05-07T07:36:56.063Z,24.73
2018-05-07T07:39:23.698Z,25.44
2018-05-07T07:41:51.218Z,25.37
2018-05-07T07:44:18.762Z,25.28
2018-05-07T07:46:46.303Z,26.07
2018-05-07T07:49:13.812Z,26.20
2018-05-07T07:51:41.377Z,25.80
2018-05-07T07:54:08.921Z,25.52
2018-05-07T07:56:36.441Z,25.86
2018-05-07T07:59:04.065Z,25.74
2018-05-07T08:01:31.589Z,26.08
2018-05-07T08:03:59.176Z,26.76
2018-05-07T08:06:26.700Z,27.55
2018-05-07T08:08:54.236Z,27.54
2018-05-07T08:11:21.864Z,27.67
2018-05-07T08:13:49.390Z,26.48
2018-05-07T08:16:16.957Z,27.02
2018-05-07T08:18:44.528Z,27.27
2018-05-07T08:21:12.039Z,27.91
2018-05-07T08:23:39.667Z,28.26
2018-05-07T08:26:07.221Z,28.37
2018-05-07T08:28:34.739Z,28.72
2018-05-07T08:31:02.307Z,28.75
2018-05-07T08:33:29.910Z,29.91
2018-05-07T08:35:57.471Z,31.02
2018-05-07T08:38:24.992Z,31.87
2018-05-07T08:40:52.557Z,31.34
2018-05-07T08:43:20.072Z,29.98
2018-05-07T08:45:47.704Z,31.06
2018-05-07T08:48:15.272Z,33.43
2018-05-07T08:50:42.835Z,32.08
2018-05-07T08:53:10.360Z,32.93
2018-05-07T08:55:37.877Z,33.57
2018-05-07T08:58:05.401Z,34.52
2018-05-07T09:00:32.928Z,31.87
2018-05-07T09:03:00.456Z,31.36
2018-05-07T09:05:27.982Z,30.63
2018-05-07T09:07:55.613Z,31.75
2018-05-07T09:10:23.084Z,34.90
2018-05-07T09:12:50.660Z,34.68
2018-05-07T09:15:18.188Z,32.82
2018-05-07T09:17:45.708Z,32.05
2018-05-07T09:20:13.249Z,32.34
2018-05-07T09:22:40.772Z,33.20
2018-05-07T09:25:08.296Z,35.46
2018-05-07T09:27:35.818Z,36.90
2018-05-07T09:30:03.330Z,35.49
2018-05-07T09:32:30.858Z,34.74
2018-05-07T09:34:58.376Z,36.14
2018-05-07T09:37:25.910Z,33.80
2018-05-07T09:39:53.616Z,34.21
2018-05-07T09:42:21.141Z,33.78
2018-05-07T09:44:48.729Z,33.56
2018-05-07T09:47:16.284Z,33.48
2018-05-07T09:49:43.850Z,34.94
2018-05-07T09:52:11.519Z,34.89
2018-05-07T09:54:39.066Z,35.87
2018-05-07T09:57:06.757Z,36.09
2018-05-07T09:59:34.284Z,34.82
2018-05-07T10:02:01.860Z,33.44
2018-05-07T10:04:29.375Z,34.78
2018-05-07T10:06:56.981Z,34.59
2018-05-07T10:09:24.539Z,32.84
2018-05-07T10:11:52.065Z,34.30
2018-05-07T10:14:19.589Z,34.62
2018-05-07T10:16:47.115Z,33.23
2018-05-07T10:19:14.676Z,35.10
2018-05-07T10:21:42.195Z,30.64
2018-05-07T10:24:09.834Z,34.22
2018-05-07T10:26:37.339Z,35.05
2018-05-07T10:29:04.922Z,34.66
2018-05-07T10:31:32.501Z,34.65
2018-05-07T10:34:00.134Z,34.36
2018-05-07T10:36:27.664Z,36.42
2018-05-07T10:38:55.272Z,35.35
2018-05-07T10:41:22.793Z,35.92
2018-05-07T10:43:50.372Z,34.01
2018-05-07T10:46:17.939Z,34.01
2018-05-07T10:48:45.473Z,33.37
2018-05-07T10:51:12.987Z,32.86
2018-05-07T10:53:40.620Z,33.88
2018-05-07T10:56:08.134Z,31.93
2018-05-07T10:58:35.739Z,29.76
2018-05-07T11:01:03.302Z,28.56
2018-05-07T11:03:30.823Z,28.98
2018-05-07T11:05:58.380Z,28.15
2018-05-07T11:08:25.974Z,27.71
2018-05-07T11:10:53.497Z,27.44
2018-05-07T11:13:21.096Z,26.24
2018-05-07T11:15:48.621Z,26.35
2018-05-07T11:18:16.144Z,25.81
2018-05-07T11:20:43.781Z,25.56
2018-05-07T11:23:11.304Z,25.12
2018-05-07T11:25:38.836Z,24.80
2018-05-07T11:28:06.349Z,24.79
2018-05-07T11:30:33.867Z,24.95
2018-05-07T11:33:01.403Z,24.78
2018-05-07T11:35:28.951Z,25.14
2018-05-07T11:37:56.475Z,25.11
2018-05-07T11:40:24.044Z,25.00
2018-05-07T11:42:51.568Z,24.77
2018-05-07T11:45:19.110Z,25.02
2018-05-07T11:47:46.675Z,24.96
2018-05-07T11:50:14.164Z,24.74
2018-05-07T11:52:41.693Z,24.61
2018-05-07T11:55:09.211Z,24.77
2018-05-07T11:57:36.737Z,24.85
2018-05-07T12:00:04.329Z,24.65
2018-05-07T12:02:31.939Z,24.57
2018-05-07T12:04:59.399Z,24.35
2018-05-07T12:07:26.996Z,24.50
2018-05-07T12:09:54.532Z,24.24
2018-05-07T12:12:22.058Z,24.45
2018-05-07T12:14:49.590Z,24.50
2018-05-07T12:17:17.153Z,24.51
2018-05-07T12:19:44.665Z,24.46
2018-05-07T12:22:12.219Z,24.59
2018-05-07T12:24:39.759Z,24.61
2018-05-07T12:27:07.291Z,24.50
2018-05-07T12:29:34.810Z,24.51
2018-05-07T12:32:02.393Z,24.50
2018-05-07T12:34:29.923Z,24.41
2018-05-07T12:36:57.435Z,24.36
2018-05-07T12:39:24.943Z,23.99
2018-05-07T12:41:52.543Z,24.28
2018-05-07T12:44:20.069Z,24.36
2018-05-07T12:46:47.679Z,24.28
2018-05-07T12:49:15.213Z,24.24
2018-05-07T12:51:42.735Z,24.10
2018-05-07T12:54:10.282Z,24.26
2018-05-07T12:56:37.800Z,24.21
2018-05-07T12:59:05.326Z,24.14
2018-05-07T13:01:32.860Z,24.21
2018-05-07T13:04:00.480Z,24.37
2018-05-07T13:06:28.001Z,24.18
2018-05-07T13:08:55.600Z,24.37
2018-05-07T13:11:23.188Z,24.53
2018-05-07T13:13:50.792Z,24.64
2018-05-07T13:16:18.309Z,24.62
2018-05-07T13:18:45.943Z,24.52
2018-05-07T13:21:13.484Z,24.61
2018-05-07T13:23:41.012Z,24.56
2018-05-07T13:26:08.538Z,24.62
2018-05-07T13:28:36.167Z,24.61
2018-05-07T13:31:03.681Z,24.54
2018-05-07T13:33:31.206Z,24.63
2018-05-07T13:35:58.724Z,24.57
2018-05-07T13:38:26.316Z,24.44
2018-05-07T13:40:53.843Z,24.43
2018-05-07T13:43:21.456Z,24.53
2018-05-07T13:45:48.973Z,24.59
2018-05-07T13:48:16.488Z,24.55
2018-05-07T13:50:44.020Z,24.66
2018-05-07T13:53:11.574Z,24.66
2018-05-07T13:55:39.104Z,24.49
2018-05-07T13:58:06.627Z,24.50
2018-05-07T14:00:34.156Z,24.53
2018-05-07T14:03:01.736Z,24.40
2018-05-07T14:05:29.276Z,24.42
2018-05-07T14:07:56.802Z,24.51
2018-05-07T14:10:24.399Z,24.50
2018-05-07T14:12:51.921Z,24.51
2018-05-07T14:15:19.465Z,24.36
2018-05-07T14:17:46.986Z,24.47
2018-05-07T14:20:14.511Z,24.44
2018-05-07T14:22:42.026Z,24.45
2018-05-07T14:25:09.546Z,24.52
2018-05-07T14:27:37.066Z,24.47
2018-05-07T14:30:04.635Z,24.52
2018-05-07T14:32:32.151Z,24.56
2018-05-07T14:34:59.689Z,24.51
2018-05-07T14:37:27.247Z,24.48
2018-05-07T14:39:54.790Z,24.44
2018-05-07T14:42:22.324Z,24.59
2018-05-07T14:44:49.849Z,24.59
2018-05-07T14:47:17.374Z,24.49
2018-05-07T14:49:44.903Z,24.50
2018-05-07T14:52:12.444Z,24.45
2018-05-07T14:54:40.063Z,24.55
2018-05-07T14:57:07.633Z,24.63
2018-05-07T14:59:35.158Z,24.58
2018-05-07T15:02:02.745Z,24.44
2018-05-07T15:04:30.275Z,24.59
2018-05-07T15:06:57.790Z,24.59
2018-05-07T15:09:25.319Z,24.58
2018-05-07T15:11:52.884Z,24.48
2018-05-07T15:14:24.239Z,24.54
2018-05-07T15:16:51.763Z,24.48
2018-05-07T15:19:19.284Z,24.46
2018-05-07T15:21:46.810Z,24.49
2018-05-07T15:24:14.369Z,24.51
2018-05-07T15:26:41.892Z,24.50
2018-05-07T15:29:09.509Z,24.52
2018-05-07T15:31:36.981Z,24.45
2018-05-07T15:34:04.568Z,24.42
2018-05-07T15:36:32.122Z,24.44
2018-05-07T15:39:00.006Z,24.45
2018-05-07T15:41:27.527Z,24.41
2018-05-07T15:43:55.054Z,24.39
2018-05-07T15:46:22.582Z,24.37
2018-05-07T15:48:50.132Z,24.36
2018-05-07T15:51:17.672Z,24.30
2018-05-07T15:53:45.355Z,24.33
2018-05-07T15:56:12.922Z,24.35
2018-05-07T15:58:40.444Z,24.38
2018-05-07T16:01:07.975Z,24.37
2018-05-07T16:03:35.491Z,24.34
2018-05-07T16:06:03.079Z,24.28
2018-05-07T16:08:30.598Z,24.31
2018-05-07T16:10:58.123Z,24.29
2018-05-07T16:13:25.786Z,24.25
2018-05-07T16:15:53.320Z,24.24
2018-05-07T16:18:20.866Z,24.23
2018-05-07T16:20:48.454Z,24.23
2018-05-07T16:23:16.232Z,24.20
2018-05-07T16:25:43.671Z,24.23
2018-05-07T16:28:11.174Z,24.14
2018-05-07T16:30:38.697Z,24.15
2018-05-07T16:33:06.245Z,24.12
2018-05-07T16:35:33.819Z,24.10
2018-05-07T16:38:01.347Z,24.10
2018-05-07T16:40:28.861Z,24.06
2018-05-07T16:42:56.391Z,24.10
2018-05-07T16:45:23.907Z,24.10
2018-05-07T16:47:51.525Z,24.01
2018-05-07T16:50:19.087Z,24.00
2018-05-07T16:52:46.763Z,24.00
2018-05-07T16:55:14.307Z,23.98
2018-05-07T16:57:41.920Z,23.96
2018-05-07T17:00:09.440Z,23.92
2018-05-07T17:02:36.983Z,23.88
2018-05-07T17:05:04.529Z,23.87
2018-05-07T17:07:32.090Z,23.96
2018-05-07T17:09:59.635Z,23.90
2018-05-07T17:12:27.215Z,23.88
2018-05-07T17:14:54.769Z,23.92
2018-05-07T17:17:22.329Z,23.86
2018-05-07T17:19:49.880Z,23.84
2018-05-07T17:22:17.396Z,23.84
2018-05-07T17:24:44.978Z,23.79
2018-05-07T17:27:12.496Z,23.74
2018-05-07T17:29:40.118Z,23.77
2018-05-07T17:32:07.761Z,23.68
2018-05-07T17:34:35.353Z,23.68
2018-05-07T17:37:02.867Z,23.67
2018-05-07T17:39:30.613Z,23.63
2018-05-07T17:41:58.124Z,23.59
2018-05-07T17:44:37.399Z,23.59
2018-05-07T17:47:16.833Z,23.52
2018-05-07T17:49:44.459Z,23.49
2018-05-07T17:52:11.968Z,23.46
2018-05-07T17:54:39.501Z,23.42
2018-05-07T17:57:07.150Z,23.38
2018-05-07T17:59:34.668Z,23.37
2018-05-07T18:02:02.204Z,23.32
2018-05-07T18:04:29.799Z,23.32
2018-05-07T18:06:57.393Z,23.27
2018-05-07T18:09:24.954Z,23.25
2018-05-07T18:11:52.481Z,23.26
2018-05-07T18:14:20.000Z,23.20
2018-05-07T18:16:47.531Z,23.18
2018-05-07T18:19:15.127Z,23.08
2018-05-07T18:21:42.675Z,23.09
2018-05-07T18:24:10.197Z,23.05
2018-05-07T18:26:37.734Z,22.99
2018-05-07T18:29:05.253Z,22.97
2018-05-07T18:31:32.772Z,22.93
2018-05-07T18:34:00.302Z,22.86
2018-05-07T18:36:27.819Z,22.82
2018-05-07T18:38:55.452Z,22.78
2018-05-07T18:41:22.964Z,22.75
2018-05-07T18:43:50.547Z,22.68
2018-05-07T18:46:18.067Z,22.63
2018-05-07T18:48:45.693Z,22.61
2018-05-07T18:51:13.268Z,22.64
2018-05-07T18:53:40.791Z,22.58
2018-05-07T18:56:08.317Z,22.53
2018-05-07T18:58:35.947Z,22.49
2018-05-07T19:01:03.474Z,22.42
2018-05-07T19:03:31.007Z,22.36
2018-05-07T19:05:58.527Z,22.33
2018-05-07T19:08:26.082Z,22.27
2018-05-07T19:10:53.599Z,22.24
2018-05-07T19:13:21.138Z,22.21
2018-05-07T19:15:48.647Z,22.15
2018-05-07T19:18:16.221Z,22.12
2018-05-07T19:20:43.749Z,22.06
2018-05-07T19:23:11.273Z,22.01
2018-05-07T19:25:38.808Z,21.96
2018-05-07T19:28:06.362Z,21.90
2018-05-07T19:30:33.879Z,21.82
2018-05-07T19:33:01.448Z,21.80
2018-05-07T19:35:29.041Z,21.74
2018-05-07T19:37:56.616Z,21.69
2018-05-07T19:40:24.231Z,21.62
2018-05-07T19:42:51.752Z,21.53
2018-05-07T19:45:19.276Z,21.50
2018-05-07T19:47:46.809Z,21.44
2018-05-07T19:50:14.333Z,21.36
2018-05-07T19:52:41.855Z,21.32
2018-05-07T19:55:09.385Z,21.26
2018-05-07T19:57:36.912Z,21.22
2018-05-07T20:00:04.506Z,21.17
2018-05-07T20:02:32.092Z,21.12
2018-05-07T20:04:59.611Z,21.08
2018-05-07T20:07:27.150Z,21.05
2018-05-07T20:09:54.704Z,20.99
2018-05-07T20:12:22.277Z,20.92
2018-05-07T20:14:49.790Z,20.87
2018-05-07T20:17:17.307Z,20.85
2018-05-07T20:19:44.823Z,20.83
2018-05-07T20:22:12.337Z,20.79
2018-05-07T20:24:39.898Z,20.75
2018-05-07T20:27:07.420Z,20.71
2018-05-07T20:29:34.950Z,20.67
2018-05-07T20:32:02.464Z,20.62
2018-05-07T20:34:29.988Z,20.62
2018-05-07T20:36:57.508Z,20.59
2018-05-07T20:39:25.045Z,20.58
2018-05-07T20:41:52.631Z,20.53
2018-05-07T20:44:20.264Z,20.47
2018-05-07T20:46:47.824Z,20.47
2018-05-07T20:49:15.432Z,20.41
2018-05-07T20:51:42.975Z,20.42
2018-05-07T20:54:10.684Z,20.38
2018-05-07T20:56:38.212Z,20.38
2018-05-07T20:59:05.729Z,20.36
2018-05-07T21:01:33.260Z,20.34
2018-05-07T21:04:00.777Z,20.31
2018-05-07T21:06:28.318Z,20.27
2018-05-07T21:08:55.910Z,20.25
2018-05-07T21:11:23.438Z,20.22
2018-05-07T21:13:51.132Z,20.20
2018-05-07T21:16:18.656Z,20.14
2018-05-07T21:18:46.254Z,20.07
2018-05-07T21:21:13.827Z,20.06
2018-05-07T21:23:42.291Z,20.02
2018-05-07T21:26:09.805Z,19.96
2018-05-07T21:28:37.405Z,19.94
2018-05-07T21:31:05.058Z,19.89
2018-05-07T21:33:32.568Z,19.85
2018-05-07T21:36:00.093Z,19.81
2018-05-07T21:38:27.617Z,19.74
2018-05-07T21:40:55.141Z,19.72
2018-05-07T21:43:22.710Z,19.70
2018-05-07T21:45:50.334Z,19.67
2018-05-07T21:48:17.865Z,19.62
2018-05-07T21:50:45.420Z,19.59
2018-05-07T21:53:13.012Z,19.57
2018-05-07T21:55:41.149Z,19.54
2018-05-07T21:58:08.749Z,19.51
2018-05-07T22:00:36.270Z,19.47
2018-05-07T22:03:03.838Z,19.47
2018-05-07T22:05:31.425Z,19.46
2018-05-07T22:07:58.958Z,19.43
2018-05-07T22:10:26.530Z,19.41
2018-05-07T22:12:54.039Z,19.36
2018-05-07T22:15:21.564Z,19.33
2018-05-07T22:17:49.093Z,19.32
2018-05-07T22:20:16.608Z,19.30
2018-05-07T22:22:44.123Z,19.26
2018-05-07T22:25:11.715Z,19.22
2018-05-07T22:27:39.265Z,19.18
2018-05-07T22:30:06.789Z,19.16
2018-05-07T22:32:34.323Z,19.07
2018-05-07T22:35:01.932Z,19.08
2018-05-07T22:37:29.451Z,19.06
2018-05-07T22:39:57.043Z,19.05
2018-05-07T22:42:24.555Z,19.00
2018-05-07T22:44:52.235Z,19.01
2018-05-07T22:47:19.777Z,18.98
2018-05-07T22:49:47.308Z,18.98
2018-05-07T22:52:14.914Z,18.95
2018-05-07T22:54:42.388Z,18.90
2018-05-07T22:57:09.914Z,18.85
2018-05-07T22:59:37.475Z,18.82
2018-05-07T23:02:05.005Z,18.78
2018-05-07T23:04:32.523Z,18.73
2018-05-07T23:07:00.172Z,18.71
2018-05-07T23:09:27.840Z,18.69
2018-05-07T23:11:55.355Z,18.63
2018-05-07T23:14:22.898Z,18.59
2018-05-07T23:16:50.429Z,18.54
2018-05-07T23:19:17.948Z,18.47
2018-05-07T23:21:45.569Z,18.47
2018-05-07T23:24:13.100Z,18.43
2018-05-07T23:26:40.628Z,18.36
2018-05-07T23:29:08.189Z,18.35
2018-05-07T23:31:35.727Z,18.31
2018-05-07T23:34:03.253Z,18.28
2018-05-07T23:36:30.787Z,18.25
2018-05-07T23:38:58.308Z,18.21
2018-05-07T23:41:25.829Z,18.18
2018-05-07T23:43:53.343Z,18.11
2018-05-07T23:46:20.873Z,18.07
2018-05-07T23:48:48.401Z,18.02
2018-05-07T23:51:15.921Z,17.97
2018-05-07T23:53:43.451Z,17.94
2018-05-07T23:56:10.969Z,17.93
2018-05-07T23:58:38.559Z,17.87
