createdAt,value
2022-10-08T00:00:29.301Z,1.90
2022-10-08T00:01:29.389Z,1.50
2022-10-08T00:02:29.331Z,2.60
2022-10-08T00:03:29.349Z,1.50
2022-10-08T00:04:29.422Z,1.30
2022-10-08T00:05:29.380Z,2.00
2022-10-08T00:06:29.394Z,2.30
2022-10-08T00:07:29.410Z,2.00
2022-10-08T00:08:29.430Z,2.20
2022-10-08T00:09:29.443Z,1.30
2022-10-08T00:10:29.460Z,1.80
2022-10-08T00:11:29.473Z,2.00
2022-10-08T00:12:29.490Z,2.40
2022-10-08T00:13:29.507Z,1.80
2022-10-08T00:14:29.523Z,1.70
2022-10-08T00:15:29.537Z,1.30
2022-10-08T00:16:29.672Z,1.50
2022-10-08T00:17:29.595Z,1.60
2022-10-08T00:18:29.583Z,2.50
2022-10-08T00:19:29.599Z,1.50
2022-10-08T00:20:29.617Z,1.90
2022-10-08T00:21:29.633Z,2.00
2022-10-08T00:22:29.648Z,1.90
2022-10-08T00:23:29.662Z,1.60
2022-10-08T00:24:29.677Z,1.80
2022-10-08T00:25:29.694Z,1.70
2022-10-08T00:26:29.710Z,2.10
2022-10-08T00:27:29.727Z,2.90
2022-10-08T00:28:29.822Z,1.60
2022-10-08T00:29:29.759Z,1.80
2022-10-08T00:30:29.774Z,2.30
2022-10-08T00:31:29.906Z,3.60
2022-10-08T00:32:29.806Z,2.70
2022-10-08T00:33:29.843Z,2.90
2022-10-08T00:34:29.841Z,1.60
2022-10-08T00:35:29.849Z,1.90
2022-10-08T00:36:29.866Z,2.80
2022-10-08T00:37:29.882Z,7.40
2022-10-08T00:38:29.898Z,1.90
2022-10-08T00:39:29.917Z,3.20
2022-10-08T00:40:29.931Z,1.80
2022-10-08T00:41:29.946Z,1.70
2022-10-08T00:42:29.966Z,1.60
2022-10-08T00:43:29.976Z,3.00
2022-10-08T00:44:29.994Z,2.20
2022-10-08T00:45:30.053Z,2.60
2022-10-08T00:46:30.029Z,1.60
2022-10-08T00:47:30.039Z,2.80
2022-10-08T00:48:30.054Z,1.60
2022-10-08T00:49:30.091Z,1.60
2022-10-08T00:50:30.085Z,1.30
2022-10-08T00:51:30.101Z,2.50
2022-10-08T00:52:30.119Z,1.90
2022-10-08T00:53:30.133Z,2.80
2022-10-08T00:54:30.191Z,1.90
2022-10-08T00:55:30.166Z,1.70
2022-10-08T00:56:30.180Z,2.10
2022-10-08T00:57:30.201Z,1.90
2022-10-08T00:58:30.211Z,1.90
2022-10-08T00:59:30.227Z,1.70
2022-10-08T01:00:30.296Z,3.40
2022-10-08T01:01:30.258Z,2.70
2022-10-08T01:02:30.399Z,1.80
2022-10-08T01:03:30.291Z,2.60
2022-10-08T01:04:30.307Z,2.50
2022-10-08T01:05:30.340Z,2.20
2022-10-08T01:06:30.337Z,2.10
2022-10-08T01:07:30.354Z,2.00
2022-10-08T01:08:30.367Z,2.00
2022-10-08T01:09:30.384Z,2.60
2022-10-08T01:10:30.399Z,1.80
2022-10-08T01:11:30.414Z,2.20
2022-10-08T01:12:30.431Z,2.70
2022-10-08T01:13:30.448Z,2.20
2022-10-08T01:14:30.461Z,1.90
2022-10-08T01:15:30.479Z,4.00
2022-10-08T01:16:30.555Z,2.20
2022-10-08T01:17:30.509Z,2.00
2022-10-08T01:18:30.534Z,2.70
2022-10-08T01:19:30.540Z,2.20
2022-10-08T01:20:30.555Z,2.20
2022-10-08T01:21:30.591Z,2.10
2022-10-08T01:22:30.596Z,1.90
2022-10-08T01:23:30.601Z,2.40
2022-10-08T01:24:30.618Z,2.10
2022-10-08T01:25:30.634Z,2.10
2022-10-08T01:26:30.649Z,2.30
2022-10-08T01:27:30.667Z,2.30
2022-10-08T01:28:30.787Z,2.70
2022-10-08T01:29:30.695Z,2.20
2022-10-08T01:30:30.710Z,2.20
2022-10-08T01:31:30.818Z,2.50
2022-10-08T01:32:30.743Z,2.30
2022-10-08T01:33:30.758Z,3.80
2022-10-08T01:34:30.773Z,2.60
2022-10-08T01:35:30.788Z,2.10
2022-10-08T01:36:30.804Z,2.00
2022-10-08T01:37:30.839Z,2.00
2022-10-08T01:38:30.836Z,2.10
2022-10-08T01:39:30.849Z,2.50
2022-10-08T01:40:30.871Z,2.80
2022-10-08T01:41:30.882Z,2.00
2022-10-08T01:42:30.896Z,2.40
2022-10-08T01:43:30.912Z,2.50
2022-10-08T01:44:30.931Z,2.10
2022-10-08T01:45:30.967Z,1.90
2022-10-08T01:46:30.959Z,2.10
2022-10-08T01:47:31.004Z,2.80
2022-10-08T01:48:30.993Z,2.90
2022-10-08T01:49:31.007Z,1.70
2022-10-08T01:50:31.018Z,2.20
2022-10-08T01:51:31.034Z,2.30
2022-10-08T01:52:31.053Z,2.80
2022-10-08T01:53:31.089Z,2.70
2022-10-08T01:54:31.081Z,3.10
2022-10-08T01:55:31.100Z,2.00
2022-10-08T01:56:31.112Z,2.00
2022-10-08T01:57:31.128Z,2.90
2022-10-08T01:58:31.146Z,1.80
2022-10-08T01:59:31.159Z,2.50
2022-10-08T02:00:31.176Z,1.80
2022-10-08T02:01:31.252Z,2.00
2022-10-08T02:02:31.292Z,1.70
2022-10-08T02:03:31.222Z,1.80
2022-10-08T02:04:31.237Z,2.40
2022-10-08T02:05:31.350Z,1.90
2022-10-08T02:06:31.267Z,2.60
2022-10-08T02:07:31.284Z,1.80
2022-10-08T02:08:31.302Z,3.00
2022-10-08T02:09:31.330Z,2.30
2022-10-08T02:10:31.327Z,3.00
2022-10-08T02:11:31.344Z,2.30
2022-10-08T02:12:31.367Z,2.00
2022-10-08T02:13:31.384Z,2.60
2022-10-08T02:14:31.390Z,2.10
2022-10-08T02:15:31.406Z,2.20
2022-10-08T02:16:31.460Z,3.60
2022-10-08T02:17:31.437Z,2.10
2022-10-08T02:18:31.452Z,2.00
2022-10-08T02:19:31.469Z,2.70
2022-10-08T02:20:31.492Z,2.00
2022-10-08T02:21:31.528Z,1.60
2022-10-08T02:22:31.513Z,2.60
2022-10-08T02:23:31.529Z,1.90
2022-10-08T02:24:31.544Z,2.20
2022-10-08T02:25:31.577Z,2.00
2022-10-08T02:26:31.574Z,2.10
2022-10-08T02:27:31.589Z,2.70
2022-10-08T02:28:31.685Z,2.10
2022-10-08T02:29:31.622Z,2.60
2022-10-08T02:30:31.635Z,3.00
2022-10-08T02:31:31.742Z,2.00
2022-10-08T02:32:31.667Z,3.70
2022-10-08T02:33:31.682Z,2.60
2022-10-08T02:34:31.697Z,2.60
2022-10-08T02:35:31.713Z,2.20
2022-10-08T02:36:31.729Z,2.20
2022-10-08T02:37:31.747Z,2.60
2022-10-08T02:38:31.758Z,2.40
2022-10-08T02:39:31.776Z,2.10
2022-10-08T02:40:31.790Z,1.80
2022-10-08T02:41:31.822Z,1.90
2022-10-08T02:42:31.822Z,2.20
2022-10-08T02:43:31.839Z,2.00
2022-10-08T02:44:31.853Z,2.00
2022-10-08T02:45:31.950Z,1.80
2022-10-08T02:46:31.882Z,1.70
2022-10-08T02:47:31.896Z,3.20
2022-10-08T02:48:31.912Z,2.60
2022-10-08T02:49:31.929Z,2.00
2022-10-08T02:50:31.942Z,2.60
2022-10-08T02:51:31.958Z,2.70
2022-10-08T02:52:31.975Z,1.80
2022-10-08T02:53:31.990Z,2.20
2022-10-08T02:54:32.006Z,2.10
2022-10-08T02:55:32.020Z,2.30
2022-10-08T02:56:32.033Z,2.70
2022-10-08T02:57:32.066Z,2.30
2022-10-08T02:58:32.064Z,2.40
2022-10-08T02:59:32.080Z,2.30
2022-10-08T03:00:32.096Z,2.20
2022-10-08T03:01:32.182Z,2.50
2022-10-08T03:02:32.204Z,2.50
2022-10-08T03:03:32.142Z,2.20
2022-10-08T03:04:32.157Z,2.30
2022-10-08T03:05:32.176Z,2.50
2022-10-08T03:06:32.203Z,4.00
2022-10-08T03:07:32.201Z,2.60
2022-10-08T03:08:32.218Z,2.30
2022-10-08T03:09:32.245Z,2.20
2022-10-08T03:10:32.249Z,3.10
2022-10-08T03:11:32.265Z,2.50
2022-10-08T03:12:32.279Z,2.40
2022-10-08T03:13:32.312Z,2.10
2022-10-08T03:14:32.309Z,2.20
2022-10-08T03:15:32.324Z,2.50
2022-10-08T03:16:32.385Z,2.10
2022-10-08T03:17:32.356Z,2.50
2022-10-08T03:18:32.372Z,2.40
2022-10-08T03:19:32.390Z,2.60
2022-10-08T03:20:32.401Z,2.50
2022-10-08T03:21:32.417Z,2.50
2022-10-08T03:22:32.431Z,3.10
2022-10-08T03:23:32.451Z,2.30
2022-10-08T03:24:32.461Z,2.30
2022-10-08T03:25:32.478Z,2.30
2022-10-08T03:26:32.494Z,2.50
2022-10-08T03:27:32.507Z,2.80
2022-10-08T03:28:32.597Z,2.70
2022-10-08T03:29:32.557Z,2.30
2022-10-08T03:30:32.608Z,2.20
2022-10-08T03:31:32.570Z,2.30
2022-10-08T03:32:32.587Z,2.30
2022-10-08T03:33:32.599Z,2.20
2022-10-08T03:34:32.614Z,2.00
2022-10-08T03:35:32.632Z,3.40
2022-10-08T03:36:32.645Z,2.70
2022-10-08T03:37:32.662Z,2.30
2022-10-08T03:38:32.676Z,2.20
2022-10-08T03:39:32.690Z,2.90
2022-10-08T03:40:32.706Z,2.30
2022-10-08T03:41:32.721Z,2.60
2022-10-08T03:42:32.735Z,2.30
2022-10-08T03:43:32.750Z,2.30
2022-10-08T03:44:32.766Z,2.40
2022-10-08T03:45:32.802Z,2.30
2022-10-08T03:46:32.845Z,2.40
2022-10-08T03:47:32.813Z,2.60
2022-10-08T03:48:32.826Z,2.20
2022-10-08T03:49:32.842Z,4.00
2022-10-08T03:50:32.857Z,2.10
2022-10-08T03:51:32.875Z,2.70
2022-10-08T03:52:32.889Z,2.90
2022-10-08T03:53:32.904Z,2.30
2022-10-08T03:54:32.919Z,2.60
2022-10-08T03:55:32.933Z,2.80
2022-10-08T03:56:32.947Z,2.50
2022-10-08T03:57:32.965Z,2.40
2022-10-08T03:58:32.978Z,2.50
2022-10-08T03:59:32.994Z,2.70
2022-10-08T04:00:33.009Z,2.40
2022-10-08T04:01:33.140Z,2.50
2022-10-08T04:02:33.131Z,2.40
2022-10-08T04:03:33.054Z,2.40
2022-10-08T04:04:33.069Z,2.40
2022-10-08T04:05:33.083Z,2.70
2022-10-08T04:06:33.097Z,2.50
2022-10-08T04:07:33.113Z,3.00
2022-10-08T04:08:33.131Z,3.00
2022-10-08T04:09:33.144Z,2.80
2022-10-08T04:10:33.159Z,2.30
2022-10-08T04:11:33.174Z,2.80
2022-10-08T04:12:33.190Z,2.50
2022-10-08T04:13:33.203Z,3.00
2022-10-08T04:14:33.223Z,2.80
2022-10-08T04:15:33.329Z,2.50
2022-10-08T04:16:33.282Z,3.60
2022-10-08T04:17:33.386Z,2.80
2022-10-08T04:18:33.304Z,2.40
2022-10-08T04:19:33.296Z,2.70
2022-10-08T04:20:33.317Z,3.10
2022-10-08T04:21:33.325Z,2.90
2022-10-08T04:22:33.340Z,2.30
2022-10-08T04:23:33.354Z,2.60
2022-10-08T04:24:33.371Z,2.70
2022-10-08T04:25:33.385Z,2.60
2022-10-08T04:26:33.400Z,2.50
2022-10-08T04:27:33.417Z,3.00
2022-10-08T04:28:38.199Z,2.60
2022-10-08T04:29:33.445Z,2.60
2022-10-08T04:30:33.460Z,2.60
2022-10-08T04:31:33.507Z,2.70
2022-10-08T04:32:33.490Z,2.70
2022-10-08T04:33:33.525Z,3.70
2022-10-08T04:34:33.526Z,2.90
2022-10-08T04:35:33.536Z,2.90
2022-10-08T04:36:33.552Z,3.90
2022-10-08T04:37:33.567Z,3.00
2022-10-08T04:38:33.581Z,2.70
2022-10-08T04:39:33.597Z,3.00
2022-10-08T04:40:33.613Z,3.20
2022-10-08T04:41:33.627Z,3.20
2022-10-08T04:42:33.641Z,3.20
2022-10-08T04:43:33.658Z,3.00
2022-10-08T04:44:33.672Z,3.00
2022-10-08T04:45:33.686Z,3.40
2022-10-08T04:46:33.778Z,2.90
2022-10-08T04:47:33.719Z,4.10
2022-10-08T04:48:33.733Z,3.10
2022-10-08T04:49:33.767Z,2.90
2022-10-08T04:50:33.793Z,3.60
2022-10-08T04:51:33.778Z,4.20
2022-10-08T04:52:33.798Z,3.10
2022-10-08T04:53:33.809Z,3.20
2022-10-08T04:54:33.820Z,4.30
2022-10-08T04:55:33.837Z,3.10
2022-10-08T04:56:33.852Z,3.40
2022-10-08T04:57:33.873Z,3.10
2022-10-08T04:58:33.885Z,3.00
2022-10-08T04:59:33.897Z,3.40
2022-10-08T05:00:33.915Z,3.70
2022-10-08T05:01:33.974Z,3.00
2022-10-08T05:02:34.006Z,3.50
2022-10-08T05:03:33.956Z,3.50
2022-10-08T05:04:33.973Z,3.50
2022-10-08T05:05:34.004Z,3.50
2022-10-08T05:06:34.000Z,3.50
2022-10-08T05:07:34.015Z,3.90
2022-10-08T05:08:34.033Z,4.10
2022-10-08T05:09:34.047Z,3.40
2022-10-08T05:10:34.061Z,3.60
2022-10-08T05:11:34.077Z,3.50
2022-10-08T05:12:34.092Z,3.80
2022-10-08T05:13:34.107Z,4.70
2022-10-08T05:14:34.120Z,3.40
2022-10-08T05:15:34.173Z,3.70
2022-10-08T05:16:34.152Z,3.70
2022-10-08T05:17:34.168Z,3.80
2022-10-08T05:18:34.185Z,4.10
2022-10-08T05:19:34.195Z,3.80
2022-10-08T05:20:34.214Z,3.70
2022-10-08T05:21:34.255Z,3.80
2022-10-08T05:22:34.241Z,4.50
2022-10-08T05:23:34.257Z,4.00
2022-10-08T05:24:34.270Z,3.90
2022-10-08T05:25:34.285Z,4.30
2022-10-08T05:26:57.453Z,3.70
2022-10-08T05:27:34.321Z,5.00
2022-10-08T05:28:34.403Z,4.10
2022-10-08T05:29:34.347Z,3.90
2022-10-08T05:30:34.362Z,4.20
2022-10-08T05:31:34.406Z,4.10
2022-10-08T05:32:34.392Z,3.90
2022-10-08T05:33:34.407Z,4.10
2022-10-08T05:34:34.419Z,4.40
2022-10-08T05:35:34.434Z,4.70
2022-10-08T05:36:34.451Z,5.00
2022-10-08T05:37:34.486Z,4.40
2022-10-08T05:38:35.310Z,4.30
2022-10-08T05:39:34.495Z,4.40
2022-10-08T05:40:34.510Z,4.40
2022-10-08T05:41:34.526Z,4.50
2022-10-08T05:42:34.542Z,4.40
2022-10-08T05:43:34.567Z,4.40
2022-10-08T05:44:37.609Z,4.70
2022-10-08T05:45:34.585Z,4.90
2022-10-08T05:46:34.691Z,4.90
2022-10-08T05:47:34.613Z,6.60
2022-10-08T05:48:34.629Z,5.20
2022-10-08T05:49:34.644Z,4.60
2022-10-08T05:50:34.660Z,6.10
2022-10-08T05:51:34.678Z,4.90
2022-10-08T05:52:34.691Z,4.90
2022-10-08T05:53:34.723Z,4.90
2022-10-08T05:54:34.719Z,5.10
2022-10-08T05:55:34.732Z,5.20
2022-10-08T05:56:34.747Z,5.10
2022-10-08T05:57:34.779Z,5.20
2022-10-08T05:58:34.778Z,5.50
2022-10-08T05:59:34.793Z,5.30
2022-10-08T06:00:34.808Z,5.90
2022-10-08T06:01:34.822Z,5.70
2022-10-08T06:02:34.896Z,5.30
2022-10-08T06:03:34.853Z,5.50
2022-10-08T06:04:34.879Z,5.80
2022-10-08T06:05:34.882Z,5.40
2022-10-08T06:06:34.896Z,6.00
2022-10-08T06:07:34.913Z,5.50
2022-10-08T06:08:34.927Z,6.60
2022-10-08T06:09:34.960Z,5.70
2022-10-08T06:10:34.957Z,5.60
2022-10-08T06:11:34.972Z,6.20
2022-10-08T06:12:34.986Z,6.30
2022-10-08T06:13:35.002Z,5.50
2022-10-08T06:14:35.016Z,5.70
2022-10-08T06:15:35.030Z,6.30
2022-10-08T06:16:35.141Z,6.00
2022-10-08T06:17:35.061Z,5.60
2022-10-08T06:18:35.073Z,6.00
2022-10-08T06:19:35.091Z,6.30
2022-10-08T06:20:35.106Z,5.80
2022-10-08T06:21:35.119Z,6.20
2022-10-08T06:22:35.133Z,6.10
2022-10-08T06:23:35.148Z,6.80
2022-10-08T06:24:35.164Z,8.50
2022-10-08T06:25:35.197Z,7.10
2022-10-08T06:26:36.264Z,6.70
2022-10-08T06:27:35.209Z,6.90
2022-10-08T06:28:35.275Z,6.80
2022-10-08T06:29:35.239Z,6.90
2022-10-08T06:30:35.252Z,6.60
2022-10-08T06:31:35.427Z,6.30
2022-10-08T06:32:35.283Z,7.40
2022-10-08T06:33:35.298Z,7.40
2022-10-08T06:34:35.310Z,8.50
2022-10-08T06:35:35.325Z,7.10
2022-10-08T06:36:35.340Z,6.40
2022-10-08T06:37:35.457Z,6.60
2022-10-08T06:38:35.372Z,7.60
2022-10-08T06:39:35.394Z,7.40
2022-10-08T06:40:35.402Z,6.80
2022-10-08T06:41:35.479Z,7.30
2022-10-08T06:42:35.432Z,7.50
2022-10-08T06:43:35.444Z,7.10
2022-10-08T06:44:35.459Z,7.30
2022-10-08T06:45:35.479Z,7.20
2022-10-08T06:46:35.565Z,7.80
2022-10-08T06:47:35.506Z,7.00
2022-10-08T06:48:35.519Z,6.90
2022-10-08T06:49:35.535Z,9.30
2022-10-08T06:50:35.552Z,7.50
2022-10-08T06:51:35.567Z,7.70
2022-10-08T06:52:35.577Z,7.30
2022-10-08T06:53:35.593Z,8.10
2022-10-08T06:54:35.607Z,7.70
2022-10-08T06:55:35.722Z,7.20
2022-10-08T06:56:35.642Z,7.70
2022-10-08T06:57:35.669Z,8.10
2022-10-08T06:58:35.668Z,6.90
2022-10-08T06:59:35.682Z,7.70
2022-10-08T07:00:35.760Z,7.60
2022-10-08T07:01:36.156Z,7.50
2022-10-08T07:02:35.829Z,7.80
2022-10-08T07:03:35.742Z,8.30
2022-10-08T07:04:35.754Z,7.50
2022-10-08T07:05:35.768Z,8.50
2022-10-08T07:06:35.787Z,7.90
2022-10-08T07:07:35.800Z,8.60
2022-10-08T07:08:35.814Z,7.70
2022-10-08T07:09:35.830Z,7.60
2022-10-08T07:10:35.843Z,7.60
2022-10-08T07:11:35.859Z,8.80
2022-10-08T07:12:35.872Z,7.70
2022-10-08T07:13:35.918Z,8.30
2022-10-08T07:14:35.902Z,7.70
2022-10-08T07:15:35.916Z,8.70
2022-10-08T07:16:35.994Z,8.90
2022-10-08T07:17:35.947Z,8.90
2022-10-08T07:18:35.961Z,8.40
2022-10-08T07:19:35.976Z,7.90
2022-10-08T07:20:35.991Z,8.80
2022-10-08T07:21:36.006Z,8.30
2022-10-08T07:22:36.021Z,8.70
2022-10-08T07:23:36.033Z,8.80
2022-10-08T07:24:36.049Z,8.20
2022-10-08T07:25:36.164Z,8.90
2022-10-08T07:26:36.077Z,7.60
2022-10-08T07:27:36.095Z,7.90
2022-10-08T07:28:36.158Z,8.20
2022-10-08T07:29:36.141Z,9.10
2022-10-08T07:30:36.136Z,8.40
2022-10-08T07:31:36.270Z,7.70
2022-10-08T07:32:36.166Z,8.10
2022-10-08T07:33:36.186Z,8.20
2022-10-08T07:34:36.196Z,8.80
2022-10-08T07:35:36.210Z,8.20
2022-10-08T07:36:36.226Z,8.80
2022-10-08T07:37:36.241Z,7.70
2022-10-08T07:38:36.253Z,8.00
2022-10-08T07:39:36.268Z,8.60
2022-10-08T07:40:36.285Z,8.20
2022-10-08T07:41:36.298Z,8.10
2022-10-08T07:42:36.314Z,7.80
2022-10-08T07:43:36.328Z,8.00
2022-10-08T07:44:36.344Z,9.40
2022-10-08T07:45:36.419Z,8.70
2022-10-08T07:46:36.380Z,7.80
2022-10-08T07:47:36.386Z,8.20
2022-10-08T07:48:36.402Z,7.70
2022-10-08T07:49:36.419Z,8.40
2022-10-08T07:50:36.432Z,7.90
2022-10-08T07:51:36.446Z,8.10
2022-10-08T07:52:36.459Z,8.50
2022-10-08T07:53:36.583Z,8.70
2022-10-08T07:54:36.491Z,9.20
2022-10-08T07:55:36.504Z,8.80
2022-10-08T07:56:36.519Z,8.50
2022-10-08T07:57:36.533Z,8.80
2022-10-08T07:58:36.548Z,8.70
2022-10-08T07:59:36.564Z,8.20
2022-10-08T08:00:36.636Z,8.20
2022-10-08T08:01:36.614Z,9.60
2022-10-08T08:02:36.672Z,8.10
2022-10-08T08:03:36.622Z,8.40
2022-10-08T08:04:36.636Z,8.50
2022-10-08T08:05:36.653Z,8.10
2022-10-08T08:06:36.663Z,8.10
2022-10-08T08:07:36.680Z,8.20
2022-10-08T08:08:36.695Z,8.60
2022-10-08T08:09:36.710Z,9.20
2022-10-08T08:10:36.723Z,7.80
2022-10-08T08:11:36.739Z,8.50
2022-10-08T08:12:36.758Z,8.50
2022-10-08T08:13:37.607Z,8.40
2022-10-08T08:14:36.782Z,8.60
2022-10-08T08:15:36.798Z,8.10
2022-10-08T08:16:36.845Z,8.70
2022-10-08T08:17:36.845Z,8.20
2022-10-08T08:18:36.846Z,7.90
2022-10-08T08:19:36.855Z,8.00
2022-10-08T08:20:36.869Z,9.10
2022-10-08T08:21:36.884Z,7.90
2022-10-08T08:22:36.900Z,8.40
2022-10-08T08:23:36.912Z,7.70
2022-10-08T08:24:36.929Z,8.20
2022-10-08T08:25:36.946Z,8.00
2022-10-08T08:26:36.957Z,9.00
2022-10-08T08:27:36.973Z,8.10
2022-10-08T08:28:37.203Z,8.00
2022-10-08T08:29:37.001Z,8.60
2022-10-08T08:30:37.014Z,8.40
2022-10-08T08:31:37.108Z,7.80
2022-10-08T08:32:37.043Z,8.10
2022-10-08T08:33:37.077Z,7.70
2022-10-08T08:34:37.075Z,8.10
2022-10-08T08:35:37.090Z,8.60
2022-10-08T08:36:37.103Z,7.70
2022-10-08T08:37:37.120Z,7.80
2022-10-08T08:38:37.132Z,7.60
2022-10-08T08:39:37.146Z,8.00
2022-10-08T08:40:37.162Z,7.40
2022-10-08T08:41:37.178Z,7.60
2022-10-08T08:42:37.190Z,7.80
2022-10-08T08:43:37.204Z,7.40
2022-10-08T08:44:37.224Z,7.30
2022-10-08T08:45:51.858Z,7.80
2022-10-08T08:46:37.307Z,7.90
2022-10-08T08:47:37.267Z,7.70
2022-10-08T08:48:37.280Z,7.30
2022-10-08T08:49:37.310Z,7.30
2022-10-08T08:50:37.305Z,7.40
2022-10-08T08:51:37.322Z,7.50
2022-10-08T08:52:37.337Z,7.60
2022-10-08T08:53:37.352Z,7.60
2022-10-08T08:54:37.365Z,8.90
2022-10-08T08:55:37.381Z,7.50
2022-10-08T08:56:37.396Z,7.70
2022-10-08T08:57:37.408Z,6.90
2022-10-08T08:58:37.422Z,7.40
2022-10-08T08:59:37.440Z,7.10
2022-10-08T09:00:37.451Z,7.70
2022-10-08T09:01:37.539Z,7.70
2022-10-08T09:02:37.482Z,6.90
2022-10-08T09:03:37.496Z,8.20
2022-10-08T09:04:40.577Z,7.00
2022-10-08T09:05:37.596Z,7.70
2022-10-08T09:06:37.538Z,6.60
2022-10-08T09:07:37.555Z,6.70
2022-10-08T09:08:37.572Z,6.70
2022-10-08T09:09:37.587Z,6.80
2022-10-08T09:10:37.597Z,7.30
2022-10-08T09:11:37.613Z,7.80
2022-10-08T09:12:37.627Z,6.70
2022-10-08T09:13:37.640Z,7.30
2022-10-08T09:14:37.653Z,6.30
2022-10-08T09:15:37.672Z,6.20
2022-10-08T09:16:37.701Z,6.70
2022-10-08T09:17:37.700Z,6.40
2022-10-08T09:18:37.712Z,7.20
2022-10-08T09:19:37.728Z,6.90
2022-10-08T09:20:40.219Z,6.90
2022-10-08T09:21:37.779Z,6.80
2022-10-08T09:22:37.786Z,7.10
2022-10-08T09:23:37.787Z,6.30
2022-10-08T09:24:37.800Z,8.20
2022-10-08T09:25:37.817Z,7.40
2022-10-08T09:26:37.829Z,6.60
2022-10-08T09:27:37.843Z,6.30
2022-10-08T09:28:37.945Z,7.10
2022-10-08T09:29:37.872Z,7.00
2022-10-08T09:30:37.998Z,7.10
2022-10-08T09:31:37.974Z,7.40
2022-10-08T09:32:37.917Z,8.00
2022-10-08T09:33:37.931Z,6.30
2022-10-08T09:34:37.944Z,6.00
2022-10-08T09:35:37.960Z,6.20
2022-10-08T09:36:37.974Z,6.40
2022-10-08T09:37:38.008Z,6.50
2022-10-08T09:38:38.003Z,6.40
2022-10-08T09:39:38.018Z,6.30
2022-10-08T09:40:38.033Z,6.30
2022-10-08T09:41:38.048Z,6.10
2022-10-08T09:42:38.065Z,6.40
2022-10-08T09:43:38.076Z,8.00
2022-10-08T09:44:38.089Z,7.50
2022-10-08T09:45:38.111Z,6.40
2022-10-08T09:46:38.119Z,5.90
2022-10-08T09:47:38.134Z,6.90
2022-10-08T09:48:38.148Z,6.10
2022-10-08T09:49:38.167Z,5.80
2022-10-08T09:50:38.177Z,6.10
2022-10-08T09:51:38.190Z,6.10
2022-10-08T09:52:38.205Z,6.80
2022-10-08T09:53:38.250Z,6.50
2022-10-08T09:54:38.233Z,5.70
2022-10-08T09:55:38.248Z,5.70
2022-10-08T09:56:38.265Z,5.70
2022-10-08T09:57:42.961Z,5.80
2022-10-08T09:58:38.292Z,6.00
2022-10-08T09:59:38.306Z,5.60
2022-10-08T10:00:38.321Z,5.80
2022-10-08T10:01:38.453Z,5.70
2022-10-08T10:02:38.352Z,5.80
2022-10-08T10:03:38.441Z,5.20
2022-10-08T10:04:38.380Z,6.00
2022-10-08T10:05:38.393Z,7.10
2022-10-08T10:06:38.406Z,5.70
2022-10-08T10:07:38.424Z,5.90
2022-10-08T10:08:38.437Z,6.00
2022-10-08T10:09:38.469Z,5.40
2022-10-08T10:10:38.466Z,5.60
2022-10-08T10:11:38.480Z,5.70
2022-10-08T10:12:38.495Z,6.20
2022-10-08T10:13:38.508Z,6.10
2022-10-08T10:14:38.523Z,5.30
2022-10-08T10:15:38.540Z,5.80
2022-10-08T10:16:38.759Z,5.50
2022-10-08T10:17:38.571Z,5.70
2022-10-08T10:18:38.583Z,6.70
2022-10-08T10:19:38.597Z,5.60
2022-10-08T10:20:38.610Z,5.20
2022-10-08T10:21:38.629Z,5.60
2022-10-08T10:22:38.741Z,5.70
2022-10-08T10:23:38.652Z,5.70
2022-10-08T10:24:38.670Z,5.30
2022-10-08T10:25:38.699Z,5.50
2022-10-08T10:26:38.695Z,5.30
2022-10-08T10:27:38.713Z,6.20
2022-10-08T10:28:38.847Z,5.60
2022-10-08T10:29:38.740Z,5.40
2022-10-08T10:30:38.836Z,5.60
2022-10-08T10:31:38.768Z,5.40
2022-10-08T10:32:38.783Z,5.70
2022-10-08T10:33:38.798Z,5.20
2022-10-08T10:34:38.822Z,5.80
2022-10-08T10:35:38.832Z,5.70
2022-10-08T10:36:38.842Z,5.90
2022-10-08T10:37:38.858Z,7.20
2022-10-08T10:38:42.913Z,5.10
2022-10-08T10:39:38.888Z,4.90
2022-10-08T10:40:38.899Z,5.30
2022-10-08T10:41:39.019Z,5.40
2022-10-08T10:42:38.930Z,5.20
2022-10-08T10:43:38.944Z,5.50
2022-10-08T10:44:38.960Z,5.30
2022-10-08T10:45:38.993Z,4.80
2022-10-08T10:46:39.084Z,5.00
2022-10-08T10:47:39.000Z,4.70
2022-10-08T10:48:39.014Z,5.50
2022-10-08T10:49:39.029Z,5.70
2022-10-08T10:50:39.043Z,5.00
2022-10-08T10:51:39.056Z,4.40
2022-10-08T10:52:39.073Z,4.70
2022-10-08T10:53:39.087Z,5.00
2022-10-08T10:54:39.099Z,4.90
2022-10-08T10:55:39.116Z,4.80
2022-10-08T10:56:39.129Z,4.80
2022-10-08T10:57:39.162Z,5.00
2022-10-08T10:58:39.159Z,4.80
2022-10-08T10:59:39.172Z,4.80
2022-10-08T11:00:39.185Z,4.90
2022-10-08T11:01:39.281Z,5.10
2022-10-08T11:02:39.250Z,5.20
2022-10-08T11:03:39.228Z,5.00
2022-10-08T11:04:39.242Z,5.50
2022-10-08T11:05:39.259Z,5.30
2022-10-08T11:06:39.272Z,5.40
2022-10-08T11:07:39.286Z,5.00
2022-10-08T11:08:39.301Z,4.30
2022-10-08T11:09:39.316Z,6.40
2022-10-08T11:10:39.329Z,4.60
2022-10-08T11:11:39.346Z,4.70
2022-10-08T11:12:39.361Z,4.40
2022-10-08T11:13:39.391Z,5.20
2022-10-08T11:14:39.388Z,5.00
2022-10-08T11:15:39.458Z,4.40
2022-10-08T11:16:39.417Z,5.10
2022-10-08T11:17:39.432Z,4.00
2022-10-08T11:18:39.444Z,5.00
2022-10-08T11:19:39.459Z,4.80
2022-10-08T11:20:39.474Z,4.30
2022-10-08T11:21:39.493Z,4.50
2022-10-08T11:22:39.518Z,4.70
2022-10-08T11:23:39.518Z,4.50
2022-10-08T11:24:39.536Z,5.00
2022-10-08T11:26:02.069Z,4.60
2022-10-08T11:26:39.558Z,5.00
2022-10-08T11:27:39.574Z,4.20
2022-10-08T11:28:39.687Z,4.90
2022-10-08T11:29:39.622Z,4.30
2022-10-08T11:30:39.635Z,4.80
2022-10-08T11:31:39.632Z,4.20
2022-10-08T11:32:39.649Z,4.60
2022-10-08T11:33:39.660Z,4.00
2022-10-08T11:34:39.674Z,4.30
2022-10-08T11:35:39.690Z,4.10
2022-10-08T11:36:39.705Z,4.10
2022-10-08T11:37:39.720Z,5.80
2022-10-08T11:38:39.733Z,4.20
2022-10-08T11:39:39.748Z,4.10
2022-10-08T11:40:39.761Z,4.00
2022-10-08T11:41:39.779Z,4.40
2022-10-08T11:42:42.962Z,4.10
2022-10-08T11:43:39.804Z,4.10
2022-10-08T11:44:39.840Z,4.00
2022-10-08T11:45:39.851Z,4.10
2022-10-08T11:46:39.914Z,3.80
2022-10-08T11:47:39.862Z,4.70
2022-10-08T11:48:39.877Z,4.10
2022-10-08T11:49:39.897Z,4.00
2022-10-08T11:50:39.904Z,4.00
2022-10-08T11:51:39.923Z,5.00
2022-10-08T11:52:39.933Z,3.80
2022-10-08T11:53:39.948Z,5.00
2022-10-08T11:54:39.963Z,4.00
2022-10-08T11:55:39.979Z,3.90
2022-10-08T11:56:40.098Z,4.10
2022-10-08T11:58:08.684Z,3.80
2022-10-08T11:58:40.021Z,3.70
2022-10-08T11:59:40.034Z,3.90
2022-10-08T12:00:40.053Z,4.30
2022-10-08T12:01:40.083Z,3.90
2022-10-08T12:02:40.188Z,4.60
2022-10-08T12:03:40.220Z,4.00
2022-10-08T12:04:40.107Z,4.70
2022-10-08T12:05:40.123Z,4.10
2022-10-08T12:06:40.135Z,4.60
2022-10-08T12:07:40.151Z,4.30
2022-10-08T12:08:40.165Z,3.70
2022-10-08T12:09:40.180Z,4.00
2022-10-08T12:10:40.194Z,4.00
2022-10-08T12:11:40.215Z,4.40
2022-10-08T12:12:40.221Z,4.50
2022-10-08T12:13:40.239Z,4.20
2022-10-08T12:14:40.253Z,3.80
2022-10-08T12:15:40.412Z,3.80
2022-10-08T12:16:40.282Z,3.80
2022-10-08T12:17:40.317Z,4.40
2022-10-08T12:18:40.308Z,3.90
2022-10-08T12:19:40.325Z,3.60
2022-10-08T12:20:40.338Z,4.30
2022-10-08T12:21:40.352Z,3.90
2022-10-08T12:22:40.366Z,4.50
2022-10-08T12:23:40.382Z,4.40
2022-10-08T12:24:40.397Z,4.10
2022-10-08T12:25:40.409Z,4.20
2022-10-08T12:26:40.424Z,3.30
2022-10-08T12:27:40.438Z,3.50
2022-10-08T12:28:40.478Z,3.80
2022-10-08T12:29:40.469Z,4.10
2022-10-08T12:30:40.482Z,4.20
2022-10-08T12:31:40.548Z,4.00
2022-10-08T12:32:40.513Z,4.30
2022-10-08T12:33:40.542Z,4.60
2022-10-08T12:34:40.540Z,3.60
2022-10-08T12:35:40.556Z,3.60
2022-10-08T12:36:40.571Z,3.70
2022-10-08T12:37:40.585Z,3.80
2022-10-08T12:38:40.599Z,3.90
2022-10-08T12:39:40.612Z,4.20
2022-10-08T12:40:40.628Z,3.70
2022-10-08T12:41:40.641Z,4.10
2022-10-08T12:42:40.655Z,3.70
2022-10-08T12:43:40.670Z,3.60
2022-10-08T12:44:40.688Z,4.70
2022-10-08T12:45:40.700Z,3.30
2022-10-08T12:46:40.743Z,3.50
2022-10-08T12:47:40.727Z,5.00
2022-10-08T12:48:40.743Z,5.30
2022-10-08T12:49:40.774Z,4.10
2022-10-08T12:50:40.772Z,3.80
2022-10-08T12:51:40.787Z,3.90
2022-10-08T12:52:40.807Z,4.30
2022-10-08T12:53:40.817Z,4.40
2022-10-08T12:54:40.832Z,4.40
2022-10-08T12:55:40.843Z,4.70
2022-10-08T12:56:40.858Z,4.20
2022-10-08T12:57:40.873Z,4.30
2022-10-08T12:58:40.888Z,4.00
2022-10-08T12:59:40.901Z,5.20
2022-10-08T13:00:40.986Z,4.00
2022-10-08T13:01:41.073Z,4.10
2022-10-08T13:02:40.947Z,4.80
2022-10-08T13:03:40.963Z,4.50
2022-10-08T13:04:40.974Z,5.30
2022-10-08T13:05:41.008Z,3.80
2022-10-08T13:06:41.004Z,4.30
2022-10-08T13:07:41.018Z,4.30
2022-10-08T13:08:41.032Z,4.00
2022-10-08T13:09:41.047Z,4.10
2022-10-08T13:10:41.062Z,4.10
2022-10-08T13:11:41.075Z,4.20
2022-10-08T13:12:41.094Z,3.80
2022-10-08T13:13:41.115Z,4.60
2022-10-08T13:14:41.119Z,4.40
2022-10-08T13:15:41.159Z,3.80
2022-10-08T13:16:41.152Z,3.90
2022-10-08T13:17:41.165Z,4.10
2022-10-08T13:18:41.179Z,4.00